﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-28;13;88;372;0;11;0
2018-04-27;7;88;371;0;7;0
2018-04-26;14;96;375;0;12;0
2018-04-25;13;96;369;0;13;0
2018-04-24;12;97;360;0;9;0
2018-04-23;17;100;360;0;17;0
2018-04-22;16;98;349;0;16;0
2018-04-21;13;88;344;0;13;0
2018-04-20;15;85;338;0;14;0
2018-04-19;12;86;329;0;10;0
2018-04-18;14;91;322;0;13;0
2018-04-17;13;98;316;0;13;0
2018-04-16;15;96;304;0;13;0
2018-04-15;6;92;302;0;5;0
2018-04-14;12;97;299;0;11;0
2018-04-13;17;97;289;0;16;0
2018-04-12;17;98;276;0;17;0
2018-04-11;20;92;263;0;19;0
2018-04-10;11;83;249;0;11;0
2018-04-09;11;83;242;0;10;0
2018-04-08;11;82;237;0;11;0
2018-04-07;12;82;232;0;10;0
2018-04-06;17;83;227;0;16;0
2018-04-05;11;83;221;0;11;0
2018-04-04;11;82;214;0;11;0
2018-04-03;11;82;212;0;10;0
2018-04-02;9;77;205;0;9;0
2018-04-01;11;72;201;0;10;0
2018-03-31;13;71;193;0;13;0
2018-03-30;17;64;183;0;16;0
2018-03-29;12;61;169;0;10;0
2018-03-28;12;58;165;0;12;0
2018-03-27;7;52;160;0;7;0
2018-03-26;4;48;158;0;4;0
2018-03-25;9;51;158;0;9;0
2018-03-24;6;43;153;0;6;0
2018-03-23;13;48;151;0;11;0
2018-03-22;8;38;144;0;8;0
2018-03-21;6;31;142;0;6;0
2018-03-20;3;28;139;0;3;0
2018-03-19;7;29;145;0;6;0
2018-03-18;1;27;145;0;1;0
2018-03-17;11;31;150;0;11;0
2018-03-16;2;25;144;0;2;0
2018-03-15;1;29;146;0;1;0
2018-03-14;3;33;150;0;3;0
2018-03-13;4;40;155;0;4;0
2018-03-12;5;40;154;0;5;0
2018-03-11;5;44;154;0;5;0
2018-03-10;5;42;159;0;4;0
2018-03-09;6;43;164;0;6;0
2018-03-08;5;39;161;0;5;0
2018-03-07;10;37;161;0;10;0
2018-03-06;4;29;159;0;4;0
2018-03-05;10;31;156;0;10;0
2018-03-04;3;29;153;0;3;0
2018-03-03;5;31;164;0;4;0
2018-03-02;3;31;165;0;3;0
2018-03-01;3;32;167;0;3;0
2018-02-28;2;33;168;0;2;0
2018-02-27;6;35;168;0;6;0
2018-02-26;8;35;168;0;8;0
2018-02-25;5;30;163;0;5;0
2018-02-24;4;34;164;0;2;0
2018-02-23;5;37;168;0;5;0
2018-02-22;4;38;165;0;4;0
2018-02-21;4;39;170;0;3;0
2018-02-20;6;40;172;0;6;0
2018-02-19;3;39;177;0;3;0
2018-02-18;9;44;181;0;9;0
2018-02-17;7;38;176;0;7;0
2018-02-16;4;24;121;0;4;0
2018-02-15;3;29;117;0;3;0
2018-02-14;4;45;170;0;4;0
2018-02-13;4;30;118;0;4;0
2018-02-12;4;30;118;0;4;0
2018-02-11;3;44;169;0;3;0
2018-02-10;2;28;116;0;1;0
2018-02-09;10;33;120;0;8;0
2018-02-08;7;34;114;0;7;0
2018-02-07;2;30;113;0;2;0
2018-02-06;4;32;115;0;3;0
2018-02-05;6;30;116;0;6;0
2018-02-04;0;26;112;0;0;0
2018-02-03;6;30;119;0;6;0
2018-02-02;9;27;118;0;8;0
2018-02-01;3;23;112;0;2;0
2018-01-31;5;23;112;0;5;0
2018-01-30;2;20;109;0;2;0
2018-01-29;2;37;169;0;2;0
2018-01-28;4;25;113;0;4;0
2018-01-27;3;45;170;0;1;0
2018-01-26;4;33;111;0;4;0
2018-01-25;3;33;110;0;3;0
2018-01-24;4;35;108;0;3;0
2018-01-23;7;32;107;0;7;0
2018-01-22;3;28;105;0;3;0
2018-01-21;10;30;104;0;10;0
2018-01-20;3;24;95;0;3;0
2018-01-19;4;34;150;0;4;0
2018-01-18;5;22;91;0;5;0
2018-01-17;0;22;89;0;0;0
2018-01-16;3;24;92;0;3;0
2018-01-15;5;27;90;0;5;0
2018-01-14;4;26;87;0;4;0
2018-01-13;3;26;84;0;3;0
2018-01-12;2;25;83;0;2;0
2018-01-11;5;30;82;0;5;0
2018-01-10;2;30;78;0;2;0
2018-01-09;6;30;79;0;6;0
2018-01-08;4;26;75;0;4;0
2018-01-07;4;24;73;0;4;0
2018-01-06;2;26;70;0;2;0
2018-01-05;7;26;68;0;7;0
2018-01-04;5;22;62;0;5;0
2018-01-03;2;17;63;0;2;0
2018-01-02;2;18;63;0;2;0
2018-01-01;2;31;126;0;2;0
2017-12-31;6;17;62;0;6;0
2017-12-30;2;28;122;0;2;0
2017-12-29;3;16;56;0;3;0
2017-12-28;0;14;54;0;0;0
2017-12-27;3;16;55;0;3;0
2017-12-26;1;14;55;0;1;0
2017-12-25;2;16;56;0;2;0
2017-12-24;5;17;54;0;5;0
2017-12-23;2;13;51;0;2;0
2017-12-22;1;13;50;0;1;0
2017-12-21;2;13;53;0;2;0
2017-12-20;1;13;53;0;1;0
2017-12-19;3;13;53;0;3;0
2017-12-18;3;11;50;0;3;0
2017-12-17;1;11;49;0;1;0
2017-12-16;2;12;49;0;2;0
2017-12-15;1;12;48;0;1;0
2017-12-14;2;26;119;0;2;1
2017-12-13;1;10;49;0;1;0
2017-12-12;1;10;52;0;1;0
2017-12-11;3;15;51;0;3;0
2017-12-10;2;14;49;0;2;0
2017-12-09;2;13;48;0;2;0
2017-12-08;1;13;49;0;1;0
2017-12-07;0;13;48;0;0;0
2017-12-06;1;14;48;0;1;0
2017-12-05;6;14;49;0;6;0
2017-12-04;2;9;44;0;2;0
2017-12-03;1;10;45;0;1;0
2017-12-02;2;11;45;0;2;0
2017-12-01;1;9;44;0;1;0
2017-11-30;1;10;44;0;1;0
2017-11-29;1;22;119;0;1;1
2017-11-28;1;13;45;0;1;0
2017-11-27;3;14;45;0;3;0
2017-11-26;2;12;42;0;2;0
2017-11-25;0;10;42;0;0;0
2017-11-24;2;24;125;0;2;1
2017-11-23;1;25;125;0;1;1
2017-11-22;4;11;41;0;4;0
2017-11-21;2;10;37;0;2;0
2017-11-20;1;9;37;0;1;0
2017-11-19;0;12;37;0;0;0
2017-11-18;2;12;37;0;2;0
2017-11-17;1;11;35;0;1;0
2017-11-16;1;11;34;0;1;0
2017-11-15;3;13;33;0;3;0
2017-11-14;1;10;32;0;1;0
2017-11-13;4;9;32;0;4;0
2017-11-12;0;7;30;0;0;0
2017-11-11;1;8;32;0;1;0
2017-11-10;1;10;33;0;1;0
2017-11-09;3;10;33;0;3;0
2017-11-08;0;8;31;0;0;0
2017-11-07;0;9;31;0;0;0
2017-11-06;2;9;31;0;1;0
2017-11-05;1;11;30;0;1;0
2017-11-04;3;11;30;0;2;0
2017-11-03;3;9;30;0;2;0
2017-11-02;2;9;28;0;1;0
2017-11-01;2;10;27;0;2;0
2017-10-31;0;8;25;0;0;0
2017-10-30;3;8;25;0;2;0
2017-10-29;1;5;24;0;1;0
2017-10-28;0;6;24;0;0;0
2017-10-27;2;8;24;0;2;0
2017-10-26;2;6;23;0;2;0
2017-10-25;0;4;21;0;0;0
2017-10-24;0;4;21;0;0;0
2017-10-23;0;4;21;0;0;0
2017-10-22;2;6;21;0;2;0
2017-10-21;2;5;19;0;2;0
2017-10-20;0;5;17;0;0;0
2017-10-19;0;7;18;0;0;0
2017-10-18;0;9;19;0;0;0
2017-10-17;0;10;21;0;0;0
2017-10-16;2;11;21;0;2;0
2017-10-15;1;9;21;0;1;0
2017-10-14;2;8;20;0;2;0
2017-10-13;2;6;19;0;2;0
2017-10-12;2;5;17;0;2;0
2017-10-11;1;5;15;0;1;0
2017-10-10;1;4;16;0;1;0
2017-10-09;0;3;16;0;0;0
2017-10-08;0;3;16;0;0;0
2017-10-07;0;3;16;0;0;0
2017-10-06;1;4;16;0;1;0
2017-10-05;2;27;100;0;2;1
2017-10-04;0;2;16;0;0;0
2017-10-03;0;3;18;0;0;0
2017-10-02;0;3;18;0;0;0
2017-10-01;0;3;18;0;0;0
2017-09-30;1;3;18;0;1;0
2017-09-29;1;2;17;0;1;0
2017-09-28;0;1;16;0;0;0
2017-09-27;1;1;17;0;1;0
2017-09-26;0;1;18;0;0;0
2017-09-25;0;2;19;0;0;0
2017-09-24;0;4;19;0;0;0
2017-09-23;0;4;19;0;0;0
2017-09-22;0;6;22;0;0;0
2017-09-21;0;6;22;0;0;0
2017-09-20;1;7;22;0;1;0
2017-09-19;1;6;21;0;1;0
2017-09-18;2;5;20;0;1;0
2017-09-17;0;5;20;0;0;0
2017-09-16;2;6;20;0;2;0
2017-09-15;0;4;19;0;0;0
2017-09-14;1;4;19;0;1;0
2017-09-13;0;3;18;0;0;0
2017-09-12;0;4;22;0;0;0
2017-09-11;2;6;22;0;2;0
2017-09-10;1;6;22;0;1;0
2017-09-09;0;5;21;0;0;0
2017-09-08;0;5;21;0;0;0
2017-09-07;0;5;21;0;0;0
2017-09-06;1;5;21;0;1;0
2017-09-05;2;4;23;0;2;0
2017-09-04;2;3;21;0;2;0
2017-09-03;0;3;20;0;0;0
2017-09-02;0;4;22;0;0;0
2017-09-01;0;4;22;0;0;0
2017-08-31;0;4;23;0;0;0
2017-08-30;0;7;23;0;0;0
2017-08-29;1;7;23;0;1;0
2017-08-28;2;6;22;0;2;0
2017-08-27;1;5;20;0;1;0
2017-08-26;0;4;19;0;0;0
2017-08-25;0;5;19;0;0;0
2017-08-24;3;5;19;0;2;0
2017-08-23;0;3;17;0;0;0
2017-08-22;0;3;17;0;0;0
2017-08-21;1;3;17;0;1;0
2017-08-20;0;6;16;0;0;0
2017-08-19;1;6;16;0;1;0
2017-08-18;0;7;15;0;0;0
2017-08-17;1;7;15;0;1;0
2017-08-16;0;6;14;0;0;0
2017-08-15;0;6;14;0;0;0
2017-08-14;4;6;14;0;4;0
2017-08-13;0;5;10;0;0;0
2017-08-12;2;6;10;0;2;0
2017-08-11;0;5;8;0;0;0
2017-08-10;0;7;8;0;0;0
2017-08-09;0;7;8;0;0;0
2017-08-08;0;8;8;0;0;0
2017-08-07;3;8;8;0;3;0
2017-08-06;1;5;5;0;1;0
2017-08-05;1;4;4;0;1;0
2017-08-04;2;3;3;0;1;0
2017-08-03;0;2;2;0;0;0
2017-08-02;2;2;2;0;2;0
