﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;4;14;74;0;4;0
2018-05-04;1;15;74;0;1;0
2018-05-03;0;17;77;0;0;0
2018-05-02;6;17;78;0;6;0
2018-05-01;0;13;80;0;0;0
2018-04-30;0;18;82;0;0;0
2018-04-29;3;21;82;0;2;0
2018-04-28;5;19;80;0;5;0
2018-04-27;3;15;77;0;3;0
2018-04-26;0;14;78;0;0;0
2018-04-25;2;18;84;0;2;0
2018-04-24;5;22;85;0;5;0
2018-04-23;3;19;84;0;3;0
2018-04-22;1;20;82;0;1;0
2018-04-21;1;22;84;0;1;0
2018-04-20;2;22;87;0;2;0
2018-04-19;4;25;87;0;4;0
2018-04-18;6;22;84;0;6;0
2018-04-17;2;17;85;0;2;0
2018-04-16;4;17;83;0;4;0
2018-04-15;3;16;82;0;2;0
2018-04-14;1;16;84;0;1;0
2018-04-13;5;17;84;0;5;0
2018-04-12;1;14;79;0;1;0
2018-04-11;1;17;78;0;1;0
2018-04-10;2;20;79;0;2;0
2018-04-09;3;19;80;0;3;0
2018-04-08;3;24;82;0;3;0
2018-04-07;2;23;80;0;2;0
2018-04-06;2;21;79;0;2;0
2018-04-05;4;19;80;0;4;0
2018-04-04;4;17;78;0;4;0
2018-04-03;1;17;75;0;1;0
2018-04-02;8;22;75;0;6;0
2018-04-01;2;17;75;0;1;0
2018-03-31;0;19;75;0;0;0
2018-03-30;0;20;79;0;0;0
2018-03-29;2;23;81;0;2;0
2018-03-28;4;25;82;0;4;0
2018-03-27;6;23;81;0;6;0
2018-03-26;3;19;77;0;3;0
2018-03-25;4;23;76;0;4;0
2018-03-24;1;20;75;0;1;0
2018-03-23;3;22;75;0;3;0
2018-03-22;4;23;74;0;4;0
2018-03-21;2;20;71;0;2;0
2018-03-20;2;18;72;0;1;0
2018-03-19;7;16;72;0;6;0
2018-03-18;1;11;66;0;0;0
2018-03-17;3;13;70;0;3;0
2018-03-16;4;15;74;0;4;0
2018-03-15;1;13;74;0;1;0
2018-03-14;0;13;73;0;0;0
2018-03-13;0;16;76;0;0;0
2018-03-12;2;18;80;0;2;0
2018-03-11;3;17;78;0;3;0
2018-03-10;5;16;79;0;5;0
2018-03-09;2;17;74;0;2;0
2018-03-08;1;16;76;0;1;0
2018-03-07;3;20;82;0;3;0
2018-03-06;2;19;84;0;2;0
2018-03-05;1;20;82;0;1;0
2018-03-04;2;22;82;0;1;0
2018-03-03;6;22;84;0;6;0
2018-03-02;1;18;80;0;1;0
2018-03-01;5;20;86;0;5;0
2018-02-28;2;16;83;0;2;0
2018-02-27;3;16;84;0;3;0
2018-02-26;3;14;83;0;3;0
2018-02-25;2;15;84;0;2;0
2018-02-24;2;15;83;0;2;0
2018-02-23;3;13;83;0;3;0
2018-02-22;1;14;80;0;1;0
2018-02-21;2;20;83;0;2;0
2018-02-20;1;22;85;0;1;0
2018-02-19;4;21;87;0;4;0
2018-02-18;2;20;86;0;1;0
2018-02-17;0;22;87;0;0;0
2018-02-16;4;22;91;0;4;0
2018-02-15;7;22;90;0;6;0
2018-02-14;4;16;84;0;4;0
2018-02-13;1;16;83;0;1;0
2018-02-12;3;22;86;0;3;0
2018-02-11;4;24;85;0;4;0
2018-02-10;0;21;85;0;0;0
2018-02-09;4;22;89;0;4;0
2018-02-08;0;21;86;0;0;0
2018-02-07;4;23;88;0;4;0
2018-02-06;7;26;84;0;7;0
2018-02-05;5;21;78;0;5;0
2018-02-04;1;19;74;0;0;0
2018-02-03;1;20;78;0;1;0
2018-02-02;3;23;78;0;3;0
2018-02-01;2;21;78;0;2;0
2018-01-31;7;21;78;0;6;0
2018-01-30;3;15;73;0;3;0
2018-01-29;3;16;70;0;3;0
2018-01-28;2;17;68;0;2;0
2018-01-27;4;19;67;0;4;0
2018-01-26;1;18;66;0;1;0
2018-01-25;2;19;69;0;2;0
2018-01-24;0;21;68;0;0;0
2018-01-23;4;24;71;0;4;0
2018-01-22;4;20;70;0;4;0
2018-01-21;4;19;68;0;4;0
2018-01-20;3;19;66;0;3;0
2018-01-19;2;18;65;0;2;0
2018-01-18;4;20;64;0;4;0
2018-01-17;3;20;63;0;3;0
2018-01-16;0;18;60;0;0;0
2018-01-15;3;20;63;0;3;0
2018-01-14;4;17;62;0;4;0
2018-01-13;2;15;59;0;2;0
2018-01-12;4;14;60;0;4;0
2018-01-11;4;14;62;0;4;0
2018-01-10;1;11;59;0;1;0
2018-01-09;2;13;61;0;2;0
2018-01-08;0;13;58;0;0;0
2018-01-07;2;14;61;0;0;0
2018-01-06;1;12;61;0;1;0
2018-01-05;4;12;60;0;4;0
2018-01-04;1;9;58;0;1;0
2018-01-03;3;11;63;0;3;0
2018-01-02;2;12;63;0;2;0
2018-01-01;1;12;63;0;1;0
2017-12-31;0;12;64;0;0;0
2017-12-30;1;17;71;0;1;0
2017-12-29;1;18;71;0;1;0
2017-12-28;3;19;77;0;3;0
2017-12-27;4;18;75;0;4;0
2017-12-26;1;14;73;0;1;0
2017-12-25;2;16;75;0;2;0
2017-12-24;4;15;74;0;3;0
2017-12-23;2;13;76;0;2;0
2017-12-22;2;13;74;0;2;0
2017-12-21;2;12;76;0;2;0
2017-12-20;1;13;78;0;1;0
2017-12-19;3;18;79;0;3;0
2017-12-18;1;16;81;0;1;0
2017-12-17;2;19;83;0;2;0
2017-12-16;2;18;86;0;2;0
2017-12-15;1;18;88;0;1;0
2017-12-14;3;17;89;0;3;0
2017-12-13;6;14;87;0;6;0
2017-12-12;1;10;84;0;1;0
2017-12-11;4;15;86;0;3;0
2017-12-10;1;15;86;0;0;0
2017-12-09;2;16;87;0;2;0
2017-12-08;0;17;86;0;0;0
2017-12-07;0;22;90;0;0;0
2017-12-06;2;24;93;0;2;0
2017-12-05;7;29;94;0;7;0
2017-12-04;3;23;89;0;3;0
2017-12-03;2;24;89;0;2;0
2017-12-02;3;25;89;0;3;0
2017-12-01;5;22;87;0;5;0
2017-11-30;1;22;88;0;1;0
2017-11-29;7;21;89;0;7;0
2017-11-28;1;18;85;0;1;0
2017-11-27;4;21;88;0;4;0
2017-11-26;3;19;86;0;3;0
2017-11-25;1;21;84;0;1;0
2017-11-24;5;23;88;0;5;0
2017-11-23;0;23;83;0;0;0
2017-11-22;4;27;85;0;4;0
2017-11-21;4;25;84;0;4;0
2017-11-20;2;22;81;0;2;0
2017-11-19;5;23;81;0;5;0
2017-11-18;3;21;78;0;3;0
2017-11-17;5;21;78;0;5;0
2017-11-16;4;17;80;0;4;0
2017-11-15;2;15;80;0;2;0
2017-11-14;1;17;81;0;1;0
2017-11-13;3;18;82;0;3;0
2017-11-12;3;18;80;0;2;0
2017-11-11;3;17;84;0;3;0
2017-11-10;1;17;83;0;1;0
2017-11-09;2;18;87;0;2;0
2017-11-08;4;19;87;0;4;0
2017-11-07;2;20;84;0;2;0
2017-11-06;3;20;83;0;3;0
2017-11-05;2;20;81;0;2;0
2017-11-04;2;22;82;0;1;0
2017-11-03;3;23;87;0;3;0
2017-11-02;3;21;87;0;3;0
2017-11-01;5;23;90;0;5;0
2017-10-31;2;19;88;0;1;0
2017-10-30;4;19;90;0;4;0
2017-10-29;5;18;88;0;5;0
2017-10-28;2;14;85;0;2;0
2017-10-27;1;14;85;0;1;0
2017-10-26;5;15;87;0;5;0
2017-10-25;1;13;82;0;1;0
2017-10-24;1;19;89;0;1;0
2017-10-23;3;22;89;0;3;0
2017-10-22;1;22;88;0;1;0
2017-10-21;2;23;91;0;2;0
2017-10-20;2;22;95;0;2;0
2017-10-19;3;26;95;0;3;0
2017-10-18;7;25;92;0;7;0
2017-10-17;4;23;85;0;4;0
2017-10-16;3;21;83;0;3;0
2017-10-15;2;19;80;0;1;0
2017-10-14;1;18;79;0;1;0
2017-10-13;6;18;80;0;6;0
2017-10-12;2;16;76;0;2;0
2017-10-11;5;20;79;0;5;0
2017-10-10;2;18;77;0;2;0
2017-10-09;1;22;78;0;1;0
2017-10-08;1;24;77;0;1;0
2017-10-07;1;27;80;0;1;0
2017-10-06;4;28;85;0;4;0
2017-10-05;6;26;84;0;6;0
2017-10-04;3;22;82;0;3;0
2017-10-03;6;22;80;0;6;0
2017-10-02;3;16;75;0;3;0
2017-10-01;4;21;72;0;3;0
2017-09-30;2;18;71;0;2;0
2017-09-29;2;18;70;0;2;0
2017-09-28;2;20;74;0;2;0
2017-09-27;3;24;73;0;2;0
2017-09-26;0;24;76;0;0;0
2017-09-25;9;24;76;0;8;0
2017-09-24;1;16;71;0;1;0
2017-09-23;2;18;72;0;2;0
2017-09-22;4;16;74;0;4;0
2017-09-21;6;12;79;0;6;0
2017-09-20;3;8;79;0;3;0
2017-09-19;0;7;80;0;0;0
2017-09-18;0;12;82;0;0;0
2017-09-17;3;15;85;0;3;0
2017-09-16;0;15;87;0;0;0
2017-09-15;0;15;91;0;0;0
2017-09-14;2;19;103;0;2;0
2017-09-13;2;23;104;0;2;0
2017-09-12;5;24;107;0;5;0
2017-09-11;3;23;107;0;3;0
2017-09-10;3;21;107;0;3;0
2017-09-09;0;19;108;0;0;0
2017-09-08;4;19;114;0;4;0
2017-09-07;6;17;114;0;6;0
2017-09-06;3;12;117;0;3;0
2017-09-05;4;15;120;0;4;0
2017-09-04;1;12;119;0;1;0
2017-09-03;1;16;118;0;0;0
2017-09-02;0;15;121;0;0;0
2017-09-01;2;18;128;0;2;0
2017-08-31;1;18;131;0;1;0
2017-08-30;6;21;133;0;6;0
2017-08-29;1;24;139;0;1;0
2017-08-28;5;29;139;0;4;0
2017-08-27;0;28;137;0;0;0
2017-08-26;3;31;144;0;3;0
2017-08-25;2;31;145;0;1;0
2017-08-24;4;34;152;0;4;0
2017-08-23;9;34;155;0;9;0
2017-08-22;6;38;154;0;6;0
2017-08-21;4;35;151;0;4;0
2017-08-20;3;36;151;0;2;0
2017-08-19;3;38;155;0;3;0
2017-08-18;5;38;159;0;5;0
2017-08-17;4;37;166;0;3;0
2017-08-16;14;40;175;0;12;0
2017-08-15;3;30;168;0;3;0
2017-08-14;5;36;167;0;5;0
2017-08-13;5;37;165;0;5;0
2017-08-12;3;36;167;0;3;0
2017-08-11;4;33;174;0;2;0
2017-08-10;6;33;177;0;5;0
2017-08-09;4;35;181;0;3;0
2017-08-08;9;37;183;0;9;0
2017-08-07;6;31;175;0;6;0
2017-08-06;4;38;173;0;3;0
2017-08-05;0;35;173;0;0;0
2017-08-04;4;38;176;0;4;0
2017-08-03;8;41;178;0;5;0
2017-08-02;8;39;180;0;6;0
2017-08-01;3;40;182;0;3;0
2017-07-31;13;44;184;0;13;0
2017-07-30;1;39;178;0;1;0
2017-07-29;3;42;184;0;3;0
2017-07-28;8;43;186;0;8;0
2017-07-27;4;41;188;0;4;0
2017-07-26;8;44;191;0;7;0
2017-07-25;8;49;197;0;7;0
2017-07-24;9;54;191;0;8;0
2017-07-23;4;51;190;0;3;0
2017-07-22;4;49;197;0;4;0
2017-07-21;6;48;203;0;3;0
2017-07-20;9;53;211;0;8;0
2017-07-19;12;56;215;0;12;0
2017-07-18;13;49;208;0;10;0
2017-07-17;6;46;201;0;5;0
2017-07-16;3;47;202;0;2;0
2017-07-15;4;47;208;0;4;0
2017-07-14;10;47;211;0;8;0
2017-07-13;11;40;206;0;9;0
2017-07-12;6;33;203;0;6;0
2017-07-11;9;33;200;0;9;0
2017-07-10;6;32;192;0;5;0
2017-07-09;2;36;192;0;2;0
2017-07-08;4;39;202;0;4;0
2017-07-07;3;43;204;0;3;0
2017-07-06;3;49;210;0;3;0
2017-07-05;6;52;216;0;6;0
2017-07-04;8;56;221;0;8;0
2017-07-03;10;55;215;0;7;0
2017-07-02;5;61;212;0;5;0
2017-07-01;9;57;216;0;8;0
2017-06-30;12;56;216;0;7;0
2017-06-29;8;57;219;0;8;0
2017-06-28;11;59;223;0;10;0
2017-06-27;7;60;224;0;6;0
2017-06-26;15;66;224;0;15;0
2017-06-25;1;56;212;0;0;0
2017-06-24;7;58;222;0;7;0
2017-06-23;10;57;227;0;9;0
2017-06-22;11;57;229;0;9;0
2017-06-21;12;54;229;0;12;0
2017-06-20;12;45;230;0;12;0
2017-06-19;5;40;220;0;5;0
2017-06-18;3;38;215;0;3;0
2017-06-17;6;37;228;0;5;0
2017-06-16;9;36;237;0;8;0
2017-06-15;7;41;245;0;7;0
2017-06-14;3;40;250;0;3;0
2017-06-13;8;46;260;0;6;0
2017-06-12;3;48;262;0;3;0
2017-06-11;2;57;266;0;1;0
2017-06-10;5;57;273;0;4;0
2017-06-09;14;56;281;0;14;0
2017-06-08;6;51;279;0;6;0
2017-06-07;9;54;274;0;9;0
2017-06-06;9;56;268;0;7;0
2017-06-05;12;61;262;0;11;0
2017-06-04;3;60;253;0;3;0
2017-06-03;4;63;262;0;4;0
2017-06-02;9;62;271;0;9;0
2017-06-01;9;63;272;0;9;0
2017-05-31;11;66;271;0;10;0
2017-05-30;13;67;265;0;13;0
2017-05-29;11;63;256;0;11;0
2017-05-28;6;65;248;0;6;0
2017-05-27;3;61;255;0;2;0
2017-05-26;10;58;270;0;10;0
2017-05-25;13;64;270;0;12;0
2017-05-24;11;66;269;0;9;0
2017-05-23;10;73;270;0;10;0
2017-05-22;13;76;264;0;12;0
2017-05-21;2;76;254;0;2;0
2017-05-20;0;83;262;0;0;0
2017-05-19;16;90;270;0;15;0
2017-05-18;14;83;270;0;12;0
2017-05-17;18;83;282;0;17;0
2017-05-16;15;79;274;0;14;0
2017-05-15;14;66;265;0;14;0
2017-05-14;10;55;253;0;9;0
2017-05-13;7;46;251;0;7;0
2017-05-12;8;41;257;0;8;0
2017-05-11;13;45;266;0;12;0
2017-05-10;13;45;266;0;12;0
2017-05-09;1;43;270;0;1;0
2017-05-08;3;51;270;0;3;0
2017-05-07;1;52;273;0;1;0
2017-05-06;2;56;283;0;2;0
2017-05-05;12;57;292;0;10;0
2017-05-04;14;60;290;0;13;0
2017-05-03;12;63;284;0;12;0
2017-05-02;9;61;285;0;8;0
2017-05-01;4;64;277;0;4;0
2017-04-30;5;70;275;0;4;0
2017-04-29;3;69;285;0;3;0
2017-04-28;14;69;296;0;13;0
2017-04-27;18;66;299;0;18;0
2017-04-26;10;56;293;0;8;0
2017-04-25;13;63;299;0;12;0
2017-04-24;11;75;294;0;10;0
2017-04-23;4;73;291;0;4;0
2017-04-22;3;75;299;0;3;0
2017-04-21;10;74;301;0;10;0
2017-04-20;8;71;295;0;8;0
2017-04-19;15;76;298;0;14;0
2017-04-18;25;80;299;0;23;0
2017-04-17;10;68;280;0;10;0
2017-04-16;6;75;275;0;5;0
2017-04-15;2;70;277;0;2;0
2017-04-14;7;74;288;0;7;0
2017-04-13;13;78;296;0;13;0
2017-04-12;18;76;296;0;17;0
2017-04-11;12;66;297;0;11;0
2017-04-10;17;62;289;0;17;0
2017-04-09;1;58;274;0;1;0
2017-04-08;6;58;278;0;6;0
2017-04-07;12;54;282;0;10;0
2017-04-06;11;57;278;0;10;0
2017-04-05;8;61;279;0;7;0
2017-04-04;8;71;281;0;6;0
2017-04-03;14;75;281;0;14;0
2017-04-02;1;75;275;0;0;0
2017-04-01;2;81;286;0;2;0
2017-03-31;15;86;295;0;14;0
2017-03-30;14;84;295;0;12;0
2017-03-29;19;77;297;0;17;0
2017-03-28;14;63;291;0;11;0
2017-03-27;14;60;283;0;14;0
2017-03-26;7;61;276;0;7;0
2017-03-25;7;59;280;0;7;0
2017-03-24;12;59;287;0;12;0
2017-03-23;5;56;289;0;5;0
2017-03-22;4;65;296;0;4;0
2017-03-21;10;76;301;0;10;0
2017-03-20;15;79;294;0;15;0
2017-03-19;5;83;287;0;4;0
2017-03-18;7;81;290;0;6;0
2017-03-17;9;77;299;0;9;0
2017-03-16;14;73;302;0;12;0
2017-03-15;16;69;306;0;15;0
2017-03-14;13;59;304;0;12;0
2017-03-13;20;58;299;0;19;0
2017-03-12;3;48;290;0;3;0
2017-03-11;2;52;298;0;2;0
2017-03-10;7;60;315;0;7;0
2017-03-09;10;64;322;0;8;0
2017-03-08;6;66;328;0;5;0
2017-03-07;12;74;345;0;11;0
2017-03-06;9;76;338;0;9;0
2017-03-05;7;78;340;0;6;0
2017-03-04;10;74;342;0;8;0
2017-03-03;12;73;346;0;12;0
2017-03-02;11;72;352;0;11;0
2017-03-01;14;77;352;0;14;0
2017-02-28;14;78;351;0;13;0
2017-02-27;11;76;343;0;9;0
2017-02-26;3;77;340;0;3;0
2017-02-25;8;78;348;0;8;0
2017-02-24;12;78;355;0;12;0
2017-02-23;16;73;356;0;16;0
2017-02-22;15;72;352;0;15;0
2017-02-21;12;69;343;0;11;0
2017-02-20;11;74;338;0;11;0
2017-02-19;4;78;330;0;3;0
2017-02-18;8;81;336;0;8;0
2017-02-17;7;83;335;0;7;0
2017-02-16;15;87;338;0;15;0
2017-02-15;12;92;332;0;11;0
2017-02-14;17;94;329;0;16;0
2017-02-13;15;91;320;0;15;0
2017-02-12;7;98;313;0;7;0
2017-02-11;10;96;322;0;10;0
2017-02-10;11;97;319;0;10;0
2017-02-09;20;94;320;0;19;0
2017-02-08;14;87;309;0;14;0
2017-02-07;15;92;303;0;14;0
2017-02-06;22;89;293;0;17;0
2017-02-05;5;84;287;0;4;0
2017-02-04;12;84;292;0;12;0
2017-02-03;9;78;290;0;9;0
2017-02-02;13;80;291;0;13;0
2017-02-01;20;83;284;0;19;0
2017-01-31;13;77;265;0;11;0
2017-01-30;14;78;262;0;12;0
2017-01-29;5;71;257;0;5;0
2017-01-28;6;73;256;0;6;0
2017-01-27;11;70;256;0;9;0
2017-01-26;18;70;252;0;17;0
2017-01-25;13;60;239;0;12;0
2017-01-24;13;57;232;0;13;0
2017-01-23;7;54;223;0;7;0
2017-01-22;7;56;223;0;6;0
2017-01-21;4;56;226;0;3;0
2017-01-20;9;61;231;0;9;0
2017-01-19;7;68;231;0;7;0
2017-01-18;11;68;227;0;11;0
2017-01-17;10;69;219;0;10;0
2017-01-16;9;67;215;0;9;0
2017-01-15;7;66;213;0;7;0
2017-01-14;8;64;217;0;8;0
2017-01-13;16;67;213;0;13;0
2017-01-12;7;63;205;0;7;0
2017-01-11;14;66;210;0;12;0
2017-01-10;8;62;202;0;7;0
2017-01-09;8;61;197;0;8;0
2017-01-08;5;53;196;0;3;0
2017-01-07;11;56;198;0;10;0
2017-01-06;10;52;194;0;10;0
2017-01-05;10;46;193;0;10;0
2017-01-04;11;43;189;0;11;0
2017-01-03;6;37;182;0;5;0
2017-01-02;0;35;181;0;0;0
2017-01-01;8;40;194;0;8;0
2016-12-31;7;37;190;0;7;0
2016-12-30;4;40;185;0;4;0
2016-12-29;7;45;188;0;6;0
2016-12-28;5;47;190;0;5;0
2016-12-27;4;51;196;0;4;0
2016-12-26;5;50;195;0;4;0
2016-12-25;5;49;196;0;4;0
2016-12-24;10;50;201;0;9;0
2016-12-23;9;47;206;0;9;0
2016-12-22;9;49;206;0;8;0
2016-12-21;10;44;204;0;10;0
2016-12-20;3;39;205;0;3;0
2016-12-19;3;49;204;0;3;0
2016-12-18;6;50;206;0;6;0
2016-12-17;7;47;203;0;7;0
2016-12-16;11;48;206;0;11;0
2016-12-15;4;42;202;0;4;0
2016-12-14;5;44;206;0;5;1
2016-12-13;13;48;209;0;12;0
2016-12-12;5;43;200;0;4;0
2016-12-11;3;42;199;0;2;0
2016-12-10;8;44;211;0;7;0
2016-12-09;5;50;210;0;5;0
2016-12-08;6;49;217;0;6;0
2016-12-07;9;45;226;0;9;0
2016-12-06;7;43;226;0;5;0
2016-12-05;5;44;233;0;4;0
2016-12-04;4;50;238;0;3;0
2016-12-03;14;49;243;0;12;0
2016-12-02;4;41;239;0;4;0
2016-12-01;3;47;240;0;2;0
2016-11-30;8;60;247;0;7;0
2016-11-29;8;61;247;0;6;0
2016-11-28;13;62;245;0;13;0
2016-11-27;3;60;237;0;3;0
2016-11-26;5;60;241;0;4;0
2016-11-25;11;61;247;0;11;0
2016-11-24;15;53;248;0;14;0
2016-11-23;9;49;247;0;9;0
2016-11-22;7;47;254;0;4;0
2016-11-21;12;50;255;0;12;0
2016-11-20;3;47;265;0;2;0
2016-11-19;5;48;273;0;4;0
2016-11-18;3;47;280;0;3;0
2016-11-17;11;58;289;0;9;0
2016-11-16;8;54;301;0;6;0
2016-11-15;9;60;313;0;6;0
2016-11-14;10;69;316;0;9;0
2016-11-13;3;69;318;0;3;0
2016-11-12;5;78;334;0;4;0
2016-11-11;14;82;342;0;13;0
2016-11-10;7;77;342;0;7;0
2016-11-09;15;78;342;0;13;0
2016-11-08;16;69;338;0;14;0
2016-11-07;10;65;327;0;10;0
2016-11-06;12;62;319;0;11;0
2016-11-05;9;55;320;0;9;0
2016-11-04;9;52;320;0;8;0
2016-11-03;8;51;319;0;7;0
2016-11-02;7;55;324;0;7;0
2016-11-01;11;60;326;0;11;0
2016-10-31;7;63;318;0;7;0
2016-10-30;5;72;313;0;5;0
2016-10-29;6;72;310;0;6;0
2016-10-28;7;88;316;0;7;0
2016-10-27;12;91;316;0;11;0
2016-10-26;12;91;312;0;11;0
2016-10-25;15;92;303;0;15;0
2016-10-24;16;99;290;0;15;0
2016-10-23;5;102;277;0;5;0
2016-10-22;24;106;279;0;22;0
2016-10-21;10;94;261;0;8;0
2016-10-20;12;105;263;0;11;0
2016-10-19;13;106;258;0;12;1
2016-10-18;23;107;257;0;22;0
2016-10-17;18;91;237;0;17;0
2016-10-16;10;84;224;0;9;0
2016-10-15;14;78;220;0;11;0
2016-10-14;19;67;227;0;18;0
2016-10-13;13;60;220;0;11;0
2016-10-12;14;58;215;0;14;0
2016-10-11;7;51;208;0;5;0
2016-10-10;11;58;205;0;11;0
2016-10-09;3;56;195;0;3;0
2016-10-08;2;56;202;0;1;0
2016-10-07;12;56;217;0;12;0
2016-10-06;10;46;217;0;6;0
2016-10-05;9;52;223;0;6;0
2016-10-04;14;51;227;0;13;0
2016-10-03;9;45;218;0;9;0
2016-10-02;3;38;219;0;2;0
2016-10-01;2;40;227;0;2;0
2016-09-30;2;42;227;0;2;0
2016-09-29;13;48;231;0;12;0
2016-09-28;8;41;223;0;7;0
2016-09-27;10;44;232;0;8;0
2016-09-26;3;42;225;0;3;0
2016-09-25;5;51;230;0;5;0
2016-09-24;4;48;237;0;3;0
2016-09-23;10;50;242;0;7;0
2016-09-22;6;48;246;0;6;0
2016-09-21;11;61;249;0;9;0
2016-09-20;7;61;241;0;7;1
2016-09-19;12;60;242;0;10;1
2016-09-18;3;57;236;0;2;1
2016-09-17;6;58;244;0;4;1
2016-09-16;6;54;243;0;4;1
2016-09-15;22;60;250;0;19;0
2016-09-14;12;57;238;0;9;1
2016-09-13;7;60;236;0;6;1
2016-09-12;9;66;237;0;6;1
2016-09-11;4;70;244;0;1;0
2016-09-10;3;72;252;0;3;1
2016-09-09;12;79;259;0;10;1
2016-09-08;20;78;261;0;18;0
2016-09-07;13;62;261;0;11;1
2016-09-06;12;55;261;0;10;1
2016-09-05;10;48;260;0;9;1
2016-09-04;4;55;254;0;1;0
2016-09-03;10;53;258;0;10;0
2016-09-02;11;51;257;0;10;1
2016-09-01;4;53;267;0;1;0
2016-08-31;7;61;276;0;7;1
2016-08-30;7;65;280;0;5;1
2016-08-29;18;69;279;0;16;1
2016-08-28;3;56;264;0;2;1
2016-08-27;9;62;271;0;7;1
2016-08-26;12;59;278;0;9;1
2016-08-25;11;58;286;0;7;1
2016-08-24;13;55;289;0;11;1
2016-08-23;10;56;285;0;8;0
2016-08-22;5;55;282;0;3;0
2016-08-21;9;58;279;0;2;0
2016-08-20;9;62;288;0;4;0
2016-08-19;13;72;298;0;12;1
2016-08-18;5;70;295;0;3;1
2016-08-17;14;77;297;0;11;0
2016-08-16;11;78;295;0;9;1
2016-08-15;10;89;289;0;8;1
2016-08-14;10;91;284;0;9;0
2016-08-13;17;91;292;0;13;0
2016-08-12;12;81;285;0;11;1
2016-08-11;11;74;281;0;8;1
2016-08-10;14;74;280;0;12;0
2016-08-09;21;82;273;0;18;1
2016-08-08;12;71;267;0;11;1
2016-08-07;9;72;261;0;8;1
2016-08-06;5;68;255;0;3;1
2016-08-05;6;67;264;0;5;1
2016-08-04;12;71;266;0;10;1
2016-08-03;17;68;258;0;14;0
2016-08-02;11;72;254;0;10;1
2016-08-01;13;73;247;0;12;1
2016-07-31;6;68;236;0;5;1
2016-07-30;2;68;236;0;1;1
2016-07-29;9;67;249;0;8;1
2016-07-28;16;71;257;0;15;1
2016-07-27;19;70;265;0;17;0
2016-07-26;12;64;258;0;11;1
2016-07-25;8;60;247;0;6;1
2016-07-24;6;63;245;0;6;1
2016-07-23;2;61;246;0;1;2
2016-07-22;12;62;261;0;10;2
2016-07-21;16;70;260;0;15;2
2016-07-20;13;60;253;0;11;2
2016-07-19;8;55;243;0;4;1
2016-07-18;10;58;245;0;8;1
2016-07-17;4;53;246;0;4;1
2016-07-16;4;62;254;0;3;2
2016-07-15;20;64;264;0;19;2
2016-07-14;6;46;252;0;5;2
2016-07-13;7;52;265;0;6;2
2016-07-12;7;52;268;0;6;2
2016-07-11;5;53;264;0;5;2
2016-07-10;13;60;263;0;11;2
2016-07-09;7;52;271;0;6;2
2016-07-08;2;47;270;0;2;2
2016-07-07;13;51;281;0;11;2
2016-07-06;8;55;284;0;7;2
2016-07-05;10;64;287;0;8;2
2016-07-04;13;80;286;0;12;2
2016-07-03;4;78;278;0;2;2
2016-07-02;2;76;286;0;1;1
2016-07-01;8;80;304;0;8;2
2016-06-30;16;79;312;0;10;2
2016-06-29;17;83;315;0;15;2
2016-06-28;28;77;308;0;25;2
2016-06-27;13;60;290;0;10;2
2016-06-26;1;49;297;0;0;2
2016-06-25;6;55;305;0;4;1
2016-06-24;7;59;312;0;7;2
2016-06-23;18;64;327;0;16;2
2016-06-22;11;61;325;0;9;2
2016-06-21;8;59;330;0;8;2
2016-06-20;1;70;328;0;1;2
2016-06-19;7;78;335;0;6;2
2016-06-18;10;74;344;0;8;1
2016-06-17;13;69;350;0;12;1
2016-06-16;14;76;349;0;13;1
2016-06-15;8;69;348;0;8;1
2016-06-14;20;74;356;0;18;1
2016-06-13;9;70;342;0;8;1
2016-06-12;4;74;339;0;2;1
2016-06-11;4;78;346;0;4;1
2016-06-10;20;80;360;0;19;1
2016-06-09;6;71;358;0;6;1
2016-06-08;14;84;363;1;12;1
2016-06-07;17;88;354;1;15;1
2016-06-06;13;85;342;1;12;1
2016-06-05;9;81;335;1;7;1
2016-06-04;8;81;344;1;6;1
2016-06-03;11;94;352;1;10;1
2016-06-02;20;92;361;1;19;1
2016-06-01;17;84;352;1;14;1
2016-05-31;14;90;339;1;13;1
2016-05-30;9;92;329;1;7;1
2016-05-29;8;98;323;0;5;1
2016-05-28;21;98;337;0;18;1
2016-05-27;10;86;346;0;9;1
2016-05-26;12;94;377;0;11;1
2016-05-25;23;98;375;0;19;1
2016-05-24;17;91;369;0;15;1
2016-05-23;16;87;368;0;16;1
2016-05-22;7;88;363;1;5;1
2016-05-21;10;88;378;1;9;1
2016-05-20;18;84;383;1;15;1
2016-05-19;16;79;396;1;12;1
2016-05-18;14;83;401;1;12;1
2016-05-17;14;88;403;1;12;2
2016-05-16;19;86;409;0;17;2
2016-05-15;7;72;408;0;5;2
2016-05-14;7;69;427;0;6;2
2016-05-13;11;68;434;0;9;2
2016-05-12;19;75;443;0;17;1
2016-05-11;19;72;447;0;18;1
2016-05-10;11;73;447;0;10;2
2016-05-09;5;73;444;0;4;2
2016-05-08;4;70;453;0;3;2
2016-05-07;5;71;478;0;4;2
2016-05-06;18;70;497;0;17;2
2016-05-05;14;71;502;0;12;1
2016-05-04;20;84;511;0;19;1
2016-05-03;11;107;511;0;9;2
2016-05-02;2;108;524;0;1;2
2016-05-01;5;120;539;0;2;2
