﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-12;6962;60718;197308;194;2304;10334
2019-04-11;12409;63777;199610;312;4170;10385
2019-04-10;12587;63983;199838;277;4187;10373
2019-04-09;17728;66557;198181;288;5712;10398
2019-04-08;15699;69428;194978;287;4774;10610
2019-04-07;12535;70794;192795;314;3562;10214
2019-04-06;9842;69825;191001;308;2930;10181
2019-04-05;13387;69529;190501;282;3970;10180
2019-04-04;12067;66652;189702;173;3933;9555
2019-04-03;16728;65922;190077;183;5413;9455
2019-04-02;21405;67173;188767;171;6971;9276
2019-04-01;18800;64986;185891;172;6170;8932
2019-03-31;11029;63420;183168;160;3404;8682
2019-03-30;8702;72730;181686;177;2927;8967
2019-03-29;6733;81152;180706;223;2379;9291
2019-03-28;10897;87229;182488;364;3706;9149
2019-03-27;17677;87357;182736;315;6503;9032
2019-03-26;18335;85458;180166;354;6259;8897
2019-03-25;15644;81080;177565;262;5714;8772
2019-03-24;23657;78630;174545;220;10108;8827
2019-03-23;22581;71270;167152;205;8848;8686
2019-03-22;17797;67317;160847;205;7099;8407
2019-03-21;10683;63908;156580;191;4262;8276
2019-03-20;15787;62718;156682;217;5466;8360
2019-03-19;9887;62343;154553;227;3142;8169
2019-03-18;12012;65228;157456;247;3708;8094
2019-03-17;12596;63615;157194;237;4446;8007
2019-03-16;16662;61389;156942;211;6114;8329
2019-03-15;14147;56753;156185;179;4605;8096
2019-03-14;10389;52390;156426;124;3045;8019
2019-03-13;15913;51568;158320;113;5113;8037
2019-03-12;15035;48757;157520;110;4982;7937
2019-03-11;9462;47624;160523;103;2895;7928
2019-03-10;9145;49781;163125;115;2665;8045
2019-03-09;9564;52382;166024;112;2862;8542
2019-03-08;6678;53825;166032;117;1881;8565
2019-03-07;7979;53869;166973;166;2607;8738
2019-03-06;10679;52777;167025;136;3284;8844
2019-03-05;12517;53923;168046;154;4633;8896
2019-03-04;12405;53375;170317;161;4337;8962
2019-03-03;12697;53155;169998;153;4315;9034
2019-03-02;12188;52215;168582;156;3535;9437
2019-03-01;6950;50233;169024;151;1935;9359
2019-02-28;6317;51519;172284;157;1871;9528
2019-02-27;12590;52680;176582;193;3744;9902
2019-02-26;12918;50442;177118;171;3746;9856
2019-02-25;12502;50698;177528;160;3697;10075
2019-02-24;12221;49377;177343;168;3472;9993
2019-02-23;9646;53557;177929;189;2639;10426
2019-02-22;9652;54369;177807;234;2552;10521
2019-02-21;8893;56401;177916;217;2323;10608
2019-02-20;8498;60338;178086;208;2559;10763
2019-02-19;12619;63911;177595;235;3831;10973
2019-02-18;10561;65166;177881;241;2937;10841
2019-02-17;18060;66816;179341;264;5432;10545
2019-02-16;10880;69808;177702;259;3142;10651
2019-02-15;12610;72951;178723;281;3911;10790
2019-02-14;13701;74912;180897;247;4772;10666
2019-02-13;14987;71826;181406;278;4258;10761
2019-02-12;15359;68795;184644;276;4416;10871
2019-02-11;12669;65423;185918;249;3873;10974
2019-02-10;22114;65774;187537;221;7259;11117
2019-02-09;16044;64809;185790;216;5093;11170
2019-02-08;14697;63567;184690;206;5409;11313
2019-02-07;9943;60003;183189;192;2740;11253
2019-02-06;9942;62289;185353;226;2617;11563
2019-02-05;9594;65842;187269;252;2476;11863
2019-02-04;13304;71680;187243;279;3959;12280
2019-02-03;20565;71862;185484;328;6539;12109
2019-02-02;14820;67665;185152;315;3888;11783
2019-02-01;10024;66529;184804;332;2730;11429
2019-01-31;14357;68731;186257;362;3694;11542
2019-01-30;14411;66523;187862;342;5009;11243
2019-01-29;20316;63095;184427;375;6067;11417
2019-01-28;14563;56689;180985;322;4289;11697
2019-01-27;14269;52735;178916;239;4110;11247
2019-01-26;13170;53077;177628;240;3496;11375
2019-01-25;14618;54461;176508;241;4154;11298
2019-01-24;9922;53623;177245;249;2627;11033
2019-01-23;10413;56029;182812;253;2659;10833
2019-01-22;9733;61730;186763;276;2497;10938
2019-01-21;7466;66625;189289;298;1999;11404
2019-01-20;14799;75682;193604;408;3636;12182
2019-01-19;14905;78871;196389;428;4014;12334
2019-01-18;14077;81429;194990;451;3510;12384
2019-01-17;13253;83848;195088;491;3951;12541
2019-01-16;18281;83784;193325;531;5918;12320
2019-01-15;17997;81077;189682;544;5030;12086
2019-01-14;23751;80513;189781;512;7760;11985
2019-01-13;20121;75781;184793;483;5748;11818
2019-01-12;20271;70329;182725;401;5760;11636
2019-01-11;18375;64199;179005;318;5892;10943
2019-01-10;14729;64335;175630;309;4301;9900
2019-01-09;15196;62669;173408;274;4280;9524
2019-01-08;15685;63102;170913;270;5264;9110
2019-01-07;15499;65310;167008;298;4976;9190
2019-01-06;10113;60501;163169;228;2750;9206
2019-01-05;8719;61074;162370;221;2422;8639
2019-01-04;17548;60904;163011;196;6668;8198
2019-01-03;10851;55905;159037;181;3731;7383
2019-01-02;16371;54197;158320;164;4597;7584
2019-01-01;21189;54278;156240;176;6324;7239
2018-12-31;6311;56758;152659;168;1811;7256
2018-12-30;11371;64992;153629;193;3078;7418
2018-12-29;7805;68693;152647;205;2446;7408
2018-12-28;9773;75167;152604;264;2976;7351
2018-12-27;8049;81545;151230;338;2531;6827
2018-12-26;14856;82172;152052;413;5069;6862
2018-12-25;22749;80825;152070;408;9010;6575
2018-12-24;19535;72716;148481;308;7461;6525
2018-12-23;17251;66164;145051;251;6337;6543
2018-12-22;19256;65710;143891;241;7680;6535
2018-12-21;22898;59441;144666;202;8657;6358
2018-12-20;9851;52174;151071;179;3118;6023
2018-12-19;12380;50782;151166;166;4299;5990
2018-12-18;8484;48532;154432;157;2519;6097
2018-12-17;7506;48212;156969;145;2591;6167
2018-12-16;15308;47435;156344;153;6078;6470
2018-12-15;9009;40078;151818;97;3209;6503
2018-12-14;11789;36902;150365;85;4310;6480
2018-12-13;7023;33074;150483;81;2257;6382
2018-12-12;9275;35212;154229;89;2920;6450
2018-12-11;7880;34985;156294;84;2310;6519
2018-12-10;7062;36477;156257;83;1939;6728
2018-12-09;4364;37372;156626;74;1449;6839
2018-12-08;3976;40423;156660;92;1161;7034
2018-12-07;6487;43158;156637;140;1981;7150
2018-12-06;10384;43147;156702;136;3122;7367
2018-12-05;9159;41299;155473;137;2664;7092
2018-12-04;10434;39109;155145;115;3129;7096
2018-12-03;7901;38991;156072;113;2459;6841
2018-12-02;9685;42515;156565;123;2732;6512
2018-12-01;8999;45952;155813;126;2808;6549
2018-11-30;6552;47476;154754;140;2034;6571
2018-11-29;7479;51999;154731;154;2380;6756
2018-11-28;5229;59022;154264;136;1484;6757
2018-11-27;9610;76950;155784;167;3116;6923
2018-11-26;12801;76865;156340;156;5120;6732
2018-11-25;13318;80774;154430;180;5370;6566
2018-11-24;10780;81310;151165;190;3928;6643
2018-11-23;12764;79009;150575;189;5104;6592
2018-11-22;14660;74637;152416;166;8363;6687
2018-11-21;28543;66947;146529;163;15093;6701
2018-11-20;9007;53324;134144;135;3377;6519
2018-11-19;19905;57399;134291;166;8187;6421
2018-11-18;15911;53382;128687;162;5793;6039
2018-11-17;7956;48403;124506;144;2451;5943
2018-11-16;6018;48562;123103;142;1711;5700
2018-11-15;5428;48667;122911;140;1955;5783
2018-11-14;11689;47775;122316;132;4802;5788
2018-11-13;15103;44610;119920;126;6891;5593
2018-11-12;13650;38281;116444;125;5856;5384
2018-11-11;7926;33060;111887;111;2760;5224
2018-11-10;8696;36073;110391;105;2889;5338
2018-11-09;6156;37076;108838;118;1709;5036
2018-11-08;3976;37517;109567;113;1267;4925
2018-11-07;7279;38549;111585;127;2227;4935
2018-11-06;7135;38238;111177;112;2167;4940
2018-11-05;6272;38059;112325;101;2662;4985
2018-11-04;12029;39771;112040;114;4637;5091
2018-11-03;10297;39324;109520;123;3630;4993
2018-11-02;6062;39567;109065;110;2172;4795
2018-11-01;5806;40016;109837;124;1975;4698
2018-10-31;6316;42078;110731;131;2184;4750
2018-10-30;6463;48104;111644;137;2174;4868
2018-10-29;9557;48704;112027;144;3437;4922
2018-10-28;11598;47851;110199;143;4204;5006
2018-10-27;11119;46974;107226;141;4109;4884
2018-10-26;7053;44871;105143;132;2600;4536
2018-10-25;8535;44037;104407;132;3743;4446
2018-10-24;13343;40808;104463;81;7818;4434
2018-10-23;7064;33681;100522;86;2812;4364
2018-10-22;7776;31907;101254;83;2978;4406
2018-10-21;10096;31748;100091;88;3914;4496
2018-10-20;7488;31424;98743;81;3038;4419
2018-10-19;6083;29130;97660;84;1868;4282
2018-10-18;3658;28086;98274;80;1099;4286
2018-10-17;5247;28382;100043;91;1523;4310
2018-10-16;4881;29787;101505;96;1374;4357
2018-10-15;7750;32527;104519;107;2515;4487
2018-10-14;10020;31429;107091;89;3668;4464
2018-10-13;4694;30749;108708;86;1412;4421
2018-10-12;4185;32369;111466;93;1302;4573
2018-10-11;3876;33489;111711;105;1290;4645
2018-10-10;6958;35920;113748;101;2414;4746
2018-10-09;8575;36818;113634;94;3335;4657
2018-10-08;5560;36364;112687;93;1813;4669
2018-10-07;8680;38336;112632;105;3387;4717
2018-10-06;7396;37468;111288;110;2549;4689
2018-10-05;5851;36037;111420;103;2123;4515
2018-10-04;6754;34734;112910;87;3037;4415
2018-10-03;8308;33354;112032;89;2859;4423
2018-10-02;8067;31473;111265;82;2834;4441
2018-10-01;8600;32395;111895;71;3246;4391
2018-09-30;7755;33284;110726;73;2641;4290
2018-09-29;5206;34548;110164;76;1672;4411
2018-09-28;3941;34859;109456;80;1251;4352
2018-09-27;5404;36845;109384;98;2004;4330
2018-09-26;4752;36598;108595;93;1801;4149
2018-09-25;8781;37322;107876;120;3602;4006
2018-09-24;10205;36195;105549;120;3842;3682
2018-09-23;9342;34688;102508;109;3734;3361
2018-09-22;5811;35658;99417;108;1958;2762
2018-09-21;7729;40040;98257;116;2823;2290
2018-09-20;5333;43244;96497;114;2041;1926
2018-09-19;5881;46185;95928;112;2562;1810
2018-09-18;7302;45081;95193;90;2899;1685
2018-09-17;7228;45960;95442;90;3021;1959
2018-09-16;10079;45317;95090;90;4612;2060
2018-09-15;11584;42918;92104;82;5762;2116
2018-09-14;11526;38194;87497;72;5883;1939
2018-09-13;9352;33700;83509;69;4836;1682
2018-09-12;4134;31609;82266;68;1750;1624
2018-09-11;8476;34901;83086;78;3991;1609
2018-09-10;6319;33087;81858;88;2746;1874
2018-09-09;6498;32658;81480;95;2754;2000
2018-09-08;4702;34193;80724;95;2056;2076
2018-09-07;5442;34558;81356;101;2374;1902
2018-09-06;7092;34371;82961;89;3008;1636
2018-09-05;9078;31674;81997;55;4159;1554
2018-09-04;6461;27683;79220;43;2542;1495
2018-09-03;6060;25676;79357;27;2519;1717
2018-09-02;8836;23633;78912;25;4156;1831
2018-09-01;5516;19043;76768;23;2455;1897
2018-08-31;4751;16158;78934;19;2306;1726
2018-08-30;2359;13497;80044;18;1016;1508
2018-08-29;2844;13198;83799;14;1339;1498
2018-08-28;2680;12901;89060;19;1280;1485
2018-08-27;2745;13885;91908;20;1121;1883
2018-08-26;2845;15199;95541;16;1261;2195
2018-08-25;1798;18571;96550;20;802;2723
2018-08-24;1685;21805;97128;23;646;3029
2018-08-23;2197;23396;98498;28;807;3216
2018-08-22;2743;24022;99901;34;1041;3414
2018-08-21;3851;25207;100832;47;1241;3552
2018-08-20;4299;28012;102792;49;1665;3709
2018-08-19;6985;29174;104054;58;2796;3815
2018-08-18;6329;28729;103248;51;2488;3993
2018-08-17;4524;28260;102093;47;1567;3908
2018-08-16;3368;28631;103307;47;1076;3856
2018-08-15;4538;30299;106432;54;1629;3978
2018-08-14;7395;33122;108006;56;3192;4152
2018-08-13;6321;31385;108622;63;2246;4350
2018-08-12;6422;29888;108235;70;2303;4415
2018-08-11;5988;29976;107032;79;2056;4610
2018-08-10;4878;29395;107573;62;1818;4517
2018-08-09;5432;29335;107609;62;2459;4482
2018-08-08;8443;32130;106984;74;3630;4776
2018-08-07;5388;31175;105833;75;1828;4706
2018-08-06;4256;34574;108131;71;1226;4837
2018-08-05;6194;40922;111682;91;2300;4801
2018-08-04;4931;43009;112166;108;1765;4877
2018-08-03;4756;46727;112487;126;1916;4869
2018-08-02;9576;47313;113108;169;3712;5085
2018-08-01;7215;44169;111295;151;3076;4904
2018-07-31;10037;42912;111030;143;4187;4989
2018-07-30;12843;40442;110628;141;6196;5017
2018-07-29;9544;35115;106187;132;3760;4867
2018-07-28;11076;34518;105304;139;4442;4890
2018-07-27;6831;32107;103525;140;2242;4680
2018-07-26;4877;31451;104659;115;1364;4697
2018-07-25;5718;31263;106145;95;1841;4721
2018-07-24;6699;32680;108270;104;2005;4849
2018-07-23;6103;35929;117033;114;1782;4895
2018-07-22;9316;37948;127662;104;2931;4848
2018-07-21;8179;38908;126671;105;2722;4953
2018-07-20;5244;37477;126449;93;1974;5054
2018-07-19;3818;36386;126554;71;1228;5171
2018-07-18;8056;38239;127532;104;2584;5273
2018-07-17;11180;36866;126910;92;4031;5299
2018-07-16;9405;33379;126407;75;3350;5175
2018-07-15;10635;31590;125015;68;3647;5050
2018-07-14;5907;31434;123905;56;1891;5127
2018-07-13;3279;34540;126260;56;1032;5034
2018-07-12;7274;37393;127809;73;2450;5235
2018-07-11;5450;36546;127885;74;1797;5305
2018-07-10;5722;37714;128214;86;1742;5478
2018-07-09;6037;37742;128523;90;2270;5616
2018-07-08;9757;38449;127571;106;3700;5658
2018-07-07;9685;38554;125434;113;4902;5656
2018-07-06;8109;34743;122398;120;2723;5496
2018-07-05;5757;34417;121331;116;2000;5352
2018-07-04;7443;35388;120869;134;2360;5396
2018-07-03;5901;36457;121174;128;1802;5447
2018-07-02;7451;37823;121772;124;2638;5509
2018-07-01;9813;39122;121070;130;3696;5563
2018-06-30;5208;47197;119047;134;1774;5654
2018-06-29;7031;60434;119223;167;2927;5662
2018-06-28;7580;59385;118278;146;2416;5628
2018-06-27;8691;59512;117369;139;2956;5570
2018-06-26;7971;58442;117773;129;2665;5607
2018-06-25;8995;57985;118019;117;3710;5520
2018-06-24;19265;55986;116243;120;10354;5681
2018-06-23;22790;48592;107722;112;13153;5630
2018-06-22;5910;34993;97223;104;2039;5394
2018-06-21;7720;35766;97164;140;2685;5418
2018-06-20;6962;38338;96578;146;2062;5374
2018-06-19;7145;39062;96768;149;2251;5343
2018-06-18;6288;39647;97048;148;1924;5331
2018-06-17;10705;40106;97425;160;3655;5258
2018-06-16;6756;38037;97487;145;2108;5188
2018-06-15;7421;37103;99095;147;2644;5135
2018-06-14;11469;35847;99475;147;4416;5288
2018-06-13;7819;32222;97461;139;2901;5227
2018-06-12;8043;30732;96757;112;2645;5284
2018-06-11;7375;29164;98810;103;2153;5292
2018-06-10;7631;29868;99394;104;2160;5265
2018-06-09;5202;30296;99839;105;1457;5288
2018-06-08;5926;31021;100655;97;1648;5295
2018-06-07;6198;30956;101995;95;1855;5485
2018-06-06;5757;30987;102741;118;1606;5458
2018-06-05;5565;31664;103800;120;1559;5483
2018-06-04;8119;31592;106505;124;2718;5589
2018-06-03;8119;32914;106910;122;2454;5711
2018-06-02;6054;33539;107325;116;1985;5863
2018-06-01;5224;33719;107492;116;1576;5894
2018-05-31;6325;34123;108691;118;1769;6184
2018-05-30;7047;35118;109977;121;1946;6219
2018-05-29;5228;34776;109976;117;1448;6185
2018-05-28;9848;35587;110911;135;3247;6336
2018-05-27;9113;33413;109362;116;2805;6243
2018-05-26;6805;32569;107951;115;1991;6215
2018-05-25;6096;32614;107065;111;1756;6122
2018-05-24;7615;35284;107890;108;2570;6221
2018-05-23;6365;37120;107497;115;1905;6054
2018-05-22;6472;38714;108161;132;1975;6078
2018-05-21;6189;39275;108679;138;2074;6105
2018-05-20;7604;39423;108753;129;2400;6272
2018-05-19;6362;41819;107432;122;2175;6226
2018-05-18;9761;42605;106442;134;3581;6020
2018-05-17;10754;41541;104179;136;3548;5859
2018-05-16;8989;39358;102441;127;2956;5559
2018-05-15;7721;39211;101896;131;2337;5368
2018-05-14;6356;39630;101969;129;2123;5273
2018-05-13;9983;40696;101511;151;4430;5388
2018-05-12;8003;41268;98668;169;2635;5357
2018-05-11;8630;42023;97689;143;2535;5227
2018-05-10;7582;42620;96194;147;2261;5248
2018-05-09;8560;42491;95845;149;2885;5197
2018-05-08;8605;42286;94703;151;2606;4951
2018-05-07;8611;42973;94480;145;2616;4871
2018-05-06;12158;42078;94688;129;4464;4891
2018-05-05;9143;39506;92175;121;3375;4817
2018-05-04;9646;37520;90478;138;3177;4836
2018-05-03;7357;34993;89087;126;2345;4701
2018-05-02;8289;33037;89052;85;3071;4580
2018-05-01;9389;32916;91043;89;3235;4555
2018-04-30;6563;31639;98916;84;2083;4393
2018-04-29;8217;32499;99596;91;2508;4550
2018-04-28;6506;32163;99539;95;1883;4860
2018-04-27;5139;31958;99323;117;1490;4897
2018-04-26;3448;31379;99342;94;1112;4897
2018-04-25;8332;31555;100786;70;2713;4958
2018-04-24;7572;29316;101224;56;2318;4896
2018-04-23;8181;28352;101403;47;2766;4773
2018-04-22;7480;28031;101488;54;2723;4952
2018-04-21;5769;28140;101508;50;2383;5007
2018-04-20;3949;27743;103041;56;1082;5140
2018-04-19;3514;28786;106559;58;1163;5283
2018-04-18;4646;29635;109671;93;1287;5418
2018-04-17;5817;29156;110960;61;1748;5720
2018-04-16;7532;29400;113881;58;2266;5891
2018-04-15;7830;28448;114910;44;2321;5948
2018-04-14;6208;28405;115729;43;1631;6060
2018-04-13;6216;30305;117698;45;1429;6337
2018-04-12;5548;30556;118284;42;1601;6353
2018-04-11;3464;30446;119702;41;888;6441
2018-04-10;6168;31530;125534;65;1599;6647
2018-04-09;5754;31893;131304;88;1425;6693
2018-04-08;7642;36475;134087;103;1962;7144
2018-04-07;9191;47980;135223;108;2386;7406
2018-04-06;6405;47734;135433;107;1624;7458
2018-04-05;5480;48231;136075;108;1391;7548
2018-04-04;5574;48372;136285;109;1459;7773
2018-04-03;6336;48246;136682;106;1852;8050
2018-04-02;11873;48824;138202;118;4025;8198
2018-04-01;22588;46908;137087;121;9152;8035
2018-03-31;8248;35394;131432;121;2573;7315
2018-03-30;6741;35411;132496;106;2302;7257
2018-03-29;5722;36111;132812;124;1489;7377
2018-03-28;5486;39342;133907;134;1302;7608
2018-03-27;7966;44087;136263;159;2155;7886
2018-03-26;9737;46787;137611;184;2697;8067
2018-03-25;7633;46033;138315;165;2120;8133
2018-03-24;7834;49624;138923;187;2448;8287
2018-03-23;8461;50879;138549;205;2294;8418
2018-03-22;10511;51970;137922;215;3389;8399
2018-03-21;13257;51978;136319;215;4023;8234
2018-03-20;12535;48571;134617;179;4031;7889
2018-03-19;8074;46774;134565;145;2422;7656
2018-03-18;13812;52689;135006;191;4412;7567
2018-03-17;10402;56624;132953;192;3245;7583
2018-03-16;10731;58175;132142;217;3106;7528
2018-03-15;10553;58268;131019;214;3509;7380
2018-03-14;6293;57259;129994;195;1904;7378
2018-03-13;8880;57957;130920;256;2746;7407
2018-03-12;17039;56442;131230;244;6353;7410
2018-03-11;19757;50164;127337;179;7426;7141
2018-03-10;14215;44429;122477;151;4554;6850
2018-03-09;11594;41771;120258;134;3464;6549
2018-03-08;9629;41847;118687;124;3035;6419
2018-03-07;8690;43113;117876;132;2406;6461
2018-03-06;6096;43353;119015;130;1720;6413
2018-03-05;6603;45000;120694;177;1980;6347
2018-03-04;10595;47618;121500;204;3608;6364
2018-03-03;8911;47904;120399;206;3051;6427
2018-03-02;11000;49285;119107;239;3694;6347
2018-03-01;11705;47930;117497;215;3910;6338
2018-02-28;8777;45271;115860;185;2802;6339
2018-02-27;9434;43774;115680;162;2740;6312
2018-02-26;11332;42377;116895;143;3968;6210
2018-02-25;10873;40107;115206;117;4004;6118
2018-02-24;12135;40996;113438;110;4069;6238
2018-02-23;8548;39768;111167;106;3161;6032
2018-02-22;6665;39347;111313;109;2352;5943
2018-02-21;5777;40047;112107;107;1880;6009
2018-02-20;6318;40630;113295;121;1957;6198
2018-02-19;6727;41670;114388;124;2478;6303
2018-02-18;12237;42456;114387;156;4246;6403
2018-02-17;10210;40701;113641;148;3295;6264
2018-02-16;8319;39394;114555;143;2492;6178
2018-02-15;8144;39452;115568;142;2532;6100
2018-02-14;7419;39207;117049;135;2069;6218
2018-02-13;8699;38971;117019;140;2660;6390
2018-02-12;8857;37924;117124;145;2964;6498
2018-02-11;9363;38807;116486;159;3260;6468
2018-02-10;7943;39564;115128;150;2688;6504
2018-02-09;8011;40034;114596;144;2859;6513
2018-02-08;7232;40078;114219;156;2420;6403
2018-02-07;6699;39380;115329;148;1918;6371
2018-02-06;6484;39520;116600;132;2209;6211
2018-02-05;10136;40050;118125;144;3446;6223
2018-02-04;11016;38746;116099;131;3360;6238
2018-02-03;9012;39263;115171;139;2944;6264
2018-02-02;9104;38172;114697;114;2664;6099
2018-02-01;6730;37060;114982;112;1824;6012
2018-01-31;6311;36710;116422;90;2100;5988
2018-01-30;7905;38678;117499;113;2180;6043
2018-01-29;7719;39966;118366;98;2565;5954
2018-01-28;11129;40446;117467;99;3950;5976
2018-01-27;7214;38748;114841;104;2287;6155
2018-01-26;6957;39083;114183;112;2199;6148
2018-01-25;5232;41078;114120;107;1737;6153
2018-01-24;9769;44786;115851;170;3119;6169
2018-01-23;9895;45530;119883;166;3003;6015
2018-01-22;8738;46982;122729;160;2966;5827
2018-01-21;8692;45781;122308;145;2838;5930
2018-01-20;7895;45734;121108;140;2448;6309
2018-01-19;9921;45588;120807;140;3492;6356
2018-01-18;11165;43290;119357;118;4363;6287
2018-01-17;11064;40196;117275;109;3755;6206
2018-01-16;11510;37996;116054;119;4089;5921
2018-01-15;6624;36736;117713;114;2116;5746
2018-01-14;8650;38202;121470;129;2791;5797
2018-01-13;7691;39749;122594;118;2394;6040
2018-01-12;6252;38137;122237;96;1901;6037
2018-01-11;6881;38872;123553;97;2135;6285
2018-01-10;7737;39330;124060;104;2430;6361
2018-01-09;9656;40099;125646;115;3590;6504
2018-01-08;8896;40079;125596;126;3119;6538
2018-01-07;10246;40394;125424;138;3664;6619
2018-01-06;4645;39686;123265;141;1405;6630
2018-01-05;7325;40228;123975;158;2203;6667
2018-01-04;7646;38736;125121;114;2368;6545
2018-01-03;9447;37517;127864;93;2738;6504
2018-01-02;10589;36324;130255;82;3220;6457
2018-01-01;10178;36227;130811;76;3028;6560
2017-12-31;9812;40499;129742;78;3114;6742
2017-12-30;6245;44078;129528;79;1750;6908
2017-12-29;4265;45631;130520;87;1251;6777
2017-12-28;5258;46292;131157;105;1541;6969
2017-12-27;6545;47035;132102;112;1981;7187
2017-12-26;9489;46898;133282;130;3132;7231
2017-12-25;14845;45305;133786;142;6523;7182
2017-12-24;14993;39894;130417;120;5397;7037
2017-12-23;9465;39480;126786;116;2774;7032
2017-12-22;5646;43577;126540;124;1578;7033
2017-12-21;6228;47182;127664;147;2011;7093
2017-12-20;6624;47279;130941;157;1892;7121
2017-12-19;7026;49202;132583;174;2094;7238
2017-12-18;7483;50023;133482;185;2354;7403
2017-12-17;14392;52373;134460;206;5161;7563
2017-12-16;15310;50082;132548;187;5971;7486
2017-12-15;10905;46051;130073;194;4475;7270
2017-12-14;6625;42139;130777;151;1870;7286
2017-12-13;10209;42293;134196;136;2980;7291
2017-12-12;8891;42258;135280;115;2485;7345
2017-12-11;11300;45990;136058;133;3840;7452
2017-12-10;10634;47814;133802;140;3417;7497
2017-12-09;10359;48507;132091;151;3154;7553
2017-12-08;5151;46476;130629;126;1474;7368
2017-12-07;6065;48736;132180;147;2015;7439
2017-12-06;8736;50132;132299;191;3129;7443
2017-12-05;14174;48362;131022;201;4674;7398
2017-12-04;14144;44477;129118;190;5229;7104
2017-12-03;11780;41562;125764;175;4036;6697
2017-12-02;6438;41213;123823;176;1964;6698
2017-12-01;9578;43355;124160;193;2872;6635
2017-11-30;9796;41406;124311;138;2780;6596
2017-11-29;6345;40378;123595;104;1917;6510
2017-11-28;8139;41683;125121;112;2501;6621
2017-11-27;10163;45232;128283;128;3126;6563
2017-11-26;11583;46027;128408;135;3779;6456
2017-11-25;10095;45046;127622;133;3394;6451
2017-11-24;5244;44760;127137;135;1784;6394
2017-11-23;6369;46996;128858;162;2433;6602
2017-11-22;8598;48704;130742;199;2673;6652
2017-11-21;12684;52350;133611;201;5374;6623
2017-11-20;11441;52589;132180;197;3674;6558
2017-11-19;10014;53318;129684;202;3139;6467
2017-11-18;9618;53541;127050;190;3357;6515
2017-11-17;8764;51229;124744;172;3399;6334
2017-11-16;9225;49107;122705;163;3695;6093
2017-11-15;13799;46723;121202;144;5835;5915
2017-11-14;13221;43320;118722;140;5615;5607
2017-11-13;12474;38979;117052;114;4456;5387
2017-11-12;9708;35088;115832;86;3554;4938
2017-11-11;6190;34627;114195;77;1856;4896
2017-11-10;5413;34788;114493;75;1864;5171
2017-11-09;5966;35401;115655;80;1812;5311
2017-11-08;9609;36292;116254;93;3246;5313
2017-11-07;6751;36321;114262;98;2249;5288
2017-11-06;6060;36114;114259;94;1999;5306
2017-11-05;9257;38048;114145;125;2906;4995
2017-11-04;6400;41351;113861;124;1975;4744
2017-11-03;6604;43272;115391;138;2273;4674
2017-11-02;7927;44619;115882;159;2440;4675
2017-11-01;10157;45231;116293;147;3220;4750
2017-10-31;6664;45541;115297;129;2160;4509
2017-10-30;8920;48587;115709;144;3558;4475
2017-10-29;13055;51902;114914;161;5892;4379
2017-10-28;9078;49587;111595;166;3508;4291
2017-10-27;9293;46710;110271;137;3234;4343
2017-10-26;8232;42748;109935;30;2990;4297
2017-10-25;9458;39916;109953;19;3755;4215
2017-10-24;10791;36577;108574;18;4710;4124
2017-10-23;14314;33357;106606;22;6139;4081
2017-10-22;10094;29445;103198;22;4525;3894
2017-10-21;4563;29292;101392;25;1423;3776
2017-10-20;1224;32608;103405;26;524;3830
2017-10-19;2777;35047;105201;49;1085;3794
2017-10-18;4059;36705;107039;74;1426;3948
2017-10-17;6367;39162;108869;91;2157;4031
2017-10-16;9282;39692;110745;84;3543;4085
2017-10-15;9715;36313;110078;63;4215;4095
2017-10-14;9584;33460;109395;53;3504;4143
2017-10-13;5945;30577;109211;42;2023;4006
2017-10-12;5720;31107;111885;43;2143;3941
2017-10-11;7780;33252;113151;48;3094;4114
2017-10-10;7233;32410;112481;49;2578;4238
2017-10-09;3899;32775;112231;56;1258;4290
2017-10-08;5519;34334;113835;59;2181;4291
2017-10-07;4660;35302;114248;62;1808;4347
2017-10-06;6108;37021;115001;72;2517;4440
2017-10-05;8840;37269;114374;76;3422;4400
2017-10-04;6127;35324;113074;76;2695;4324
2017-10-03;7713;35471;112820;69;2774;4355
2017-10-02;6358;35212;111638;63;2151;4224
2017-10-01;7463;35128;110704;61;2746;4329
2017-09-30;7467;34996;108985;53;2825;4319
2017-09-29;7055;34756;107215;63;2720;4185
2017-09-28;6178;34524;106027;63;2267;4061
2017-09-27;6546;36081;104990;63;2928;3991
2017-09-26;6732;35515;104467;70;3060;3997
2017-09-25;5770;35694;105335;81;2331;3845
2017-09-24;6648;37205;104905;85;2748;3709
2017-09-23;7116;39343;104371;94;2779;4008
2017-09-22;6568;39597;103102;80;2717;4013
2017-09-21;8190;40765;102176;93;3378;4010
2017-09-20;6243;40762;100017;79;2184;3789
2017-09-19;7516;44353;99679;90;2950;3786
2017-09-18;8147;45355;99495;93;3346;3669
2017-09-17;10033;44286;99037;80;4135;3560
2017-09-16;7562;41805;97930;69;3127;3577
2017-09-15;8491;41673;96657;53;3744;3570
2017-09-14;7560;40534;95382;49;3526;3609
2017-09-13;11400;39556;95889;62;5111;3473
2017-09-12;9193;35517;94517;58;3818;3422
2017-09-11;6184;33502;93752;56;2644;3364
2017-09-10;5791;33977;92514;67;2528;3402
2017-09-09;7116;32985;91442;78;3124;3633
2017-09-08;7209;30456;89899;60;2901;3586
