﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-06-23;182858;905667;2738424;6352;92575;33037
2015-06-22;182971;905155;2718140;6344;93347;32491
2015-06-21;184807;905894;2688012;6262;98235;32035
2015-06-20;173930;904419;2649838;6185;91304;31856
2015-06-19;176869;900395;2617325;5908;90528;31403
2015-06-18;178081;898533;2586876;5615;90748;31166
2015-06-17;178344;901673;2560132;5473;91241;30804
2015-06-16;182194;895302;2537772;5245;95221;30636
2015-06-15;183364;882507;2523285;5139;97351;30349
2015-06-14;181986;856678;2498432;5021;100071;29976
2015-06-13;165417;815832;2464163;4946;90572;30115
2015-06-12;168201;781089;2433410;4962;91923;30066
2015-06-11;177774;746691;2401873;5045;98420;30038
2015-06-10;165426;707829;2361312;4990;91044;29784
2015-06-09;160747;675811;2338292;4876;89396;29608
2015-06-08;145310;646898;2314536;4822;79423;29433
2015-06-07;124963;638948;2289915;4745;64972;29406
2015-06-06;117617;662285;2287222;4579;60478;29699
2015-06-05;123118;680562;2290193;4541;62095;29799
2015-06-04;127670;692892;2290107;4449;65113;29926
2015-06-03;125226;694269;2289037;4328;63531;30091
2015-06-02;126502;693161;2300712;4295;64212;30084
2015-06-01;136379;690967;2314454;4357;72678;30110
2015-05-31;149814;679398;2312292;4630;84195;30424
2015-05-30;138876;667764;2292953;4760;77290;30857
2015-05-29;136502;652957;2284369;4763;73085;30983
2015-05-28;128177;639250;2277283;4776;65922;31172
2015-05-27;123029;631613;2274478;4770;62527;31336
2015-05-26;122830;630031;2275519;4798;62556;31436
2015-05-25;122876;632581;2289395;4829;62523;31473
2015-05-24;135808;641023;2299500;4945;72656;31536
2015-05-23;122159;651078;2296750;5038;64252;32019
2015-05-22;121302;661782;2301214;5181;60966;32138
2015-05-21;119527;668243;2310976;5183;58962;32413
2015-05-20;121795;669730;2315073;5168;60148;32478
2015-05-19;127549;670578;2329365;5153;64294;32702
2015-05-18;134703;663035;2349791;5193;69019;32406
2015-05-17;148068;662105;2356284;5213;80615;32481
2015-05-16;137630;644723;2343734;4945;73754;32396
2015-05-15;130545;621949;2327929;4720;65574;31961
2015-05-14;122980;617740;2322880;4722;60590;31686
2015-05-13;123758;620785;2323262;4728;60322;31275
2015-05-12;119608;622068;2322003;4705;57255;31000
2015-05-11;132823;629496;2326023;4742;66898;30761
2015-05-10;126768;638766;2316225;4725;65458;30571
2015-05-09;109373;653168;2298763;4588;54891;30136
2015-05-08;124516;671682;2290883;4716;61826;29629
2015-05-07;126706;674883;2277531;4524;63256;28852
2015-05-06;124814;681194;2265877;4367;62178;28488
2015-05-05;127688;685866;2254677;4232;64388;28268
2015-05-04;141704;684432;2255225;4299;74610;27825
2015-05-03;143743;671864;2241661;4248;78494;27349
2015-05-02;132561;670742;2218154;4204;72646;27189
2015-05-01;124392;671998;2199738;4274;67150;26820
2015-04-30;131923;676157;2185065;4673;69360;26908
2015-04-29;128800;676554;2172479;4670;65979;26812
2015-04-28;125394;683081;2162523;4582;63554;26737
2015-04-27;125901;683416;2165359;4302;64228;26557
2015-04-26;142251;696579;2160326;4367;77378;26527
2015-04-25;136637;706941;2137613;4348;74511;26230
2015-04-24;134514;710059;2127861;4259;71314;25917
2015-04-23;133225;708037;2119347;4097;70528;25922
2015-04-22;135735;694933;2112157;3987;72934;25843
2015-04-21;122832;682170;2104360;3897;65366;25505
2015-04-20;139305;678700;2112177;4091;75993;25682
2015-04-19;152049;660781;2102857;4078;87576;25697
2015-04-18;139216;632079;2075410;3811;80210;25431
2015-04-17;129936;607598;2053120;3745;72590;25237
2015-04-16;114296;580310;2043464;3582;59968;25405
2015-04-15;117969;566500;2045569;3552;62950;25480
2015-04-14;118220;550918;2044545;3526;63945;25286
2015-04-13;114582;537626;2055585;3504;62448;25382
2015-04-12;112958;525254;2064614;3586;64398;25250
2015-04-11;108120;527846;2048681;3716;61171;25153
2015-04-10;95096;529329;2034193;3724;49041;25101
2015-04-09;94331;537529;2048221;3661;47694;25187
2015-04-08;96603;545296;2063925;3703;48930;25499
2015-04-07;100714;549734;2090520;3680;51907;25499
2015-04-06;99656;555703;2104946;3669;51896;25619
2015-04-05;117232;560166;2120729;3667;65723;25638
2015-04-04;111474;560088;2117987;3582;62033;25239
2015-04-03;104153;556441;2117391;3555;55591;25007
2015-04-02;102595;555537;2124619;3556;54620;25277
2015-04-01;100152;567545;2134754;3532;52752;25918
2015-03-31;105703;578899;2145386;3587;55941;26267
2015-03-30;104216;587385;2166852;3600;54082;26435
2015-03-29;117936;599726;2188015;3671;65022;26296
2015-03-28;108594;608293;2189015;3663;58071;26385
2015-03-27;104365;617843;2193858;3662;53063;26377
2015-03-26;119052;625130;2203009;3664;63694;26579
2015-03-25;116125;617868;2206239;3517;61739;27048
2015-03-24;117691;618633;2214334;3535;63019;27459
2015-03-23;120434;616891;2227559;3496;65472;27810
2015-03-22;128351;611726;2233349;3566;72431;27830
2015-03-21;119650;613720;2228485;3548;66477;27695
2015-03-20;111519;618414;2226495;3516;59540;27349
2015-03-19;107927;604827;2231825;3096;56412;27430
2015-03-18;116625;592512;2239852;2893;62034;28156
2015-03-17;116517;593192;2243773;2907;61702;28993
2015-03-16;116072;594049;2259986;2925;62077;29021
2015-03-15;131084;608566;2266745;2948;74501;29342
2015-03-14;125464;597616;2255394;2842;72117;29099
2015-03-13;90933;591212;2243676;2856;48480;29067
2015-03-12;87618;608111;2255073;3549;43383;29413
2015-03-11;116045;628891;2275090;4282;58885;29766
2015-03-10;119502;632325;2280442;4319;61452;29585
2015-03-09;135449;635205;2298316;4409;72919;29262
2015-03-08;119956;623006;2300287;4406;65078;28839
2015-03-07;124048;637251;2306156;4528;67168;28982
2015-03-06;119364;646310;2304237;4608;62343;29270
2015-03-05;117148;650028;2307314;4668;59647;29491
2015-03-04;119980;653641;2318699;4660;61114;29669
2015-03-03;123115;654689;2327273;4638;63200;29610
2015-03-02;122355;658309;2350615;4587;62800;29399
2015-03-01;139142;665906;2372234;4574;76600;29306
2015-02-28;136506;664713;2367695;4563;74592;29157
2015-02-27;125740;660286;2361397;4425;64887;29165
2015-02-26;122329;662974;2364272;4354;61968;29262
2015-02-25;121118;665186;2371109;4349;61685;29272
2015-02-24;127892;668241;2379390;4352;66686;29252
2015-02-23;129610;664482;2400899;4344;68666;29035
2015-02-22;136853;660351;2416048;4379;75628;28680
2015-02-21;130756;661742;2413288;4415;71266;28769
2015-02-20;127587;658420;2409995;4344;67151;28682
2015-02-19;123041;653221;2409268;4259;63886;28633
2015-02-18;123683;648753;2410998;4266;64716;28734
2015-02-17;123119;642164;2411789;4274;64538;28554
2015-02-16;124932;639871;2427424;4238;65863;28305
2015-02-15;137943;637178;2440964;4325;76254;27941
2015-02-14;125738;640260;2432452;4321;68466;27903
2015-02-13;120456;647668;2429403;4311;62563;27998
2015-02-12;117576;657261;2433172;4287;60335;28178
2015-02-11;116356;662660;2434267;4252;59507;28315
2015-02-10;121068;669319;2441214;4288;62721;28222
2015-02-09;122772;678034;2449356;4308;63919;27914
2015-02-08;140835;683858;2470374;4410;77995;27587
2015-02-07;135265;692899;2475856;4348;74716;27478
2015-02-06;130597;703605;2486665;4284;69726;27342
2015-02-05;123931;706175;2495369;4249;64357;27330
2015-02-04;124518;710313;2501736;4172;64471;27283
2015-02-03;131964;713699;2508838;4162;70988;27056
2015-02-02;130335;711276;2509557;4265;69736;26568
2015-02-01;151087;711238;2509192;4336;85539;25865
2015-01-31;148523;713841;2487484;4403;84109;25520
2015-01-30;133193;713496;2451899;4359;72061;24951
2015-01-29;128311;714770;2417060;4247;68137;24644
2015-01-28;128014;715310;2402335;4250;68089;24141
2015-01-27;129747;714024;2391609;4236;69508;23616
2015-01-26;130991;709823;2387012;4256;70742;23155
2015-01-25;153790;703985;2379927;4316;88245;22381
2015-01-24;147917;694735;2350627;4293;85075;22053
2015-01-23;133920;688842;2323148;4319;73607;21645
2015-01-22;127916;683488;2308637;4177;69272;21336
2015-01-21;126498;680774;2297599;4041;68213;21334
2015-01-20;125060;679988;2287217;3992;67506;21726
2015-01-19;123606;673698;2288325;3851;66994;21800
2015-01-18;142511;673973;2286713;3893;81025;21417
2015-01-17;142247;663063;2264305;3707;82062;21476
2015-01-16;127021;667120;2238293;3680;70290;21548
2015-01-15;123768;683517;2229173;3607;67648;21614
2015-01-14;124517;704942;2226045;3474;68828;21606
2015-01-13;116193;716261;2219566;3352;64048;21843
2015-01-12;122432;724401;2230739;3271;69312;22005
2015-01-11;125617;727100;2234385;3384;70974;21870
2015-01-10;145290;728979;2228327;3434;85256;22058
2015-01-09;144071;712383;2205058;3316;84931;22143
2015-01-08;146290;689648;2182890;3094;87648;21953
2015-01-07;135771;645869;2157615;2790;81062;21826
2015-01-06;125320;597231;2141132;2513;73482;21816
2015-01-05;126764;576291;2148631;2557;74890;22229
2015-01-04;125872;558358;2149496;2570;74758;22701
2015-01-03;122050;548691;2143403;2591;72841;23100
2015-01-02;112720;540102;2128434;2592;67232;23362
2015-01-01;87792;532457;2116593;2636;50522;23684
2014-12-31;72029;542624;2120719;2929;37375;24106
2014-12-30;98764;568965;2136488;3342;53362;24313
2014-12-29;105187;575179;2147222;3351;56805;24295
2014-12-28;115010;576731;2154805;3459;64495;24291
2014-12-27;113896;582123;2147498;3504;64026;24131
2014-12-26;107997;584303;2135353;3473;58214;23721
2014-12-25;107269;584741;2128769;3519;56796;23389
2014-12-24;109287;583799;2124147;3519;58791;23398
2014-12-23;108644;586601;2117909;3544;57630;23305
2014-12-22;108935;594173;2126178;3567;57783;22970
2014-12-21;121296;599047;2129643;3605;68180;22850
2014-12-20;116643;607478;2118228;3644;65615;22878
2014-12-19;108563;616314;2127040;3586;57976;22784
2014-12-18;106294;624361;2134572;3581;55350;22747
2014-12-17;113023;632067;2143333;3536;60576;23050
2014-12-16;117829;634512;2147622;3535;64250;23178
2014-12-15;115461;632191;2166134;3487;61650;23019
2014-12-14;131200;634923;2180049;3469;74067;22881
2014-12-13;128143;642354;2171391;3394;72941;23021
2014-12-12;119117;645539;2148184;3398;64658;23051
2014-12-11;116443;650041;2134737;3271;61713;23071
2014-12-10;116647;645592;2121181;3201;62869;22856
2014-12-09;115866;636551;2108868;3185;62893;22622
2014-12-08;118295;626991;2112091;3148;65233;22098
2014-12-07;137247;613388;2111884;3139;82212;21510
2014-12-06;130054;592550;2088429;3105;77852;21166
2014-12-05;121958;577475;2067502;3030;71440;20753
2014-12-04;105936;561474;2048117;3010;58239;20330
2014-12-03;101631;554750;2050447;2948;55836;20362
2014-12-02;101922;550497;2056808;2938;56342;20206
2014-12-01;99100;545673;2067193;2998;54595;20167
2014-11-30;110945;543749;2072867;3100;64029;19988
2014-11-29;111630;546245;2063526;3164;65122;19952
2014-11-28;103165;541810;2049585;3154;57545;19888
2014-11-27;96627;541268;2042067;3170;51651;19779
2014-11-26;96425;568271;2043553;3110;51826;19907
2014-11-25;97240;584399;2041072;3076;52348;19610
2014-11-24;98662;597936;2049809;3033;52691;19575
2014-11-23;114197;612632;2054121;2996;64819;19190
2014-11-22;107999;633658;2040017;2898;60732;19078
2014-11-21;103662;651388;2025110;2830;55666;18967
2014-11-20;128909;663499;2012960;2709;74905;18756
2014-11-19;116768;635928;1980282;2543;67217;18727
2014-11-18;114922;619178;1956905;2518;66680;18503
2014-11-17;115741;599402;1945505;2532;67590;18227
2014-11-16;137116;580850;1929973;2627;84947;17879
2014-11-15;127036;560561;1890869;2640;79811;17729
2014-11-14;114459;544921;1855612;2642;70045;17406
2014-11-13;91019;533081;1828650;2563;50913;17197
2014-11-12;92903;540794;1819618;2537;53030;17320
2014-11-11;88803;540794;1807798;2462;49684;17149
2014-11-10;91928;554150;1810713;2484;52052;17161
2014-11-09;111908;566447;1807941;2434;67473;17144
2014-11-08;109535;566936;1783830;2355;66930;17116
2014-11-07;101576;560799;1761645;2272;60884;16740
2014-11-06;99376;555605;1745451;2256;58672;16668
2014-11-05;92936;548481;1733076;2203;53744;16698
2014-11-04;103286;545634;1729253;2165;62541;16535
2014-11-03;105148;536999;1724401;2244;64176;16461
2014-11-02;110781;521959;1718668;2307;69401;16348
2014-11-01;101718;514854;1700115;2353;62943;16408
2014-10-31;94825;510124;1685212;2370;56158;16093
2014-10-30;90243;505880;1664993;2335;52334;15915
2014-10-29;89419;500541;1650461;2308;52161;15843
2014-10-28;93452;492479;1636615;2326;55446;15740
2014-10-27;88799;479238;1624420;2308;51413;15477
2014-10-26;103441;472085;1611919;2331;62921;15136
2014-10-25;97801;465419;1584151;2380;59972;14795
2014-10-24;90013;458212;1559734;2349;53306;14376
2014-10-23;83429;451318;1542374;2357;47771;14081
2014-10-22;79776;449028;1529212;2340;45560;13743
2014-10-21;78129;447300;1519407;2346;43948;13611
2014-10-20;79965;446041;1514352;2343;44954;13399
2014-10-19;94649;442723;1506234;2379;56983;13184
2014-10-18;89738;439447;1484003;2330;54506;12887
2014-10-17;82447;434953;1459611;2292;47650;12615
2014-10-16;80661;431458;1440716;2193;46065;12357
2014-10-15;78385;431207;1424551;2213;44692;12113
2014-10-14;76999;432338;1409460;2221;43478;11744
2014-10-13;76085;436755;1400870;2186;42584;11554
2014-10-12;90383;446204;1389131;2168;54396;11341
2014-10-11;84944;451656;1364001;2093;51415;11124
2014-10-10;78475;461495;1342017;2003;45254;10921
2014-10-09;80029;469541;1325932;1928;46398;10574
2014-10-08;79874;473093;1308143;1860;46464;10464
2014-10-07;81962;462756;1290337;1745;48630;10236
2014-10-06;85888;452054;1273745;1727;52377;9984
2014-10-05;94397;438080;1250482;1713;61077;9836
2014-10-04;94130;420439;1216355;1787;62178;9719
2014-10-03;86352;397120;1180204;1730;54806;9570
2014-10-02;83016;377492;1150448;1696;52912;9302
2014-10-01;64858;360278;1122670;1631;38507;9139
2014-09-30;67558;359239;1109858;1579;40503;9011
2014-09-29;67563;354518;1100250;1523;41187;8821
2014-09-28;72652;350392;1089345;1551;46347;8719
2014-09-27;66648;344049;1074032;1551;42120;8616
2014-09-26;62196;339974;1062398;1524;37950;8556
2014-09-25;62412;338022;1054861;1448;38446;8535
2014-09-24;62322;330229;1046359;1429;38831;8429
2014-09-23;60401;320454;1038365;1407;37662;8349
2014-09-22;61181;313223;1031161;1427;38833;8178
2014-09-21;63721;304406;1018120;1421;41323;8075
2014-09-20;60237;298742;984134;1402;39575;8029
2014-09-19;58232;290547;971151;1375;37862;7940
2014-09-18;51250;282262;966350;1399;31773;7781
2014-09-17;49359;280867;968510;1372;30516;7651
2014-09-16;50713;280496;971680;1355;31450;7619
2014-09-15;50480;278524;974464;1338;31324;7502
2014-09-14;56259;276534;973674;1347;36284;7299
2014-09-13;50723;272794;969348;1316;32491;7219
2014-09-12;49035;269924;969855;1255;30417;6961
2014-09-11;49496;266889;972120;1248;30694;7165
2014-09-10;48912;262593;973863;1233;30647;7271
2014-09-09;48108;257312;957141;1245;30102;7135
2014-09-08;47945;252451;941847;1284;29953;6953
2014-09-07;51478;248236;925222;1277;33420;6820
2014-09-06;47229;246347;905544;1288;30442;6625
2014-09-05;44835;246830;889456;1273;28176;6407
2014-09-04;44009;250857;875812;1248;27228;6253
2014-09-03;42725;255166;862824;1236;26428;6080
2014-09-02;42482;260297;851128;1234;26220;5755
2014-09-01;42530;265056;840347;1205;26448;5347
2014-08-31;49016;270407;827775;1243;31983;5298
2014-08-30;47712;269547;809300;1255;31009;5263
2014-08-29;49405;264572;793338;1219;31991;5222
2014-08-28;49021;237769;776029;608;31558;5104
2014-08-27;48736;232999;759974;614;31440;5137
2014-08-26;48118;235573;743975;609;31201;5036
2014-08-25;49225;239422;729799;586;32585;4934
2014-08-24;47958;241749;711327;573;32033;4922
2014-08-23;41675;245131;694148;579;28356;4926
2014-08-22;13115;248443;680649;566;7317;4901
2014-08-21;41063;276112;688363;1029;26391;5066
2014-08-20;50842;284379;677333;1062;33853;5092
2014-08-19;52384;284466;659300;961;35515;5092
2014-08-18;52079;282530;639504;920;35649;5000
2014-08-17;51839;260476;618190;829;36379;4975
2014-08-16;46544;238449;596783;799;32751;4911
2014-08-15;48657;218591;579313;794;34395;4896
2014-08-14;49770;197449;560527;825;36197;4950
2014-08-13;49372;175268;539251;791;36796;4971
2014-08-12;48156;152419;517297;796;37412;4972
2014-08-11;23754;128681;495196;779;14660;4887
2014-08-10;24266;129194;495046;792;15501;4868
2014-08-09;22084;129619;494593;771;13980;4841
2014-08-08;22845;129878;495344;765;14196;4904
2014-08-07;23620;129573;495548;758;14907;4942
2014-08-06;23940;130118;494564;779;15048;4971
2014-08-05;23627;130029;493860;764;14804;4990
2014-08-04;24237;131055;493791;758;15333;4985
2014-08-03;24405;131404;492993;792;15762;5041
2014-08-02;22327;133125;492374;775;14273;5089
2014-08-01;22230;133261;492775;771;13655;5134
2014-07-31;24264;134727;494006;795;15094;5129
2014-07-30;24163;134686;494907;797;14915;5135
2014-07-29;25063;135052;519362;807;15761;5208
2014-07-28;24978;134765;541848;804;15555;5219
2014-07-27;26533;135229;560789;819;17176;5242
2014-07-26;22791;133707;559483;834;14168;5345
2014-07-25;23970;133948;560708;813;14799;5413
2014-07-24;24352;134267;560173;825;14883;5500
2014-07-23;24651;134746;559582;831;15115;5531
2014-07-22;25144;135354;559138;840;15556;5597
2014-07-21;25756;134678;559040;853;15983;5549
2014-07-20;25087;133409;557643;856;15721;5439
2014-07-19;23297;132967;556334;828;14496;5378
2014-07-18;24245;132913;556883;835;15006;5299
2014-07-17;24784;132828;556426;843;15276;5389
2014-07-16;25188;132224;555609;861;15673;5426
2014-07-15;24442;130768;554439;904;15011;5452
2014-07-14;24572;129543;555013;929;14810;5407
2014-07-13;24518;128961;554095;950;15187;5399
2014-07-12;23379;128336;552985;917;14383;5428
2014-07-11;24233;128320;553295;901;14774;5447
2014-07-10;24330;128565;553264;915;14374;5494
2014-07-09;23824;128630;553567;947;14034;5493
2014-07-08;23575;129401;555084;949;13803;5541
2014-07-07;24097;131644;556542;966;13934;5666
2014-07-06;24157;158040;556879;1018;14253;5739
2014-07-05;23510;183125;557785;1024;14081;5774
2014-07-04;24922;204524;578338;944;14739;5821
2014-07-03;24859;205741;598946;887;14037;5908
2014-07-02;25243;207054;621403;892;13951;6051
2014-07-01;26807;207178;644359;881;14605;6218
2014-06-30;53605;206639;667749;931;38000;6360
2014-06-29;52756;181500;666699;939;38481;6474
2014-06-28;48185;156825;663075;954;36332;6592
2014-06-27;25842;133226;663448;978;15813;6699
2014-06-26;25284;131545;682084;992;15214;6902
2014-06-25;24079;131111;700804;1011;14052;6945
2014-06-24;24093;131380;720404;994;14000;7049
2014-06-23;24612;131625;741257;1003;14304;7155
2014-06-22;25275;131625;758149;1038;15024;7241
2014-06-21;23969;131894;776473;1073;14191;7310
2014-06-20;24260;131291;794333;1060;13936;7411
2014-06-19;25176;131115;812896;1047;14593;7556
2014-06-18;24679;130829;831012;1042;14091;7627
2014-06-17;24849;131241;851186;1076;13891;7769
2014-06-16;25179;131518;875923;1090;13887;7896
2014-06-15;25812;132722;896605;1151;14863;7896
2014-06-14;23743;132635;914089;1174;13245;8058
2014-06-13;24050;133110;934449;1214;13241;8155
2014-06-12;24858;134600;955326;1290;13566;8326
2014-06-11;25803;156420;974110;1363;13649;8809
2014-06-10;25960;178759;993392;1386;13536;9001
2014-06-09;27434;202453;1019363;1406;14135;9179
2014-06-08;26515;225830;1044044;1396;13693;9299
2014-06-07;25361;250960;1063374;1436;12727;9512
2014-06-06;27391;276199;1088789;1474;12922;9640
2014-06-05;50818;298795;1111971;1492;30133;9807
2014-06-04;52942;303732;1119913;1500;31623;9900
2014-06-03;55063;304706;1127257;1500;33117;9791
2014-06-02;55903;303555;1136721;1513;33835;9790
2014-06-01;56267;301141;1140030;1547;35119;9694
2014-05-31;55418;298986;1140360;1614;34422;9675
2014-05-30;53886;293751;1141104;1570;32450;9674
2014-05-29;56494;293317;1145446;1603;33840;9829
2014-05-28;54576;289873;1147196;1594;32316;9995
2014-05-27;54499;288696;1149608;1598;32332;9905
2014-05-26;54257;287943;1155532;1592;31934;9921
2014-05-25;54694;289335;1160341;1608;33271;9936
2014-05-24;49983;294143;1162847;1597;29797;9936
2014-05-23;53601;298299;1167681;1543;32056;9901
2014-05-22;52135;297478;1168750;1509;30432;10020
2014-05-21;53126;300255;1172647;1463;31155;10169
2014-05-20;53536;302534;1177354;1420;31657;10151
2014-05-19;55456;302702;1180267;1395;33326;10204
2014-05-18;59805;301733;1180126;1361;37561;10289
2014-05-17;54226;303269;1176318;1323;34046;10320
2014-05-16;52035;307709;1172791;1241;31593;10414
2014-05-15;53955;308819;1174243;1184;32875;10442
2014-05-14;54535;314214;1169301;1204;33546;10517
2014-05-13;52908;316666;1174245;1228;32246;10537
2014-05-12;52944;322868;1187281;1252;32266;10549
2014-05-11;59947;329660;1195753;1294;38610;10646
2014-05-10;57229;333301;1193958;1389;37471;10782
2014-05-09;50336;332691;1193068;1432;31560;10812
2014-05-08;59267;336804;1196546;1504;36227;10846
2014-05-07;58759;335198;1195668;1446;36004;10773
2014-05-06;61501;336125;1197629;1379;37996;10803
2014-05-05;62377;333431;1206002;1385;38757;10851
2014-05-04;66047;328735;1210418;1400;42122;10857
2014-05-03;58869;324581;1206257;1413;37302;10899
2014-05-02;56568;324170;1204309;1383;35953;10958
2014-05-01;55728;324198;1203588;1441;35284;10928
2014-04-30;59208;323524;1202811;1597;36621;10960
2014-04-29;57817;319459;1203121;1616;35205;10837
2014-04-28;56704;318507;1208842;1596;34155;10773
2014-04-27;60698;320485;1214318;1668;37880;10737
2014-04-26;58785;316630;1211273;1606;36868;10675
2014-04-25;58241;312462;1207929;1556;35409;10635
2014-04-24;56971;310552;1205336;1568;34187;10615
2014-04-23;55802;306362;1204219;1570;33318;10523
2014-04-22;57385;306035;1204903;1605;34441;10385
2014-04-21;59188;298513;1208557;1439;35802;10221
2014-04-20;55857;301412;1209362;1465;34564;10192
2014-04-19;54285;313772;1208795;1470;33234;10297
2014-04-18;56186;322346;1209214;1528;33779;10312
2014-04-17;52383;325842;1208004;1515;30475;10222
2014-04-16;55539;332509;1211180;1502;33259;10364
2014-04-15;47303;334489;1213317;1501;28130;10376
2014-04-14;62321;342600;1229480;1711;38234;10309
2014-04-13;70314;342341;1231021;1760;44942;10246
2014-04-12;64636;343650;1220897;1733;40681;10206
2014-04-11;60566;346395;1215097;1725;36610;10162
2014-04-10;60079;347655;1215512;1701;36223;10098
2014-04-09;58582;346699;1214237;1699;35124;10225
2014-04-08;58567;346538;1218833;1666;35343;10198
2014-04-07;61892;345618;1221805;1676;38246;10104
2014-04-06;71635;344434;1217008;1688;46338;9997
2014-04-05;67837;338583;1202952;1666;43928;9875
2014-04-04;61371;334088;1190333;1581;38379;9803
2014-04-03;58408;330369;1183289;1569;35695;9745
2014-04-02;58042;328030;1179752;1512;35829;9696
2014-04-01;56978;324849;1173856;1513;34937;9643
2014-03-31;60156;322687;1174951;1567;37241;9444
2014-03-30;64255;319110;1172414;1555;41232;9242
2014-03-29;62288;315815;1164216;1583;40068;9161
2014-03-28;56549;312218;1155318;1591;34918;9105
2014-03-27;54983;311344;1152049;1593;33767;9128
2014-03-26;54324;311546;1149115;1587;33199;9127
2014-03-25;54539;311238;1147866;1557;33328;9077
2014-03-24;55903;311854;1149725;1563;34324;9030
2014-03-23;60265;313171;1150233;1619;38317;8880
2014-03-22;58153;320166;1143473;1621;37067;8852
2014-03-21;55410;323518;1135976;1616;34224;8844
2014-03-20;55024;324454;1130913;1586;33691;8864
2014-03-19;53894;326164;1126936;1587;32563;8806
2014-03-18;55398;331016;1124010;1553;33940;8663
2014-03-17;57264;332315;1125228;1562;35730;8552
2014-03-16;67927;337078;1122510;1586;44363;8389
2014-03-15;62249;330794;1105935;1470;40447;8270
2014-03-14;56573;323551;1093752;1375;35082;8109
2014-03-13;57169;320869;1086213;1352;35323;8030
2014-03-12;59075;316740;1079246;1331;37924;7971
2014-03-11;56579;310018;1070454;1332;35659;7879
2014-03-10;62412;306506;1069510;1366;40398;7747
2014-03-09;59773;295263;1060593;1407;39307;7664
2014-03-08;53409;292251;1050469;1407;35050;7700
2014-03-07;52332;292643;1044707;1409;33064;7658
2014-03-06;51161;293060;1041341;1405;31950;7671
2014-03-05;51336;292676;1038084;1381;32198;7607
2014-03-04;52182;292435;1035608;1325;33090;7474
2014-03-03;49223;290314;1040079;1326;30414;7433
2014-03-02;56062;292082;1044468;1334;36572;7338
2014-03-01;54260;290743;1040464;1334;35268;7284
2014-02-28;52518;290613;1036752;1335;33340;7245
2014-02-27;50315;289056;1033196;1274;31628;7206
2014-02-26;50962;287179;1029624;1261;32131;7168
2014-02-25;50097;284359;1022915;1231;31349;7082
2014-02-24;51215;282841;1022583;1246;32577;7003
2014-02-23;54207;280080;1019865;1230;35412;6855
2014-02-22;54093;280409;1010421;1233;35313;6739
2014-02-21;50404;278276;998718;1228;32031;6622
2014-02-20;48029;273955;991243;1219;30171;6614
2014-02-19;47638;272382;985994;1217;30010;6579
2014-02-18;48126;270178;981269;1187;30661;6441
2014-02-17;47891;268073;980961;1174;30064;6342
2014-02-16;54296;267291;980633;1163;35395;6235
2014-02-15;51601;266871;971021;1135;33920;6279
2014-02-14;45109;264717;961930;1091;28395;6173
2014-02-13;46043;266189;957967;1101;29031;6187
2014-02-12;45008;266930;953399;1062;28588;6150
2014-02-11;45756;268675;948699;1034;29119;6091
2014-02-10;46428;268506;949926;1019;29638;5954
2014-02-09;52765;268804;950419;1069;35074;5839
2014-02-08;48523;271755;944177;1067;31813;5803
2014-02-07;46106;275276;941554;1021;29553;5726
2014-02-06;46211;278857;938091;996;29713;5764
2014-02-05;46758;281179;934030;973;30361;5651
2014-02-04;45242;280726;928507;953;29153;5570
2014-02-03;46542;279765;925554;940;30583;5460
2014-02-02;55419;274252;921060;935;38236;5306
2014-02-01;51834;266630;908636;944;35700;5262
2014-01-31;48881;260490;896812;943;32769;5107
2014-01-30;47886;253617;881594;924;32312;5062
2014-01-29;45744;244624;861619;896;30768;4859
2014-01-28;43422;238543;849132;873;28852;4777
2014-01-27;40135;234825;840279;883;26279;4617
2014-01-26;46600;234260;833206;876;31689;4482
2014-01-25;44945;233299;818954;872;30765;4419
2014-01-24;40386;232724;805738;862;26861;4343
2014-01-23;37288;232042;795902;801;24440;4319
2014-01-22;38347;232923;788513;766;25297;4250
2014-01-21;38859;232555;781150;784;25798;4156
2014-01-20;39150;231679;777299;778;26156;4192
2014-01-19;44992;229819;771370;787;31200;4139
2014-01-18;44210;229670;757959;768;30917;4103
2014-01-17;39215;229470;747298;750;26592;4119
2014-01-16;37978;232663;742483;715;25697;4099
2014-01-15;37459;237192;738145;672;25384;4068
2014-01-14;37315;238655;730653;648;25511;4038
2014-01-13;36447;239449;726998;615;24796;4030
2014-01-12;44396;239885;722924;622;31318;3968
2014-01-11;43771;234832;709525;598;31255;3869
2014-01-10;42081;229645;695101;559;29748;3884
2014-01-09;42467;225843;681260;581;30797;3875
2014-01-08;38475;218826;665999;561;26973;3829
2014-01-07;37461;209021;655744;510;26605;3813
2014-01-06;36312;193750;649625;452;25665;3736
2014-01-05;38022;186284;643047;457;27274;3701
2014-01-04;37517;179195;631817;446;27070;3760
2014-01-03;37051;171424;620430;416;26914;3767
2014-01-02;34492;161855;608584;435;25111;3775
2014-01-01;26426;154529;598972;436;18729;3792
2013-12-31;19392;153351;596716;460;12763;3825
2013-12-30;27500;158671;604780;511;18938;3862
2013-12-29;29753;158047;605765;532;20623;3877
2013-12-28;28666;159946;601888;515;19848;3861
2013-12-27;26487;160715;598458;505;17792;3840
2013-12-26;26669;161006;596475;459;17765;3881
2013-12-25;25908;164004;594732;417;17225;3976
2013-12-24;26107;169091;594373;438;17410;3988
