﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-07;863;5111;18779;96;434;327
2018-12-06;917;5325;18942;97;473;334
2018-12-05;987;5427;19085;96;550;327
2018-12-04;989;5449;19180;100;526;324
2018-12-03;1049;5436;19365;103;555;319
2018-12-02;1125;5402;19474;102;661;316
2018-12-01;1217;5319;19435;96;771;321
2018-11-30;1107;5026;19316;95;662;327
2018-11-29;1026;4896;19246;97;577;343
2018-11-28;1001;4884;19384;102;541;337
2018-11-27;998;4883;19518;95;523;329
2018-11-26;985;5171;19678;99;522;318
2018-11-25;1021;5202;19797;87;570;315
2018-11-24;908;5182;19869;88;510;303
2018-11-23;946;5208;20300;81;509;310
2018-11-22;1027;5233;20471;77;553;326
2018-11-21;985;5254;20547;74;528;338
2018-11-20;1276;5318;20674;81;805;340
2018-11-19;998;5098;20594;80;536;337
2018-11-18;1036;5120;20774;76;564;328
2018-11-17;945;5176;20813;76;538;323
2018-11-16;967;5190;20934;75;507;328
2018-11-15;1051;5219;21137;83;569;328
2018-11-14;1059;5198;21311;85;599;342
2018-11-13;1026;5203;21451;82;590;337
2018-11-12;1018;5243;21536;85;569;332
2018-11-11;1051;5332;21568;87;591;333
2018-11-10;1009;5464;21729;84;550;331
2018-11-09;995;5568;22130;81;548;334
2018-11-08;1005;5646;23525;75;554;333
2018-11-07;1094;5743;23794;78;614;332
2018-11-06;1075;5700;23879;84;632;330
2018-11-05;1134;5792;23886;87;647;329
2018-11-04;1148;5811;23857;89;735;334
2018-11-03;1093;5764;23739;94;664;336
2018-11-02;1066;5755;23710;89;607;331
2018-11-01;1103;5779;23937;90;651;320
2018-10-31;1068;6092;23965;89;576;332
2018-10-30;1197;6198;24109;88;713;333
2018-10-29;1161;6114;24245;82;674;316
2018-10-28;1169;6087;24307;81;684;330
2018-10-27;1103;6140;24306;84;646;342
2018-10-26;1103;6225;24394;79;658;342
2018-10-25;1436;6175;24534;84;948;339
2018-10-24;1146;5863;24341;87;699;343
2018-10-23;1069;5866;24482;88;597;341
2018-10-22;1132;6010;24718;91;626;326
2018-10-21;1217;6136;24816;90;725;340
2018-10-20;1164;6063;24768;93;731;337
2018-10-19;1054;5923;24762;90;606;332
2018-10-18;1102;6053;25134;90;646;332
2018-10-17;1184;6366;25196;88;709;328
2018-10-16;1232;7623;25163;95;741;324
2018-10-15;1236;7698;25117;93;711;335
2018-10-14;1123;7672;25066;88;676;339
2018-10-13;1013;7608;25092;78;593;342
2018-10-12;1229;7642;25250;79;725;336
2018-10-11;1459;7528;25270;76;951;337
2018-10-10;2474;7201;25121;80;1953;339
2018-10-09;1299;6064;23926;80;814;345
2018-10-08;1191;5922;23825;80;696;344
2018-10-07;1076;5947;23805;80;624;354
2018-10-06;1063;6174;23884;84;619;365
2018-10-05;1090;6276;23975;85;621;355
2018-10-04;1090;6362;24171;86;625;353
2018-10-03;1300;6460;24307;90;811;355
2018-10-02;1143;6434;24212;91;684;369
2018-10-01;1208;6532;24325;92;706;358
2018-09-30;1299;6662;24367;85;811;357
2018-09-29;1181;6696;24286;94;725;361
2018-09-28;1224;6695;24285;94;657;365
2018-09-27;1232;6688;24354;95;720;364
2018-09-26;1320;6698;24447;93;797;348
2018-09-25;1283;6879;24865;92;755;357
2018-09-24;1346;6841;24853;89;824;352
2018-09-23;1377;6694;24776;90;828;352
2018-09-22;1248;6537;24744;94;751;331
2018-09-21;1168;6441;25221;93;671;333
2018-09-20;1255;6479;25301;91;713;333
2018-09-19;1510;6513;25312;89;957;335
2018-09-18;1252;6297;25082;91;704;345
2018-09-17;1205;6394;25039;86;694;339
2018-09-16;1198;6450;25041;92;682;335
2018-09-15;1136;6475;25037;99;667;336
2018-09-14;1224;6482;25033;96;701;339
2018-09-13;1292;6486;25050;99;757;346
2018-09-12;1307;6435;24977;100;755;362
2018-09-11;1357;6494;25003;101;796;360
2018-09-10;1311;6456;24964;101;761;360
2018-09-09;1213;6413;24951;105;701;362
2018-09-08;1154;6513;24942;104;657;356
2018-09-07;1238;6618;25069;95;714;352
2018-09-06;1243;6636;25165;101;691;365
2018-09-05;1356;6671;25466;101;808;381
2018-09-04;1293;6581;25421;107;727;374
2018-09-03;1284;6661;25407;106;735;381
2018-09-02;1353;7158;25285;107;778;378
2018-09-01;1267;7087;25155;97;764;373
2018-08-31;1274;7071;25181;99;718;359
2018-08-30;1270;7130;25236;98;720;364
2018-08-29;1261;7670;25238;88;733;372
2018-08-28;1351;7696;25280;88;796;365
2018-08-27;1793;7620;25316;83;1220;368
2018-08-26;1225;7121;24906;85;743;368
2018-08-25;1235;7063;24945;80;756;374
2018-08-24;1322;7010;25016;79;799;376
2018-08-23;1787;6877;24996;87;1296;390
2018-08-22;1293;6244;24539;87;749;399
2018-08-21;1244;6214;24616;90;720;402
2018-08-20;1243;6176;24696;88;720;413
2018-08-19;1164;6235;24689;91;676;426
2018-08-18;1184;6306;24749;97;706;413
2018-08-17;1176;6332;24876;101;660;407
2018-08-16;1189;6387;25041;105;658;410
2018-08-15;1266;6518;25170;104;726;423
2018-08-14;1213;6604;25198;105;652;421
2018-08-13;1312;6956;25290;105;764;424
2018-08-12;1268;6945;25290;105;732;423
2018-08-11;1260;6934;25321;102;729;423
2018-08-10;1231;6796;25427;97;695;418
2018-08-09;1362;6735;25476;99;772;427
2018-08-08;1372;6754;25471;91;802;430
2018-08-07;1578;6703;25504;96;978;426
2018-08-06;1323;6437;25354;90;751;422
2018-08-05;1222;6452;25416;94;677;426
2018-08-04;1141;6601;25518;96;643;428
2018-08-03;1192;6793;25686;91;633;427
2018-08-02;1364;6933;25862;102;753;433
2018-08-01;1355;6999;25910;101;750;436
2018-07-31;1317;7042;25934;98;732;437
2018-07-30;1389;7162;25968;99;760;427
2018-07-29;1393;7242;25984;101;822;442
2018-07-28;1386;7229;25932;103;809;441
2018-07-27;1380;7146;25941;104;781;436
2018-07-26;1424;7101;25993;106;826;439
2018-07-25;1387;7121;25983;113;755;446
2018-07-24;1481;7180;26094;117;825;450
2018-07-23;1458;7144;26083;114;855;441
2018-07-22;1409;7036;26003;117;814;454
2018-07-21;1305;6959;25965;109;725;450
2018-07-20;1358;6974;26118;107;727;438
2018-07-19;1480;7028;26208;112;844;448
2018-07-18;1476;7016;26277;109;820;449
2018-07-17;1431;6923;26380;110;811;447
2018-07-16;1371;6866;26500;117;720;442
2018-07-15;1299;6957;26554;108;731;465
2018-07-14;1328;7046;26684;110;751;461
2018-07-13;1386;7100;26811;101;741;461
2018-07-12;1439;7127;27046;106;834;473
2018-07-11;1362;7105;27132;109;716;477
2018-07-10;1403;7204;27401;111;770;485
2018-07-09;1476;7224;27502;112;839;480
2018-07-08;1406;7162;27733;117;821;484
2018-07-07;1374;7116;27942;123;807;493
2018-07-06;1384;7098;28356;113;766;505
2018-07-05;1444;7092;28747;120;780;524
2018-07-04;1475;7115;29195;120;798;526
2018-07-03;1451;7144;29651;113;770;528
2018-07-02;1431;7176;30050;121;746;522
2018-07-01;1426;7288;30349;124;768;536
2018-06-30;1404;7320;30695;134;778;545
2018-06-29;1408;7332;31068;137;752;550
2018-06-28;1439;7343;31436;137;805;554
2018-06-27;1528;7436;34878;141;833;562
2018-06-26;1521;7398;35381;139;812;563
2018-06-25;1564;7478;35833;130;843;559
2018-06-24;1450;7553;36206;136;781;557
2018-06-23;1422;7670;36587;134;779;572
2018-06-22;1438;7672;37183;131;768;573
2018-06-21;1577;7777;37583;134;836;594
2018-06-20;1503;7794;37776;135;793;605
2018-06-19;1565;8004;37975;139;889;609
2018-06-18;1652;8038;38186;149;922;606
2018-06-17;1588;8085;38319;154;900;608
2018-06-16;1425;8032;38492;150;762;599
2018-06-15;1577;8336;38796;147;829;589
2018-06-14;1622;8504;39009;143;859;594
2018-06-13;1753;8876;39402;155;967;610
2018-06-12;1678;9051;39693;153;866;608
2018-06-11;1742;9417;40021;148;958;600
2018-06-10;1564;9685;40095;158;833;602
2018-06-09;1770;10028;40342;163;1036;615
2018-06-08;1808;10020;40414;164;1014;613
2018-06-07;2002;10134;40548;159;1137;627
2018-06-06;1976;10108;40569;171;1110;629
2018-06-05;2072;10090;40587;172;1206;637
2018-06-04;2031;13138;40471;173;1230;620
2018-06-03;1962;13250;40320;163;1122;620
2018-06-02;1831;13430;40350;163;1038;632
2018-06-01;1932;13633;40318;147;1069;632
2018-05-31;2002;13695;40408;143;1110;632
2018-05-30;1970;13962;40404;143;1097;650
2018-05-29;5180;14065;40433;140;4236;670
2018-05-28;2184;10793;37229;146;1305;674
2018-05-27;2131;10490;37185;131;1307;668
2018-05-26;2087;10279;37051;143;1285;668
2018-05-25;2017;10015;37115;149;1163;667
2018-05-24;2245;9891;37421;162;1376;674
2018-05-23;2051;9578;37458;168;1169;673
2018-05-22;1877;9445;37750;169;1009;686
2018-05-21;1835;9713;38471;163;993;718
2018-05-20;1912;9989;39170;168;1024;704
2018-05-19;1871;10172;39639;161;1018;702
2018-05-18;1934;10167;40269;158;1061;687
2018-05-17;1992;10178;41431;154;1061;688
2018-05-16;1921;10226;42399;158;1023;690
2018-05-15;2165;10355;43216;167;1193;707
2018-05-14;2253;10313;44003;168;1207;709
2018-05-13;2131;10205;44659;172;1209;701
2018-05-12;1898;10074;45112;174;1056;710
2018-05-11;1964;10100;45593;182;1070;697
2018-05-10;2049;10187;46069;193;1098;699
2018-05-09;2033;10099;46760;192;1151;711
2018-05-08;2144;10117;47303;189;1170;715
2018-05-07;2088;10037;47632;181;1121;723
2018-05-06;2032;10022;48047;190;1068;704
2018-05-05;2028;9962;48654;183;1055;686
2018-05-04;2127;10175;49113;180;1121;684
2018-05-03;2000;10212;49462;165;1013;710
2018-05-02;2127;10554;49929;167;1113;709
2018-05-01;2016;10907;50364;175;1082;725
2018-04-30;2059;11263;50737;180;1109;739
2018-04-29;1951;11605;51029;187;1036;822
2018-04-28;2161;12322;51409;184;1218;935
2018-04-27;2142;12749;51722;195;1108;1007
2018-04-26;2322;13098;52131;194;1335;1062
2018-04-25;2480;13416;52358;199;1414;1098
2018-04-24;2490;14222;52554;198;1375;1145
2018-04-23;2519;14852;52581;200;1326;1154
2018-04-22;2762;15355;52875;203;1322;1177
2018-04-21;2796;15876;53033;201;1316;1144
2018-04-20;2723;16274;53428;204;1233;1146
2018-04-19;2913;16625;53941;197;1403;1124
2018-04-18;3565;16636;54167;198;1705;1151
2018-04-17;3488;16342;54088;205;1560;1182
2018-04-16;3497;16487;54194;213;1589;1182
2018-04-15;3640;16597;54314;207;1842;1198
2018-04-14;3563;16185;54171;204;1780;1210
2018-04-13;3447;15878;54156;202;1617;1230
2018-04-12;3208;15904;54291;217;1501;1215
2018-04-11;3355;15866;54555;206;1610;1240
2018-04-10;3691;15669;54752;200;2127;1293
2018-04-09;3182;14959;54571;205;1618;1286
2018-04-08;2777;14832;54610;201;1409;1310
2018-04-07;2881;14892;54935;210;1462;1331
2018-04-06;3149;14760;55132;216;1556;1347
2018-04-05;2934;14462;55339;213;1474;1339
2018-04-04;2911;14460;55743;226;1402;1360
2018-04-03;2926;14563;56218;232;1377;1431
2018-04-02;3009;14638;56904;235;1476;1439
2018-04-01;2983;14728;57196;231;1350;1467
2018-03-31;2753;14587;57666;222;1326;1474
2018-03-30;2767;14921;58138;226;1362;1528
2018-03-29;3008;15082;58779;236;1433;1573
2018-03-28;3124;15417;59450;235;1459;1612
2018-03-27;3173;15749;60221;238;1460;1667
2018-03-26;3244;15911;60901;235;1519;1672
2018-03-25;2645;15952;61541;240;1343;1693
2018-03-24;3240;16481;62190;256;1577;1739
2018-03-23;3072;16616;62644;257;1444;1789
2018-03-22;3385;16916;63409;268;1637;1802
2018-03-21;3522;17013;64344;265;1679;1802
2018-03-20;3466;17097;65358;253;1569;1804
2018-03-19;3242;17256;66473;254;1532;1826
2018-03-18;3454;17646;67542;262;1584;1884
2018-03-17;3483;17974;68138;251;1593;1883
2018-03-16;3431;17950;68858;261;1647;1880
2018-03-15;3581;18044;69663;254;1693;1863
2018-03-14;3622;17975;71586;257;1637;1865
2018-03-13;3656;18091;72389;251;1658;1891
2018-03-12;3903;18255;74079;239;1731;1902
2018-03-11;3909;18368;76094;255;1800;1901
2018-03-10;3589;18605;76856;255;1660;1904
2018-03-09;3662;18725;77667;256;1671;1940
2018-03-08;3487;18824;78589;249;1596;1922
2018-03-07;3813;19040;79802;265;1636;1936
2018-03-06;3904;19400;81351;274;1779;1939
2018-03-05;4029;19637;82564;278;1811;1960
2018-03-04;4189;20019;83044;280;2028;1957
2018-03-03;3732;19929;83367;267;1710;1951
2018-03-02;3873;20427;84169;262;1694;1948
2018-03-01;3951;20672;86451;257;1754;1951
2018-02-28;4234;20998;88938;258;1934;1952
2018-02-27;4207;21218;91024;274;1963;1948
2018-02-26;4444;21857;92398;280;2182;2037
2018-02-25;3963;22354;92674;276;2064;2048
2018-02-24;4439;23018;93153;287;2111;2009
2018-02-23;4150;23339;93623;290;1966;1993
2018-02-22;4393;23549;94491;294;2046;1948
2018-02-21;4523;23747;95093;302;2154;1892
2018-02-20;4900;24099;95931;338;2259;1907
2018-02-19;5212;25509;96651;335;2473;1930
2018-02-18;5202;25452;97078;341;2507;1953
2018-02-17;4766;26258;97487;336;2475;1920
2018-02-16;4686;27588;97992;353;2089;1915
2018-02-15;4726;28062;98772;347;2319;1906
2018-02-14;5166;28254;99437;359;2236;1852
2018-02-13;6525;28550;100367;369;3608;1799
2018-02-12;5097;27695;99994;383;2397;1780
2018-02-11;6050;28491;100736;378;3308;1769
2018-02-10;6472;28157;100740;354;3651;1736
2018-02-09;5276;26691;100454;343;2480;1703
2018-02-08;5396;26585;101386;340;2457;1721
2018-02-07;5478;26621;102583;337;2622;1714
2018-02-06;5778;27991;103733;329;2871;1704
2018-02-05;6108;29375;104372;324;3375;1686
2018-02-04;5691;30090;104647;315;3164;1708
2018-02-03;4661;30213;104834;317;2259;1687
2018-02-02;4921;30374;105816;314;2313;1653
2018-02-01;5116;30511;106786;315;2455;1609
2018-01-31;6719;30543;107241;320;3301;1590
2018-01-30;7441;30060;106282;316;4335;1548
2018-01-29;6990;28376;104460;314;4368;1518
2018-01-28;6193;26998;103039;322;3690;1488
2018-01-27;4738;26256;102373;324;2472;1497
2018-01-26;4934;26731;103091;326;2529;1503
2018-01-25;4945;27142;103980;326;2588;1517
2018-01-24;5462;27501;104785;340;2824;1534
2018-01-23;5337;27529;105257;344;2741;1514
2018-01-22;5618;27725;106070;344;2996;1503
2018-01-21;5492;27847;106934;360;2999;1499
2018-01-20;5354;28107;108269;359;2913;1495
2018-01-19;5402;28365;110551;350;2912;1499
2018-01-18;5291;28800;112028;349;2849;1561
2018-01-17;5477;29405;113721;354;2903;1596
2018-01-16;5474;29907;115747;350;2910;1579
2018-01-15;5769;30654;117889;350;3201;1572
2018-01-14;5833;31236;118936;348;3228;1615
2018-01-13;5681;31427;119863;348;3089;1610
2018-01-12;5921;31890;121237;358;3272;1611
2018-01-11;5966;31959;123055;338;3300;1676
2018-01-10;6093;31810;124565;341;3350;1687
2018-01-09;6391;31667;125682;333;3652;1650
2018-01-08;6406;30765;125936;328;3690;1598
2018-01-07;5986;29244;126029;299;3451;1582
2018-01-06;6199;28196;127304;296;3600;1586
2018-01-05;6010;27473;128321;309;3332;1558
2018-01-04;5851;27108;128872;309;3231;1617
2018-01-03;5831;27111;129260;316;3295;1604
2018-01-02;5315;27226;129624;312;2928;1619
2018-01-01;4344;27711;130250;309;2309;1624
2017-12-31;4637;28836;131342;346;2447;1640
2017-12-30;5369;30112;132046;360;2928;1678
2017-12-29;5472;31058;132539;369;2884;1675
2017-12-28;5863;32551;133386;374;3094;1697
2017-12-27;6138;34678;133826;385;3361;1687
2017-12-26;6099;35725;133828;389;3324;1676
2017-12-25;6071;37067;133486;382;3224;1690
2017-12-24;6293;38837;132850;391;3520;1699
2017-12-23;6552;40442;132051;390;3704;1706
2017-12-22;7197;40933;131122;389;4161;1692
2017-12-21;8315;40973;129737;395;5154;1706
2017-12-20;7428;40236;127615;404;4332;1719
2017-12-19;7665;40993;126022;405;4476;1683
2017-12-18;8131;41291;124934;416;4760;1680
2017-12-17;8244;40970;124317;414;4907;1669
2017-12-16;7446;39870;121922;407;4424;1689
2017-12-15;7246;39113;120301;390;4121;1671
2017-12-14;7645;39813;119105;411;4344;1671
2017-12-13;8368;40027;117551;421;5020;1673
2017-12-12;8094;38812;115330;426;4814;1630
2017-12-11;7637;37525;113314;424;4465;1594
2017-12-10;6791;36681;111631;417;4001;1613
2017-12-09;6750;36324;110337;405;3919;1638
2017-12-08;8043;35836;109589;399;4847;1648
2017-12-07;7920;34043;107669;393;4729;1680
2017-12-06;6912;32715;105828;384;4026;1725
2017-12-05;6480;32527;104673;387;3694;1711
2017-12-04;6524;32473;103645;387;3761;1739
2017-12-03;6402;32146;102634;388;3629;1818
2017-12-02;6124;31516;101538;371;3507;1854
2017-12-01;5916;30566;101446;384;3197;1869
2017-11-30;6306;30119;101735;363;3457;1882
2017-11-29;6777;29445;101693;352;3821;1848
2017-11-28;6330;28315;101289;347;3492;1824
2017-11-27;6118;27796;101523;344;3346;1856
2017-11-26;5625;27157;101551;332;3002;1904
2017-11-25;5034;27643;101737;314;2600;1914
2017-11-24;5260;29367;102368;299;2671;1955
2017-11-23;5415;29215;103284;311;2808;2031
2017-11-22;5417;29173;103972;295;2733;2029
2017-11-21;5736;29326;104627;295;2967;2019
2017-11-20;5319;29136;104870;307;2739;2015
2017-11-19;6031;29237;105521;325;3241;2080
2017-11-18;7036;28735;108329;331;4196;2122
2017-11-17;5048;27220;109141;332;2452;2126
2017-11-16;5421;27573;109628;332;2738;2142
2017-11-15;5555;28135;109919;341;2881;2150
2017-11-14;5473;28237;110306;342;2805;2195
2017-11-13;5521;28289;110189;341;2797;2203
2017-11-12;5338;28434;109903;343;2706;2214
2017-11-11;5676;28408;109953;332;2850;2180
2017-11-10;5651;28273;110056;318;2844;2129
2017-11-09;6237;27954;110109;320;3402;2071
2017-11-08;5805;27904;109268;325;2905;2086
2017-11-07;5703;28437;109637;331;2907;1994
2017-11-06;5652;28915;109133;323;2812;1945
2017-11-05;5332;29542;108703;329;2683;1955
2017-11-04;5292;30641;108487;323;2738;1934
2017-11-03;5066;31350;110440;324;2542;1984
2017-11-02;6160;32086;110362;344;3287;2001
2017-11-01;6375;32035;109619;344;3246;2011
2017-10-31;6251;32339;109107;342;3253;1931
2017-10-30;6359;32547;108383;353;3265;1920
2017-10-29;6758;32617;107639;348;3534;1934
2017-10-28;6409;32233;107587;355;3196;1936
2017-10-27;6446;32495;107491;360;3136;1978
2017-10-26;6372;35517;107413;346;3185;2031
2017-10-25;7026;37472;107027;348;3521;2062
2017-10-24;6878;36903;106212;334;3493;1983
2017-10-23;6731;36416;105232;332;3423;1976
2017-10-22;6394;36165;106886;320;3296;1949
2017-10-21;6472;35387;112807;314;3286;1933
2017-10-20;9467;34380;112325;321;5916;1963
2017-10-19;8694;31048;109164;322;5642;2049
2017-10-18;6086;28078;106247;322;3084;2073
2017-10-17;6001;27615;105936;323;3035;1999
2017-10-16;5874;26971;106428;316;3125;1984
2017-10-15;4975;27132;106310;326;2678;1993
2017-10-14;4848;26803;107687;322;2507;2034
2017-10-13;5312;26820;108492;311;2762;2095
2017-10-12;5592;26568;108717;313;3014;2193
2017-10-11;5571;28523;108671;304;3064;2260
2017-10-10;5155;27934;108618;307;2513;2318
2017-10-09;5802;28012;109237;304;3065;2310
2017-10-08;4623;27565;109340;308;2344;2334
2017-10-07;4863;27962;110487;323;2375;2395
2017-10-06;5115;28226;112213;326;2412;2404
2017-10-05;7779;29417;113326;336;4626;2804
2017-10-04;5190;27767;113428;347;2449;3057
2017-10-03;5369;28451;114453;362;2514;3144
2017-10-02;5559;28723;115635;353;2711;3169
2017-10-01;5393;28716;116014;361;2538;3105
2017-09-30;5363;28618;117032;347;2471;2952
2017-09-29;6480;31274;118517;368;2958;2710
2017-09-28;6371;37733;119189;386;2692;2538
2017-09-27;6583;37766;118860;388;2768;2545
2017-09-26;6218;37736;119661;385;2668;2543
2017-09-25;6275;37858;120379;394;2570;2442
2017-09-24;5686;38026;120814;384;2356;2448
2017-09-23;8524;39288;121604;406;4726;2397
2017-09-22;13646;37466;120003;417;9494;2364
2017-09-21;6434;31839;113782;423;2713;2328
2017-09-20;6624;32370;114868;401;2656;2366
2017-09-19;6531;32608;115398;410;2655;2324
2017-09-18;6639;32868;115798;421;2895;2301
2017-09-17;7125;32978;115693;427;3381;2295
2017-09-16;6568;32689;115476;408;3033;2253
2017-09-15;7958;32750;115866;395;3957;2250
2017-09-14;6895;32216;115218;391;3211;2167
2017-09-13;6809;33209;115219;400;2948;2123
2017-09-12;6708;33856;116239;414;3030;2019
2017-09-11;6932;35712;116472;418;3211;1951
2017-09-10;6617;36031;116394;421;3329;1913
2017-09-09;6649;36463;116541;410;3454;1801
2017-09-08;7264;36150;116060;405;3677;1726
2017-09-07;7538;35943;115520;416;4100;1706
2017-09-06;6949;35866;114516;411;3514;1683
2017-09-05;8491;36062;114062;402;4857;1654
2017-09-04;7031;33298;112541;344;3450;1618
2017-09-03;6970;33371;113411;343;3701;1592
2017-09-02;6166;33087;112836;338;3108;1549
2017-09-01;7059;32973;112614;332;3715;1533
2017-08-31;7416;32432;111737;332;3974;1550
2017-08-30;6969;31483;110382;338;3757;1507
2017-08-29;5019;31046;109205;347;2438;1482
2017-08-28;6982;32754;109651;384;3599;1475
2017-08-27;6721;32398;108465;385;3629;1463
2017-08-26;6020;31917;107485;379;3172;1458
2017-08-25;6403;31635;107268;381;3383;1425
2017-08-24;6314;31455;106796;369;3405;1400
2017-08-23;6564;31506;106396;370;3593;1409
2017-08-22;7059;31124;105630;368;4103;1378
2017-08-21;6303;30226;104395;369;3344;1378
2017-08-20;6077;30886;103815;369;3336;1373
2017-08-19;5534;30794;103242;373;2977;1375
2017-08-18;5886;31013;102953;368;3218;1360
2017-08-17;6243;31315;102464;385;3484;1355
2017-08-16;6085;30827;101846;375;3391;1371
2017-08-15;6071;30595;102098;357;3265;1345
2017-08-14;6866;30444;101424;368;4003;1310
2017-08-13;5936;29481;99911;377;3324;1288
2017-08-12;5770;29484;99280;431;2956;1281
2017-08-11;6500;31000;98998;439;3434;1261
2017-08-10;6029;30769;98311;407;3046;1267
2017-08-09;6131;30665;99869;366;3181;1264
2017-08-08;6130;30312;99577;337;3146;1285
2017-08-07;6126;29742;99639;324;3159;1248
2017-08-06;6240;29135;103740;321;3452;1230
2017-08-05;7355;28549;103266;328;4553;1240
2017-08-04;6004;26299;101888;320;3471;1235
2017-08-03;5421;25457;101372;329;2967;1240
2017-08-02;5388;25474;101776;324;2872;1265
2017-08-01;5113;25547;101833;328;2696;1253
2017-07-31;4951;25948;102146;327;2589;1278
2017-07-30;5177;26239;102145;323;2896;1284
2017-07-29;4682;26217;102625;311;2443;1269
2017-07-28;5062;26543;103768;299;2615;1269
2017-07-27;5427;26737;104544;305;2920;1270
2017-07-26;5465;26481;105498;288;2953;1288
2017-07-25;5613;26278;105949;287;3080;1321
2017-07-24;5436;26002;105725;304;2963;1329
2017-07-23;5215;26663;105618;334;2858;1314
2017-07-22;5142;26405;106499;339;2789;1291
2017-07-21;5167;26091;106922;347;2743;1295
2017-07-20;5006;26095;107474;357;2666;1301
2017-07-19;5174;26138;109030;350;2693;1313
2017-07-18;5364;26132;109734;342;2889;1321
2017-07-17;6124;27920;110602;333;3670;1295
2017-07-16;4865;27132;110588;338;2601;1308
2017-07-15;4718;27743;112077;341;2512;1272
2017-07-14;5036;32768;112795;358;2641;1296
2017-07-13;5007;33093;115957;362;2615;1277
2017-07-12;5128;33722;116351;353;2685;1274
2017-07-11;7154;33937;118855;350;4506;1303
2017-07-10;5357;32732;117932;358;2773;1276
2017-07-09;5656;32871;117889;345;3175;1322
2017-07-08;10028;32676;117614;346;7067;1331
2017-07-07;5420;27710;113400;338;2957;1335
2017-07-06;5832;28106;113544;334;3231;1334
2017-07-05;5312;28379;113398;338;2914;1348
2017-07-04;6059;28958;113542;339;3379;1372
2017-07-03;5474;29456;113438;326;2967;1364
2017-07-02;5423;29902;113076;334;2960;1374
2017-07-01;4737;29726;112725;336;2570;1322
2017-06-30;5782;30053;113176;327;3223;1358
2017-06-29;6046;30516;112999;329;3521;1375
2017-06-28;6089;30191;114060;341;3405;1394
2017-06-27;6617;30035;113913;345;3854;1416
2017-06-26;6053;30336;112909;347;3295;1395
2017-06-25;5304;30351;112307;345;2886;1390
2017-06-24;5208;31251;112572;354;2842;1378
2017-06-23;6310;32120;113196;366;3654;1375
2017-06-22;5747;32593;112784;365;3193;1408
2017-06-21;5813;32716;118167;356;3221;1449
2017-06-20;6858;35786;122200;356;4100;1496
2017-06-19;6046;34609;124389;350;3320;1497
2017-06-18;6315;36665;123255;364;3583;1485
2017-06-17;6342;36749;121957;359;3596;1474
2017-06-16;7093;35869;120530;371;4004;1438
2017-06-15;6045;34696;118590;358;3272;1447
2017-06-14;9569;34268;117715;348;5567;1442
2017-06-13;5683;31504;115188;337;2968;1421
2017-06-12;9051;31612;114909;347;5492;1393
2017-06-11;6714;28868;112669;330;4022;1367
2017-06-10;5096;28036;111662;331;2784;1334
2017-06-09;5303;27881;111537;336;2930;1337
2017-06-08;5402;27573;111204;340;2886;1372
2017-06-07;5688;27765;110899;334;3081;1417
2017-06-06;5718;27757;111127;335;3140;1424
2017-06-05;5648;29341;110468;332;3114;1425
2017-06-04;5872;29542;110243;343;3204;1393
2017-06-03;5129;29152;109478;345;2753;1362
2017-06-02;5001;29005;109648;346;2627;1348
2017-06-01;5565;29583;109519;361;3011;1385
2017-05-31;5653;30157;108589;367;3038;1379
2017-05-30;7394;30399;107854;383;4683;1364
2017-05-29;5938;34411;105573;387;3276;1366
2017-05-28;5347;38520;104440;391;2885;1346
2017-05-27;5122;42055;103965;371;2724;1341
2017-05-26;5742;41553;103338;380;3173;1366
2017-05-25;6301;40649;102978;365;3551;1365
2017-05-24;6027;39210;102138;375;3300;1352
2017-05-23;11499;37822;101280;362;5801;1344
2017-05-22;12899;34304;97725;351;8332;1325
2017-05-21;10897;28884;91407;340;8174;1314
2017-05-20;4502;23099;85506;335;2360;1346
2017-05-19;4547;24177;86277;351;2328;1421
2017-05-18;4462;25074;86391;367;2234;1421
2017-05-17;4235;25594;86745;375;2141;1434
2017-05-16;4622;26198;87044;383;2392;1441
2017-05-15;5483;26449;86476;411;3055;1435
2017-05-14;4977;26741;85445;437;2575;1441
2017-05-13;5853;26656;85094;418;3261;1428
2017-05-12;5717;26281;83729;420;3166;1421
2017-05-11;5289;25550;82493;409;2734;1455
2017-05-10;5193;26017;81992;399;2729;1436
2017-05-09;5002;25757;81344;398;2600;1429
2017-05-08;5757;25248;81840;390;3390;1392
2017-05-07;4816;24120;80607;373;2564;1383
2017-05-06;5318;23974;80410;368;2927;1395
2017-05-05;4776;23127;80996;362;2479;1410
2017-05-04;5616;23097;80657;362;3198;1415
2017-05-03;4928;21932;79937;360;2521;1394
2017-05-02;4293;22225;80397;377;2085;1386
2017-05-01;4573;22922;80773;370;2229;1378
2017-04-30;4722;23188;80744;368;2327;1375
2017-04-29;4391;23135;80467;368;2179;1371
2017-04-28;4888;22988;80411;374;2582;1400
2017-04-27;4326;22685;80141;372;2135;1403
2017-04-26;5131;23725;80525;375;2769;1384
2017-04-25;5211;23372;80131;378;2753;1379
2017-04-24;4940;23278;80399;382;2546;1378
2017-04-23;4556;23186;81023;374;2286;1355
2017-04-22;4173;22692;81165;349;2031;1356
2017-04-21;4518;22707;81354;359;2260;1376
2017-04-20;5573;22680;81632;351;3202;1374
2017-04-19;4790;21293;80760;350;2410;1369
2017-04-18;5028;20772;80734;338;2537;1379
