﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-23;70;387;1487;0;61;3
2018-05-22;54;376;1473;0;48;2
2018-05-21;63;373;1466;0;58;4
2018-05-20;67;371;1457;0;60;3
2018-05-19;45;375;1445;0;43;2
2018-05-18;51;381;1434;0;45;2
2018-05-17;57;379;1424;0;48;1
2018-05-16;58;381;1410;0;55;0
2018-05-15;51;386;1384;0;46;1
2018-05-14;57;391;1380;0;53;1
2018-05-13;70;394;1367;0;60;1
2018-05-12;54;384;1345;0;50;2
2018-05-11;46;381;1322;0;41;3
2018-05-10;59;377;1306;0;55;2
2018-05-09;68;370;1288;0;61;2
2018-05-08;59;345;1258;0;52;1
2018-05-07;60;342;1233;0;56;1
2018-05-06;55;330;1208;0;50;1
2018-05-05;52;323;1187;0;45;1
2018-05-04;42;325;1168;0;36;1
2018-05-03;52;335;1161;0;49;1
2018-05-02;38;319;1141;0;36;1
2018-05-01;57;326;1130;0;52;1
2018-04-30;48;318;1113;0;46;1
2018-04-29;47;319;1111;0;39;0
2018-04-28;53;321;1105;0;48;1
2018-04-27;51;320;1098;0;45;0
2018-04-26;35;321;1093;0;31;0
2018-04-25;47;322;1086;0;44;2
2018-04-24;46;318;1066;0;42;1
2018-04-23;53;309;1045;0;49;1
2018-04-22;47;290;1012;0;40;1
2018-04-21;56;292;979;0;49;1
2018-04-20;53;280;937;0;47;0
2018-04-19;36;269;901;0;30;0
2018-04-18;42;267;879;0;36;0
2018-04-17;42;255;858;0;34;0
2018-04-16;33;254;835;0;32;0
2018-04-15;47;254;812;0;42;0
2018-04-14;45;237;782;0;40;0
2018-04-13;40;228;761;0;37;0
2018-04-12;32;221;775;0;29;0
2018-04-11;26;222;805;0;24;0
2018-04-10;39;228;856;0;36;0
2018-04-09;37;220;876;0;34;0
2018-04-08;28;210;877;0;28;0
2018-04-07;33;218;904;0;31;0
2018-04-06;32;231;905;0;30;0
2018-04-05;30;234;895;0;27;0
2018-04-04;33;248;887;0;30;0
2018-04-03;30;259;883;0;29;0
2018-04-02;28;255;887;0;27;0
2018-04-01;37;253;892;0;35;0
2018-03-31;46;239;891;0;45;0
2018-03-30;37;210;873;0;31;0
2018-03-29;42;184;875;0;41;1
2018-03-28;43;151;1570;0;41;1
2018-03-27;27;120;1552;0;26;1
2018-03-26;27;102;1564;0;27;1
2018-03-25;22;91;1566;0;21;1
2018-03-24;17;80;1582;0;16;1
2018-03-23;8;75;1594;0;7;0
2018-03-22;9;80;1614;0;8;0
2018-03-21;13;91;1619;0;12;0
2018-03-20;8;130;1698;0;7;0
2018-03-19;17;184;1718;0;15;0
2018-03-18;12;245;1722;0;12;0
2018-03-17;13;290;1718;0;10;1
2018-03-16;14;316;1787;0;13;0
2018-03-15;20;359;2576;0;19;0
2018-03-14;53;373;3094;0;51;0
2018-03-13;63;342;3121;0;58;0
2018-03-12;74;297;739;0;71;0
2018-03-11;60;252;3493;0;58;0
2018-03-10;36;226;3435;0;36;0
2018-03-09;56;222;3399;0;54;0
2018-03-08;33;203;3345;0;32;0
2018-03-07;21;199;3313;0;19;0
2018-03-06;23;213;3294;0;19;0
2018-03-05;29;929;3275;0;26;0
2018-03-04;34;926;3249;0;33;0
2018-03-03;35;931;3216;0;32;0
2018-03-02;37;927;3184;0;31;0
2018-03-01;24;151;329;0;21;0
2018-02-28;29;148;308;0;29;0
2018-02-27;14;135;279;0;13;0
2018-02-26;23;130;266;0;21;0
2018-02-25;23;195;245;0;20;0
2018-02-24;25;196;225;0;23;0
2018-02-23;17;185;202;0;16;0
2018-02-22;20;171;186;0;18;0
2018-02-21;16;155;168;0;16;0
2018-02-20;8;140;152;0;8;0
2018-02-19;90;134;144;0;88;0
2018-02-18;24;54;56;0;22;0
2018-02-17;14;31;34;0;14;0
2018-02-16;2;20;20;0;2;0
2018-02-15;2;18;18;0;2;0
2018-02-14;2;16;16;0;2;0
2018-02-13;2;14;14;0;2;0
2018-02-12;9;12;12;0;9;0
2018-02-11;0;3;3;0;0;0
2018-02-10;3;3;3;0;3;0
