﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;3;30;116;0;3;1
2018-04-23;7;34;118;0;6;0
2018-04-22;4;30;116;0;2;1
2018-04-21;4;36;120;0;3;0
2018-04-20;5;37;119;0;5;0
2018-04-19;8;33;117;0;7;0
2018-04-18;3;31;113;0;2;0
2018-04-17;9;30;121;0;7;1
2018-04-16;2;23;125;0;2;0
2018-04-15;8;23;131;0;7;1
2018-04-14;4;20;128;0;4;0
2018-04-13;1;20;130;0;1;0
2018-04-12;5;23;137;0;4;0
2018-04-11;2;20;137;0;1;0
2018-04-10;1;31;145;0;1;1
2018-04-09;2;35;153;0;2;1
2018-04-08;6;39;154;0;4;2
2018-04-07;4;35;155;0;3;1
2018-04-06;4;35;155;0;3;0
2018-04-05;2;35;161;0;2;0
2018-04-04;12;36;160;0;9;0
2018-04-03;7;29;155;0;7;1
2018-04-02;7;25;150;0;5;1
2018-04-01;2;23;150;0;2;2
2018-03-31;4;26;153;0;4;2
2018-03-30;4;26;152;0;4;2
2018-03-29;3;28;153;0;3;2
2018-03-28;3;27;154;0;2;2
2018-03-27;3;28;158;0;3;2
2018-03-26;4;28;158;0;3;1
2018-03-25;5;35;160;0;5;2
2018-03-24;4;41;160;0;3;2
2018-03-23;6;45;162;0;6;2
2018-03-22;2;44;158;0;2;2
2018-03-21;4;48;157;0;3;2
2018-03-20;4;53;163;0;2;2
2018-03-19;11;54;165;1;8;1
2018-03-18;13;57;161;0;11;1
2018-03-17;9;54;156;0;8;1
2018-03-16;8;49;155;0;5;1
2018-03-15;8;50;156;0;6;0
2018-03-14;9;47;155;0;6;0
2018-03-13;6;49;152;0;4;0
2018-03-12;12;45;158;0;11;0
2018-03-11;10;39;151;0;9;0
2018-03-10;3;32;144;0;3;0
2018-03-09;7;34;145;0;7;0
2018-03-08;4;32;143;0;3;0
2018-03-07;11;33;149;0;10;0
2018-03-06;2;28;140;0;1;0
2018-03-05;6;31;146;0;4;0
2018-03-04;2;33;146;0;2;0
2018-03-03;6;34;151;0;5;0
2018-03-02;6;34;149;0;5;0
2018-03-01;4;35;150;0;3;0
2018-02-28;7;37;149;0;6;0
2018-02-27;6;33;147;0;4;0
2018-02-26;7;30;152;0;6;0
2018-02-25;3;32;155;0;3;0
2018-02-24;5;33;159;0;5;0
2018-02-23;7;32;178;0;6;0
2018-02-22;5;31;178;0;5;0
2018-02-21;2;33;175;0;1;0
2018-02-20;1;37;181;0;1;0
2018-02-19;9;41;186;0;8;0
2018-02-18;5;37;185;0;5;0
2018-02-17;4;42;187;0;4;0
2018-02-16;6;42;183;0;6;0
2018-02-15;7;38;184;0;7;0
2018-02-14;6;35;179;0;6;0
2018-02-13;5;34;179;0;5;0
2018-02-12;4;38;181;0;4;0
2018-02-11;10;36;183;0;10;0
2018-02-10;4;33;178;0;4;0
2018-02-09;2;33;178;0;2;0
2018-02-08;4;38;180;0;3;0
2018-02-07;6;38;186;0;5;0
2018-02-06;10;39;186;0;9;0
2018-02-05;3;32;183;0;3;0
2018-02-04;7;34;186;0;7;0
2018-02-03;4;36;183;0;4;0
2018-02-02;7;41;182;0;7;0
2018-02-01;3;41;178;0;3;0
2018-01-31;6;62;181;0;6;0
2018-01-30;2;63;182;0;2;0
2018-01-29;5;63;184;0;4;0
2018-01-28;9;66;184;0;8;0
2018-01-27;9;63;183;0;8;0
2018-01-26;8;62;182;0;6;0
2018-01-25;26;63;183;0;25;0
2018-01-24;7;37;160;0;7;0
2018-01-23;3;37;161;0;3;0
2018-01-22;7;36;161;0;6;0
2018-01-21;6;36;158;0;6;0
2018-01-20;8;37;157;0;7;0
2018-01-19;7;36;153;0;7;0
2018-01-18;1;35;151;0;1;0
2018-01-17;7;39;158;0;7;0
2018-01-16;2;36;153;0;2;0
2018-01-15;6;43;162;0;6;0
2018-01-14;7;42;174;0;7;0
2018-01-13;6;41;173;0;6;0
2018-01-12;6;41;169;0;6;0
2018-01-11;5;39;171;0;5;0
2018-01-10;4;37;172;0;3;0
2018-01-09;9;37;176;0;8;0
2018-01-08;6;35;171;0;5;0
2018-01-07;7;37;173;0;6;0
2018-01-06;8;35;171;0;8;0
2018-01-05;4;31;168;0;4;0
2018-01-04;3;34;170;0;3;0
2018-01-03;3;38;168;0;3;0
2018-01-02;6;42;167;0;6;0
2018-01-01;7;38;170;0;7;0
2017-12-31;4;39;164;0;3;0
2017-12-30;5;39;167;0;5;0
2017-12-29;7;37;167;0;7;0
2017-12-28;7;35;163;0;6;0
2017-12-27;8;32;158;0;8;0
2017-12-26;2;29;153;0;2;0
2017-12-25;8;35;161;0;7;0
2017-12-24;3;29;166;0;3;0
2017-12-23;3;37;168;0;3;0
2017-12-22;5;52;174;0;5;0
2017-12-21;3;53;178;0;2;0
2017-12-20;5;52;181;0;4;0
2017-12-19;8;57;184;0;8;0
2017-12-18;2;56;180;0;2;0
2017-12-17;12;61;182;0;12;1
2017-12-16;18;52;174;0;18;1
2017-12-15;6;41;163;0;6;1
2017-12-14;2;39;163;0;2;1
2017-12-13;9;42;165;0;8;0
2017-12-12;7;39;167;0;6;0
2017-12-11;7;33;168;0;6;0
2017-12-10;3;29;163;0;3;0
2017-12-09;7;35;162;0;7;0
2017-12-08;4;29;159;0;4;0
2017-12-07;5;31;163;0;5;0
2017-12-06;7;31;167;0;5;0
2017-12-05;1;27;170;0;1;0
2017-12-04;2;28;174;0;2;0
2017-12-03;9;29;174;0;8;0
2017-12-02;1;32;174;0;1;0
2017-12-01;6;43;179;0;6;0
2017-11-30;5;42;180;0;5;0
2017-11-29;3;47;182;0;3;0
2017-11-28;3;53;185;0;2;0
2017-11-27;4;56;189;0;2;0
2017-11-26;12;60;191;0;10;0
2017-11-25;14;54;182;0;13;0
2017-11-24;6;45;174;0;5;0
2017-11-23;11;44;170;0;11;0
2017-11-22;9;41;168;0;9;0
2017-11-21;5;38;162;0;5;0
2017-11-20;7;37;160;0;7;0
2017-11-19;4;40;158;0;4;0
2017-11-18;4;43;157;0;3;0
2017-11-17;4;40;162;0;4;0
2017-11-16;8;38;164;0;7;0
2017-11-15;7;35;162;0;6;0
2017-11-14;5;37;164;0;4;0
2017-11-13;10;42;163;0;9;0
2017-11-12;7;40;158;0;7;0
2017-11-11;1;38;155;0;1;0
2017-11-10;2;40;162;0;2;0
2017-11-09;4;46;166;0;4;0
2017-11-08;8;48;166;0;8;0
2017-11-07;10;47;161;0;10;0
2017-11-06;8;44;155;0;8;0
2017-11-05;5;42;149;0;5;0
2017-11-04;3;44;148;0;2;0
2017-11-03;8;45;150;0;8;0
2017-11-02;6;38;144;0;6;0
2017-11-01;7;37;147;0;7;0
2017-10-31;7;31;141;0;7;0
2017-10-30;6;33;137;0;6;0
2017-10-29;7;30;133;0;6;0
2017-10-28;4;27;128;0;4;0
2017-10-27;1;28;128;0;1;0
2017-10-26;6;31;130;0;5;0
2017-10-25;1;33;128;0;1;0
2017-10-24;9;38;131;0;9;0
2017-10-23;3;34;129;0;3;0
2017-10-22;3;39;132;0;3;0
2017-10-21;5;39;134;0;5;0
2017-10-20;4;39;138;0;4;0
2017-10-19;8;39;141;0;8;0
2017-10-18;6;39;138;0;5;0
2017-10-17;6;40;136;0;5;0
2017-10-16;8;39;131;0;8;0
2017-10-15;4;34;126;0;3;0
2017-10-14;5;35;123;0;3;0
2017-10-13;6;34;128;0;6;0
2017-10-12;8;32;128;0;6;0
2017-10-11;7;29;126;0;6;0
2017-10-10;5;25;121;0;5;0
2017-10-09;3;30;120;0;3;0
2017-10-08;4;29;120;0;4;0
2017-10-07;3;28;134;0;2;0
2017-10-06;4;27;140;0;4;0
2017-10-05;4;24;141;0;4;0
2017-10-04;2;24;139;0;2;0
2017-10-03;10;25;143;0;7;0
2017-10-02;3;19;139;0;3;0
2017-10-01;3;21;137;0;3;0
2017-09-30;2;26;137;0;1;0
2017-09-29;1;31;140;0;1;0
2017-09-28;4;35;144;0;4;0
2017-09-27;3;40;142;0;3;0
2017-09-26;3;44;141;0;3;0
2017-09-25;5;46;146;0;5;0
2017-09-24;8;44;144;0;8;0
2017-09-23;7;36;139;0;7;0
2017-09-22;5;32;137;0;5;0
2017-09-21;9;27;135;0;8;0
2017-09-20;7;26;132;0;7;0
2017-09-19;5;25;130;0;5;0
2017-09-18;3;24;132;0;3;0
2017-09-17;0;22;131;0;0;0
2017-09-16;3;27;143;0;2;0
2017-09-15;0;28;148;0;0;0
2017-09-14;8;46;153;0;8;0
2017-09-13;7;46;151;0;7;0
2017-09-12;4;44;148;0;4;0
2017-09-11;1;42;148;0;1;0
2017-09-10;5;47;149;0;5;0
2017-09-09;3;45;147;0;3;0
2017-09-08;18;44;148;0;18;0
2017-09-07;8;29;134;0;8;0
2017-09-06;5;25;131;0;4;0
2017-09-05;2;25;129;0;2;0
2017-09-04;6;25;131;0;6;0
2017-09-03;3;21;130;0;3;0
2017-09-02;2;26;129;0;2;0
2017-09-01;3;27;130;0;3;0
2017-08-31;4;27;130;0;4;0
2017-08-30;5;28;133;0;4;0
2017-08-29;2;26;136;0;2;0
2017-08-28;2;29;136;0;2;0
2017-08-27;8;32;137;0;7;0
2017-08-26;3;32;133;0;3;0
2017-08-25;4;31;132;0;4;0
2017-08-24;5;39;129;0;5;0
2017-08-23;3;41;126;0;2;0
2017-08-22;5;44;129;0;4;0
2017-08-21;5;47;130;0;5;0
2017-08-20;7;46;127;0;6;0
2017-08-19;3;43;123;0;3;0
2017-08-18;13;42;124;0;13;0
2017-08-17;7;32;115;0;7;0
2017-08-16;5;29;111;0;5;0
2017-08-15;7;28;107;0;5;0
2017-08-14;5;29;107;0;5;0
2017-08-13;4;27;106;0;4;0
2017-08-12;3;27;103;0;2;0
2017-08-11;3;30;103;0;3;0
2017-08-10;5;29;102;0;5;0
2017-08-09;4;27;102;0;4;0
2017-08-08;6;26;98;0;6;0
2017-08-07;3;27;97;0;2;0
2017-08-06;4;31;100;0;4;0
2017-08-05;5;29;99;0;5;0
2017-08-04;2;27;100;0;2;0
2017-08-03;3;28;102;0;3;0
2017-08-02;3;27;100;0;3;0
2017-08-01;7;26;101;0;7;0
2017-07-31;7;21;100;0;7;0
2017-07-30;2;19;93;0;2;0
2017-07-29;3;22;94;0;3;0
2017-07-28;3;21;94;0;3;0
2017-07-27;2;20;96;0;2;0
2017-07-26;2;22;97;0;2;0
2017-07-25;2;24;99;0;2;0
2017-07-24;5;25;103;0;5;0
2017-07-23;5;21;101;0;4;0
2017-07-22;3;22;100;0;3;0
2017-07-21;2;23;101;0;1;0
2017-07-20;4;22;104;0;3;0
2017-07-19;4;21;104;0;4;0
2017-07-18;4;19;105;0;4;0
2017-07-17;1;20;105;0;1;0
2017-07-16;5;20;106;0;5;0
2017-07-15;4;20;104;0;4;0
2017-07-14;1;21;107;0;1;0
2017-07-13;2;23;109;0;1;0
2017-07-12;2;27;110;0;2;0
2017-07-11;5;29;111;0;5;0
2017-07-10;1;25;109;0;0;0
2017-07-09;5;28;111;0;4;0
2017-07-08;5;29;109;0;5;0
2017-07-07;3;25;106;0;3;0
2017-07-06;6;25;105;0;6;0
2017-07-05;4;22;103;0;3;0
2017-07-04;1;24;108;0;1;0
2017-07-03;4;26;113;0;4;0
2017-07-02;7;26;111;0;6;0
2017-07-01;1;26;109;0;1;0
2017-06-30;3;29;114;0;2;0
2017-06-29;4;30;117;0;3;0
2017-06-28;7;31;124;0;5;0
2017-06-27;4;29;127;0;4;0
2017-06-26;4;28;126;0;4;0
2017-06-25;6;29;127;0;6;0
2017-06-24;4;27;126;0;4;0
2017-06-23;3;25;126;0;3;0
2017-06-22;4;25;128;0;4;0
2017-06-21;4;29;125;0;4;0
2017-06-20;3;28;128;0;3;0
2017-06-19;5;28;130;0;5;1
2017-06-18;4;26;132;0;3;1
2017-06-17;2;25;137;0;2;2
2017-06-16;3;25;146;0;2;1
2017-06-15;9;25;146;0;7;1
2017-06-14;4;19;142;0;3;0
2017-06-13;4;18;144;0;2;1
2017-06-12;3;20;147;0;2;0
2017-06-11;5;26;148;0;2;0
2017-06-10;3;30;150;0;3;0
2017-06-09;3;29;149;0;1;0
2017-06-08;3;32;154;0;2;0
2017-06-07;2;35;157;0;2;0
2017-06-06;5;39;160;0;5;0
2017-06-05;9;44;160;0;8;0
2017-06-04;8;44;160;0;6;0
2017-06-03;2;40;158;0;2;0
2017-06-02;4;44;160;0;4;0
2017-06-01;6;45;158;0;5;0
2017-05-31;6;43;153;0;4;0
2017-05-30;10;44;151;0;10;0
2017-05-29;10;37;145;0;8;0
2017-05-28;5;36;142;0;3;0
2017-05-27;8;38;143;0;8;0
2017-05-26;5;37;139;0;5;0
2017-05-25;4;40;137;0;3;0
2017-05-24;5;48;142;0;5;0
2017-05-23;4;45;143;0;3;0
2017-05-22;7;44;143;0;6;0
2017-05-21;5;43;141;0;5;0
2017-05-20;8;43;145;0;7;0
2017-05-19;10;40;145;0;10;0
2017-05-18;11;34;139;0;10;0
2017-05-17;2;25;131;0;1;0
2017-05-16;4;30;135;0;4;0
2017-05-15;5;31;137;0;5;0
2017-05-14;5;32;138;0;5;0
2017-05-13;4;32;139;0;4;0
2017-05-12;4;36;140;0;3;0
2017-05-11;2;37;141;0;2;0
2017-05-10;7;39;142;0;7;0
2017-05-09;5;34;137;0;5;0
2017-05-08;6;29;138;0;5;0
2017-05-07;5;26;139;0;5;0
2017-05-06;8;25;137;0;7;0
2017-05-05;4;23;135;0;4;0
2017-05-04;5;24;132;0;4;0
2017-05-03;3;23;131;0;3;0
2017-05-02;0;23;130;0;0;0
2017-05-01;2;31;136;0;2;0
2017-04-30;4;35;141;0;3;0
2017-04-29;5;35;140;0;5;0
2017-04-28;6;34;137;0;6;0
2017-04-27;4;37;136;0;4;0
2017-04-26;3;40;138;0;3;0
2017-04-25;8;41;144;0;8;0
2017-04-24;6;35;139;0;6;0
2017-04-23;3;34;138;0;3;0
2017-04-22;4;37;139;0;4;0
2017-04-21;9;39;141;0;8;0
2017-04-20;7;36;141;0;7;0
2017-04-19;4;34;148;0;4;0
2017-04-18;2;34;146;0;2;0
2017-04-17;5;35;151;0;5;0
2017-04-16;6;32;147;0;5;0
2017-04-15;6;32;147;0;6;0
2017-04-14;6;32;150;0;6;0
2017-04-13;5;30;157;0;5;0
2017-04-12;4;30;157;0;4;0
2017-04-11;3;27;157;0;3;0
2017-04-10;2;27;159;0;2;0
2017-04-09;6;27;159;0;6;0
2017-04-08;6;27;155;0;6;0
2017-04-07;4;28;164;0;3;0
2017-04-06;5;27;168;0;5;0
2017-04-05;1;25;168;0;1;0
2017-04-04;4;30;168;0;3;0
2017-04-03;2;32;173;0;2;0
2017-04-02;6;39;181;0;6;0
2017-04-01;7;36;180;0;7;0
2017-03-31;2;34;179;0;2;0
2017-03-30;3;36;183;0;3;0
2017-03-29;6;39;184;0;5;0
2017-03-28;7;42;184;0;6;0
2017-03-27;9;51;183;0;8;0
2017-03-26;3;45;185;0;3;0
2017-03-25;5;49;185;0;5;0
2017-03-24;4;45;187;0;4;0
2017-03-23;7;46;188;0;7;0
2017-03-22;9;48;185;0;8;1
2017-03-21;15;53;183;0;13;0
2017-03-20;2;43;176;0;2;0
2017-03-19;8;45;182;0;5;0
2017-03-18;3;44;188;0;2;0
2017-03-17;6;44;193;0;6;0
2017-03-16;9;40;192;0;8;0
2017-03-15;14;49;194;0;14;0
2017-03-14;5;42;188;0;5;0
2017-03-13;4;42;189;0;4;0
2017-03-12;5;39;191;0;4;0
2017-03-11;3;43;190;0;1;0
2017-03-10;3;52;196;0;3;0
2017-03-09;17;54;206;0;15;0
2017-03-08;8;45;198;0;6;0
2017-03-07;5;43;198;0;5;0
2017-03-06;2;42;202;0;1;0
2017-03-05;9;47;211;0;9;0
2017-03-04;10;43;210;0;10;0
2017-03-03;5;43;212;0;5;0
2017-03-02;7;41;212;0;7;0
2017-03-01;6;42;213;0;5;0
2017-02-28;4;41;219;0;4;0
2017-02-27;6;41;222;0;4;0
2017-02-26;5;43;225;0;4;1
2017-02-25;10;45;236;0;10;1
2017-02-24;4;43;240;0;3;1
2017-02-23;9;50;242;0;9;1
2017-02-22;5;48;239;0;4;1
2017-02-21;4;48;243;0;4;1
2017-02-20;6;54;257;0;5;1
2017-02-19;7;57;264;0;7;1
2017-02-18;8;56;271;0;7;1
2017-02-17;11;54;271;0;11;1
2017-02-16;8;47;266;0;6;1
2017-02-15;5;47;265;0;4;1
2017-02-14;10;56;276;0;10;1
2017-02-13;8;53;271;0;8;1
2017-02-12;7;51;271;0;6;1
2017-02-11;6;55;269;0;5;1
2017-02-10;6;60;273;0;5;1
2017-02-09;7;64;279;0;7;2
2017-02-08;14;69;291;0;13;2
2017-02-07;8;62;294;0;8;2
2017-02-06;6;62;292;0;4;2
2017-02-05;10;69;294;0;10;1
2017-02-04;11;66;294;0;9;1
2017-02-03;9;63;288;0;8;1
2017-02-02;13;70;288;0;12;1
2017-02-01;6;71;283;0;4;1
2017-01-31;9;71;293;0;6;1
2017-01-30;13;70;300;0;10;1
2017-01-29;8;67;294;0;7;1
2017-01-28;7;78;291;0;7;0
2017-01-27;17;86;288;0;14;0
2017-01-26;17;86;277;0;16;0
2017-01-25;5;77;265;0;5;0
2017-01-24;8;79;273;0;6;0
2017-01-23;11;78;274;0;10;0
2017-01-22;18;82;268;0;16;1
2017-01-21;15;69;257;0;13;0
2017-01-20;16;65;250;0;14;0
2017-01-19;7;55;242;0;6;0
2017-01-18;7;57;243;0;6;0
2017-01-17;5;62;252;0;5;0
2017-01-16;16;76;259;0;14;0
2017-01-15;5;76;249;0;4;0
2017-01-14;11;78;252;0;9;0
2017-01-13;6;77;252;0;5;0
2017-01-12;10;82;253;0;9;0
2017-01-11;12;76;252;0;9;0
2017-01-10;21;75;248;0;18;0
2017-01-09;18;64;238;0;15;0
2017-01-08;8;63;225;0;5;0
2017-01-07;8;68;232;0;7;0
2017-01-06;11;65;230;0;10;0
2017-01-05;5;60;230;0;3;0
2017-01-04;10;59;237;0;9;0
2017-01-03;8;53;230;0;8;0
2017-01-02;15;50;225;0;14;0
2017-01-01;13;49;228;0;12;0
2016-12-31;4;45;220;0;4;0
2016-12-30;6;45;227;0;6;0
2016-12-29;4;45;230;0;4;0
2016-12-28;3;47;236;0;2;0
2016-12-27;7;51;243;0;5;0
2016-12-26;14;56;244;0;14;0
2016-12-25;8;60;239;0;8;0
2016-12-24;5;64;237;0;5;0
2016-12-23;6;63;242;0;5;0
2016-12-22;7;65;248;0;5;0
2016-12-21;7;69;248;0;7;0
2016-12-20;11;69;250;0;10;1
2016-12-19;18;67;263;0;17;1
2016-12-18;12;54;261;0;11;0
2016-12-17;4;51;260;0;4;0
2016-12-16;10;49;263;0;4;0
2016-12-15;11;56;267;0;9;0
2016-12-14;8;52;269;0;7;0
2016-12-13;11;55;269;0;10;1
2016-12-12;6;55;286;0;5;1
2016-12-11;9;51;288;0;7;0
2016-12-10;3;48;302;0;3;0
2016-12-09;13;62;306;0;13;0
2016-12-08;5;53;300;0;5;0
2016-12-07;11;59;302;0;11;0
2016-12-06;10;58;303;0;9;1
2016-12-05;2;58;297;0;2;1
2016-12-04;4;65;300;0;4;2
2016-12-03;17;67;301;0;16;2
2016-12-02;4;59;294;0;2;2
2016-12-01;12;62;299;0;12;2
2016-11-30;10;60;303;0;9;2
2016-11-29;10;62;311;0;9;1
2016-11-28;10;58;310;0;8;1
2016-11-27;6;60;308;0;5;1
2016-11-26;9;78;307;0;9;1
2016-11-25;8;84;306;0;7;1
2016-11-24;11;87;304;0;9;1
2016-11-23;12;84;311;0;11;1
2016-11-22;6;81;307;0;5;0
2016-11-21;12;88;309;0;8;0
2016-11-20;26;86;309;0;24;0
2016-11-19;17;89;290;0;16;0
2016-11-18;11;80;281;0;10;0
2016-11-17;8;91;277;0;6;0
2016-11-16;9;91;278;0;8;0
2016-11-15;14;90;274;0;11;0
2016-11-14;7;87;277;0;7;0
2016-11-13;27;92;279;0;26;0
2016-11-12;9;69;262;0;6;0
2016-11-11;23;69;266;0;20;0
2016-11-10;8;55;256;0;6;0
2016-11-09;8;58;273;0;7;0
2016-11-08;8;58;278;0;5;0
2016-11-07;16;68;284;0;14;0
2016-11-06;5;71;274;0;3;0
2016-11-05;8;76;281;0;7;0
2016-11-04;8;75;286;0;6;1
2016-11-03;12;73;287;0;10;1
2016-11-02;10;71;295;0;9;1
2016-11-01;16;66;300;0;12;0
2016-10-31;20;68;295;0;19;0
2016-10-30;8;56;291;0;8;0
2016-10-29;6;55;292;0;4;0
2016-10-28;4;59;303;0;3;0
2016-10-27;10;62;309;0;10;1
2016-10-26;6;59;316;0;6;1
2016-10-25;16;60;313;0;13;2
2016-10-24;9;53;306;0;7;2
2016-10-23;7;49;305;0;6;2
2016-10-22;9;57;305;0;8;2
2016-10-21;8;59;304;0;7;1
2016-10-20;7;62;317;0;6;1
2016-10-19;8;66;319;0;6;2
2016-10-18;7;70;326;0;7;2
2016-10-17;5;86;332;0;4;2
2016-10-16;17;94;334;0;15;2
2016-10-15;11;91;332;0;8;2
2016-10-14;10;86;337;0;10;1
2016-10-13;11;86;335;0;11;1
2016-10-12;13;89;332;0;10;2
2016-10-11;25;85;328;0;21;2
2016-10-10;13;80;316;0;13;2
2016-10-09;13;82;307;0;11;2
2016-10-08;6;78;309;0;4;1
2016-10-07;12;89;343;0;11;1
2016-10-06;14;87;343;0;13;1
2016-10-05;7;89;348;0;6;1
2016-10-04;18;91;351;0;17;0
2016-10-03;17;92;354;0;13;0
2016-10-02;8;82;350;0;7;0
2016-10-01;16;81;358;0;16;1
2016-09-30;10;71;348;0;9;1
2016-09-29;17;67;342;0;14;1
2016-09-28;10;60;334;0;9;1
2016-09-27;20;71;328;0;18;0
2016-09-26;5;60;320;0;3;0
2016-09-25;8;70;333;0;7;0
2016-09-24;7;78;332;0;6;1
2016-09-23;6;78;333;0;6;1
2016-09-22;8;85;335;0;6;1
2016-09-21;22;92;333;0;19;1
2016-09-20;11;82;328;0;10;0
2016-09-19;15;80;326;0;13;0
2016-09-18;17;73;323;0;15;0
2016-09-17;8;67;327;0;7;1
2016-09-16;15;64;330;0;13;1
2016-09-15;13;64;323;0;13;1
2016-09-14;10;89;316;0;9;1
2016-09-13;8;90;315;0;8;0
2016-09-12;6;100;329;0;6;0
2016-09-11;9;103;348;0;8;0
2016-09-10;4;117;343;0;2;1
2016-09-09;14;123;342;0;12;0
2016-09-08;39;126;339;0;38;0
2016-09-07;11;94;304;0;9;0
2016-09-06;20;87;310;0;17;0
2016-09-05;14;76;312;0;10;0
2016-09-04;24;70;308;0;21;0
2016-09-03;11;59;291;0;10;0
2016-09-02;16;64;287;0;14;0
2016-09-01;8;55;280;0;6;0
2016-08-31;6;56;285;0;5;0
2016-08-30;7;59;284;0;6;0
2016-08-29;6;58;285;0;3;0
2016-08-28;11;68;286;0;8;1
2016-08-27;19;67;284;0;17;0
2016-08-26;6;60;274;0;5;0
2016-08-25;9;73;277;0;6;0
2016-08-24;11;77;278;0;8;0
2016-08-23;5;73;276;0;5;0
2016-08-22;15;74;280;0;13;0
2016-08-21;9;69;276;0;8;1
2016-08-20;11;85;282;0;10;1
2016-08-19;19;100;280;0;17;2
2016-08-18;12;87;271;0;10;2
2016-08-17;7;79;266;0;6;1
2016-08-16;8;82;270;0;5;1
2016-08-15;8;80;269;0;6;0
2016-08-14;29;91;273;0;19;0
2016-08-13;34;89;259;1;28;0
2016-08-12;7;66;237;1;3;0
2016-08-11;4;67;240;1;2;0
2016-08-10;11;71;245;1;8;0
2016-08-09;6;70;244;2;4;0
2016-08-08;22;78;262;2;18;0
2016-08-07;21;66;250;1;19;1
2016-08-06;11;54;238;1;7;1
2016-08-05;8;51;242;1;5;0
2016-08-04;8;52;243;1;6;0
2016-08-03;10;53;251;1;7;0
2016-08-02;15;54;263;0;12;0
2016-08-01;7;49;258;0;5;0
2016-07-31;10;49;259;0;7;1
2016-07-30;8;51;260;0;3;2
2016-07-29;8;57;260;0;6;1
2016-07-28;10;65;261;0;8;1
2016-07-27;9;64;264;0;8;1
2016-07-26;8;64;263;0;6;1
2016-07-25;7;62;262;0;6;1
2016-07-24;9;66;259;0;8;1
2016-07-23;12;64;259;0;11;1
2016-07-22;15;62;264;0;10;1
2016-07-21;11;56;262;0;11;1
2016-07-20;9;51;263;0;7;1
2016-07-19;5;51;266;0;5;1
2016-07-18;11;53;272;1;10;1
2016-07-17;7;51;270;1;6;1
2016-07-16;11;67;277;1;10;1
2016-07-15;6;63;276;0;5;1
2016-07-14;7;66;273;0;6;2
2016-07-13;9;71;273;0;7;1
2016-07-12;8;70;274;0;7;1
2016-07-11;9;78;269;0;7;1
2016-07-10;23;91;271;0;22;1
2016-07-09;7;76;258;0;5;1
2016-07-08;8;76;261;0;7;1
2016-07-07;14;77;261;0;12;2
2016-07-06;6;68;256;0;6;1
2016-07-05;17;69;254;0;15;1
2016-07-04;21;65;242;0;19;1
2016-07-03;8;52;230;0;7;1
2016-07-02;7;50;231;0;7;1
2016-07-01;9;46;226;0;8;1
2016-06-30;5;47;224;0;3;2
2016-06-29;8;60;229;0;7;2
2016-06-28;11;61;232;0;11;2
2016-06-27;7;62;227;0;7;2
2016-06-26;5;65;231;0;5;1
2016-06-25;4;71;232;0;3;1
2016-06-24;10;76;231;0;8;1
2016-06-23;17;81;226;0;16;1
2016-06-22;9;74;217;0;8;1
2016-06-21;12;68;218;0;12;1
2016-06-20;12;63;215;1;9;1
2016-06-19;13;60;211;0;10;1
2016-06-18;9;51;204;0;8;1
2016-06-17;14;53;200;0;12;1
2016-06-16;12;50;195;0;11;1
2016-06-15;3;47;200;0;2;1
2016-06-14;8;52;211;2;4;1
2016-06-13;11;56;216;2;7;1
2016-06-12;5;54;219;1;2;1
2016-06-11;13;55;229;1;9;1
2016-06-10;13;53;235;1;9;1
2016-06-09;12;52;236;1;8;1
2016-06-08;10;46;233;1;7;1
2016-06-07;10;45;235;1;8;1
2016-06-06;9;45;238;1;6;1
2016-06-05;5;49;242;0;3;1
2016-06-04;10;52;251;0;6;1
2016-06-03;10;56;258;0;8;1
2016-06-02;5;54;256;0;2;1
2016-06-01;8;54;263;0;6;1
2016-05-31;10;50;266;1;9;1
2016-05-30;12;48;266;1;10;1
2016-05-29;7;46;263;1;6;1
2016-05-28;13;49;270;1;11;1
2016-05-27;7;44;276;0;5;1
2016-05-26;3;42;283;0;2;2
2016-05-25;4;44;286;0;3;1
2016-05-24;8;48;297;0;7;1
2016-05-23;10;57;299;0;9;1
2016-05-22;11;61;298;0;10;1
2016-05-21;7;60;292;0;5;1
2016-05-20;4;65;288;0;3;1
2016-05-19;5;74;295;0;4;2
2016-05-18;9;85;298;0;7;1
2016-05-17;16;88;296;0;15;1
2016-05-16;16;78;284;0;15;1
2016-05-15;11;73;291;0;8;1
2016-05-14;12;76;301;0;9;1
2016-05-13;15;78;298;0;14;1
2016-05-12;16;76;296;0;15;2
2016-05-11;11;73;283;0;10;1
2016-05-10;5;69;277;0;5;1
2016-05-09;11;73;277;1;9;1
2016-05-08;12;72;277;1;11;1
2016-05-07;12;70;272;0;8;1
2016-05-06;13;69;271;0;10;1
2016-05-05;15;74;264;0;13;2
2016-05-04;8;77;254;0;7;2
2016-05-03;10;82;258;0;9;2
2016-05-02;11;78;261;0;5;2
2016-05-01;10;87;261;0;9;1
2016-04-30;10;87;258;0;8;1
2016-04-29;17;87;255;0;15;1
2016-04-28;19;76;248;0;17;1
2016-04-27;18;60;235;0;17;1
2016-04-26;7;53;220;0;5;1
2016-04-25;14;56;224;0;13;1
2016-04-24;10;47;223;0;9;1
2016-04-23;9;41;221;1;4;1
2016-04-22;8;59;225;1;3;1
2016-04-21;4;74;225;0;2;1
2016-04-20;14;78;228;0;10;1
