﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-26;1;14;44;0;1;0
2017-01-25;4;18;45;0;4;0
2017-01-24;3;14;42;0;3;0
2017-01-23;4;12;42;0;4;0
2017-01-22;0;9;41;0;0;0
2017-01-21;0;10;46;0;0;0
2017-01-20;2;13;46;0;2;0
2017-01-19;5;13;45;0;4;0
2017-01-18;1;10;44;0;1;0
2017-01-17;1;10;48;0;1;0
2017-01-16;1;14;48;0;0;0
2017-01-15;1;14;51;0;1;0
2017-01-14;3;13;51;0;3;0
2017-01-13;2;11;51;0;2;0
2017-01-12;1;10;49;0;1;0
2017-01-11;1;11;49;0;1;0
2017-01-10;5;11;49;0;4;0
2017-01-09;1;7;45;0;1;0
2017-01-08;0;6;46;0;0;0
2017-01-07;1;6;46;0;0;0
2017-01-06;1;6;46;0;1;0
2017-01-05;2;7;47;0;2;0
2017-01-04;1;5;47;0;1;0
2017-01-03;1;4;49;0;1;0
2017-01-02;0;5;50;0;0;0
2017-01-01;0;6;53;0;0;0
2016-12-31;1;9;54;0;1;0
2016-12-30;2;11;57;0;2;0
2016-12-29;0;15;56;0;0;0
2016-12-28;0;15;57;0;0;0
2016-12-27;2;17;59;0;2;0
2016-12-26;1;18;59;0;1;0
2016-12-25;3;22;61;0;3;0
2016-12-24;3;20;61;0;3;0
2016-12-23;6;20;61;0;6;0
2016-12-22;0;15;58;0;0;0
2016-12-21;2;18;59;0;2;0
2016-12-20;3;16;58;0;3;0
2016-12-19;5;15;56;0;5;0
2016-12-18;1;11;53;0;1;0
2016-12-17;3;10;56;0;3;0
2016-12-16;1;9;56;0;1;0
2016-12-15;3;8;63;0;3;0
2016-12-14;0;5;61;0;0;0
2016-12-13;2;7;70;0;1;0
2016-12-12;1;7;76;0;1;0
2016-12-11;0;9;78;0;0;0
2016-12-10;2;11;89;0;1;0
2016-12-09;0;13;96;0;0;0
2016-12-08;0;14;106;0;0;0
2016-12-07;3;18;109;0;3;0
2016-12-06;2;16;113;0;2;0
2016-12-05;3;15;117;0;3;0
2016-12-04;2;14;121;0;1;0
2016-12-03;3;14;128;0;3;0
2016-12-02;1;14;139;0;1;0
2016-12-01;4;16;142;0;3;0
2016-11-30;1;15;141;0;1;0
2016-11-29;1;17;149;0;1;0
2016-11-28;2;17;154;0;2;0
2016-11-27;2;16;157;0;2;0
2016-11-26;3;15;165;0;3;0
2016-11-25;3;14;174;0;3;0
2016-11-24;3;15;176;0;3;0
2016-11-23;3;15;179;0;3;0
2016-11-22;1;20;184;0;1;0
2016-11-21;1;22;194;0;1;0
2016-11-20;1;30;203;0;1;3
2016-11-19;2;36;214;0;2;3
2016-11-18;4;37;219;0;4;3
2016-11-17;3;44;222;0;3;3
2016-11-16;8;50;225;0;7;3
2016-11-15;3;53;226;0;1;3
2016-11-14;9;53;231;0;5;3
2016-11-13;9;55;232;0;8;3
2016-11-12;5;53;235;0;3;3
2016-11-11;13;57;241;0;9;3
2016-11-10;11;56;245;0;9;3
2016-11-09;12;61;244;0;10;3
2016-11-08;5;55;246;0;2;3
2016-11-07;9;55;252;0;8;3
2016-11-06;8;56;251;0;7;3
2016-11-05;9;55;250;0;7;3
2016-11-04;11;53;253;0;9;3
2016-11-03;15;53;252;0;14;3
2016-11-02;5;52;248;0;4;3
2016-11-01;5;53;249;0;2;3
2016-10-31;11;57;255;0;9;3
2016-10-30;8;56;248;0;6;3
2016-10-29;6;61;247;0;5;2
2016-10-28;11;66;249;0;9;3
2016-10-27;16;69;252;0;13;3
2016-10-26;7;63;261;0;5;3
2016-10-25;9;65;264;0;6;3
2016-10-24;9;67;266;0;8;3
2016-10-23;13;67;268;0;12;3
2016-10-22;12;61;263;0;10;2
2016-10-21;13;57;263;0;12;3
2016-10-20;9;56;261;0;5;3
2016-10-19;9;60;270;0;8;2
2016-10-18;9;65;268;0;6;2
2016-10-17;10;65;269;0;7;2
2016-10-16;8;70;267;0;6;2
2016-10-15;8;72;273;0;6;2
2016-10-14;15;73;272;1;11;2
2016-10-13;11;67;267;1;10;2
2016-10-12;14;68;264;1;13;2
2016-10-11;9;63;255;0;8;2
2016-10-10;14;65;255;0;12;2
2016-10-09;11;58;245;0;7;2
2016-10-08;10;58;246;0;7;2
2016-10-07;8;54;250;0;6;2
2016-10-06;13;52;247;0;11;2
2016-10-05;9;48;246;0;8;2
2016-10-04;11;52;243;0;10;2
2016-10-03;7;65;234;0;4;2
2016-10-02;9;69;233;0;7;2
2016-10-01;5;69;229;0;2;2
2016-09-30;6;78;231;0;5;2
2016-09-29;8;80;233;0;6;2
2016-09-28;13;82;233;1;12;2
2016-09-27;24;80;225;1;20;2
2016-09-26;12;74;208;1;10;1
2016-09-25;11;70;202;1;8;1
2016-09-24;12;69;197;1;9;1
2016-09-23;10;64;192;1;9;1
2016-09-22;11;69;185;1;9;1
2016-09-21;12;67;178;1;10;1
2016-09-20;16;63;171;1;13;1
2016-09-19;9;56;162;1;8;1
2016-09-18;8;52;158;1;7;1
2016-09-17;6;53;157;1;5;1
2016-09-16;15;50;155;1;13;1
2016-09-15;8;46;150;1;5;2
2016-09-14;8;51;153;0;5;1
2016-09-13;8;48;151;0;7;1
2016-09-12;5;51;146;0;4;1
2016-09-11;12;53;143;0;8;1
2016-09-10;3;45;140;0;2;1
2016-09-09;10;46;145;0;7;1
2016-09-08;13;42;148;0;12;1
2016-09-07;4;33;142;1;2;1
2016-09-06;12;38;145;1;9;1
2016-09-05;9;35;142;1;8;1
2016-09-04;2;31;140;1;1;1
2016-09-03;5;33;145;1;4;1
2016-09-02;5;34;143;1;3;1
2016-09-01;5;35;145;1;4;1
2016-08-31;8;35;147;1;6;1
2016-08-30;7;32;148;0;6;2
2016-08-29;7;29;146;0;6;1
2016-08-28;4;26;146;0;3;1
2016-08-27;6;27;151;0;4;1
2016-08-26;5;27;151;0;2;1
2016-08-25;7;30;157;0;5;2
2016-08-24;4;29;158;0;2;2
2016-08-23;5;35;166;0;2;2
2016-08-22;5;40;174;0;4;1
2016-08-21;5;39;172;0;4;1
2016-08-20;5;37;174;0;4;1
2016-08-19;7;34;177;0;6;0
2016-08-18;5;33;183;0;2;1
2016-08-17;10;38;198;0;7;1
2016-08-16;9;39;199;0;7;1
2016-08-15;4;38;200;0;2;0
2016-08-14;4;41;203;0;3;0
2016-08-13;3;44;203;0;1;0
2016-08-12;7;49;212;0;5;0
2016-08-11;7;50;219;0;6;0
2016-08-10;12;46;223;0;10;0
2016-08-09;8;40;224;0;6;0
2016-08-08;6;38;232;0;3;1
2016-08-07;8;42;239;0;8;1
2016-08-06;7;38;238;0;5;1
2016-08-05;8;39;239;0;7;1
2016-08-04;3;41;239;0;2;0
2016-08-03;6;43;245;0;3;0
2016-08-02;8;48;254;0;5;1
2016-08-01;9;50;254;0;9;1
2016-07-31;5;51;248;0;4;2
2016-07-30;8;57;255;0;6;2
2016-07-29;10;52;256;0;8;2
2016-07-28;7;51;258;0;4;2
2016-07-27;10;54;260;0;7;1
2016-07-26;9;60;257;0;7;2
2016-07-25;10;69;262;0;9;1
2016-07-24;10;68;264;0;9;2
2016-07-23;4;67;266;0;3;1
2016-07-22;8;69;269;0;4;1
2016-07-21;12;69;275;0;9;1
2016-07-20;16;69;294;0;12;1
2016-07-19;19;70;318;0;17;2
2016-07-18;12;65;329;0;9;3
2016-07-17;10;67;347;0;8;3
2016-07-16;6;72;363;0;5;2
2016-07-15;5;77;387;0;3;2
2016-07-14;11;80;413;0;10;2
2016-07-13;14;76;434;0;13;1
2016-07-12;12;70;451;0;11;1
2016-07-11;13;67;459;0;10;2
2016-07-10;15;69;476;0;13;2
2016-07-09;12;61;485;0;8;2
2016-07-08;8;56;504;0;6;2
2016-07-07;10;61;524;0;5;2
2016-07-06;13;63;556;0;11;2
2016-07-05;11;62;570;0;8;2
2016-07-04;14;61;575;0;10;2
2016-07-03;6;56;583;0;5;3
2016-07-02;7;63;602;0;4;2
2016-07-01;14;68;631;0;9;2
2016-06-30;8;69;648;0;8;2
2016-06-29;12;68;670;0;9;3
2016-06-28;10;69;692;0;8;3
2016-06-27;6;88;706;0;2;5
2016-06-26;14;122;735;0;10;4
2016-06-25;15;140;753;0;10;3
2016-06-24;14;157;770;0;10;2
2016-06-23;12;171;792;0;6;2
2016-06-22;14;192;811;0;8;4
2016-06-21;32;211;825;0;28;4
2016-06-20;41;215;812;0;36;5
2016-06-19;30;207;802;0;28;4
2016-06-18;29;198;796;0;24;3
2016-06-17;30;199;801;0;27;2
2016-06-16;29;196;799;0;27;2
2016-06-15;33;198;804;0;28;4
2016-06-14;36;196;806;0;34;4
2016-06-13;31;201;801;0;29;4
2016-06-12;23;197;799;0;21;4
2016-06-11;28;189;813;0;25;4
2016-06-10;28;182;820;0;24;3
2016-06-09;33;181;828;1;25;3
2016-06-08;29;189;819;0;24;6
2016-06-07;47;191;810;0;41;6
2016-06-06;28;181;781;0;24;5
2016-06-05;16;189;777;0;13;3
2016-06-04;22;198;803;0;19;3
2016-06-03;26;208;828;0;21;2
2016-06-02;39;215;831;0;34;2
2016-06-01;29;210;827;1;25;2
2016-05-31;35;218;825;1;29;2
2016-05-30;37;213;810;0;32;3
2016-05-29;26;203;786;0;20;2
2016-05-28;39;197;779;0;32;2
2016-05-27;32;192;760;0;30;2
2016-05-26;34;184;741;0;29;2
2016-05-25;38;184;734;0;31;2
2016-05-24;31;178;716;0;28;2
2016-05-23;25;181;706;0;19;3
2016-05-22;16;189;694;0;14;2
2016-05-21;30;204;690;1;25;2
2016-05-20;27;207;671;1;21;2
2016-05-19;38;221;657;1;29;2
2016-05-18;28;223;646;1;25;2
2016-05-17;37;231;650;1;33;2
2016-05-16;36;214;638;0;30;3
2016-05-15;33;196;630;0;31;2
2016-05-14;30;176;629;0;28;2
2016-05-13;36;169;644;0;32;2
2016-05-12;36;175;643;0;32;2
2016-05-11;35;188;658;0;31;2
2016-05-10;21;181;670;0;17;2
2016-05-09;15;197;677;0;14;3
2016-05-08;13;206;688;0;12;3
2016-05-07;23;208;717;0;23;3
2016-05-06;43;194;735;0;39;3
2016-05-05;49;168;730;0;46;3
2016-05-04;27;135;702;0;24;2
2016-05-03;35;123;704;0;32;3
2016-05-02;24;112;687;0;23;3
2016-05-01;17;102;674;0;14;3
2016-04-30;10;107;683;0;7;3
2016-04-29;16;107;713;0;15;3
2016-04-28;18;103;726;0;15;3
2016-04-27;12;95;747;0;11;2
2016-04-26;25;91;765;0;21;3
2016-04-25;16;88;771;0;12;2
2016-04-24;21;104;790;0;20;3
2016-04-23;9;105;791;0;5;3
2016-04-22;12;119;813;0;10;3
2016-04-21;10;139;830;0;6;3
2016-04-20;10;177;850;0;6;3
2016-04-19;20;203;879;0;19;3
2016-04-18;31;231;892;0;29;2
2016-04-17;23;245;886;0;17;3
2016-04-16;25;250;892;0;21;3
2016-04-15;31;255;901;0;30;2
2016-04-14;46;266;914;0;40;2
2016-04-13;34;263;901;0;31;2
2016-04-12;51;265;900;0;45;2
2016-04-11;48;238;893;0;44;1
2016-04-10;28;221;875;0;25;3
2016-04-09;29;211;873;0;25;3
2016-04-08;43;194;886;0;38;2
2016-04-07;43;178;877;0;39;2
2016-04-06;36;176;852;0;33;3
2016-04-05;26;171;838;0;18;2
2016-04-04;31;184;839;0;25;2
2016-04-03;16;188;832;0;16;2
2016-04-02;15;201;835;0;9;3
2016-04-01;26;224;839;0;25;3
2016-03-31;38;221;829;0;35;3
2016-03-30;33;215;807;0;28;3
2016-03-29;40;213;787;1;36;3
2016-03-28;35;206;760;0;29;2
2016-03-27;34;212;756;0;30;2
2016-03-26;36;215;753;0;29;2
2016-03-25;24;209;751;0;22;3
2016-03-24;35;212;757;0;31;3
2016-03-23;30;213;767;0;26;4
2016-03-22;32;229;763;0;28;3
2016-03-21;35;224;756;0;35;4
2016-03-20;35;221;738;0;32;4
2016-03-19;27;227;728;0;23;4
2016-03-18;29;232;729;0;23;4
2016-03-17;36;231;722;0;27;2
2016-03-16;44;240;705;0;43;2
2016-03-15;30;227;674;0;25;2
2016-03-14;34;215;669;0;28;2
2016-03-13;40;205;658;0;37;2
2016-03-12;34;188;648;0;29;3
2016-03-11;25;179;648;0;24;3
2016-03-10;45;174;635;0;40;1
2016-03-09;35;146;617;0;29;2
2016-03-08;17;131;608;0;14;1
2016-03-07;25;130;608;0;18;1
2016-03-06;24;118;611;0;22;1
2016-03-05;22;105;623;0;19;2
2016-03-04;21;113;636;0;19;2
2016-03-03;15;119;649;0;12;0
2016-03-02;17;136;660;0;14;2
2016-03-01;16;148;675;0;14;1
2016-02-29;9;177;681;0;9;1
2016-02-28;12;190;690;0;8;1
2016-02-27;28;202;706;0;24;2
2016-02-26;28;193;714;0;26;2
2016-02-25;32;187;705;0;26;2
2016-02-24;29;188;698;0;25;1
2016-02-23;45;179;696;0;42;0
2016-02-22;24;145;673;0;22;1
2016-02-21;23;135;669;0;21;1
2016-02-20;20;134;663;0;18;2
2016-02-19;24;135;656;0;22;2
2016-02-18;31;140;647;0;26;2
2016-02-17;19;140;628;0;15;1
2016-02-16;10;135;622;0;9;0
2016-02-15;14;151;624;0;13;0
2016-02-14;24;159;617;0;21;0
2016-02-13;21;154;602;0;20;0
2016-02-12;27;154;600;0;26;0
2016-02-11;31;163;580;0;26;2
2016-02-10;14;170;570;0;12;1
2016-02-09;26;191;578;0;24;0
2016-02-08;22;189;562;0;20;0
2016-02-07;18;197;560;0;16;0
2016-02-06;21;201;560;0;20;1
2016-02-05;37;199;548;0;36;1
2016-02-04;37;187;523;0;31;2
2016-02-03;36;185;501;0;33;0
2016-02-02;25;169;479;0;23;0
2016-02-01;31;166;467;0;31;0
2016-01-31;21;161;442;0;21;0
2016-01-30;18;160;430;0;17;1
2016-01-29;25;161;420;0;23;1
2016-01-28;35;153;405;0;31;1
2016-01-27;19;134;384;0;19;1
2016-01-26;22;129;380;0;21;1
2016-01-25;26;114;368;0;24;1
2016-01-24;21;98;355;0;18;2
2016-01-23;18;90;347;0;18;2
2016-01-22;15;78;346;0;14;2
2016-01-21;15;72;361;0;10;2
2016-01-20;15;77;359;0;14;1
2016-01-19;9;69;350;0;7;1
2016-01-18;10;79;346;0;10;1
2016-01-17;11;91;338;0;10;2
2016-01-16;7;89;331;0;6;2
2016-01-15;8;102;327;0;7;2
2016-01-14;20;111;321;0;19;2
2016-01-13;8;101;303;0;7;1
2016-01-12;18;106;296;0;14;2
2016-01-11;24;100;282;0;20;2
2016-01-10;12;92;262;0;10;2
2016-01-09;20;92;252;0;17;2
2016-01-08;17;81;235;0;15;2
2016-01-07;9;75;220;0;7;2
2016-01-06;14;74;213;0;10;2
2016-01-05;12;71;203;0;10;1
2016-01-04;15;71;193;0;11;0
2016-01-03;12;76;182;0;11;0
2016-01-02;9;75;171;0;8;0
2016-01-01;9;78;163;0;8;0
2015-12-31;9;80;155;0;8;0
2015-12-30;9;91;147;0;7;0
2015-12-29;15;113;140;0;12;0
2015-12-28;18;110;128;0;17;0
2015-12-27;12;98;111;0;10;0
2015-12-26;11;91;101;0;11;0
2015-12-25;11;83;90;0;10;0
2015-12-24;22;76;80;0;21;0
2015-12-23;31;57;59;0;29;0
2015-12-22;12;29;30;0;10;0
2015-12-21;5;20;20;0;5;0
2015-12-20;4;15;15;0;3;0
2015-12-19;4;12;12;0;1;0
2015-12-18;7;11;11;0;4;0
2015-12-17;5;7;7;0;3;0
2015-12-16;2;4;4;0;2;0
2015-12-15;2;2;2;0;2;0
