﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-29;52;330;1516;2;42;9
2018-06-28;65;345;1547;2;40;9
2018-06-27;65;360;1557;1;41;8
2018-06-26;72;373;1563;1;53;8
2018-06-25;61;396;1544;1;40;8
2018-06-24;40;404;1532;1;25;9
2018-06-23;47;408;1549;0;31;10
2018-06-22;72;411;1573;0;52;11
2018-06-21;76;412;1584;0;48;9
2018-06-20;74;413;1594;0;54;7
2018-06-19;97;417;1594;0;79;9
2018-06-18;71;403;1548;0;51;8
2018-06-17;42;400;1524;0;34;12
2018-06-16;49;390;1551;0;38;12
2018-06-15;72;400;1571;0;56;12
2018-06-14;75;403;1570;0;54;11
2018-06-13;77;412;1572;0;61;10
2018-06-12;79;404;1559;0;61;10
2018-06-11;62;402;1532;0;51;11
2018-06-10;34;412;1532;0;28;11
2018-06-09;57;413;1558;0;44;11
2018-06-08;73;406;1569;0;61;15
2018-06-07;79;390;1550;0;57;15
2018-06-06;71;387;1530;0;54;15
2018-06-05;83;404;1530;1;63;14
2018-06-04;77;390;1497;1;52;14
2018-06-03;39;384;1471;1;28;13
2018-06-02;43;387;1484;1;29;11
2018-06-01;57;385;1512;1;40;12
2018-05-31;77;389;1513;1;57;11
2018-05-30;91;384;1488;1;67;12
2018-05-29;72;384;1472;0;47;11
2018-05-28;73;396;1460;0;47;11
2018-05-27;44;402;1453;0;32;10
2018-05-26;43;401;1485;0;29;11
2018-05-25;68;402;1528;1;45;13
2018-05-24;80;418;1533;1;62;12
2018-05-23;93;414;1540;2;68;11
2018-05-22;82;397;1532;1;57;12
2018-05-21;76;399;1517;0;58;11
2018-05-20;44;391;1480;1;31;11
2018-05-19;43;396;1498;1;26;11
2018-05-18;81;417;1532;1;63;12
2018-05-17;76;413;1530;1;55;13
2018-05-16;71;416;1529;1;45;9
2018-05-15;81;408;1535;1;57;10
2018-05-14;73;387;1507;1;53;11
2018-05-13;46;387;1500;0;34;11
2018-05-12;61;379;1518;0;45;12
2018-05-11;79;362;1539;1;57;13
2018-05-10;79;344;1547;1;57;13
2018-05-09;55;339;1554;1;42;8
2018-05-08;58;341;1566;2;42;7
2018-05-07;72;331;1570;2;54;10
2018-05-06;40;323;1555;3;30;9
2018-05-05;43;333;1581;1;28;10
2018-05-04;64;347;1621;0;44;8
2018-05-03;73;372;1642;0;54;11
2018-05-02;59;387;1654;0;46;8
2018-05-01;40;394;1669;0;29;8
2018-04-30;64;437;1685;0;51;12
2018-04-29;46;451;1669;0;39;11
2018-04-28;51;450;1684;0;35;11
2018-04-27;83;436;1717;0;58;8
2018-04-26;96;428;1732;0;67;10
2018-04-25;72;417;1720;0;52;8
2018-04-24;84;424;1725;0;61;8
2018-04-23;93;419;1696;0;69;9
2018-04-22;54;401;1672;0;43;7
2018-04-21;36;383;1677;0;21;8
2018-04-20;74;404;1724;0;54;6
2018-04-19;81;407;1720;0;61;7
2018-04-18;79;410;1730;0;60;8
2018-04-17;70;410;1719;0;50;10
2018-04-16;72;421;1705;0;55;10
2018-04-15;34;421;1687;0;25;7
2018-04-14;56;445;1715;1;46;7
2018-04-13;75;440;1741;1;51;8
2018-04-12;85;447;1753;1;59;6
2018-04-11;81;451;1755;2;60;6
2018-04-10;89;457;1761;1;67;5
2018-04-09;77;459;1726;1;53;4
2018-04-08;60;471;1716;1;47;4
2018-04-07;57;469;1715;2;37;4
2018-04-06;81;464;1734;1;58;4
2018-04-05;87;460;1731;1;64;4
2018-04-04;88;465;1734;1;71;4
2018-04-03;87;469;1719;2;70;5
2018-04-02;84;455;1692;1;62;5
2018-04-01;62;446;1675;1;49;4
2018-03-31;51;430;1689;1;35;4
2018-03-30;76;438;1718;1;57;3
2018-03-29;92;430;1725;1;74;4
2018-03-28;90;426;1719;1;70;5
2018-03-27;74;406;1729;2;55;5
2018-03-26;77;426;1718;2;55;5
2018-03-25;44;418;1712;1;34;4
2018-03-24;57;421;1739;1;45;4
2018-03-23;71;415;1731;1;47;5
2018-03-22;93;417;1764;2;66;6
2018-03-21;74;425;1763;2;54;6
2018-03-20;91;437;1776;2;72;6
2018-03-19;68;421;1734;2;50;7
2018-03-18;52;438;1720;2;40;5
2018-03-17;49;430;1720;1;35;6
2018-03-16;70;436;1740;1;47;6
2018-03-15;98;435;1749;1;80;7
2018-03-14;82;410;1724;1;61;6
2018-03-13;72;401;1715;1;60;5
2018-03-12;88;407;1689;1;66;5
2018-03-11;42;394;1661;1;31;3
2018-03-10;55;406;1698;2;44;4
2018-03-09;59;407;1706;2;46;4
2018-03-08;65;426;1716;2;54;5
2018-03-07;72;438;1716;1;52;6
2018-03-06;75;449;1715;1;65;6
2018-03-05;73;454;1691;1;58;7
2018-03-04;54;482;1668;0;46;7
2018-03-03;59;483;1684;0;42;7
2018-03-02;81;489;1693;0;64;6
2018-03-01;81;487;1691;0;62;7
2018-02-28;87;458;1691;0;64;6
2018-02-27;81;473;1699;0;63;6
2018-02-26;105;476;1669;0;80;8
2018-02-25;55;459;1628;0;44;8
2018-02-24;62;446;1657;0;55;7
2018-02-23;77;427;1652;0;61;7
2018-02-22;43;404;1648;1;37;6
2018-02-21;100;423;1682;1;81;8
2018-02-20;81;395;1653;1;64;4
2018-02-19;83;382;1629;2;62;5
2018-02-18;44;368;1595;3;37;5
2018-02-17;43;367;1614;2;37;6
2018-02-16;51;370;1646;3;36;6
2018-02-15;69;403;1681;3;52;8
2018-02-14;77;407;1697;2;52;7
2018-02-13;71;405;1709;2;56;7
2018-02-12;71;407;1705;2;49;6
2018-02-11;49;410;1685;3;36;7
2018-02-10;53;417;1716;2;39;8
2018-02-09;88;415;1743;3;67;8
2018-02-08;72;414;1738;3;53;7
2018-02-07;76;409;1751;3;57;6
2018-02-06;72;418;1737;3;51;6
2018-02-05;77;427;1721;2;59;7
2018-02-04;52;440;1707;2;38;9
2018-02-03;48;430;1719;3;38;10
2018-02-02;83;431;1730;3;65;11
2018-02-01;66;437;1710;3;52;9
2018-01-31;85;439;1711;3;66;9
2018-01-30;76;432;1680;3;53;8
2018-01-29;90;449;1659;2;74;8
2018-01-28;40;429;1610;1;35;9
2018-01-27;47;434;1621;1;39;7
2018-01-26;88;423;1636;1;63;7
2018-01-25;69;413;1621;1;51;4
2018-01-24;81;429;1626;1;66;6
2018-01-23;92;437;1589;1;72;7
2018-01-22;80;435;1565;3;60;6
2018-01-21;44;442;1545;3;35;6
2018-01-20;36;458;1560;1;29;4
2018-01-19;71;462;1597;0;56;4
2018-01-18;89;471;1589;0;68;4
2018-01-17;91;472;1584;0;70;6
2018-01-16;85;464;1592;0;65;6
2018-01-15;86;469;1562;0;70;6
2018-01-14;59;442;1529;0;53;6
2018-01-13;41;424;1535;0;33;4
2018-01-12;84;438;1571;0;63;4
2018-01-11;89;422;1559;0;68;3
2018-01-10;83;402;1574;0;64;6
2018-01-09;90;380;1579;0;61;5
2018-01-08;56;371;1555;0;46;5
2018-01-07;50;359;1554;0;38;5
2018-01-06;57;350;1581;0;45;3
2018-01-05;68;329;1595;0;50;3
2018-01-04;66;320;1608;0;51;4
2018-01-03;56;323;1633;0;48;6
2018-01-02;63;324;1656;0;57;5
2018-01-01;44;325;1645;0;30;6
2017-12-31;42;326;1657;0;30;6
2017-12-30;34;343;1691;0;26;5
2017-12-29;52;356;1732;0;44;5
2017-12-28;69;362;1748;0;57;6
2017-12-27;56;370;1767;1;50;5
2017-12-26;66;371;1797;1;52;7
2017-12-25;40;384;1780;1;29;7
2017-12-24;55;435;1780;1;46;9
2017-12-23;49;422;1782;1;42;8
2017-12-22;66;421;1805;1;49;9
2017-12-21;77;431;1843;1;62;9
2017-12-20;65;438;1849;1;43;9
2017-12-19;82;444;1879;0;65;8
2017-12-18;97;461;1852;0;69;6
2017-12-17;46;460;1822;0;35;5
2017-12-16;51;457;1852;1;37;3
2017-12-15;74;463;1885;1;59;4
2017-12-14;91;469;1890;0;65;5
2017-12-13;75;464;1916;0;55;5
2017-12-12;100;470;1939;0;82;5
2017-12-11;95;466;1892;0;71;4
2017-12-10;43;461;1863;0;34;3
2017-12-09;61;474;1883;0;45;3
2017-12-08;85;471;1910;0;63;3
2017-12-07;81;471;1939;0;66;6
2017-12-06;79;474;1959;1;60;5
2017-12-05;93;477;1962;1;70;5
2017-12-04;91;486;1937;1;69;4
2017-12-03;58;495;1912;1;43;3
2017-12-02;55;484;1913;1;43;4
2017-12-01;81;468;1945;2;59;5
2017-11-30;89;456;1953;2;71;7
2017-11-29;86;453;1964;2;68;8
2017-11-28;102;472;1982;2;82;8
2017-11-27;95;459;1949;2;77;5
2017-11-26;47;453;1910;2;39;4
2017-11-25;38;453;1932;1;28;4
2017-11-24;66;468;1988;1;54;4
2017-11-23;80;483;2007;1;58;6
2017-11-22;105;492;2041;1;80;7
2017-11-21;88;475;2031;1;71;6
2017-11-20;93;496;2014;1;72;5
2017-11-19;49;498;1986;1;41;3
2017-11-18;54;492;2008;0;44;3
2017-11-17;81;488;2034;0;68;2
2017-11-16;90;477;2045;1;71;2
2017-11-15;79;477;2046;1;64;1
2017-11-14;104;510;2062;1;87;1
2017-11-13;96;509;2021;1;71;1
2017-11-12;41;491;1992;0;31;3
2017-11-11;50;502;2031;0;42;3
2017-11-10;71;507;2061;0;50;4
2017-11-09;88;501;2089;0;67;2
2017-11-08;115;509;2092;0;92;3
2017-11-07;109;478;2069;0;90;2
2017-11-06;77;467;2019;0;66;4
2017-11-05;52;488;1997;0;43;4
2017-11-04;55;493;2025;0;46;4
2017-11-03;54;487;2035;0;43;4
2017-11-02;95;508;2060;0;80;4
2017-11-01;79;522;2037;0;66;3
2017-10-31;92;531;2023;0;75;3
2017-10-30;103;553;1980;0;90;5
2017-10-29;59;534;1919;0;50;5
2017-10-28;48;535;1916;0;42;5
2017-10-27;75;538;1924;0;61;5
2017-10-26;106;542;1922;0;97;4
2017-10-25;87;518;1885;0;73;5
2017-10-24;112;524;1887;0;89;4
2017-10-23;88;502;1833;0;73;4
2017-10-22;60;512;1801;1;50;4
2017-10-21;57;506;1832;1;47;4
2017-10-20;84;498;1845;1;65;4
2017-10-19;84;505;1856;1;66;3
2017-10-18;95;513;1864;1;75;4
2017-10-17;90;516;1870;1;67;5
2017-10-16;102;523;1837;1;82;5
2017-10-15;58;508;1804;1;47;6
2017-10-14;47;502;1805;0;40;8
2017-10-13;93;503;1827;0;71;7
2017-10-12;94;497;1815;0;73;8
2017-10-11;98;479;1814;0;80;5
2017-10-10;86;466;1811;0;67;5
2017-10-09;95;453;1777;1;62;5
2017-10-08;50;436;1751;1;43;8
2017-10-07;50;428;1765;1;44;8
2017-10-06;90;412;1767;3;74;7
2017-10-05;77;387;1753;3;58;7
2017-10-04;88;383;1750;1;71;6
2017-10-03;73;371;1741;1;54;5
2017-10-02;70;377;1721;1;54;5
2017-10-01;43;401;1689;1;36;6
2017-09-30;39;403;1703;0;26;6
2017-09-29;64;416;1743;0;50;6
2017-09-28;70;449;1753;0;53;6
2017-09-27;74;455;1733;1;59;6
2017-09-26;77;475;1733;0;59;6
2017-09-25;95;497;1700;0;72;5
2017-09-24;47;509;1660;0;38;6
2017-09-23;52;503;1668;0;42;6
2017-09-22;102;509;1672;0;82;5
2017-09-21;71;473;1647;0;51;4
2017-09-20;99;482;1651;0;74;4
2017-09-19;97;464;1620;0;71;3
2017-09-18;105;461;1579;0;79;5
2017-09-17;42;455;1525;0;36;6
2017-09-16;59;452;1536;0;50;5
2017-09-15;65;442;1544;0;51;7
2017-09-14;78;446;1543;0;65;8
2017-09-13;75;428;1536;0;60;5
2017-09-12;85;427;1524;0;67;6
2017-09-11;91;419;1485;0;71;7
2017-09-10;39;413;1434;0;35;6
2017-09-09;49;414;1455;0;42;6
2017-09-08;71;392;1472;0;55;6
2017-09-07;69;389;1474;0;50;7
2017-09-06;76;403;1476;0;63;5
2017-09-05;76;400;1460;0;60;6
2017-09-04;80;372;1418;0;62;5
2017-09-03;45;372;1385;0;38;3
2017-09-02;28;361;1389;0;22;4
2017-09-01;70;370;1424;0;54;5
2017-08-31;80;357;1433;1;63;5
2017-08-30;74;335;1421;1;60;5
2017-08-29;39;330;1428;1;35;6
2017-08-28;75;356;1432;0;57;6
2017-08-27;34;342;1406;0;25;5
2017-08-26;37;345;1438;0;33;6
2017-08-25;55;340;1468;0;42;7
2017-08-24;57;342;1484;0;42;7
2017-08-23;74;360;1501;0;60;8
2017-08-22;68;352;1483;0;56;7
2017-08-21;60;357;1474;0;46;7
2017-08-20;36;358;1453;1;30;7
2017-08-19;32;357;1487;1;27;7
2017-08-18;58;350;1528;1;45;9
2017-08-17;78;363;1546;1;63;8
2017-08-16;63;359;1551;1;51;8
2017-08-15;71;365;1549;1;57;7
2017-08-14;61;358;1523;1;49;9
2017-08-13;33;356;1506;1;23;7
2017-08-12;27;349;1527;1;20;7
2017-08-11;65;355;1574;1;52;7
2017-08-10;80;345;1589;0;59;7
2017-08-09;70;345;1594;0;57;8
2017-08-08;69;354;1594;0;58;6
2017-08-07;57;349;1558;1;45;6
2017-08-06;28;373;1545;1;20;7
2017-08-05;37;391;1594;1;25;6
2017-08-04;55;398;1569;1;42;7
2017-08-03;79;414;1527;0;62;8
2017-08-02;75;416;1465;0;60;7
2017-08-01;71;412;1405;0;56;5
2017-07-31;83;417;1349;0;68;7
2017-07-30;50;389;1281;0;40;4
2017-07-29;42;398;1241;0;35;4
2017-07-28;68;390;1206;0;56;3
2017-07-27;78;397;1150;0;64;0
2017-07-26;72;403;1086;0;54;0
2017-07-25;76;411;1032;0;61;0
2017-07-24;61;423;971;0;45;0
2017-07-23;53;428;926;0;47;0
2017-07-22;35;412;879;0;27;0
2017-07-21;76;420;852;0;61;0
2017-07-20;85;403;791;0;70;0
2017-07-19;80;404;721;0;65;0
2017-07-18;88;403;656;0;73;0
2017-07-17;66;395;583;0;51;0
2017-07-16;39;401;532;0;34;0
2017-07-15;43;392;498;0;37;0
2017-07-14;57;387;461;0;44;0
2017-07-13;81;417;417;0;68;0
2017-07-12;82;349;349;0;71;0
2017-07-11;77;278;278;0;66;0
2017-07-10;71;212;212;0;61;0
2017-07-09;34;151;151;0;29;0
2017-07-08;39;122;122;0;35;0
2017-07-07;87;87;87;0;87;0
