﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;4;34;155;0;3;3
2018-04-23;4;32;158;0;2;3
2018-04-22;7;40;171;0;4;4
2018-04-21;5;46;182;0;5;4
2018-04-20;8;46;183;0;4;4
2018-04-19;5;52;182;0;5;4
2018-04-18;5;49;181;0;4;4
2018-04-17;2;50;183;0;1;4
2018-04-16;13;52;186;0;8;3
2018-04-15;15;51;185;0;11;4
2018-04-14;8;44;182;0;4;3
2018-04-13;12;44;182;0;11;5
2018-04-12;3;40;175;0;1;5
2018-04-11;6;45;183;0;3;5
2018-04-10;8;48;188;0;5;4
2018-04-09;9;50;189;0;6;4
2018-04-08;7;52;192;0;3;4
2018-04-07;8;52;190;0;5;3
2018-04-06;9;47;192;0;7;3
2018-04-05;9;44;191;0;7;3
2018-04-04;12;40;192;0;7;3
2018-04-03;10;35;190;0;7;3
2018-04-02;10;35;193;0;7;3
2018-04-01;6;30;197;0;3;3
2018-03-31;4;34;204;0;1;2
2018-03-30;6;49;211;0;4;4
2018-03-29;5;61;213;0;1;4
2018-03-28;4;65;224;0;3;4
2018-03-27;10;65;234;0;7;5
2018-03-26;5;61;235;0;3;3
2018-03-25;9;64;241;0;5;4
2018-03-24;19;61;241;0;15;2
2018-03-23;18;55;231;0;14;3
2018-03-22;10;48;224;0;8;3
2018-03-21;5;43;220;0;3;3
2018-03-20;8;46;222;0;4;3
2018-03-19;8;52;223;0;7;2
2018-03-18;4;53;221;0;3;3
2018-03-17;10;55;222;0;5;3
2018-03-16;12;58;220;0;10;2
2018-03-15;5;49;213;0;4;2
2018-03-14;7;52;211;0;3;2
2018-03-13;12;54;214;0;10;2
2018-03-12;11;53;207;0;8;1
2018-03-11;8;51;208;0;6;1
2018-03-10;9;56;213;0;9;1
2018-03-09;3;60;214;0;0;1
2018-03-08;9;70;221;0;8;2
2018-03-07;9;71;220;0;5;3
2018-03-06;15;71;221;0;8;2
2018-03-05;6;71;218;0;5;1
2018-03-04;13;80;220;0;11;1
2018-03-03;16;76;212;0;12;1
2018-03-02;12;74;205;0;12;2
2018-03-01;10;67;196;0;8;3
2018-02-28;7;64;191;0;6;3
2018-02-27;12;66;188;0;10;2
2018-02-26;15;59;182;0;12;1
2018-02-25;8;53;174;0;7;1
2018-02-24;16;52;174;0;13;1
2018-02-23;7;45;168;0;5;2
2018-02-22;5;44;166;0;4;4
2018-02-21;9;42;168;0;7;3
2018-02-20;6;38;171;0;5;2
2018-02-19;7;34;171;0;5;2
2018-02-18;8;34;173;0;6;2
2018-02-17;7;31;173;0;6;2
2018-02-16;6;34;170;0;5;3
2018-02-15;4;42;173;0;3;4
2018-02-14;4;49;175;0;2;3
2018-02-13;3;53;179;0;2;2
2018-02-12;7;58;184;0;6;3
2018-02-11;3;58;186;0;3;3
2018-02-10;11;60;189;0;10;2
2018-02-09;13;58;184;0;11;4
2018-02-08;13;50;182;0;10;4
2018-02-07;8;45;181;0;7;3
2018-02-06;8;41;183;0;7;2
2018-02-05;7;37;183;0;6;4
2018-02-04;5;35;184;0;5;5
2018-02-03;10;35;189;0;7;4
2018-02-02;5;32;192;0;3;5
2018-02-01;8;36;194;0;5;5
2018-01-31;6;37;196;0;3;1
2018-01-30;3;36;199;0;3;1
2018-01-29;4;40;201;0;3;2
2018-01-28;7;47;204;0;5;3
2018-01-27;4;47;208;0;4;2
2018-01-26;9;51;213;0;7;3
2018-01-25;8;49;217;0;7;3
2018-01-24;3;45;219;0;3;2
2018-01-23;7;51;224;0;5;2
2018-01-22;14;51;225;0;11;3
2018-01-21;6;46;222;0;5;3
2018-01-20;9;47;225;0;7;3
2018-01-19;6;48;223;0;6;3
2018-01-18;3;49;223;0;3;4
2018-01-17;9;51;226;0;8;3
2018-01-16;8;51;225;0;5;2
2018-01-15;8;56;227;0;6;3
2018-01-14;8;59;229;0;7;3
2018-01-13;8;59;226;0;7;4
2018-01-12;9;59;225;0;6;3
2018-01-11;8;63;225;0;5;4
2018-01-10;11;66;223;0;10;3
2018-01-09;10;61;227;0;9;3
2018-01-08;12;59;233;0;9;3
2018-01-07;8;56;234;0;7;3
2018-01-06;7;55;236;0;6;3
2018-01-05;11;55;235;0;11;2
2018-01-04;10;53;231;0;10;2
2018-01-03;5;52;225;0;5;2
2018-01-02;10;58;226;0;6;2
2018-01-01;7;60;228;0;5;2
2017-12-31;6;62;232;0;5;2
2017-12-30;7;63;233;0;5;2
2017-12-29;10;65;236;0;9;1
2017-12-28;13;64;234;0;10;2
2017-12-27;11;59;228;0;10;2
2017-12-26;10;56;229;0;8;2
2017-12-25;10;54;227;0;8;2
2017-12-24;6;53;225;0;6;2
2017-12-23;9;54;227;0;8;2
2017-12-22;10;53;226;0;8;1
2017-12-21;5;50;225;0;5;2
2017-12-20;9;51;235;0;7;2
2017-12-19;9;50;234;0;7;2
2017-12-18;7;46;232;0;7;2
2017-12-17;10;53;231;0;8;2
2017-12-16;10;62;225;0;7;2
2017-12-15;6;64;222;0;3;2
2017-12-14;7;69;223;0;5;2
2017-12-13;7;69;219;0;6;2
2017-12-12;3;70;220;0;3;2
2017-12-11;17;72;222;0;12;2
2017-12-10;21;65;214;0;17;2
2017-12-09;13;56;201;0;11;2
2017-12-08;11;54;196;0;9;1
2017-12-07;6;52;190;0;4;1
2017-12-06;10;56;191;0;9;1
2017-12-05;5;54;186;0;5;1
2017-12-04;10;53;187;0;6;1
2017-12-03;8;56;187;0;8;1
2017-12-02;9;54;184;0;8;1
2017-12-01;9;53;186;0;6;1
2017-11-30;9;55;186;0;9;2
2017-11-29;8;53;182;0;7;2
2017-11-28;6;53;179;0;4;2
2017-11-27;11;64;184;0;9;2
2017-11-26;7;61;176;0;7;1
2017-11-25;7;59;173;0;6;1
2017-11-24;9;59;172;0;7;1
2017-11-23;8;54;173;0;5;2
2017-11-22;8;53;177;0;7;2
2017-11-21;17;50;172;0;17;2
2017-11-20;9;36;157;0;7;2
2017-11-19;5;35;154;0;4;1
2017-11-18;7;35;152;0;6;2
2017-11-17;4;33;150;0;1;2
2017-11-16;6;36;156;0;2;3
2017-11-15;6;39;155;0;4;2
2017-11-14;4;39;160;0;1;2
2017-11-13;9;43;160;0;9;2
2017-11-12;6;38;157;0;5;2
2017-11-11;5;39;156;0;4;2
2017-11-10;5;40;159;0;3;2
2017-11-09;8;42;161;0;7;3
2017-11-08;6;48;156;0;3;3
2017-11-07;7;50;156;1;5;3
2017-11-06;6;50;155;1;4;3
2017-11-05;8;50;155;0;6;2
2017-11-04;7;53;154;0;4;1
2017-11-03;8;49;151;0;5;1
2017-11-02;15;48;148;0;11;0
2017-11-01;8;41;140;0;5;0
2017-10-31;10;44;136;0;5;0
2017-10-30;7;48;136;0;4;1
2017-10-29;12;45;134;0;9;1
2017-10-28;3;38;132;0;1;0
2017-10-27;7;42;138;0;4;1
2017-10-26;9;41;139;0;3;1
2017-10-25;11;39;139;0;10;1
2017-10-24;13;36;135;0;11;0
2017-10-23;2;26;125;0;2;1
2017-10-22;2;33;127;0;2;1
2017-10-21;5;33;127;0;4;0
2017-10-20;4;35;127;0;2;0
2017-10-19;5;37;134;0;2;0
2017-10-18;8;42;135;0;8;0
2017-10-17;1;39;136;0;1;0
2017-10-16;11;42;141;0;9;2
2017-10-15;4;36;136;0;1;2
2017-10-14;8;38;144;0;6;1
2017-10-13;8;37;138;0;5;1
2017-10-12;8;37;136;0;7;1
2017-10-11;5;30;131;0;4;0
2017-10-10;5;28;134;0;2;1
2017-10-09;4;30;135;0;2;2
2017-10-08;6;29;138;0;4;2
2017-10-07;9;30;139;0;4;3
2017-10-06;7;28;137;0;5;3
2017-10-05;2;31;134;0;2;4
2017-10-04;5;37;136;0;3;2
2017-10-03;8;38;136;0;4;2
2017-10-02;2;37;139;0;0;2
2017-10-01;8;43;149;0;5;2
2017-09-30;2;38;149;0;2;2
2017-09-29;9;40;151;0;8;2
2017-09-28;11;34;146;0;7;2
2017-09-27;6;29;147;0;6;2
2017-09-26;6;34;145;0;3;2
2017-09-25;6;35;143;0;6;2
2017-09-24;1;38;138;0;1;1
2017-09-23;6;43;145;0;3;1
2017-09-22;3;44;145;0;2;2
2017-09-21;7;51;147;0;4;2
2017-09-20;11;48;148;0;8;2
2017-09-19;6;41;145;0;3;2
2017-09-18;12;41;146;0;7;2
2017-09-17;7;38;143;0;6;1
2017-09-16;5;37;145;0;4;1
2017-09-15;14;38;142;0;9;3
2017-09-14;3;34;136;0;0;3
2017-09-13;6;36;138;0;5;3
2017-09-12;7;33;138;0;4;2
2017-09-11;7;33;134;0;7;3
2017-09-10;6;29;127;0;5;2
2017-09-09;6;30;122;0;4;2
2017-09-08;6;37;118;0;5;2
2017-09-07;4;37;113;0;3;2
2017-09-06;2;38;110;0;2;1
2017-09-05;4;39;108;0;3;1
2017-09-04;6;44;105;0;3;1
2017-09-03;8;44;102;0;6;0
2017-09-02;12;39;96;0;10;0
2017-09-01;6;31;86;0;5;0
2017-08-31;5;34;81;0;5;0
2017-08-30;6;33;76;0;3;0
2017-08-29;8;35;73;0;7;0
2017-08-28;6;33;66;1;4;0
2017-08-27;4;33;62;1;2;0
2017-08-26;3;35;60;1;1;0
2017-08-25;10;40;59;1;8;0
2017-08-24;5;40;51;0;4;0
2017-08-23;7;37;47;0;5;0
2017-08-22;6;35;42;0;5;0
2017-08-21;8;32;37;0;5;0
2017-08-20;5;32;32;0;4;0
2017-08-19;8;28;28;0;5;0
2017-08-18;10;23;23;0;8;0
2017-08-17;3;15;15;0;2;0
2017-08-16;5;13;13;0;3;0
2017-08-15;3;10;10;0;2;0
2017-08-14;8;8;8;0;7;0
2017-08-13;1;1;1;0;1;0
