﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;12;84;436;0;8;0
2018-04-23;7;85;440;0;4;0
2018-04-22;14;93;450;0;12;1
2018-04-21;8;90;445;0;5;0
2018-04-20;12;97;458;0;8;0
2018-04-19;19;102;459;0;15;0
2018-04-18;15;110;452;0;12;0
2018-04-17;13;117;453;0;10;0
2018-04-16;16;116;457;0;8;0
2018-04-15;12;126;458;0;6;0
2018-04-14;13;138;462;0;7;0
2018-04-13;18;140;462;0;13;0
2018-04-12;29;140;465;0;25;0
2018-04-11;23;126;459;0;19;0
2018-04-10;12;124;462;0;9;0
2018-04-09;26;134;464;0;16;0
2018-04-08;25;125;456;0;20;0
2018-04-07;13;120;452;0;9;0
2018-04-06;18;122;461;0;16;0
2018-04-05;17;119;459;0;14;0
2018-04-04;21;135;462;0;15;0
2018-04-03;20;132;465;0;14;0
2018-04-02;16;123;463;0;10;0
2018-04-01;19;129;465;0;10;0
2018-03-31;14;126;469;0;12;0
2018-03-30;15;127;476;0;6;0
2018-03-29;37;128;484;0;34;0
2018-03-28;20;113;464;0;13;0
2018-03-27;10;106;469;0;8;0
2018-03-26;21;106;475;0;13;0
2018-03-25;17;103;471;0;14;0
2018-03-24;17;104;469;0;12;0
2018-03-23;11;103;475;0;4;0
2018-03-22;21;110;482;0;17;0
2018-03-21;11;101;472;0;9;0
2018-03-20;10;109;482;0;5;1
2018-03-19;18;124;487;0;11;1
2018-03-18;21;131;484;0;12;1
2018-03-17;15;126;510;0;11;2
2018-03-16;18;122;500;0;11;1
2018-03-15;11;129;492;0;8;1
2018-03-14;21;141;489;0;18;1
2018-03-13;25;140;513;0;16;1
2018-03-12;24;135;505;0;20;1
2018-03-11;15;137;500;0;11;0
2018-03-10;12;140;509;0;7;0
2018-03-09;25;145;531;0;15;0
2018-03-08;24;143;539;0;20;0
2018-03-07;20;142;551;0;14;0
2018-03-06;20;144;575;0;17;0
2018-03-05;29;143;609;0;15;2
2018-03-04;23;138;658;0;15;0
2018-03-03;18;139;687;0;9;1
2018-03-02;16;138;722;0;12;3
2018-03-01;23;140;771;0;17;1
2018-02-28;24;146;840;0;16;0
2018-02-27;19;144;869;0;13;0
2018-02-26;24;136;906;0;13;0
2018-02-25;23;141;952;0;14;0
2018-02-24;16;133;998;0;7;1
2018-02-23;21;129;1052;0;14;2
2018-02-22;32;158;1099;0;23;1
2018-02-21;22;128;1138;0;18;1
2018-02-20;13;115;1187;0;8;1
2018-02-19;26;110;1244;0;17;1
2018-02-18;15;144;1285;0;11;0
2018-02-17;10;141;1320;0;10;0
2018-02-16;52;151;1368;0;36;0
2018-02-15;1;122;1363;0;1;1
2018-02-14;6;155;1430;0;5;3
2018-02-13;6;176;1499;0;6;4
2018-02-12;57;209;1533;0;45;5
2018-02-11;10;198;1501;0;8;4
2018-02-10;21;249;1506;0;16;4
2018-02-09;22;298;1496;0;18;5
2018-02-08;34;331;1493;0;26;6
2018-02-07;31;348;1482;0;22;7
2018-02-06;42;381;1476;0;32;5
2018-02-05;49;432;1450;0;37;3
2018-02-04;66;438;1427;0;57;4
2018-02-03;67;431;1380;0;59;2
2018-02-02;57;432;1331;0;44;2
2018-02-01;53;447;1299;0;44;0
2018-01-31;66;470;1263;0;59;0
2018-01-30;89;470;1209;0;83;0
2018-01-29;51;449;1127;0;45;0
2018-01-28;65;474;1087;0;53;0
2018-01-27;69;483;1040;0;57;0
2018-01-26;73;486;990;0;59;0
2018-01-25;75;472;935;0;66;0
2018-01-24;66;469;872;0;62;0
2018-01-23;74;437;813;0;68;0
2018-01-22;83;438;750;0;72;0
2018-01-21;73;440;682;0;67;0
2018-01-20;70;416;626;0;61;0
2018-01-19;55;369;570;0;49;0
2018-01-18;77;334;527;0;65;0
2018-01-17;36;274;471;0;32;0
2018-01-16;76;256;442;0;69;0
2018-01-15;78;202;376;0;77;0
2018-01-14;51;142;302;0;48;0
2018-01-13;15;100;260;0;14;0
2018-01-12;17;101;250;0;16;0
2018-01-11;9;100;236;0;8;0
2018-01-10;16;105;234;0;14;0
2018-01-09;19;105;223;0;16;0
2018-01-08;20;96;212;0;20;0
2018-01-07;7;82;196;0;5;0
2018-01-06;17;77;198;0;14;0
2018-01-05;17;67;188;0;15;0
2018-01-04;13;57;181;0;13;0
2018-01-03;16;51;176;0;15;0
2018-01-02;9;40;167;0;8;0
2018-01-01;7;36;162;0;7;0
2017-12-31;3;34;158;0;3;0
2017-12-30;5;38;164;0;5;0
2017-12-29;6;38;165;0;6;0
2017-12-28;7;43;170;0;7;0
2017-12-27;4;41;171;0;4;0
2017-12-26;4;44;177;0;4;0
2017-12-25;5;49;181;0;5;0
2017-12-24;7;47;184;0;6;0
2017-12-23;5;43;188;0;5;0
2017-12-22;11;41;190;0;11;0
2017-12-21;5;36;189;0;5;0
2017-12-20;7;35;203;0;5;0
2017-12-19;10;31;214;0;10;0
2017-12-18;3;27;216;0;3;0
2017-12-17;3;28;220;0;3;0
2017-12-16;3;31;224;0;3;0
2017-12-15;6;33;230;0;6;0
2017-12-14;4;34;230;0;4;0
2017-12-13;2;34;243;0;2;0
2017-12-12;6;40;250;0;6;0
2017-12-11;4;42;250;0;4;0
2017-12-10;6;44;253;0;5;0
2017-12-09;5;41;256;0;5;0
2017-12-08;7;39;253;0;7;0
2017-12-07;4;41;252;0;4;0
2017-12-06;8;43;252;0;8;0
2017-12-05;8;46;251;0;8;0
2017-12-04;6;46;244;0;6;0
2017-12-03;3;50;244;0;3;0
2017-12-02;3;56;246;0;3;0
2017-12-01;9;61;249;0;9;0
2017-11-30;6;62;245;0;6;0
2017-11-29;11;63;244;0;11;0
2017-11-28;8;62;239;0;8;0
2017-11-27;10;73;235;0;10;0
2017-11-26;9;79;233;0;8;0
2017-11-25;8;82;227;0;8;0
2017-11-24;10;81;222;0;10;0
2017-11-23;7;78;213;0;7;0
2017-11-22;10;80;212;0;10;0
2017-11-21;19;76;206;0;19;0
2017-11-20;16;74;190;0;16;0
2017-11-19;12;67;179;0;12;0
2017-11-18;7;62;170;0;6;0
2017-11-17;7;62;166;0;7;0
2017-11-16;9;63;162;0;9;0
2017-11-15;6;56;156;0;6;0
2017-11-14;5;44;143;0;5;0
2017-11-13;9;44;148;0;9;0
2017-11-12;7;42;142;0;6;0
2017-11-11;7;36;139;0;7;0
2017-11-10;8;35;134;0;7;0
2017-11-09;2;33;131;0;2;0
2017-11-08;6;37;132;0;6;0
2017-11-07;5;36;130;0;5;0
2017-11-06;8;36;128;0;8;0
2017-11-05;1;34;123;0;1;0
2017-11-04;5;38;126;0;4;0
2017-11-03;6;42;126;0;6;0
2017-11-02;6;38;121;0;6;0
2017-11-01;5;35;118;0;5;0
2017-10-31;5;31;118;0;5;0
2017-10-30;6;32;113;0;5;0
2017-10-29;6;31;109;0;4;0
2017-10-28;8;28;108;0;8;0
2017-10-27;3;25;104;0;3;0
2017-10-26;3;25;108;0;3;0
2017-10-25;1;24;111;0;1;0
2017-10-24;6;26;116;0;5;0
2017-10-23;4;23;120;0;4;0
2017-10-22;3;25;125;0;3;0
2017-10-21;5;33;126;0;5;0
2017-10-20;3;31;128;0;3;0
2017-10-19;2;31;133;0;2;0
2017-10-18;3;31;134;0;3;0
2017-10-17;3;32;134;0;3;0
2017-10-16;6;32;134;0;6;0
2017-10-15;11;30;132;0;8;0
2017-10-14;4;23;125;0;4;0
2017-10-13;3;22;123;0;3;0
2017-10-12;2;24;126;0;2;0
2017-10-11;4;26;133;0;4;0
2017-10-10;3;23;137;0;2;0
2017-10-09;4;23;140;0;4;0
2017-10-08;3;25;139;0;3;0
2017-10-07;3;23;145;0;3;0
2017-10-06;5;21;145;0;5;0
2017-10-05;4;19;145;0;4;0
2017-10-04;1;19;148;0;1;0
2017-10-03;3;25;152;0;3;0
2017-10-02;6;28;155;0;5;0
2017-10-01;1;28;154;0;1;0
2017-09-30;1;36;160;0;1;0
2017-09-29;3;44;164;0;3;0
2017-09-28;4;46;167;0;4;0
2017-09-27;7;49;169;0;7;0
2017-09-26;6;50;164;0;5;0
2017-09-25;6;48;163;0;6;0
2017-09-24;10;45;158;0;9;0
2017-09-23;10;40;152;0;10;0
2017-09-22;5;34;149;0;5;0
2017-09-21;7;30;148;0;7;0
2017-09-20;8;25;148;0;7;0
2017-09-19;3;23;145;0;3;0
2017-09-18;3;31;153;0;3;0
2017-09-17;4;36;158;0;3;0
2017-09-16;4;37;161;0;4;0
2017-09-15;1;36;161;0;1;0
2017-09-14;2;44;164;0;2;0
2017-09-13;6;45;167;0;6;0
2017-09-12;11;44;170;0;10;0
2017-09-11;8;41;165;0;8;0
2017-09-10;5;38;160;0;5;0
2017-09-09;3;40;156;0;3;0
2017-09-08;9;41;154;0;9;0
2017-09-07;3;39;147;0;3;0
2017-09-06;5;41;150;0;5;0
2017-09-05;8;42;156;0;8;0
2017-09-04;5;40;149;0;5;1
2017-09-03;7;37;146;0;6;1
2017-09-02;4;34;149;0;4;1
2017-09-01;7;31;149;0;6;1
2017-08-31;5;27;147;0;5;1
2017-08-30;6;29;158;0;6;0
2017-08-29;6;27;161;0;5;0
2017-08-28;2;29;157;0;2;0
2017-08-27;4;31;160;0;4;0
2017-08-26;1;38;160;0;1;0
2017-08-25;3;45;166;0;3;0
2017-08-24;7;48;167;0;7;0
2017-08-23;4;45;164;0;4;0
2017-08-22;8;45;169;0;7;0
2017-08-21;5;43;166;0;4;0
2017-08-20;11;48;166;0;11;0
2017-08-19;8;42;159;0;8;0
2017-08-18;6;37;154;0;6;0
2017-08-17;4;32;158;0;4;0
2017-08-16;4;30;165;0;4;0
2017-08-15;6;28;165;0;5;0
2017-08-14;10;29;169;0;9;0
2017-08-13;5;31;165;0;5;0
2017-08-12;3;28;169;0;3;0
2017-08-11;1;27;180;0;1;0
2017-08-10;3;35;192;0;3;0
2017-08-09;2;36;194;0;2;0
2017-08-08;6;38;197;0;6;0
2017-08-07;11;48;198;0;11;0
2017-08-06;2;46;191;0;1;0
2017-08-05;2;45;191;0;2;0
2017-08-04;9;48;193;0;9;0
2017-08-03;4;43;190;0;4;0
2017-08-02;4;46;189;0;3;0
2017-08-01;16;47;192;0;16;0
2017-07-31;10;35;182;0;10;0
2017-07-30;1;34;177;0;1;0
2017-07-29;5;38;179;0;5;0
2017-07-28;4;37;178;0;4;0
2017-07-27;7;37;180;0;7;0
2017-07-26;4;33;179;0;3;0
2017-07-25;4;40;179;0;4;0
2017-07-24;9;47;180;0;9;0
2017-07-23;5;42;180;0;4;0
2017-07-22;4;46;187;0;4;0
2017-07-21;4;47;193;0;4;0
2017-07-20;3;52;202;0;3;0
2017-07-19;11;63;207;0;11;0
2017-07-18;11;65;205;0;10;0
2017-07-17;4;59;202;0;4;0
2017-07-16;9;60;202;0;9;0
2017-07-15;5;59;196;0;4;0
2017-07-14;9;58;197;0;9;0
2017-07-13;14;50;191;0;14;0
2017-07-12;13;40;186;0;12;0
2017-07-11;5;33;177;0;5;0
2017-07-10;5;31;181;0;5;0
2017-07-09;8;32;182;0;5;0
2017-07-08;5;31;187;0;5;0
2017-07-07;1;31;189;0;1;1
2017-07-06;4;34;196;0;4;1
2017-07-05;6;35;197;0;6;0
2017-07-04;3;35;193;0;3;0
2017-07-03;6;38;198;0;6;0
2017-07-02;6;35;198;0;6;0
2017-07-01;5;36;196;0;4;1
2017-06-30;4;41;198;0;4;1
2017-06-29;5;48;200;0;5;1
2017-06-28;7;54;201;0;5;0
2017-06-27;6;61;204;0;6;0
2017-06-26;3;63;204;0;3;0
2017-06-25;7;69;204;0;4;0
2017-06-24;10;70;214;0;10;0
2017-06-23;11;64;223;0;11;0
2017-06-22;12;57;214;0;11;0
2017-06-21;13;50;205;0;13;0
2017-06-20;8;40;194;0;8;0
2017-06-19;9;41;191;0;9;0
2017-06-18;7;35;184;0;7;0
2017-06-17;4;39;183;0;4;0
2017-06-16;4;41;182;0;3;0
2017-06-15;5;48;185;0;5;0
2017-06-14;4;50;185;0;3;0
2017-06-13;9;54;184;0;9;0
2017-06-12;3;50;181;0;3;0
2017-06-11;11;50;182;0;9;0
2017-06-10;6;48;182;0;6;0
2017-06-09;10;48;181;0;9;0
2017-06-08;8;43;178;0;8;0
2017-06-07;8;41;174;0;7;0
2017-06-06;6;40;170;0;5;0
2017-06-05;3;41;170;0;3;0
2017-06-04;9;46;170;0;8;0
2017-06-03;6;45;171;0;6;0
2017-06-02;4;42;170;0;4;0
2017-06-01;7;52;173;0;7;0
2017-05-31;6;64;169;0;6;0
2017-05-30;6;61;172;0;6;0
2017-05-29;8;57;173;0;8;0
2017-05-28;8;51;173;0;6;0
2017-05-27;3;48;171;0;3;0
2017-05-26;14;47;180;0;14;0
2017-05-25;19;39;173;0;19;0
2017-05-24;3;23;163;0;2;0
2017-05-23;2;26;165;0;2;0
2017-05-22;2;29;168;0;2;0
2017-05-21;5;29;169;0;5;0
2017-05-20;2;32;168;0;2;0
2017-05-19;6;34;169;0;6;0
2017-05-18;3;37;168;0;3;0
2017-05-17;6;39;172;0;6;0
2017-05-16;5;39;172;0;5;0
2017-05-15;2;38;173;0;2;0
2017-05-14;8;39;176;0;5;0
2017-05-13;4;37;178;0;4;0
2017-05-12;9;37;182;0;9;0
2017-05-11;6;37;177;0;6;0
2017-05-10;6;36;178;0;6;0
2017-05-09;4;37;183;0;4;0
2017-05-08;3;36;183;0;3;0
2017-05-07;5;42;181;0;4;0
2017-05-06;4;45;183;0;4;0
2017-05-05;9;49;187;0;9;0
2017-05-04;5;44;187;0;5;0
2017-05-03;7;51;186;0;7;0
2017-05-02;3;51;183;0;3;0
2017-05-01;9;57;189;0;9;0
2017-04-30;8;52;186;0;7;0
2017-04-29;8;49;190;0;7;0
2017-04-28;5;45;187;0;3;0
2017-04-27;12;45;190;0;10;0
2017-04-26;7;37;184;0;7;0
2017-04-25;9;35;185;0;9;0
2017-04-24;4;33;185;0;4;0
2017-04-23;5;35;188;0;5;0
2017-04-22;5;37;189;0;3;0
2017-04-21;5;40;195;0;4;0
2017-04-20;4;43;194;0;3;0
2017-04-19;5;48;201;0;5;0
2017-04-18;7;47;205;0;6;0
2017-04-17;7;49;212;0;7;0
2017-04-16;7;53;210;0;7;0
2017-04-15;8;50;210;0;8;0
2017-04-14;7;43;211;0;7;0
2017-04-13;8;42;211;0;8;0
2017-04-12;4;42;219;0;4;0
2017-04-11;8;48;225;0;8;0
2017-04-10;11;44;226;0;11;0
2017-04-09;4;37;222;0;4;0
2017-04-08;1;43;227;0;1;0
2017-04-07;6;48;233;0;6;0
2017-04-06;8;53;241;0;8;0
2017-04-05;10;49;247;0;9;0
2017-04-04;4;45;243;0;4;0
2017-04-03;4;45;249;0;3;0
2017-04-02;10;49;253;0;9;0
2017-04-01;6;48;261;0;6;0
2017-03-31;11;49;266;0;11;0
2017-03-30;4;44;261;0;4;0
2017-03-29;6;49;268;0;5;0
2017-03-28;4;48;269;0;3;0
2017-03-27;10;55;269;0;9;0
2017-03-26;10;55;265;0;9;0
2017-03-25;8;60;263;0;8;0
2017-03-24;6;57;264;0;5;0
2017-03-23;9;59;266;0;9;0
2017-03-22;4;59;260;0;3;0
2017-03-21;10;62;263;0;10;0
2017-03-20;9;68;255;0;9;0
2017-03-19;14;69;253;0;13;0
2017-03-18;5;64;249;0;5;0
2017-03-17;8;66;249;0;8;0
2017-03-16;9;67;246;0;9;0
2017-03-15;7;65;241;0;7;0
2017-03-14;16;72;239;0;14;0
2017-03-13;10;72;234;0;10;0
2017-03-12;9;67;230;0;9;0
2017-03-11;7;69;227;0;7;0
2017-03-10;10;69;227;0;10;0
2017-03-09;7;76;224;0;7;0
2017-03-08;15;80;230;0;15;0
2017-03-07;14;71;224;0;13;0
2017-03-06;5;69;220;0;5;0
2017-03-05;11;70;220;0;9;0
2017-03-04;7;62;219;0;6;0
2017-03-03;18;62;218;0;17;0
2017-03-02;12;52;210;0;12;0
2017-03-01;7;49;203;0;7;0
2017-02-28;11;49;200;0;11;0
2017-02-27;6;42;199;0;6;0
2017-02-26;3;42;201;0;3;0
2017-02-25;6;43;202;0;6;0
2017-02-24;7;44;201;0;7;0
2017-02-23;9;46;207;0;8;0
2017-02-22;7;42;204;0;6;0
2017-02-21;4;40;208;0;4;0
2017-02-20;6;40;212;0;6;0
2017-02-19;4;39;215;0;3;0
2017-02-18;7;45;218;0;7;0
2017-02-17;9;44;231;0;9;0
2017-02-16;5;41;223;0;5;0
2017-02-15;5;43;230;0;5;0
2017-02-14;4;45;230;0;4;0
2017-02-13;5;54;234;0;5;0
2017-02-12;10;58;236;0;9;0
2017-02-11;7;59;233;0;7;0
2017-02-10;6;58;230;0;6;0
2017-02-09;7;60;228;0;6;0
2017-02-08;7;59;227;0;7;0
2017-02-07;13;61;228;0;13;0
2017-02-06;9;53;219;0;9;0
2017-02-05;10;48;219;0;9;0
2017-02-04;6;48;210;0;5;0
2017-02-03;9;50;209;0;8;0
2017-02-02;5;45;207;0;5;0
2017-02-01;9;45;206;0;8;0
2017-01-31;6;50;203;0;6;0
2017-01-30;4;50;206;0;4;0
2017-01-29;10;56;206;0;10;0
2017-01-28;8;55;199;0;7;0
2017-01-27;4;56;199;0;4;0
2017-01-26;5;58;198;0;5;1
2017-01-25;13;73;197;0;13;0
2017-01-24;6;61;188;0;5;0
2017-01-23;10;67;190;0;9;0
2017-01-22;9;62;191;0;8;0
2017-01-21;9;61;187;0;9;0
2017-01-20;6;61;181;0;6;0
2017-01-19;20;61;180;0;20;1
2017-01-18;1;45;165;0;1;0
2017-01-17;12;49;168;0;12;0
2017-01-16;5;42;167;0;5;0
2017-01-15;8;45;172;0;8;0
2017-01-14;9;42;172;0;7;0
2017-01-13;6;43;168;0;6;0
2017-01-12;5;37;166;0;4;0
2017-01-11;5;36;165;0;3;0
2017-01-10;6;39;167;0;6;0
2017-01-09;8;37;166;0;8;0
2017-01-08;5;34;160;0;4;0
2017-01-07;9;38;162;0;9;0
2017-01-06;0;34;156;0;0;0
2017-01-05;4;39;160;0;4;0
2017-01-04;7;42;163;0;7;0
2017-01-03;4;38;161;0;4;0
2017-01-02;5;38;164;0;5;0
2017-01-01;9;37;162;0;9;0
2016-12-31;5;35;164;0;4;0
2016-12-30;5;41;164;0;3;0
2016-12-29;7;41;164;0;7;0
2016-12-28;3;37;164;0;3;0
2016-12-27;4;39;165;0;4;0
2016-12-26;4;40;169;0;4;0
2016-12-25;8;40;169;0;7;0
2016-12-24;11;43;167;0;10;0
2016-12-23;4;42;162;0;4;0
2016-12-22;3;46;160;0;2;0
2016-12-21;5;47;159;0;5;0
2016-12-20;5;46;159;0;5;0
2016-12-19;5;44;159;0;5;0
2016-12-18;11;44;164;0;11;0
2016-12-17;10;38;164;0;10;0
2016-12-16;8;31;161;0;8;0
2016-12-15;3;29;167;0;3;0
2016-12-14;4;29;168;0;2;0
2016-12-13;4;31;170;0;4;0
2016-12-12;6;35;169;0;6;0
2016-12-11;5;34;170;0;5;0
2016-12-10;3;36;171;0;1;0
2016-12-09;6;37;177;0;6;0
2016-12-08;3;42;176;0;3;0
2016-12-07;4;44;177;0;4;0
2016-12-06;8;43;178;0;7;1
2016-12-05;5;42;176;0;5;1
2016-12-04;7;41;173;0;7;0
2016-12-03;4;43;168;0;3;0
2016-12-02;11;43;169;0;10;0
2016-12-01;5;37;164;0;4;0
2016-11-30;3;37;164;0;3;0
2016-11-29;7;37;165;0;7;0
2016-11-28;4;32;165;0;4;0
2016-11-27;9;33;168;0;8;0
2016-11-26;4;29;166;0;4;0
2016-11-25;5;35;168;0;5;0
2016-11-24;5;41;164;0;5;0
2016-11-23;3;43;166;0;2;0
2016-11-22;2;57;167;0;1;0
2016-11-21;5;59;172;0;4;0
2016-11-20;5;59;175;0;5;0
2016-11-19;11;57;172;0;10;0
2016-11-18;11;53;166;0;10;0
2016-11-17;8;49;165;0;7;0
2016-11-16;16;49;160;0;15;0
2016-11-15;4;38;149;0;4;0
2016-11-14;5;39;149;0;4;0
2016-11-13;4;39;147;0;3;0
2016-11-12;7;41;147;0;7;0
2016-11-11;6;38;146;0;6;0
2016-11-10;7;34;146;0;7;0
2016-11-09;5;32;142;0;5;0
2016-11-08;5;33;140;0;4;0
2016-11-07;5;32;145;0;5;0
2016-11-06;6;31;146;0;6;0
2016-11-05;4;32;143;0;3;0
2016-11-04;2;35;146;0;2;0
2016-11-03;5;39;151;0;4;0
2016-11-02;7;41;150;0;6;0
2016-11-01;4;35;147;0;4;0
2016-10-31;4;40;146;0;4;0
2016-10-30;7;39;147;0;7;0
2016-10-29;7;38;143;0;7;0
2016-10-28;6;38;138;0;6;0
2016-10-27;6;34;144;0;6;0
2016-10-26;1;33;142;0;1;0
2016-10-25;9;41;149;0;8;0
2016-10-24;4;35;148;0;3;0
2016-10-23;6;35;153;0;6;0
2016-10-22;7;33;152;0;7;0
2016-10-21;2;28;150;0;1;0
2016-10-20;6;30;158;0;6;0
2016-10-19;9;30;156;0;8;0
2016-10-18;2;27;153;0;2;0
2016-10-17;4;28;158;0;4;0
2016-10-16;4;27;158;0;4;0
2016-10-15;2;32;159;0;2;0
2016-10-14;3;37;161;0;2;0
2016-10-13;6;37;164;0;6;0
2016-10-12;6;37;170;0;6;0
2016-10-11;3;38;172;0;3;0
2016-10-10;3;38;174;0;3;0
2016-10-09;9;38;176;0;9;0
2016-10-08;7;33;171;0;6;0
2016-10-07;3;31;170;0;3;0
2016-10-06;6;31;172;0;5;0
2016-10-05;8;28;176;0;8;0
2016-10-04;3;33;178;0;3;0
2016-10-03;3;34;180;0;3;0
2016-10-02;4;39;181;0;4;0
2016-10-01;5;42;185;0;5;0
2016-09-30;3;45;186;0;2;0
2016-09-29;2;47;197;0;2;0
2016-09-28;13;50;203;0;13;0
2016-09-27;4;46;198;0;4;0
2016-09-26;8;47;198;0;8;0
2016-09-25;7;44;193;0;7;0
2016-09-24;8;44;191;0;8;0
2016-09-23;5;40;184;0;5;0
2016-09-22;5;40;184;0;5;0
2016-09-21;9;39;185;0;9;0
2016-09-20;5;35;183;0;3;0
2016-09-19;5;43;188;0;5;0
2016-09-18;7;46;190;0;7;0
2016-09-17;4;44;190;0;4;0
2016-09-16;5;46;195;0;5;0
2016-09-15;4;45;206;0;4;0
2016-09-14;5;47;213;0;5;0
2016-09-13;13;47;216;0;13;0
2016-09-12;8;43;208;0;8;0
2016-09-11;5;45;204;0;5;0
2016-09-10;6;45;204;0;5;0
2016-09-09;4;43;209;0;4;0
2016-09-08;6;47;215;0;6;0
2016-09-07;5;47;213;0;5;0
2016-09-06;9;56;217;0;9;0
2016-09-05;10;55;217;0;9;0
2016-09-04;5;54;210;0;5;0
2016-09-03;5;53;214;0;5;0
2016-09-02;8;51;218;0;8;0
2016-09-01;6;48;215;0;5;0
2016-08-31;14;43;216;0;13;0
2016-08-30;8;35;213;0;7;0
2016-08-29;8;34;211;0;7;0
2016-08-28;5;33;216;0;5;0
2016-08-27;3;36;221;0;3;0
2016-08-26;5;41;222;0;5;0
2016-08-25;1;43;219;0;1;0
2016-08-24;5;51;226;0;4;0
2016-08-23;8;63;234;0;7;0
2016-08-22;7;68;236;0;7;0
2016-08-21;8;69;236;0;8;0
2016-08-20;9;66;238;0;9;0
2016-08-19;7;62;242;0;7;0
2016-08-18;9;60;244;0;9;0
2016-08-17;16;61;241;0;16;0
2016-08-16;12;55;230;0;11;0
2016-08-15;8;47;224;0;8;0
2016-08-14;5;48;219;0;5;0
2016-08-13;5;52;219;0;4;0
2016-08-12;5;49;224;0;5;0
2016-08-11;10;53;234;0;9;0
2016-08-10;10;52;238;0;10;0
2016-08-09;4;47;236;0;4;0
2016-08-08;9;50;236;0;9;0
2016-08-07;9;51;231;0;8;0
2016-08-06;2;48;227;0;2;0
2016-08-05;10;58;230;0;10;0
2016-08-04;9;58;236;0;9;0
2016-08-03;5;53;236;0;5;0
2016-08-02;7;50;237;0;4;0
2016-08-01;11;54;239;0;10;0
2016-07-31;5;56;238;0;5;0
2016-07-30;12;60;241;0;12;0
2016-07-29;11;55;236;0;10;0
2016-07-28;4;54;241;0;3;0
2016-07-27;2;63;242;0;2;0
2016-07-26;9;70;253;0;7;0
2016-07-25;14;69;253;0;13;0
2016-07-24;10;61;250;0;9;0
2016-07-23;8;57;247;0;8;0
2016-07-22;10;53;243;0;10;0
2016-07-21;13;49;239;0;12;0
2016-07-20;10;46;231;0;10;0
2016-07-19;7;51;232;0;6;0
2016-07-18;5;57;231;0;2;0
2016-07-17;7;63;233;0;6;0
2016-07-16;4;60;234;0;2;0
2016-07-15;7;61;237;0;6;0
2016-07-14;11;59;243;0;10;0
2016-07-13;15;54;250;0;14;1
2016-07-12;13;55;241;0;13;1
2016-07-11;8;51;236;0;7;1
2016-07-10;4;50;242;0;4;0
2016-07-09;4;54;247;0;4;0
2016-07-08;4;59;257;0;4;0
2016-07-07;6;64;269;0;5;0
2016-07-06;16;66;273;0;15;0
2016-07-05;10;66;268;0;10;0
2016-07-04;8;60;268;0;6;0
2016-07-03;9;66;271;0;8;0
2016-07-02;9;66;271;0;9;0
2016-07-01;10;68;267;0;10;0
2016-06-30;7;64;267;0;7;0
2016-06-29;15;61;278;0;14;0
2016-06-28;5;53;273;0;5;0
2016-06-27;13;52;284;0;12;0
2016-06-26;9;51;284;0;7;0
2016-06-25;13;49;287;0;11;0
2016-06-24;8;43;291;0;6;0
2016-06-23;5;44;295;0;5;0
2016-06-22;6;44;306;0;6;0
2016-06-21;4;50;319;0;4;0
2016-06-20;12;64;326;0;11;0
2016-06-19;5;57;323;0;5;0
2016-06-18;5;60;336;0;4;0
2016-06-17;7;68;351;0;6;0
2016-06-16;5;71;351;0;5;0
2016-06-15;13;80;355;0;12;0
2016-06-14;18;84;355;0;18;0
2016-06-13;5;75;353;0;5;0
2016-06-12;8;80;372;0;7;0
2016-06-11;15;83;374;0;15;0
2016-06-10;9;77;374;0;9;0
2016-06-09;14;76;382;0;14;0
2016-06-08;16;67;379;0;16;0
2016-06-07;9;61;374;0;9;0
2016-06-06;10;70;377;0;9;0
2016-06-05;10;69;386;0;10;0
2016-06-04;9;75;390;0;9;0
2016-06-03;8;79;394;0;8;0
2016-06-02;5;81;402;0;5;0
2016-06-01;10;91;407;0;10;0
2016-05-31;18;91;405;0;18;0
2016-05-30;9;89;420;0;9;0
2016-05-29;16;99;428;0;15;0
2016-05-28;13;96;421;0;13;0
2016-05-27;11;92;423;0;10;0
2016-05-26;15;99;423;0;15;0
2016-05-25;10;103;419;0;10;0
2016-05-24;16;99;429;0;16;0
2016-05-23;19;92;433;0;19;0
2016-05-22;12;85;425;0;10;0
2016-05-21;10;91;429;0;8;0
2016-05-20;18;107;444;0;16;0
2016-05-19;22;99;437;0;20;0
2016-05-18;7;94;432;0;6;0
2016-05-17;10;104;454;0;10;0
2016-05-16;12;105;455;0;12;0
2016-05-15;16;104;461;0;16;0
2016-05-14;25;100;461;0;24;0
2016-05-13;9;93;458;0;9;0
2016-05-12;15;99;478;0;15;0
2016-05-11;17;97;486;0;17;0
2016-05-10;11;96;495;0;11;0
2016-05-09;11;95;501;0;11;0
2016-05-08;12;92;506;0;12;0
2016-05-07;18;113;510;0;18;0
2016-05-06;15;112;510;0;15;0
2016-05-05;13;105;525;0;13;0
2016-05-04;16;107;532;0;16;0
2016-05-03;10;101;541;0;10;0
2016-05-02;8;102;554;0;8;0
2016-05-01;33;115;558;0;33;0
2016-04-30;17;102;562;0;17;0
2016-04-29;8;98;570;0;8;0
2016-04-28;15;104;583;0;15;0
2016-04-27;10;112;591;0;10;0
2016-04-26;11;111;604;0;11;0
2016-04-25;21;115;617;0;20;0
2016-04-24;20;122;624;0;19;0
2016-04-23;14;114;628;0;11;0
2016-04-22;14;119;642;0;14;0
