﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-27;1076;5816;21961;56;644;329
2018-11-26;1049;5817;22045;56;624;326
2018-11-25;1153;5931;22139;62;744;322
2018-11-24;1199;6073;22003;63;775;330
2018-11-23;1063;6150;21852;67;608;334
2018-11-22;1025;6148;21844;59;586;331
2018-11-21;1051;6235;21845;61;598;326
2018-11-20;1143;6301;21824;61;662;334
2018-11-19;1195;6288;21807;49;733;339
2018-11-18;1291;6271;21599;50;819;341
2018-11-17;1301;6411;21297;55;858;337
2018-11-16;1027;6190;20997;52;600;338
2018-11-15;1103;6235;20934;53;663;337
2018-11-14;1102;6101;20877;51;659;342
2018-11-13;1113;6024;20887;52;677;342
2018-11-12;1199;5981;20869;53;710;338
2018-11-11;1429;5939;20680;52;978;339
2018-11-10;1093;5655;20234;47;694;334
2018-11-09;1061;5596;20116;45;631;339
2018-11-08;987;5600;20100;46;543;348
2018-11-07;1035;5679;20137;47;591;350
2018-11-06;1074;5709;20109;52;609;351
2018-11-05;1103;5700;20076;53;677;353
2018-11-04;1142;5689;19963;57;697;359
2018-11-03;1035;5716;19802;54;652;352
2018-11-02;1075;5781;19693;53;624;342
2018-11-01;1082;5758;19670;49;625;346
2018-10-31;1053;5775;19569;52;632;347
2018-10-30;1041;5768;19498;52;618;345
2018-10-29;1066;5733;19550;48;637;344
2018-10-28;1137;5676;19464;52;692;355
2018-10-27;1124;5614;19282;50;742;342
2018-10-26;1039;5390;19110;48;628;342
2018-10-25;1061;5265;19063;48;639;348
2018-10-24;1046;5196;19022;47;608;344
2018-10-23;1040;5117;19045;49;586;343
2018-10-22;997;5125;19111;49;588;336
2018-10-21;1073;5233;19084;48;644;336
2018-10-20;898;5241;19013;44;537;323
2018-10-19;930;5232;18979;41;527;325
2018-10-18;978;5237;19026;41;557;335
2018-10-17;965;5255;19042;38;554;335
2018-10-16;1026;5336;19099;35;600;327
2018-10-15;1103;5311;19182;39;649;335
2018-10-14;1050;5215;19142;39;658;331
2018-10-13;885;5136;19006;38;524;328
2018-10-12;948;5195;19059;34;536;338
2018-10-11;983;5188;19083;36;598;344
2018-10-10;1043;5135;19186;34;620;350
2018-10-09;974;5114;19253;35;578;331
2018-10-08;963;5063;19515;37;559;343
2018-10-07;963;5079;19670;39;585;343
2018-10-06;925;5172;19714;34;564;349
2018-10-05;935;5166;19840;35;528;367
2018-10-04;972;5160;19984;40;520;384
2018-10-03;1060;5191;20172;37;609;390
2018-10-02;938;5135;20382;41;527;368
2018-10-01;987;5221;20660;36;556;366
2018-09-30;1081;5270;20791;37;661;360
2018-09-29;937;5265;20774;40;570;366
2018-09-28;912;5245;20839;44;478;364
2018-09-27;970;5329;21062;44;563;374
2018-09-26;996;5288;21327;46;571;380
2018-09-25;1068;5292;21447;48;596;359
2018-09-24;1091;5249;21543;47;628;354
2018-09-23;1084;5223;21566;49;632;349
2018-09-22;950;5270;21573;51;581;356
2018-09-21;984;5299;21649;52;541;356
2018-09-20;923;5283;21738;49;487;364
2018-09-19;1014;5380;21917;51;555;362
2018-09-18;1009;5365;22044;45;560;360
2018-09-17;1078;5515;22250;48;588;368
2018-09-16;1143;5613;22336;46;675;358
2018-09-15;1021;5798;22283;49;618;370
2018-09-14;965;5909;22290;54;524;373
2018-09-13;1043;6010;22414;53;581;368
2018-09-12;1023;6121;22555;55;546;368
2018-09-11;1181;6244;22725;55;683;350
2018-09-10;1178;6279;22850;62;659;357
2018-09-09;1346;6435;22887;63;851;352
2018-09-08;1163;6365;22661;58;738;353
2018-09-07;1097;6323;22562;59;649;354
2018-09-06;1163;6323;22536;54;655;358
2018-09-05;1177;6326;22598;55;648;353
2018-09-04;1236;6363;22626;59;708;355
2018-09-03;1338;6468;22601;63;823;352
2018-09-02;1275;6334;22457;60;785;345
2018-09-01;1154;6224;22317;61;708;356
2018-08-31;1118;6146;22347;55;638;358
2018-08-30;1140;6137;22473;51;632;347
2018-08-29;1223;6135;22535;43;695;352
2018-08-28;1316;6075;22670;40;817;359
2018-08-27;1186;5909;22591;40;702;358
2018-08-26;1109;5885;22604;45;685;336
2018-08-25;1068;5980;22587;43;637;338
2018-08-24;1060;6031;22668;43;633;348
2018-08-23;1132;6014;22734;50;654;358
2018-08-22;1113;5986;22760;51;641;363
2018-08-21;1160;5993;22899;51;655;363
2018-08-20;1151;6053;23092;50;701;343
2018-08-19;1208;6089;22977;49;774;343
2018-08-18;1111;6128;22769;52;677;347
2018-08-17;1099;6149;22694;48;641;349
2018-08-16;1110;6148;22693;44;608;346
2018-08-15;1114;6181;22694;42;637;352
2018-08-14;1209;6175;22609;46;720;361
2018-08-13;1238;6174;22433;47;742;336
2018-08-12;1266;6103;22234;47;793;326
2018-08-11;1135;5982;21984;45;737;318
2018-08-10;1073;5917;21780;41;620;325
2018-08-09;1107;5934;21694;44;629;315
2018-08-08;1077;6085;21660;44;599;329
2018-08-07;1230;6253;21620;43;741;326
2018-08-06;1159;6192;21443;40;676;304
2018-08-05;1136;6348;21323;44;693;302
2018-08-04;1055;6383;21142;43;659;307
2018-08-03;1067;6439;21037;38;637;315
2018-08-02;1230;6453;20944;36;729;314
2018-08-01;1269;6423;20807;36;774;320
2018-07-31;1180;6354;20565;35;671;321
2018-07-30;1359;6374;20473;33;834;312
2018-07-29;1138;6324;20234;35;716;308
2018-07-28;1157;6481;19992;33;733;311
2018-07-27;1128;6334;19811;36;672;306
2018-07-26;1180;6231;19687;39;702;309
2018-07-25;1196;6131;19458;41;719;304
2018-07-24;1194;6065;19247;40;707;305
2018-07-23;1311;5980;19160;41;805;301
2018-07-22;1326;5705;18915;47;895;319
2018-07-21;987;5341;18504;43;602;322
2018-07-20;998;5282;18422;40;566;326
2018-07-19;1050;5267;18408;42;617;330
2018-07-18;1107;5198;18343;37;667;321
2018-07-17;1070;5048;18250;38;643;312
2018-07-16;991;4996;18200;40;570;312
2018-07-15;903;4995;18209;42;561;324
2018-07-14;877;5024;18206;44;544;323
2018-07-13;938;5061;18271;47;551;316
2018-07-12;962;5020;18354;44;536;333
2018-07-11;930;5031;18506;45;519;341
2018-07-10;1050;5067;18524;48;602;335
2018-07-09;1003;5063;18492;46;571;328
2018-07-08;975;5021;18452;45;583;328
2018-07-07;948;5013;18387;45;561;334
2018-07-06;914;5039;18378;44;505;328
2018-07-05;992;4994;18431;50;554;347
2018-07-04;982;5003;18433;50;559;355
2018-07-03;1022;4999;18419;47;618;351
2018-07-02;930;4861;18371;48;520;353
2018-07-01;958;4839;18366;47;566;349
2018-06-30;950;4886;18320;51;602;349
2018-06-29;859;4852;18195;50;481;353
2018-06-28;928;4870;18210;52;541;366
2018-06-27;958;4854;18209;51;529;362
2018-06-26;923;4874;18251;48;466;358
2018-06-25;932;4953;18382;50;531;349
2018-06-24;1009;5010;18384;45;615;344
2018-06-23;936;4977;18234;40;573;335
2018-06-22;905;4978;18147;41;482;350
2018-06-21;927;5073;18155;42;512;360
2018-06-20;994;5162;18100;47;547;363
2018-06-19;1003;5244;18083;49;551;364
2018-06-18;1006;5376;18053;48;567;360
2018-06-17;1007;5356;17949;53;611;356
2018-06-16;942;5321;17885;48;570;331
2018-06-15;972;5287;17843;47;570;339
2018-06-14;1043;5231;17809;47;602;360
2018-06-13;1072;5171;17735;44;614;352
2018-06-12;1116;5106;17694;47;693;360
2018-06-11;960;4973;17566;43;553;358
2018-06-10;988;4971;17579;42;579;357
2018-06-09;921;4977;17534;45;538;344
2018-06-08;921;4970;17492;48;509;354
2018-06-07;1008;4986;17456;50;563;373
2018-06-06;997;4900;17458;50;577;355
2018-06-05;988;4825;17418;41;553;368
2018-06-04;965;4802;17459;43;535;373
2018-06-03;968;4825;17481;48;545;367
2018-06-02;863;4838;17438;45;490;344
2018-06-01;955;4880;17447;43;524;337
2018-05-31;911;4832;17491;44;498;365
2018-05-30;931;4820;17510;44;506;344
2018-05-29;984;4813;17527;49;540;366
2018-05-28;991;4734;17496;49;548;365
2018-05-27;984;4701;17469;47;597;359
2018-05-26;884;4620;17333;45;538;349
2018-05-25;881;4543;17280;54;469;335
2018-05-24;923;4633;17402;58;473;351
2018-05-23;936;4690;17472;54;497;348
2018-05-22;913;4739;17595;55;467;354
2018-05-21;971;4795;17754;52;538;349
2018-05-20;948;4838;17789;57;502;343
2018-05-19;854;4900;17871;47;457;341
2018-05-18;1001;5002;17978;50;549;347
2018-05-17;980;4995;18026;45;537;344
2018-05-16;974;4955;17982;43;528;356
2018-05-15;974;4903;18063;42;541;352
2018-05-14;1025;4944;18130;48;580;354
2018-05-13;975;4913;18075;49;562;339
2018-05-12;940;4961;18028;45;572;331
2018-05-11;966;4948;17942;47;532;340
2018-05-10;940;4904;17962;49;504;346
2018-05-09;851;4868;17951;53;469;353
2018-05-08;1012;4969;18019;50;592;352
2018-05-07;992;4890;18042;45;560;357
2018-05-06;1038;4829;18202;44;586;343
2018-05-05;947;4737;18204;45;578;327
2018-05-04;904;4676;18210;42;493;341
2018-05-03;881;4642;18353;39;495;344
2018-05-02;982;4668;18527;38;581;349
2018-05-01;855;4679;18661;36;514;355
2018-04-30;843;4706;18976;35;503;366
2018-04-29;870;4841;19258;40;496;359
2018-04-28;871;4962;19510;44;505;356
2018-04-27;887;5046;19705;51;465;369
2018-04-26;903;5147;20029;49;464;379
2018-04-25;1025;5226;20349;49;572;367
2018-04-24;970;5271;20565;49;554;378
2018-04-23;1075;5205;20886;52;614;376
2018-04-22;1054;5184;21088;51;604;358
2018-04-21;964;5158;21217;51;580;348
2018-04-20;1023;5098;21394;54;569;358
2018-04-19;984;5033;21512;56;557;359
2018-04-18;1048;4948;21647;57;586;363
2018-04-17;894;4907;21783;52;476;354
2018-04-16;1053;4926;22132;49;581;365
2018-04-15;1013;4875;22367;44;574;362
2018-04-14;913;4884;22409;43;524;360
2018-04-13;952;5098;22551;38;504;380
2018-04-12;933;5186;22749;40;475;372
2018-04-11;1000;5301;22955;42;528;374
2018-04-10;940;5399;23120;50;474;380
2018-04-09;968;5616;23424;52;520;367
2018-04-08;1002;5811;23649;55;608;379
2018-04-07;1184;6056;23817;63;692;390
2018-04-06;1109;6147;23764;67;620;404
2018-04-05;1075;6276;23781;67;564;404
2018-04-04;1155;6421;23866;60;623;415
2018-04-03;1181;6592;23991;62;664;414
2018-04-02;1229;6686;24183;66;694;401
2018-04-01;1321;6762;24294;65;765;409
2018-03-31;1304;6843;24234;65;780;399
2018-03-30;1289;6873;24196;62;706;398
2018-03-29;1226;6887;24286;64;685;398
2018-03-28;1337;6956;24352;54;768;393
2018-03-27;1334;6879;24440;57;750;382
2018-03-26;1331;6818;24532;65;787;377
2018-03-25;1385;6751;24524;59;841;364
2018-03-24;1345;6724;24345;59;805;367
2018-03-23;1305;6732;24224;60;746;367
2018-03-22;1319;6584;24211;69;742;371
2018-03-21;1259;6514;24178;70;699;378
2018-03-20;1239;6513;24252;67;693;384
2018-03-19;1264;6477;24315;59;736;385
2018-03-18;1314;6436;24376;59;782;373
2018-03-17;1338;6412;24311;58;812;369
2018-03-16;1162;6334;24278;56;624;369
2018-03-15;1218;6476;24409;58;672;369
2018-03-14;1233;6438;24466;66;703;366
2018-03-13;1214;6364;24574;67;684;367
2018-03-12;1229;6326;24770;70;690;373
2018-03-11;1284;6384;24944;74;788;370
2018-03-10;1231;6464;24824;64;744;381
2018-03-09;1215;6503;24773;66;734;378
2018-03-08;1115;6466;24773;69;640;374
2018-03-07;1153;6594;24874;65;643;378
2018-03-06;1161;6772;25001;63;626;380
2018-03-05;1299;6885;25210;58;768;384
2018-03-04;1328;6978;25229;62;847;361
2018-03-03;1318;6999;25069;64;805;375
2018-03-02;1245;6975;24988;62;679;356
2018-03-01;1308;6938;25041;60;730;357
2018-02-28;1366;6888;25037;59;790;370
2018-02-27;1301;6831;25002;54;774;372
2018-02-26;1404;6760;25082;60;864;381
2018-02-25;1378;6655;25064;63;861;363
2018-02-24;1261;6555;24902;64;775;387
2018-02-23;1144;6579;24878;63;689;391
2018-02-22;1192;6609;24869;69;704;389
2018-02-21;1252;6698;24968;63;733;384
2018-02-20;1204;6747;25001;61;696;396
2018-02-19;1308;6792;25159;56;755;406
2018-02-18;1264;6828;25218;58;762;402
2018-02-17;1322;6981;25130;59;802;409
2018-02-16;1288;7040;25059;57;745;411
2018-02-15;1300;6951;25039;59;771;419
2018-02-14;1304;6874;25086;66;735;416
2018-02-13;1269;6862;25136;70;727;423
2018-02-12;1357;6873;25198;71;820;420
2018-02-11;1430;6808;25189;75;882;438
2018-02-10;1379;6755;25082;74;864;431
2018-02-09;1164;6666;25036;78;669;437
2018-02-08;1221;6706;25195;82;719;443
2018-02-07;1297;6710;25338;81;696;446
2018-02-06;1331;6743;25480;74;749;434
2018-02-05;1312;6719;25563;74;751;441
2018-02-04;1363;6752;25644;72;831;442
2018-02-03;1250;6789;25696;76;773;424
2018-02-02;1254;6889;25782;74;705;413
2018-02-01;1264;6878;25971;77;740;418
2018-01-31;1302;6890;26104;78;721;407
2018-01-30;1301;6843;26100;78;704;394
2018-01-29;1352;6940;26237;73;765;368
2018-01-28;1379;6934;26342;67;849;365
2018-01-27;1391;6938;26329;68;856;366
2018-01-26;1239;6872;26311;67;696;349
2018-01-25;1311;6867;26390;67;744;368
2018-01-24;1242;6864;26385;65;687;369
2018-01-23;1405;6920;26521;61;784;358
2018-01-22;1363;6948;26644;65;735;339
2018-01-21;1402;6987;26757;69;837;348
2018-01-20;1385;6952;26578;69;811;347
2018-01-19;1276;6944;26469;69;710;335
2018-01-18;1286;6993;26467;73;677;346
2018-01-17;1341;7141;26510;81;745;357
2018-01-16;1436;7224;26554;81;793;353
2018-01-15;1420;7288;26561;70;793;335
2018-01-14;1376;7342;26551;66;794;332
2018-01-13;1382;7359;26458;59;817;330
2018-01-12;1396;7335;26356;61;806;326
2018-01-11;1407;7400;26289;64;809;332
2018-01-10;1417;7449;26291;62;847;334
2018-01-09;1440;7503;26162;58;857;325
2018-01-08;1337;7482;26108;58;845;303
2018-01-07;1306;7352;26001;62;854;304
2018-01-06;1312;7341;25826;60;843;294
2018-01-05;1406;7385;25676;61;881;287
2018-01-04;1437;7370;25535;57;899;299
2018-01-03;1434;7318;25362;55;882;297
2018-01-02;1394;7192;25198;52;905;295
2018-01-01;1108;7028;25084;49;709;295
2017-12-31;1316;7176;25112;49;862;296
2017-12-30;1389;7245;24886;49;911;301
2017-12-29;1356;7192;24615;51;831;298
2017-12-28;1360;7024;24433;50;856;300
2017-12-27;1267;6863;24253;54;756;293
2017-12-26;1258;6833;24145;56;783;289
2017-12-25;1293;6783;24030;54;843;292
2017-12-24;1400;6737;23818;52;905;284
2017-12-23;1350;6635;23491;46;885;289
2017-12-22;1150;6524;23225;48;703;287
2017-12-21;1181;6542;23115;46;704;282
2017-12-20;1214;6561;23103;44;739;288
2017-12-19;1211;6582;23001;45;762;283
2017-12-18;1250;6633;22955;43;798;281
2017-12-17;1235;6538;22789;44;798;276
2017-12-16;1206;6536;22591;45;819;276
2017-12-15;1150;6444;22366;46;715;274
2017-12-14;1152;6416;22314;45;716;272
2017-12-13;1206;6400;22263;42;770;284
2017-12-12;1257;6374;22090;38;801;286
2017-12-11;1169;6288;21963;40;744;272
2017-12-10;1193;6286;21857;42;798;266
2017-12-09;1139;6300;21660;45;749;269
2017-12-08;1100;6299;21453;45;708;271
2017-12-07;1135;6246;21382;44;691;273
2017-12-06;1164;6201;21293;42;741;288
2017-12-05;1187;6134;21189;46;755;272
2017-12-04;1169;6062;21100;46;735;267
2017-12-03;1216;5980;20972;52;802;258
2017-12-02;1137;5834;20678;48;764;261
2017-12-01;1052;5707;20496;47;667;260
2017-11-30;1033;5620;20418;49;634;279
2017-11-29;1113;5614;20464;49;648;281
2017-11-28;1093;5528;20454;45;669;259
2017-11-27;1088;5553;20435;47;682;264
2017-11-26;1084;5522;20315;52;680;249
2017-11-25;1009;5562;20223;50;654;251
2017-11-24;966;5553;20107;45;592;253
2017-11-23;998;5584;20071;43;601;270
2017-11-22;1018;5583;20071;40;600;261
2017-11-21;1098;5642;20079;46;681;255
2017-11-20;1060;5632;20039;42;674;259
2017-11-19;1098;5539;19950;42;723;255
2017-11-18;1005;5498;19744;39;641;263
2017-11-17;988;5494;19589;45;619;259
2017-11-16;1004;5492;19481;47;599;267
2017-11-15;1063;5439;19408;46;645;261
2017-11-14;1077;5411;19363;45;661;257
2017-11-13;992;5333;19318;43;590;263
2017-11-12;1034;5352;19272;41;670;265
2017-11-11;988;5345;19101;40;650;254
2017-11-10;979;5315;18977;36;615;254
2017-11-09;919;5192;18832;35;586;251
2017-11-08;1008;5206;18782;37;622;251
2017-11-07;974;5173;18674;37;607;253
2017-11-06;958;5248;18550;35;634;238
2017-11-05;1001;5282;18403;35;660;248
2017-11-04;958;5289;18278;36;618;252
2017-11-03;848;5233;18163;41;524;246
2017-11-02;989;5341;18118;39;606;253
2017-11-01;962;5273;17972;37;581;251
2017-10-31;1038;5229;17875;36;656;245
2017-10-30;1036;5173;17719;37;655;240
2017-10-29;1008;5136;17519;37;678;241
2017-10-28;868;5112;17259;37;574;244
2017-10-27;940;5120;17151;36;577;234
2017-10-26;898;5058;16974;35;563;234
2017-10-25;904;4973;16884;37;555;214
2017-10-24;963;4952;16816;44;582;224
2017-10-23;987;4883;16779;49;583;219
2017-10-22;1039;4904;16635;49;680;216
2017-10-21;930;4826;16413;49;595;206
2017-10-20;881;4774;16317;43;546;215
2017-10-19;841;4726;16255;41;499;211
2017-10-18;873;4765;16202;42;538;200
2017-10-17;890;4717;16181;39;540;198
2017-10-16;943;4686;16160;43;588;196
2017-10-15;938;4607;16006;44;628;195
2017-10-14;881;4474;15816;43;562;190
2017-10-13;854;4405;15701;44;517;193
2017-10-12;864;4425;15655;36;536;198
2017-10-11;826;4390;15582;33;491;193
2017-10-10;861;4376;15613;33;546;191
2017-10-09;832;4296;15536;31;537;202
2017-10-08;751;4248;15440;35;494;208
2017-10-07;755;4260;15369;34;507;205
2017-10-06;820;4218;15335;39;516;201
2017-10-05;823;4125;15294;43;522;204
2017-10-04;785;4078;15225;41;491;200
2017-10-03;750;3992;15196;40;487;204
2017-10-02;770;3997;15221;40;496;208
2017-10-01;749;3972;15205;35;484;210
2017-09-30;729;4037;15190;35;475;209
2017-09-29;714;4013;15171;33;435;208
2017-09-28;752;4043;15221;30;458;208
2017-09-27;700;4083;15080;35;419;201
2017-09-26;765;4154;15148;33;479;205
2017-09-25;756;4127;15133;31;494;202
2017-09-24;819;4150;15057;31;544;211
2017-09-23;710;4118;14933;27;442;207
2017-09-22;729;4102;14964;27;457;200
2017-09-21;787;4093;15014;30;503;192
2017-09-20;773;4033;14972;30;480;186
2017-09-19;728;4022;14958;33;455;188
2017-09-18;797;4036;14923;37;519;180
2017-09-17;771;4049;14844;40;529;181
2017-09-16;683;3999;14723;38;444;186
2017-09-15;732;3998;14740;38;438;177
2017-09-14;721;3987;15009;37;434;182
2017-09-13;756;4028;15039;33;488;183
2017-09-12;752;4015;15012;32;470;179
2017-09-11;823;3997;15191;33;552;175
2017-09-10;708;3916;15367;31;472;172
2017-09-09;688;3965;15572;33;446;170
2017-09-08;699;4005;15864;31;418;168
2017-09-07;776;4045;16154;28;489;180
2017-09-06;749;3992;16525;29;469;173
2017-09-05;746;4003;16821;28;478;172
2017-09-04;738;3825;17185;26;472;166
2017-09-03;750;3851;17341;23;521;164
2017-09-02;709;3793;17487;22;477;165
2017-09-01;725;3733;17686;19;491;164
2017-08-31;713;3681;17950;22;452;181
2017-08-30;736;3690;18115;22;485;178
2017-08-29;496;3723;18436;23;329;176
2017-08-28;742;3863;18923;26;473;181
2017-08-27;680;3847;19200;27;471;178
2017-08-26;637;3811;19486;26;421;181
2017-08-25;653;3836;19894;28;421;179
2017-08-24;707;3821;20496;26;478;185
2017-08-23;765;3792;20812;26;529;181
2017-08-22;708;3975;21165;31;455;192
2017-08-21;722;3989;21536;32;459;194
2017-08-20;647;3992;21901;29;432;193
2017-08-19;639;4209;22231;27;438;194
2017-08-18;635;4488;22536;30;389;192
2017-08-17;692;4775;22859;27;466;197
2017-08-16;961;5052;23125;24;711;205
2017-08-15;688;5062;23333;21;475;200
2017-08-14;712;5455;23752;22;452;205
2017-08-13;884;5762;24190;25;638;205
2017-08-12;935;5959;24429;31;709;201
2017-08-11;932;5878;24579;30;678;208
2017-08-10;973;5868;24803;30;730;212
2017-08-09;963;5811;24908;29;723;205
2017-08-08;1109;5837;25108;29;845;199
2017-08-07;1026;5617;25192;31;776;197
2017-08-06;1090;5660;25363;32;842;199
2017-08-05;851;5640;25400;32;629;198
2017-08-04;929;5759;25557;31;678;212
2017-08-03;912;5831;25665;29;686;212
2017-08-02;997;5970;25874;30;747;204
2017-08-01;874;6240;26016;34;622;201
2017-07-31;1082;6407;26326;35;821;193
2017-07-30;1060;6473;26162;37;799;198
2017-07-29;996;6495;25986;40;737;193
2017-07-28;1004;6576;25726;40;742;207
2017-07-27;1081;6600;25850;40;829;207
2017-07-26;1258;6505;25777;42;1026;199
2017-07-25;1048;6198;25677;35;794;196
2017-07-24;1160;6142;25671;36;883;193
2017-07-23;1062;6165;25708;37;834;193
2017-07-22;1064;6231;25640;38;813;186
2017-07-21;1019;6308;25709;34;772;194
2017-07-20;991;6420;25703;36;736;203
2017-07-19;991;6542;25666;36;709;200
2017-07-18;986;6726;25593;40;728;204
2017-07-17;1200;6830;25602;40;921;205
2017-07-16;1134;6831;25490;43;878;200
2017-07-15;1130;6875;25287;46;897;201
2017-07-14;1146;6927;25131;43;858;204
2017-07-13;1131;6947;25043;43;855;212
2017-07-12;1194;6878;25032;38;910;211
2017-07-11;1076;6744;24864;43;829;215
2017-07-10;1187;6816;24852;46;906;214
2017-07-09;1194;6805;24683;50;935;208
2017-07-08;1182;6795;24509;44;944;211
2017-07-07;1154;6495;24252;43;874;217
2017-07-06;1086;6250;24095;45;803;216
2017-07-05;1059;5930;23971;35;778;214
2017-07-04;1184;6019;23755;36;900;220
2017-07-03;1175;5870;23521;35;898;221
2017-07-02;1169;5894;23337;35;921;215
2017-07-01;883;5773;23267;34;647;215
2017-06-30;888;6043;23304;32;610;213
2017-06-29;730;6203;23539;35;501;219
2017-06-28;1127;6580;23739;40;849;234
2017-06-27;1009;6503;23542;41;754;229
2017-06-26;1199;6466;23690;40;931;231
2017-06-25;1049;6173;23582;40;784;226
2017-06-24;1153;6109;23688;46;910;231
2017-06-23;1050;6015;23563;47;780;230
2017-06-22;1146;5916;23809;46;863;232
2017-06-21;1084;5783;23635;44;754;222
2017-06-20;1021;5791;23577;41;709;221
2017-06-19;923;5928;23750;43;634;221
2017-06-18;985;6018;23943;44;728;228
2017-06-17;1064;6108;23994;43;777;236
2017-06-16;957;6063;23984;40;676;236
2017-06-15;1024;6142;24171;41;732;224
2017-06-14;1065;6097;24259;46;765;224
2017-06-13;1166;6052;24267;44;835;218
2017-06-12;1022;5890;24216;40;713;221
2017-06-11;1111;5731;24206;40;821;227
2017-06-10;1028;5570;24032;40;752;231
2017-06-09;1085;5525;24126;38;749;228
2017-06-08;983;5627;24416;40;677;225
2017-06-07;1033;5648;24430;37;727;227
2017-06-06;992;5792;24401;34;690;230
2017-06-05;859;5788;24461;33;553;234
2017-06-04;955;5892;24666;33;666;242
2017-06-03;994;6126;24881;38;702;245
2017-06-02;1172;6241;24958;41;842;236
2017-06-01;1002;6269;25203;39;694;223
2017-05-31;1153;6363;25197;39;843;229
2017-05-30;982;6525;25005;44;675;224
2017-05-29;945;6537;25204;45;641;231
2017-05-28;1200;6599;25380;46;885;232
2017-05-27;1084;6587;25368;44;804;232
2017-05-26;1182;6603;25469;45;863;226
2017-05-25;1110;6509;25704;42;789;224
2017-05-24;1346;6477;25705;42;1018;221
2017-05-23;1013;6333;25197;47;684;230
2017-05-22;1026;6489;25455;46;693;231
2017-05-21;1195;6570;25819;43;887;243
2017-05-20;1109;6460;25810;46;815;234
2017-05-19;1091;6334;25930;49;758;231
2017-05-18;1102;6211;26339;51;760;233
2017-05-17;1194;6307;26384;54;856;235
2017-05-16;1190;6495;26197;62;823;242
2017-05-15;1121;6351;26285;58;766;231
2017-05-14;1103;6282;26573;55;784;238
2017-05-13;1034;6240;26662;48;690;234
2017-05-12;984;6299;26937;44;646;229
2017-05-11;1208;6530;27551;42;863;232
2017-05-10;1392;6432;27409;41;1014;236
2017-05-09;1031;6479;27094;39;710;246
2017-05-08;1006;6460;27394;42;685;242
2017-05-07;1042;6426;27709;43;771;241
2017-05-06;1035;6519;27919;46;762;244
2017-05-05;1176;6575;28137;50;868;247
2017-05-04;1067;6577;28320;46;762;248
2017-05-03;1416;6732;28243;40;1077;249
2017-05-02;1010;6759;27899;45;715;252
2017-05-01;923;6836;28328;45;639;252
2017-04-30;1140;6708;28575;41;855;255
2017-04-29;1100;6794;28633;43;803;250
2017-04-28;1201;7080;28745;41;868;265
2017-04-27;1231;7099;29059;45;890;259
2017-04-26;1461;7139;28966;45;1077;249
2017-04-25;1127;7212;28589;44;809;250
2017-04-24;809;7203;28697;45;519;255
2017-04-23;1238;7368;29103;44;912;259
2017-04-22;1407;7361;29102;44;1061;250
2017-04-21;1218;7346;28965;50;876;255
2017-04-20;1284;7346;29170;51;937;267
2017-04-19;1511;7363;28986;50;1168;269
2017-04-18;1156;7464;28601;51;840;263
2017-04-17;987;7349;28734;48;648;268
2017-04-16;1210;7384;29083;49;919;261
2017-04-15;1406;7489;29043;51;1054;254
2017-04-14;1220;7429;28780;48;870;249
2017-04-13;1296;7535;28771;47;960;246
2017-04-12;1639;7550;28331;50;1256;252
2017-04-11;1055;7340;27838;51;737;252
2017-04-10;1029;7291;28048;54;666;262
2017-04-09;1352;7360;28307;57;997;262
2017-04-08;1341;7485;28199;59;1010;246
2017-04-07;1319;7363;27850;57;985;251
2017-04-06;1341;7303;27444;56;1008;258
2017-04-05;1407;7209;26990;60;1045;267
2017-04-04;1032;7354;26740;57;714;254
2017-04-03;1070;7447;27024;55;697;264
2017-04-02;1481;7470;27211;53;1130;272
2017-04-01;1226;7263;27047;54;906;256
2017-03-31;1257;7280;27049;54;890;269
2017-03-30;1290;7300;27166;56;941;268
2017-03-29;1542;7284;26966;52;1143;264
2017-03-28;1187;7239;26551;54;842;246
2017-03-27;1066;7141;26656;53;686;253
2017-03-26;1271;7223;27080;53;927;247
2017-03-25;1287;7272;27053;55;921;234
2017-03-24;1267;7335;27008;54;935;253
2017-03-23;1269;7272;27038;61;911;255
2017-03-22;1477;7160;26872;63;1083;250
2017-03-21;1119;6932;26525;62;756;244
2017-03-20;1132;6702;26802;60;793;247
2017-03-19;1322;6681;26951;60;971;247
2017-03-18;1335;6656;26799;55;993;255
2017-03-17;1242;6619;26687;57;867;258
2017-03-16;1160;6645;26788;60;794;248
2017-03-15;1222;6514;26664;61;845;248
2017-03-14;870;6249;26514;62;519;247
2017-03-13;1155;6301;27004;53;751;253
2017-03-12;1337;6352;26971;51;947;249
2017-03-11;1297;6386;26697;50;932;255
2017-03-10;1284;6314;26630;46;892;242
2017-03-09;1058;6383;26753;49;669;237
2017-03-08;936;6616;26799;42;589;242
2017-03-07;920;7015;26887;46;565;244
2017-03-06;1178;7197;27254;46;799;239
2017-03-05;1317;7124;27335;46;994;236
2017-03-04;1205;7080;27154;42;871;247
2017-03-03;1309;7309;27188;42;978;240
2017-03-02;1243;7251;27117;42;920;237
2017-03-01;1361;7211;26869;40;1009;235
2017-02-28;1104;7161;26424;40;764;238
2017-02-27;1057;7139;26294;44;718;240
2017-02-26;1269;7162;26129;45;955;241
2017-02-25;1419;7243;25628;49;1090;236
2017-02-24;1263;7091;25035;49;922;229
2017-02-23;1189;6985;24626;50;866;240
2017-02-22;1311;7016;24248;51;967;240
