﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-29;51;482;2428;0;44;5
2018-06-28;75;470;2428;0;68;5
2018-06-27;134;438;2398;0;127;4
2018-06-26;44;356;2321;0;37;4
2018-06-25;47;352;2336;0;39;4
2018-06-24;84;352;2346;0;76;3
2018-06-23;68;316;2333;0;61;6
2018-06-22;37;288;2364;0;33;3
2018-06-21;48;296;2844;0;38;3
2018-06-20;54;307;3346;0;45;4
2018-06-19;37;298;3392;0;30;4
2018-06-18;48;310;3485;0;41;5
2018-06-17;46;321;3487;0;39;5
2018-06-16;43;324;3490;0;33;6
2018-06-15;46;337;3505;0;43;3
2018-06-14;56;353;3504;0;50;3
2018-06-13;41;359;3521;0;36;2
2018-06-12;48;404;3553;1;42;2
2018-06-11;58;455;3565;1;55;2
2018-06-10;49;749;3548;1;42;2
2018-06-09;56;1175;3550;1;49;3
2018-06-08;64;1262;3534;0;58;2
2018-06-07;63;1282;3511;0;56;5
2018-06-06;85;1273;3484;0;76;4
2018-06-05;102;1242;3441;0;95;4
2018-06-04;358;1187;3379;0;347;4
2018-06-03;479;887;3066;0;456;6
2018-06-02;151;477;2641;0;138;4
2018-06-01;84;381;2533;0;75;2
2018-05-31;59;368;2496;0;51;2
2018-05-30;48;407;2485;0;44;2
2018-05-29;45;882;2486;0;37;2
2018-05-28;55;1394;2475;0;51;2
2018-05-27;60;1435;2447;0;55;4
2018-05-26;56;1503;2439;0;49;3
2018-05-25;66;1497;2423;0;63;2
2018-05-24;98;1476;2388;0;92;2
2018-05-23;523;1433;2338;0;516;2
2018-05-22;558;960;1851;0;550;2
2018-05-21;93;473;1340;0;89;1
2018-05-20;134;458;1283;0;129;3
2018-05-19;45;381;1194;0;44;1
2018-05-18;43;375;1195;0;40;0
2018-05-17;53;380;1194;0;50;1
2018-05-16;44;365;1200;0;40;1
2018-05-15;71;359;1202;0;65;1
2018-05-14;79;323;1193;0;68;1
2018-05-13;67;289;1161;0;53;2
2018-05-12;42;259;1202;0;39;1
2018-05-11;48;253;1243;0;46;0
2018-05-10;37;238;1259;0;35;1
2018-05-09;37;234;1277;0;37;2
2018-05-08;32;235;1279;0;30;2
2018-05-07;34;245;1292;0;31;1
2018-05-06;35;263;1294;0;32;2
2018-05-05;37;256;1302;0;33;1
2018-05-04;35;246;1315;0;32;1
2018-05-03;34;261;1329;0;31;4
2018-05-02;41;263;1352;0;34;4
2018-05-01;46;255;1374;0;41;4
2018-04-30;52;257;1395;1;42;4
2018-04-29;31;243;1390;1;28;3
2018-04-28;28;256;1417;1;21;3
2018-04-27;51;266;1462;0;48;2
2018-04-26;36;259;1464;0;30;5
2018-04-25;31;271;1491;0;27;4
2018-04-24;45;284;1525;0;39;3
2018-04-23;36;299;1536;0;26;2
2018-04-22;44;316;1559;0;41;3
2018-04-21;35;332;1585;0;33;3
2018-04-20;48;336;1627;0;40;3
2018-04-19;50;395;1638;0;44;5
2018-04-18;44;430;1649;0;36;3
2018-04-17;65;454;1686;0;51;4
2018-04-16;48;450;1708;0;43;4
2018-04-15;60;446;1731;0;54;4
2018-04-14;39;431;1755;0;35;2
2018-04-13;109;430;1970;0;91;5
2018-04-12;94;377;2468;0;85;5
2018-04-11;72;339;2436;0;67;3
2018-04-10;57;319;2418;0;52;4
2018-04-09;41;320;2415;0;39;3
2018-04-08;46;339;2425;0;41;4
2018-04-07;38;358;2430;0;32;3
2018-04-06;49;363;2436;0;43;4
2018-04-05;51;378;2445;0;48;6
2018-04-04;50;394;2444;0;45;5
2018-04-03;60;400;2460;0;56;5
2018-04-02;61;402;2467;0;58;3
2018-04-01;65;406;2454;0;55;4
2018-03-31;45;399;2456;0;39;3
2018-03-30;58;411;2481;0;52;3
2018-03-29;70;427;2504;0;63;3
2018-03-28;56;439;2593;0;51;4
2018-03-27;63;442;2937;0;59;4
2018-03-26;67;436;2925;0;60;3
2018-03-25;54;448;2905;0;50;5
2018-03-24;56;472;2913;0;45;5
2018-03-23;78;490;2921;1;71;4
2018-03-22;81;498;2909;1;71;5
2018-03-21;60;675;2863;1;50;4
2018-03-20;62;1214;2857;1;56;3
2018-03-19;80;1210;2835;1;71;2
2018-03-18;83;1188;2845;1;73;2
2018-03-17;74;1166;2839;1;67;3
2018-03-16;87;1148;2869;0;81;3
2018-03-15;260;1116;2905;0;241;4
2018-03-14;606;909;2762;0;577;4
2018-03-13;60;360;2268;0;54;3
2018-03-12;54;354;2331;0;50;4
2018-03-11;55;366;2341;0;51;3
2018-03-10;52;380;2347;0;49;4
2018-03-09;52;374;2366;0;48;4
2018-03-08;46;383;2369;0;39;4
2018-03-07;55;408;2383;0;53;5
2018-03-06;53;430;2403;0;47;4
2018-03-05;66;540;2449;0;58;4
2018-03-04;71;900;2433;0;61;2
2018-03-03;48;884;2412;0;45;2
2018-03-02;64;879;2403;0;54;4
2018-03-01;71;883;2391;0;61;4
2018-02-28;83;875;2373;0;70;4
2018-02-27;162;862;2365;0;154;5
2018-02-26;430;734;2249;0;420;4
2018-02-25;52;355;1898;1;47;2
2018-02-24;47;347;1951;0;41;2
2018-02-23;67;389;1956;0;56;4
2018-02-22;61;397;1946;0;52;4
2018-02-21;65;440;1936;0;63;5
2018-02-20;31;494;1918;0;26;5
2018-02-19;53;569;1941;0;48;4
2018-02-18;44;605;1937;0;38;5
2018-02-17;88;686;1954;0;80;4
2018-02-16;71;662;1926;0;66;5
2018-02-15;102;652;1914;0;98;6
2018-02-14;122;627;1857;0;117;7
2018-02-13;108;560;1775;0;101;6
2018-02-12;89;510;1723;0;79;5
2018-02-11;127;505;1688;0;117;5
2018-02-10;66;481;1609;0;62;3
2018-02-09;62;462;1601;0;55;4
2018-02-08;77;448;1581;0;69;5
2018-02-07;56;414;1557;0;51;6
2018-02-06;56;406;1564;0;54;3
2018-02-05;82;395;1561;0;73;4
2018-02-04;100;381;1531;0;91;5
2018-02-03;51;329;1483;0;44;4
2018-02-02;47;354;1496;0;43;2
2018-02-01;41;411;1505;0;38;2
2018-01-31;49;419;1510;0;43;2
2018-01-30;46;421;1494;0;43;2
2018-01-29;64;423;1492;0;61;3
2018-01-28;45;407;1482;0;41;5
2018-01-27;74;413;1486;0;68;4
2018-01-26;108;392;1470;0;99;2
2018-01-25;49;348;1476;0;46;2
2018-01-24;48;355;1471;0;44;3
2018-01-23;47;363;1468;0;47;2
2018-01-22;47;357;1469;0;45;3
2018-01-21;52;349;1460;0;49;5
2018-01-20;50;349;1450;0;46;4
2018-01-19;62;347;1441;0;53;3
2018-01-18;57;330;1427;0;53;2
2018-01-17;60;334;1434;0;50;2
2018-01-16;44;318;1454;0;43;1
2018-01-15;39;321;1494;0;34;3
2018-01-14;52;343;1575;0;47;6
2018-01-13;48;345;1957;0;43;4
2018-01-12;43;342;1966;0;36;4
2018-01-11;60;348;1981;0;56;3
2018-01-10;43;348;1966;0;37;3
2018-01-09;49;364;1974;0;45;4
2018-01-08;61;363;1966;0;56;5
2018-01-07;57;335;1964;0;52;7
2018-01-06;48;327;1944;0;42;6
2018-01-05;49;340;1928;0;46;7
2018-01-04;62;340;1931;0;57;8
2018-01-03;61;335;1939;0;56;10
2018-01-02;46;389;1969;0;42;9
2018-01-01;35;387;2099;0;29;8
2017-12-31;46;398;2273;0;43;8
2017-12-30;59;403;2627;0;49;6
2017-12-29;50;390;3560;0;44;5
2017-12-28;57;384;4284;0;52;6
2017-12-27;117;370;4273;0;110;10
2017-12-26;46;296;4205;0;39;9
2017-12-25;45;314;4203;0;41;8
2017-12-24;50;345;4212;0;45;9
2017-12-23;42;381;4275;0;36;7
2017-12-22;41;458;4795;0;39;5
2017-12-21;42;848;4770;0;38;6
2017-12-20;42;865;4762;0;38;10
2017-12-19;61;879;4748;0;59;8
2017-12-18;76;861;4706;0;64;8
2017-12-17;88;841;4665;0;81;7
2017-12-16;119;794;4613;0;112;8
2017-12-15;435;733;4545;0;408;6
2017-12-14;61;340;4197;0;50;6
2017-12-13;61;313;4471;0;56;7
2017-12-12;46;307;4448;0;42;6
2017-12-11;50;331;4435;0;43;6
2017-12-10;44;371;4417;0;33;5
2017-12-09;59;510;4421;1;55;6
2017-12-08;38;658;4394;0;30;6
2017-12-07;33;1031;4401;0;27;5
2017-12-06;57;1996;4416;0;47;6
2017-12-05;68;2722;4401;0;65;5
2017-12-04;95;2698;4367;0;77;5
2017-12-03;185;2661;4323;0;164;5
2017-12-02;217;2531;4178;0;204;6
2017-12-01;419;2375;4010;0;401;5
2017-11-30;1013;2078;3650;0;994;3
2017-11-29;791;1644;2684;0;763;4
2017-11-28;45;886;1956;0;42;3
2017-11-27;47;874;1942;0;42;3
2017-11-26;45;857;1942;0;39;3
2017-11-25;54;835;1939;0;49;4
2017-11-24;113;809;1940;0;106;3
2017-11-23;584;733;1887;0;574;2
2017-11-22;21;200;1384;0;14;2
2017-11-21;36;247;1416;0;28;3
2017-11-20;29;560;1441;0;23;3
2017-11-19;21;567;1470;0;18;3
2017-11-18;26;580;1509;0;24;5
2017-11-17;34;581;1576;0;28;5
2017-11-16;50;589;1670;0;43;3
2017-11-15;66;575;1926;0;61;3
2017-11-14;349;550;3694;0;322;4
2017-11-13;34;252;6496;0;32;4
2017-11-12;36;252;7898;0;31;4
2017-11-11;31;253;9086;0;26;6
2017-11-10;41;261;9534;0;35;7
2017-11-09;34;243;10745;0;23;6
2017-11-08;42;253;12282;0;38;5
2017-11-07;48;255;12941;0;41;5
2017-11-06;36;237;13016;0;30;4
2017-11-05;35;240;13136;0;30;2
2017-11-04;40;240;13678;0;31;5
2017-11-03;22;246;15585;0;19;7
2017-11-02;41;268;15888;0;35;9
2017-11-01;45;281;16041;0;39;8
2017-10-31;29;294;16146;0;27;8
2017-10-30;39;340;16753;0;33;6
2017-10-29;35;354;18345;0;29;5
2017-10-28;46;377;18434;0;39;6
2017-10-27;42;391;18559;0;33;7
2017-10-26;58;414;19001;0;52;10
2017-10-25;62;454;20124;0;52;11
2017-10-24;77;523;23959;0;69;11
2017-10-23;55;752;25745;0;47;9
2017-10-22;60;2540;28625;0;50;9
2017-10-21;61;5630;29874;0;51;11
2017-10-20;65;7021;30690;0;51;20
2017-10-19;101;8184;31661;0;80;24
2017-10-18;136;8572;37565;0;112;29
2017-10-17;313;9707;38387;0;247;30
2017-10-16;1866;10990;38203;0;1507;27
2017-10-15;3224;9933;36818;0;2677;33
2017-10-14;1552;6984;34357;0;1252;20
2017-10-13;1241;5658;33669;0;1137;22
2017-10-12;520;5073;38486;1;458;24
2017-10-11;1326;6616;38517;1;1225;29
2017-10-10;1659;5634;37438;0;1414;34
2017-10-09;768;4227;36126;0;650;23
2017-10-08;131;3643;35892;0;118;16
2017-10-07;172;4210;36340;0;148;14
2017-10-06;609;5868;37119;0;509;21
2017-10-05;2104;5434;37133;0;1759;21
2017-10-04;332;3612;35439;0;312;22
2017-10-03;214;3801;35200;0;194;31
2017-10-02;169;4826;35183;0;139;30
2017-10-01;728;8847;35163;0;561;17
2017-09-30;1931;10196;34675;0;1380;13
2017-09-29;132;11842;33408;0;112;19
2017-09-28;178;13128;33783;0;157;19
2017-09-27;523;13913;33956;1;449;11
2017-09-26;1274;14471;33680;2;1144;11
2017-09-25;4331;19442;32952;4;3826;10
2017-09-24;2120;16535;29195;2;1914;7
2017-09-23;3654;14640;27370;1;3095;7
2017-09-22;1591;11499;24426;2;1410;8
2017-09-21;1084;10262;23500;2;952;10
2017-09-20;1078;9857;24153;2;1018;9
2017-09-19;6460;15099;25887;3;6169;11
2017-09-18;1397;9314;22639;0;1155;10
2017-09-17;74;8187;25642;0;63;10
2017-09-16;138;8233;34372;0;117;10
2017-09-15;241;8541;34555;0;211;9
2017-09-14;628;8978;36025;0;544;10
2017-09-13;6438;9509;36250;2;5937;11
2017-09-12;634;3841;30353;2;517;10
2017-09-11;178;3337;29874;2;148;8
2017-09-10;124;3251;29755;0;110;11
2017-09-09;449;3312;29670;0;425;8
2017-09-08;719;2996;29263;0;581;6
2017-09-07;1196;2405;28726;0;1020;7
2017-09-06;681;1341;27750;0;550;9
2017-09-05;74;1165;27264;0;64;9
2017-09-04;80;1432;27386;0;73;7
2017-09-03;195;1537;27540;1;167;6
2017-09-02;137;1830;27405;1;114;6
2017-09-01;83;1768;27341;1;71;7
2017-08-31;121;1789;27340;1;99;8
2017-08-30;519;1853;27372;1;495;7
2017-08-29;350;1846;27116;1;335;7
2017-08-28;194;3225;27198;2;164;7
2017-08-27;496;5966;27164;1;455;6
2017-08-26;74;8606;26944;1;62;6
2017-08-25;106;12832;27111;1;90;7
2017-08-24;172;21880;27678;1;151;7
2017-08-23;508;22053;27601;1;446;6
2017-08-22;1746;23335;27267;1;1575;6
2017-08-21;2966;22561;25857;1;2770;4
2017-08-20;3223;19783;23720;0;2906;3
2017-08-19;4417;16880;21481;0;4220;6
2017-08-18;9508;12645;18157;0;9022;8
2017-08-17;362;3451;10050;0;324;7
2017-08-16;2036;3133;10255;0;1940;5
2017-08-15;958;1166;9113;0;901;5
2017-08-14;46;264;10304;0;41;3
2017-08-13;43;298;11366;0;38;2
2017-08-12;35;471;12550;0;31;6
2017-08-11;27;688;14410;0;24;10
2017-08-10;29;698;14707;0;24;8
2017-08-09;44;734;15368;1;32;7
2017-08-08;52;772;16586;1;44;10
2017-08-07;81;852;18007;1;75;11
2017-08-06;219;1030;18230;1;172;10
2017-08-05;259;1296;18319;0;222;10
2017-08-04;42;1185;20885;0;31;10
2017-08-03;64;1405;21470;0;52;8
2017-08-02;85;1587;21503;0;68;7
2017-08-01;141;2242;21527;0;123;10
2017-07-31;262;2196;21739;0;228;8
2017-07-30;484;2053;21796;0;394;3
2017-07-29;144;1778;22490;0;126;4
2017-07-28;268;2349;24698;0;234;10
2017-07-27;254;2797;25742;0;213;9
2017-07-26;744;3525;28931;0;702;9
2017-07-25;89;3828;28850;1;76;13
2017-07-24;121;4286;30209;1;105;13
2017-07-23;201;4986;34316;1;161;10
2017-07-22;733;6945;34726;2;593;11
2017-07-21;726;7402;35604;1;641;13
2017-07-20;990;7978;35190;1;814;11
2017-07-19;1087;9014;34477;1;847;18
2017-07-18;589;8384;33763;0;484;17
2017-07-17;832;8552;33317;0;774;14
2017-07-16;2240;9035;32590;0;2047;12
2017-07-15;1235;8364;30582;1;1040;14
2017-07-14;1369;7535;29568;0;1128;13
2017-07-13;2075;6524;28475;0;1876;10
2017-07-12;372;7366;26628;0;311;10
2017-07-11;726;7658;26349;0;695;10
2017-07-10;1342;7032;25684;0;1260;7
2017-07-09;1521;5807;24453;0;1453;4
2017-07-08;327;4682;23041;0;307;4
2017-07-07;277;4688;22766;0;255;4
2017-07-06;2896;5559;22548;0;2783;4
2017-07-05;662;5177;19796;0;635;3
2017-07-04;82;5880;19207;0;76;5
2017-07-03;100;9387;19164;0;89;6
2017-07-02;387;9933;19094;0;322;6
2017-07-01;337;11068;18802;0;291;7
2017-06-30;1167;15178;18570;1;1080;5
2017-06-29;2534;14712;17599;0;2364;5
2017-06-28;1396;13963;16058;0;1319;5
2017-06-27;3713;12899;15082;0;3501;6
2017-06-26;663;9501;11639;1;623;4
2017-06-25;1547;9025;11072;1;1472;5
2017-06-24;4609;7591;9717;1;4489;6
2017-06-23;702;3137;6040;1;665;5
2017-06-22;1823;2505;7544;1;1743;6
2017-06-21;322;761;6139;1;300;5
2017-06-20;141;493;7949;0;128;6
2017-06-19;168;392;7976;0;159;5
2017-06-18;40;259;7836;0;37;6
2017-06-17;50;254;7859;0;48;7
2017-06-16;41;236;7882;0;39;8
2017-06-15;32;238;7916;0;26;7
2017-06-14;37;243;8013;0;34;5
2017-06-13;30;248;8470;0;26;4
2017-06-12;38;264;10487;0;34;3
2017-06-11;37;277;11185;0;31;4
2017-06-10;35;283;11182;0;28;3
2017-06-09;47;270;11171;0;38;4
2017-06-08;41;265;11166;0;32;4
2017-06-07;43;291;11168;0;38;3
2017-06-06;48;363;11163;0;42;3
2017-06-05;52;1148;11152;0;47;2
2017-06-04;38;1455;11112;0;35;3
2017-06-03;22;1464;11105;0;17;3
2017-06-02;34;1503;11138;0;26;2
2017-06-01;63;1597;11195;0;57;2
2017-05-31;117;2360;11186;0;107;2
2017-05-30;836;4446;11135;0;820;3
2017-05-29;369;3970;10632;0;361;3
2017-05-28;46;5705;10680;0;41;3
2017-05-27;60;5820;13616;0;56;4
2017-05-26;124;5794;15021;0;105;3
2017-05-25;836;5748;14948;0;795;3
2017-05-24;2218;4989;14233;0;2126;3
2017-05-23;357;2859;12161;0;328;3
2017-05-22;2127;2653;11874;0;2003;3
2017-05-21;166;1035;9923;1;152;3
2017-05-20;38;3003;9836;2;31;5
2017-05-19;65;3740;9964;0;58;3
2017-05-18;64;3710;10315;0;53;1
2017-05-17;87;3689;10851;0;74;1
2017-05-16;148;3628;12587;0;135;1
2017-05-15;503;3524;12586;0;470;3
2017-05-14;2152;3075;12488;0;1972;3
2017-05-13;806;990;11627;0;726;4
2017-05-12;30;211;11262;0;25;4
2017-05-11;36;212;11323;0;32;3
2017-05-10;24;232;11432;0;18;3
2017-05-09;38;290;11531;0;35;4
2017-05-08;36;306;11583;0;33;4
2017-05-07;33;329;11659;0;31;5
2017-05-06;24;635;12287;0;20;6
2017-05-05;29;1038;12340;0;25;5
2017-05-04;58;4153;12432;0;51;5
2017-05-03;84;5710;12623;0;73;5
2017-05-02;54;5651;12863;0;43;5
2017-05-01;60;5683;13193;0;48;4
2017-04-30;342;5687;13216;0;327;4
2017-04-29;429;5407;13040;0;406;5
2017-04-28;3171;5049;12949;0;3075;5
2017-04-27;1647;1972;10235;0;1593;5
2017-04-26;25;495;8932;0;21;5
2017-04-25;83;883;9391;0;78;4
2017-04-24;57;1400;11689;0;53;4
2017-04-23;55;3176;12212;1;47;7
2017-04-22;58;3268;12431;1;53;6
2017-04-21;60;3586;13192;0;54;5
2017-04-20;168;4662;14392;0;157;6
2017-04-19;415;4863;21198;0;394;6
2017-04-18;614;4550;33077;0;558;6
2017-04-17;1862;4116;49143;0;1778;9
2017-04-16;148;2397;63078;0;139;10
2017-04-15;380;2347;73276;0;340;12
2017-04-14;1159;2098;77168;0;1071;9
2017-04-13;380;1641;76245;0;347;9
2017-04-12;95;1343;76095;0;78;12
2017-04-11;155;1369;76549;1;126;13
2017-04-10;131;1474;76761;1;95;13
2017-04-09;104;1681;76678;1;78;13
2017-04-08;120;1984;76619;0;99;12
2017-04-07;703;1942;76529;0;621;9
2017-04-06;80;1415;75924;0;66;9
2017-04-05;127;1663;75878;0;105;9
2017-04-04;252;1938;75791;0;229;10
2017-04-03;346;2000;75577;0;288;9
2017-04-02;414;2156;75290;0;336;6
2017-04-01;79;4222;75011;1;58;4
2017-03-31;169;4747;74975;1;136;4
2017-03-30;331;4865;74857;0;281;4
2017-03-29;400;5367;74585;0;324;4
2017-03-28;322;6270;74295;0;257;3
2017-03-27;503;13028;74114;0;431;2
2017-03-26;2517;24940;74066;1;2207;2
2017-03-25;644;39227;72329;3;544;3
2017-03-24;291;54460;71830;1;241;5
2017-03-23;851;64680;71620;1;743;5
2017-03-22;1307;68298;70902;2;1135;4
2017-03-21;7185;67312;69782;1;6483;3
2017-03-20;12916;61026;63320;1;12305;3
2017-03-19;17228;49291;51065;0;16560;3
2017-03-18;16575;33058;34812;0;16259;3
2017-03-17;10980;16778;18581;0;10808;2
2017-03-16;4572;5959;7778;0;4515;3
2017-03-15;171;1434;3313;0;151;3
2017-03-14;229;1297;3177;0;215;2
2017-03-13;641;1100;3027;0;614;1
2017-03-12;386;491;2508;0;366;1
2017-03-11;13;125;2207;0;12;1
2017-03-10;20;123;2244;0;19;2
2017-03-09;14;154;2391;0;10;1
2017-03-08;18;167;2419;0;16;2
2017-03-07;22;166;2546;0;21;2
2017-03-06;17;169;2808;0;15;1
2017-03-05;18;189;2848;0;12;1
2017-03-04;19;271;2861;0;18;1
2017-03-03;48;680;2891;0;44;1
2017-03-02;26;1191;2887;0;23;2
2017-03-01;23;1204;2883;0;20;2
2017-02-28;26;1223;2862;0;20;3
2017-02-27;38;1215;2863;0;34;2
2017-02-26;101;1197;2862;0;90;2
2017-02-25;431;1126;2791;0;412;2
2017-02-24;567;761;2417;0;545;2
2017-02-23;39;524;2117;0;36;2
2017-02-22;47;519;3352;0;44;2
2017-02-21;18;493;3382;0;12;2
2017-02-20;18;518;3621;0;16;3
2017-02-19;25;517;3638;0;21;3
2017-02-18;55;562;3650;0;50;2
2017-02-17;333;608;3670;1;320;2
2017-02-16;33;345;3402;1;23;2
2017-02-15;24;389;3495;1;20;2
2017-02-14;42;521;3608;0;35;2
2017-02-13;18;525;3764;0;14;3
2017-02-12;68;668;3776;0;63;3
2017-02-11;109;904;3817;0;94;2
2017-02-10;70;836;4078;0;61;2
2017-02-09;69;797;4045;0;63;1
2017-02-08;160;787;4019;0;145;1
2017-02-07;43;673;3927;0;39;2
2017-02-06;165;652;3934;0;159;4
2017-02-05;302;507;3800;0;280;2
2017-02-04;42;228;3552;0;41;2
2017-02-03;28;216;3592;0;25;3
2017-02-02;56;209;3831;0;52;3
2017-02-01;42;180;3805;0;38;3
2017-01-31;20;392;3792;0;16;3
2017-01-30;19;1675;3814;0;14;4
2017-01-29;24;1751;3843;0;22;5
2017-01-28;35;1976;4036;0;31;5
2017-01-27;21;1979;4190;0;18;6
2017-01-26;28;1994;4256;0;24;6
2017-01-25;257;2054;4251;0;237;5
2017-01-24;1310;1848;4051;0;1264;6
2017-01-23;96;674;2806;0;84;5
2017-01-22;268;723;2749;0;253;7
2017-01-21;37;661;2519;0;34;8
2017-01-20;35;664;2515;0;33;9
2017-01-19;88;729;2525;0;81;8
2017-01-18;48;1036;2545;0;42;5
2017-01-17;120;1023;2850;0;115;3
2017-01-16;149;937;2755;0;130;3
2017-01-15;211;858;2651;0;186;3
2017-01-14;41;707;2478;0;38;3
2017-01-13;105;696;2461;0;93;4
2017-01-12;401;631;2380;0;387;3
2017-01-11;33;326;2017;0;27;3
2017-01-10;31;575;2030;0;27;4
2017-01-09;58;575;2042;0;56;4
2017-01-08;55;544;2016;0;47;3
2017-01-07;34;528;2011;0;26;3
2017-01-06;35;552;2049;0;32;2
2017-01-05;96;739;2181;0;90;2
2017-01-04;284;844;3006;0;262;2
2017-01-03;31;666;6638;0;27;2
2017-01-02;28;655;10242;1;26;3
2017-01-01;35;669;10242;1;32;2
2016-12-31;53;662;10220;0;49;2
2016-12-30;227;633;10184;0;204;2
2016-12-29;211;432;9996;0;189;3
2016-12-28;99;260;9820;0;93;2
2016-12-27;21;209;9747;0;19;2
2016-12-26;40;292;9745;0;37;3
2016-12-25;27;611;9722;0;26;2
2016-12-24;23;605;9715;0;19;1
2016-12-23;26;611;9720;0;23;1
2016-12-22;32;604;9712;0;30;1
2016-12-21;47;595;9706;0;43;1
2016-12-20;106;569;9673;0;100;1
2016-12-19;362;491;9592;0;347;1
2016-12-18;22;166;9265;0;19;1
2016-12-17;29;185;9262;0;28;1
2016-12-16;18;187;9250;0;16;1
2016-12-15;22;213;9260;0;19;1
2016-12-14;19;257;9271;0;14;1
2016-12-13;28;408;9291;0;26;1
2016-12-12;37;1313;9288;0;36;1
2016-12-11;39;5183;9284;0;37;1
2016-12-10;30;8809;9291;0;29;1
2016-12-09;43;8803;9305;0;40;1
2016-12-08;64;8773;9393;0;56;1
2016-12-07;172;8730;10012;0;152;1
2016-12-06;946;8593;11707;0;904;1
2016-12-05;3945;7698;10887;0;3846;1
2016-12-04;3726;3824;7179;0;3655;1
2016-12-03;24;121;4077;0;23;1
2016-12-02;10;107;4249;0;10;1
2016-12-01;14;116;4330;0;13;1
2016-11-30;17;126;4753;0;16;1
2016-11-29;17;125;5196;0;16;1
2016-11-28;17;130;5210;0;17;1
2016-11-27;20;123;5227;0;19;1
2016-11-26;10;123;5280;0;10;2
2016-11-25;19;133;5473;0;17;1
2016-11-24;24;131;5506;0;23;3
2016-11-23;15;123;5603;0;14;2
2016-11-22;25;135;5835;0;23;1
2016-11-21;12;142;6539;0;11;1
2016-11-20;20;165;6872;0;19;1
2016-11-19;21;174;6871;0;19;3
2016-11-18;16;186;6891;0;14;2
2016-11-17;17;212;6980;0;16;2
2016-11-16;26;239;7211;0;24;3
2016-11-15;33;346;7806;0;29;2
2016-11-14;38;1016;7830;0;33;3
2016-11-13;31;2902;7834;0;27;7
2016-11-12;35;2962;7931;0;31;10
2016-11-11;40;3072;8573;0;34;9
2016-11-10;45;3607;8753;0;35;7
2016-11-09;135;3766;8807;0;127;7
2016-11-08;709;3727;8705;0;651;8
2016-11-07;1952;3490;8156;0;1825;8
2016-11-06;90;2056;6404;0;83;6
2016-11-05;156;2010;6386;0;146;9
2016-11-04;605;1893;6373;0;553;9
2016-11-03;199;1371;5894;0;188;8
2016-11-02;97;1386;6084;0;84;6
2016-11-01;462;1346;6217;0;433;6
2016-10-31;494;1021;5956;0;462;7
2016-10-30;41;793;5532;0;36;6
2016-10-29;37;1526;5555;0;34;9
2016-10-28;71;1862;5630;0;62;9
2016-10-27;220;1820;5734;0;209;8
2016-10-26;57;1645;5769;0;47;6
2016-10-25;129;1702;6028;0;118;6
2016-10-24;261;1836;5988;0;243;6
2016-10-23;784;2248;6062;0;716;5
2016-10-22;382;1551;6040;0;332;8
2016-10-21;28;1232;6613;0;23;9
2016-10-20;44;1336;6723;0;34;11
2016-10-19;111;2010;6783;0;101;8
2016-10-18;275;2136;6905;0;248;10
2016-10-17;700;1963;6761;0;652;9
2016-10-16;62;1303;6314;0;51;6
2016-10-15;45;1367;6451;0;35;6
2016-10-14;136;1408;6445;0;123;8
2016-10-13;725;1347;6360;0;675;12
2016-10-12;241;775;5749;0;215;8
2016-10-11;94;619;5619;0;85;8
2016-10-10;31;924;5699;0;29;7
2016-10-09;131;1124;5834;0;117;5
2016-10-08;89;1183;5783;0;75;7
2016-10-07;70;1135;5716;0;66;6
2016-10-06;141;1129;5658;0;129;7
2016-10-05;82;1111;5535;0;69;6
2016-10-04;405;1213;5481;0;365;6
2016-10-03;242;1084;5152;0;218;7
2016-10-02;196;1175;5147;0;158;7
2016-10-01;39;1081;5035;0;33;6
2016-09-30;71;1388;5106;1;55;5
2016-09-29;121;2075;5119;1;102;3
2016-09-28;184;2903;5363;1;175;3
2016-09-27;275;2868;5590;1;241;3
2016-09-26;346;2718;5410;1;313;3
2016-09-25;87;2631;5278;1;80;3
2016-09-24;350;2654;5668;1;310;3
2016-09-23;776;2549;5359;1;710;2
2016-09-22;990;2014;4649;1;931;2
2016-09-21;161;1079;3733;0;148;2
2016-09-20;103;969;3591;0;93;2
2016-09-19;244;940;3509;0;221;2
2016-09-18;112;795;3296;0;102;2
2016-09-17;243;862;3225;0;221;2
2016-09-16;231;798;3064;0;212;1
2016-09-15;32;650;3059;0;29;0
2016-09-14;46;629;3724;0;40;1
2016-09-13;69;600;3746;0;64;1
2016-09-12;88;539;3846;0;87;2
2016-09-11;182;472;4225;0;173;2
2016-09-10;175;330;4845;0;166;3
2016-09-09;77;401;4719;0;68;1
2016-09-08;9;376;4689;0;6;0
2016-09-07;16;477;4779;0;12;1
2016-09-06;5;536;4798;0;3;1
2016-09-05;22;908;4853;0;18;2
2016-09-04;38;1322;4982;1;36;3
2016-09-03;247;1346;5276;1;224;3
2016-09-02;56;1295;5071;0;47;3
2016-09-01;111;1721;5042;0;105;1
2016-08-31;74;1613;4956;0;70;2
2016-08-30;377;1545;4953;0;359;2
2016-08-29;442;1191;5202;0;411;3
2016-08-28;62;767;4807;0;57;3
2016-08-27;192;717;4769;0;180;3
2016-08-26;493;538;4604;0;460;1
2016-08-25;2;79;4198;0;1;1
2016-08-24;4;139;4310;0;3;1
2016-08-23;16;344;4608;0;11;2
2016-08-22;9;1068;4981;0;7;1
