﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;1;23;150;0;1;0
2018-04-24;4;26;154;0;4;0
2018-04-23;3;29;153;0;3;0
2018-04-22;3;33;154;0;2;0
2018-04-21;2;38;167;0;2;0
2018-04-20;4;42;173;0;4;0
2018-04-19;7;48;172;0;6;0
2018-04-18;4;47;169;0;4;0
2018-04-17;7;48;170;0;6;0
2018-04-16;7;47;169;0;6;0
2018-04-15;7;43;173;0;7;0
2018-04-14;6;44;173;0;6;0
2018-04-13;10;46;170;0;10;0
2018-04-12;6;41;161;0;6;0
2018-04-11;5;40;160;0;4;0
2018-04-10;6;41;165;0;6;0
2018-04-09;3;42;167;0;3;0
2018-04-08;8;46;170;0;6;0
2018-04-07;8;43;167;0;8;0
2018-04-06;7;40;163;0;7;0
2018-04-05;5;36;160;0;5;0
2018-04-04;5;32;163;0;5;0
2018-04-03;7;32;163;0;5;0
2018-04-02;8;32;163;0;8;0
2018-04-01;4;29;163;0;4;0
2018-03-31;5;28;169;0;5;0
2018-03-30;3;27;172;0;3;0
2018-03-29;1;40;171;0;1;0
2018-03-28;5;47;174;0;5;0
2018-03-27;6;45;177;0;6;0
2018-03-26;5;43;177;0;5;0
2018-03-25;3;43;178;0;2;0
2018-03-24;4;46;182;0;4;0
2018-03-23;17;52;179;0;14;0
2018-03-22;8;44;170;0;8;0
2018-03-21;4;40;165;0;4;0
2018-03-20;5;37;165;0;3;0
2018-03-19;5;37;168;0;5;0
2018-03-18;5;41;170;0;4;0
2018-03-17;11;45;170;0;11;0
2018-03-16;7;41;169;0;7;0
2018-03-15;4;37;166;0;4;0
2018-03-14;1;37;168;0;1;0
2018-03-13;5;40;172;0;5;0
2018-03-12;9;44;175;0;9;0
2018-03-11;8;40;175;0;8;0
2018-03-10;7;37;173;0;6;0
2018-03-09;4;39;172;0;3;0
2018-03-08;5;46;175;0;3;0
2018-03-07;4;49;178;0;4;0
2018-03-06;9;47;181;0;7;0
2018-03-05;5;44;179;0;5;0
2018-03-04;5;47;179;0;5;0
2018-03-03;8;48;179;0;7;0
2018-03-02;11;47;179;0;10;0
2018-03-01;8;42;175;0;8;0
2018-02-28;2;36;173;0;2;0
2018-02-27;5;39;176;0;5;0
2018-02-26;8;38;177;0;8;0
2018-02-25;6;34;175;0;6;0
2018-02-24;7;34;173;0;6;0
2018-02-23;6;35;174;0;6;0
2018-02-22;2;33;177;0;2;0
2018-02-21;5;41;184;0;5;0
2018-02-20;4;40;184;0;4;0
2018-02-19;4;42;189;0;3;0
2018-02-18;7;44;189;0;7;0
2018-02-17;8;45;193;0;8;0
2018-02-16;4;46;192;0;4;0
2018-02-15;10;48;193;0;10;0
2018-02-14;4;43;189;0;3;0
2018-02-13;7;46;197;0;6;0
2018-02-12;5;46;197;0;4;0
2018-02-11;9;49;198;0;8;0
2018-02-10;9;46;191;0;9;0
2018-02-09;6;42;185;0;6;0
2018-02-08;6;42;186;0;6;0
2018-02-07;7;43;182;0;6;0
2018-02-06;6;42;181;0;5;0
2018-02-05;7;42;179;0;6;0
2018-02-04;6;42;178;0;6;0
2018-02-03;5;42;179;0;5;0
2018-02-02;6;43;178;0;6;0
2018-02-01;7;41;178;0;6;0
2018-01-31;7;42;178;0;7;0
2018-01-30;6;44;176;0;6;0
2018-01-29;6;48;172;0;6;0
2018-01-28;6;47;173;0;6;0
2018-01-27;6;50;170;0;6;0
2018-01-26;4;47;166;0;4;0
2018-01-25;7;54;165;0;6;0
2018-01-24;10;55;163;0;10;0
2018-01-23;10;50;156;0;9;0
2018-01-22;5;46;151;0;5;0
2018-01-21;9;52;151;0;9;0
2018-01-20;3;49;146;0;3;0
2018-01-19;11;51;149;0;9;0
2018-01-18;7;42;143;0;7;0
2018-01-17;6;38;144;0;5;0
2018-01-16;6;40;144;0;6;0
2018-01-15;11;36;145;0;11;0
2018-01-14;6;30;139;0;5;0
2018-01-13;5;27;136;0;5;0
2018-01-12;1;27;135;0;1;0
2018-01-11;3;33;142;0;3;0
2018-01-10;8;34;146;0;7;0
2018-01-09;2;32;145;0;1;0
2018-01-08;5;36;146;0;4;0
2018-01-07;3;37;147;0;3;0
2018-01-06;5;36;147;0;5;0
2018-01-05;7;38;145;0;7;0
2018-01-04;4;34;143;0;4;0
2018-01-03;6;32;143;0;5;0
2018-01-02;6;29;143;0;6;0
2018-01-01;6;29;145;0;6;0
2017-12-31;2;26;140;0;2;0
2017-12-30;7;28;142;0;7;0
2017-12-29;3;26;142;0;3;0
2017-12-28;2;27;144;0;2;0
2017-12-27;3;31;149;0;3;0
2017-12-26;6;31;151;0;4;0
2017-12-25;3;33;152;0;3;0
2017-12-24;4;36;153;0;4;0
2017-12-23;5;39;152;0;5;0
2017-12-22;4;41;154;0;3;0
2017-12-21;6;39;156;0;4;0
2017-12-20;5;39;156;0;3;0
2017-12-19;9;43;157;0;9;0
2017-12-18;6;43;157;0;6;0
2017-12-17;7;43;155;0;7;0
2017-12-16;7;38;156;0;5;0
2017-12-15;2;37;163;0;2;0
2017-12-14;4;39;161;0;3;0
2017-12-13;8;38;166;0;8;0
2017-12-12;9;35;159;0;8;0
2017-12-11;6;30;158;0;6;0
2017-12-10;2;29;157;0;2;0
2017-12-09;6;36;158;0;6;0
2017-12-08;4;31;154;0;3;0
2017-12-07;4;32;159;0;1;0
2017-12-06;6;37;168;0;6;0
2017-12-05;5;36;168;0;4;0
2017-12-04;5;40;172;0;5;0
2017-12-03;9;40;171;0;9;0
2017-12-02;2;36;171;0;0;0
2017-12-01;6;40;174;0;6;0
2017-11-30;7;37;172;0;7;0
2017-11-29;5;37;176;0;5;0
2017-11-28;8;37;175;0;7;0
2017-11-27;5;34;172;0;5;0
2017-11-26;5;33;174;0;5;0
2017-11-25;4;37;178;0;3;0
2017-11-24;3;38;180;0;3;0
2017-11-23;8;44;179;0;5;0
2017-11-22;5;48;182;0;5;0
2017-11-21;5;43;180;0;5;0
2017-11-20;4;50;180;0;4;0
2017-11-19;9;47;182;0;8;0
2017-11-18;4;45;179;0;4;0
2017-11-17;9;46;180;0;9;0
2017-11-16;12;40;177;0;11;0
2017-11-15;1;32;172;0;1;0
2017-11-14;12;39;174;0;12;0
2017-11-13;1;37;167;0;1;0
2017-11-12;7;42;168;0;5;0
2017-11-11;5;45;173;0;5;0
2017-11-10;4;44;171;0;4;0
2017-11-09;3;49;174;0;3;0
2017-11-08;8;49;177;0;8;0
2017-11-07;10;46;174;0;10;0
2017-11-06;6;48;168;0;6;0
2017-11-05;9;46;168;0;9;0
2017-11-04;4;41;167;0;3;0
2017-11-03;10;45;170;0;8;0
2017-11-02;4;45;164;0;3;0
2017-11-01;5;46;167;0;4;0
2017-10-31;12;44;173;0;11;0
2017-10-30;4;40;171;0;4;0
2017-10-29;5;40;171;0;4;0
2017-10-28;7;40;175;0;7;0
2017-10-27;9;39;174;0;9;0
2017-10-26;5;35;172;0;5;0
2017-10-25;2;35;169;0;2;0
2017-10-24;8;39;184;0;7;0
2017-10-23;4;38;183;0;4;0
2017-10-22;5;38;181;0;5;0
2017-10-21;6;38;181;0;6;0
2017-10-20;5;34;183;0;5;0
2017-10-19;5;40;185;0;5;0
2017-10-18;6;38;192;0;6;0
2017-10-17;7;39;197;0;6;0
2017-10-16;4;38;201;0;4;0
2017-10-15;5;39;205;0;5;0
2017-10-14;2;38;205;0;2;0
2017-10-13;11;42;212;0;10;0
2017-10-12;3;40;206;0;3;0
2017-10-11;7;43;211;0;7;0
2017-10-10;7;39;213;0;7;0
2017-10-09;5;39;210;0;5;0
2017-10-08;4;44;209;0;4;0
2017-10-07;6;49;213;0;6;0
2017-10-06;8;47;212;0;8;0
2017-10-05;6;47;213;0;4;0
2017-10-04;4;49;212;1;2;0
2017-10-03;8;53;217;0;5;0
2017-10-02;13;49;219;0;9;0
2017-10-01;11;56;219;0;10;0
2017-09-30;6;52;217;0;5;0
2017-09-29;9;49;220;0;8;0
2017-09-28;7;46;219;0;7;0
2017-09-27;7;47;216;0;7;0
2017-09-26;2;48;215;0;2;0
2017-09-25;17;59;223;0;17;0
2017-09-24;6;53;211;0;6;0
2017-09-23;2;57;216;0;2;0
2017-09-22;5;63;218;0;5;0
2017-09-21;8;63;225;0;8;0
2017-09-20;8;64;226;0;8;0
2017-09-19;13;60;239;0;11;0
2017-09-18;11;55;243;0;10;0
2017-09-17;11;54;242;0;10;0
2017-09-16;8;48;244;0;7;0
2017-09-15;5;44;245;0;5;0
2017-09-14;9;47;252;0;9;0
2017-09-13;4;43;260;0;4;0
2017-09-12;9;49;279;0;7;0
2017-09-11;9;45;277;0;9;0
2017-09-10;4;43;279;0;4;0
2017-09-09;4;47;286;0;4;0
2017-09-08;8;52;298;0;8;0
2017-09-07;5;52;304;0;5;0
2017-09-06;10;56;309;0;10;0
2017-09-05;5;53;309;0;3;0
2017-09-04;7;52;311;0;7;0
2017-09-03;8;51;313;0;8;0
2017-09-02;9;53;320;0;9;0
2017-09-01;8;49;322;0;8;0
2017-08-31;9;52;319;0;7;0
2017-08-30;7;48;320;0;7;0
2017-08-29;4;53;318;0;4;0
2017-08-28;6;60;322;0;6;0
2017-08-27;10;75;324;0;9;0
2017-08-26;5;80;321;0;5;0
2017-08-25;12;85;322;0;11;0
2017-08-24;5;87;322;0;5;0
2017-08-23;12;90;331;0;11;0
2017-08-22;12;92;335;0;10;0
2017-08-21;21;97;334;0;20;0
2017-08-20;15;100;320;0;15;0
2017-08-19;11;90;309;0;11;0
2017-08-18;13;90;303;0;13;0
2017-08-17;8;88;304;0;8;0
2017-08-16;13;96;315;0;12;0
2017-08-15;17;98;326;0;16;0
2017-08-14;23;94;319;0;23;0
2017-08-13;7;81;301;0;7;0
2017-08-12;11;79;302;0;10;0
2017-08-11;11;77;306;0;10;0
2017-08-10;16;81;308;0;16;0
2017-08-09;14;76;302;0;14;0
2017-08-08;12;67;298;0;10;0
2017-08-07;10;63;292;0;8;0
2017-08-06;6;59;290;0;5;0
2017-08-05;9;62;291;0;9;0
2017-08-04;15;62;289;0;15;0
2017-08-03;12;53;281;0;11;0
2017-08-02;5;48;276;0;5;0
2017-08-01;8;55;284;0;8;0
2017-07-31;5;63;286;0;5;0
2017-07-30;9;73;293;0;7;0
2017-07-29;9;74;292;0;9;0
2017-07-28;6;71;288;0;6;0
2017-07-27;6;69;290;0;6;0
2017-07-26;12;68;299;0;12;0
2017-07-25;17;70;300;0;14;0
2017-07-24;15;73;295;0;15;0
2017-07-23;10;81;289;0;8;0
2017-07-22;6;81;289;0;6;0
2017-07-21;4;80;292;0;4;0
2017-07-20;5;84;301;0;5;0
2017-07-19;14;93;307;0;14;0
2017-07-18;19;91;305;0;19;0
2017-07-17;24;84;295;0;23;0
2017-07-16;10;72;276;0;9;0
2017-07-15;5;66;275;0;5;0
2017-07-14;8;67;277;0;8;0
2017-07-13;14;65;279;0;14;0
2017-07-12;12;58;271;0;10;0
2017-07-11;13;55;267;0;9;0
2017-07-10;12;49;266;0;12;0
2017-07-09;4;51;262;0;4;0
2017-07-08;6;57;270;0;6;0
2017-07-07;6;63;273;0;6;0
2017-07-06;7;63;277;0;7;0
2017-07-05;8;61;284;0;7;0
2017-07-04;6;63;287;0;6;0
2017-07-03;15;75;289;0;14;0
2017-07-02;10;74;280;0;9;0
2017-07-01;13;73;279;0;12;0
2017-06-30;7;70;278;0;6;0
2017-06-29;6;72;281;0;6;0
2017-06-28;9;75;281;0;9;0
2017-06-27;18;79;277;0;16;0
2017-06-26;13;72;268;0;13;0
2017-06-25;9;71;265;0;9;0
2017-06-24;9;71;265;0;9;0
2017-06-23;8;66;268;0;8;0
2017-06-22;9;66;272;0;9;0
2017-06-21;13;65;270;0;12;0
2017-06-20;11;62;266;0;11;0
2017-06-19;12;58;263;0;12;0
2017-06-18;9;53;258;0;9;0
2017-06-17;4;52;257;0;4;0
2017-06-16;8;56;263;0;7;0
2017-06-15;9;61;265;0;9;0
2017-06-14;10;61;265;0;9;0
2017-06-13;7;62;265;0;7;0
2017-06-12;7;69;268;0;7;0
2017-06-11;8;73;269;0;8;0
2017-06-10;8;73;271;0;8;1
2017-06-09;12;70;278;0;12;1
2017-06-08;9;66;277;0;8;1
2017-06-07;11;68;277;0;11;1
2017-06-06;14;66;274;0;14;1
2017-06-05;11;59;270;0;11;1
2017-06-04;8;53;279;0;7;1
2017-06-03;6;53;284;0;4;0
2017-06-02;10;59;290;0;8;0
2017-06-01;12;60;294;0;12;0
2017-05-31;9;60;289;0;8;0
2017-05-30;8;64;286;0;7;0
2017-05-29;6;64;293;0;5;1
2017-05-28;8;67;295;0;6;1
2017-05-27;10;69;302;0;9;0
2017-05-26;10;67;311;0;10;0
2017-05-25;12;65;315;0;12;0
2017-05-24;12;63;315;0;12;0
2017-05-23;8;60;313;0;7;0
2017-05-22;9;63;326;0;7;1
2017-05-21;11;65;324;0;10;0
2017-05-20;7;65;327;0;7;0
2017-05-19;8;66;328;0;8;0
2017-05-18;10;68;333;0;10;0
2017-05-17;9;73;336;0;7;0
2017-05-16;10;77;343;0;8;0
2017-05-15;12;76;351;0;11;0
2017-05-14;12;73;349;0;11;0
2017-05-13;9;71;353;0;9;0
2017-05-12;10;82;353;0;10;0
2017-05-11;15;84;351;0;13;0
2017-05-10;12;80;346;0;9;0
2017-05-09;10;82;347;0;9;0
2017-05-08;9;81;348;0;8;0
2017-05-07;11;78;352;0;10;0
2017-05-06;21;82;354;0;20;0
2017-05-05;12;69;343;0;12;0
2017-05-04;10;70;345;0;10;0
2017-05-03;12;78;340;0;12;0
2017-05-02;8;80;338;0;7;0
2017-05-01;6;85;343;0;6;0
2017-04-30;15;89;342;0;13;0
2017-04-29;8;96;337;0;7;0
2017-04-28;13;93;344;0;13;0
2017-04-27;18;93;337;0;18;0
2017-04-26;15;83;330;0;13;0
2017-04-25;14;84;326;0;14;0
2017-04-24;10;86;321;0;10;0
2017-04-23;20;90;318;0;20;0
2017-04-22;5;86;306;0;5;0
2017-04-21;13;90;307;0;13;0
2017-04-20;8;92;301;0;8;0
2017-04-19;14;93;300;0;14;0
2017-04-18;16;87;293;0;14;0
2017-04-17;15;80;288;0;15;0
2017-04-16;16;75;283;0;16;0
2017-04-15;9;69;286;0;9;0
2017-04-14;15;72;294;0;15;0
2017-04-13;9;69;288;0;9;0
2017-04-12;8;69;285;0;8;0
2017-04-11;8;75;290;0;8;0
2017-04-10;10;73;288;0;10;0
2017-04-09;10;73;292;0;10;0
2017-04-08;12;75;292;0;11;0
2017-04-07;13;69;296;0;12;0
2017-04-06;9;65;296;0;8;0
2017-04-05;14;70;300;0;14;0
2017-04-04;6;62;294;0;5;0
2017-04-03;10;67;298;0;10;0
2017-04-02;12;66;295;0;12;0
2017-04-01;5;64;292;0;5;0
2017-03-31;9;66;296;0;8;0
2017-03-30;14;66;298;0;13;0
2017-03-29;7;59;300;0;6;0
2017-03-28;11;59;308;0;11;0
2017-03-27;9;57;305;0;7;0
2017-03-26;11;57;308;0;9;0
2017-03-25;7;55;306;0;7;0
2017-03-24;9;58;315;0;8;0
2017-03-23;6;68;317;0;6;0
2017-03-22;7;79;325;0;7;0
2017-03-21;9;81;325;0;7;0
2017-03-20;8;78;327;0;8;0
2017-03-19;9;84;329;0;9;0
2017-03-18;10;82;334;0;10;0
2017-03-17;19;86;334;0;19;0
2017-03-16;17;77;323;0;17;0
2017-03-15;9;75;313;0;9;0
2017-03-14;6;78;312;0;6;0
2017-03-13;14;85;313;0;14;0
2017-03-12;7;80;316;0;6;1
2017-03-11;15;83;322;0;12;1
2017-03-10;11;76;320;0;10;0
2017-03-09;16;75;321;0;15;0
2017-03-08;13;69;316;0;13;0
2017-03-07;13;67;314;0;11;0
2017-03-06;9;70;314;0;8;0
2017-03-05;9;77;318;0;9;0
2017-03-04;7;76;321;0;7;0
2017-03-03;9;79;327;0;9;0
2017-03-02;9;77;331;0;9;0
2017-03-01;11;84;337;0;11;0
2017-02-28;16;83;344;0;15;0
2017-02-27;17;82;343;0;15;0
2017-02-26;9;76;338;0;8;0
2017-02-25;12;77;339;0;10;0
2017-02-24;7;76;340;0;7;0
2017-02-23;16;83;340;0;14;0
2017-02-22;11;79;346;0;10;0
2017-02-21;14;76;355;0;14;0
2017-02-20;9;70;354;0;8;0
2017-02-19;9;69;353;0;8;0
2017-02-18;12;68;357;0;12;0
2017-02-17;14;73;360;0;14;0
2017-02-16;10;72;357;0;10;0
2017-02-15;8;72;355;0;8;0
2017-02-14;9;75;353;0;9;0
2017-02-13;8;76;354;0;8;0
2017-02-12;7;80;358;0;7;0
2017-02-11;17;84;368;0;15;0
2017-02-10;13;80;363;0;13;0
2017-02-09;11;79;360;0;11;0
2017-02-08;11;81;357;0;11;0
2017-02-07;10;83;350;0;10;0
2017-02-06;12;88;349;0;10;0
2017-02-05;11;96;345;0;10;0
2017-02-04;12;99;347;0;12;0
2017-02-03;12;97;356;0;11;0
2017-02-02;13;95;354;0;12;0
2017-02-01;13;93;357;0;13;0
2017-01-31;16;87;353;0;16;0
2017-01-30;19;91;343;0;19;0
2017-01-29;15;92;334;0;12;0
2017-01-28;10;92;329;0;10;0
2017-01-27;10;89;331;0;10;0
2017-01-26;12;91;330;0;12;0
2017-01-25;7;95;321;0;7;0
2017-01-24;20;99;321;0;20;0
2017-01-23;20;87;305;0;17;0
2017-01-22;14;75;295;0;13;0
2017-01-21;7;72;290;0;7;0
2017-01-20;12;77;301;0;10;0
2017-01-19;17;83;298;0;15;0
2017-01-18;12;77;289;0;11;0
2017-01-17;8;76;287;0;7;0
2017-01-16;6;76;292;0;6;0
2017-01-15;11;76;295;0;11;0
2017-01-14;14;74;294;0;14;0
2017-01-13;17;66;291;0;17;0
2017-01-12;10;61;286;0;10;0
2017-01-11;10;72;285;0;10;0
2017-01-10;8;71;285;0;8;0
2017-01-09;6;78;288;0;5;0
2017-01-08;9;81;293;0;8;0
2017-01-07;6;79;287;0;5;0
2017-01-06;13;84;291;0;11;0
2017-01-05;21;80;287;0;20;0
2017-01-04;10;73;272;0;10;0
2017-01-03;16;72;273;0;16;0
2017-01-02;9;59;262;0;9;0
2017-01-01;6;58;261;0;5;0
2016-12-31;11;56;265;0;9;0
2016-12-30;8;52;268;0;8;0
2016-12-29;13;53;270;0;12;0
2016-12-28;9;60;278;0;9;0
2016-12-27;3;58;282;0;3;0
2016-12-26;8;61;290;0;7;0
2016-12-25;4;62;289;0;3;0
2016-12-24;7;70;294;0;7;0
2016-12-23;9;72;293;0;8;0
2016-12-22;20;74;297;0;20;0
2016-12-21;7;65;283;0;7;0
2016-12-20;6;72;285;0;6;0
2016-12-19;9;75;291;0;9;0
2016-12-18;12;77;289;0;12;0
2016-12-17;9;76;288;0;9;0
2016-12-16;11;77;288;0;10;0
2016-12-15;11;68;286;0;11;0
2016-12-14;14;66;280;0;13;0
2016-12-13;9;59;275;0;9;0
2016-12-12;11;55;280;0;9;0
2016-12-11;11;56;277;0;10;0
2016-12-10;10;52;271;0;10;0
2016-12-09;2;51;268;0;2;0
2016-12-08;9;59;276;0;9;0
2016-12-07;8;62;273;0;5;0
2016-12-06;5;66;282;0;5;0
2016-12-05;13;81;288;0;12;0
2016-12-04;6;82;288;0;5;0
2016-12-03;10;87;292;0;9;0
2016-12-02;10;84;298;0;10;0
2016-12-01;13;83;296;0;13;0
2016-11-30;10;77;294;0;10;0
2016-11-29;20;79;292;0;19;0
2016-11-28;14;65;284;0;13;0
2016-11-27;11;61;281;0;11;0
2016-11-26;6;62;276;0;6;0
2016-11-25;9;63;275;0;8;0
2016-11-24;7;66;282;0;7;0
2016-11-23;12;68;285;0;11;0
2016-11-22;6;65;283;0;5;0
2016-11-21;12;65;287;0;11;0
2016-11-20;13;63;281;0;12;0
2016-11-19;7;64;280;0;6;0
2016-11-18;13;65;286;0;13;0
2016-11-17;9;56;282;0;8;0
2016-11-16;8;55;289;0;8;0
2016-11-15;5;57;298;0;5;0
2016-11-14;10;58;311;0;9;0
2016-11-13;14;62;315;0;14;0
2016-11-12;7;59;314;0;6;0
2016-11-11;4;66;321;0;4;0
2016-11-10;7;71;329;0;7;0
2016-11-09;10;79;333;0;10;0
2016-11-08;6;77;334;0;6;0
2016-11-07;14;82;338;0;14;0
2016-11-06;11;77;336;0;11;0
2016-11-05;14;77;338;0;14;0
2016-11-04;9;74;337;0;9;0
2016-11-03;15;72;342;0;15;0
2016-11-02;8;62;338;0;7;0
2016-11-01;11;69;346;0;11;0
2016-10-31;9;68;353;0;9;0
2016-10-30;11;68;355;0;11;0
2016-10-29;11;66;349;0;11;0
2016-10-28;7;60;345;0;6;0
2016-10-27;5;64;361;0;5;0
2016-10-26;15;71;380;0;15;0
2016-10-25;10;65;386;0;10;0
2016-10-24;9;70;394;0;9;0
2016-10-23;9;78;399;0;9;0
2016-10-22;5;87;415;0;5;0
2016-10-21;11;95;434;0;11;0
2016-10-20;12;97;442;0;12;0
2016-10-19;9;98;453;0;9;0
2016-10-18;15;101;462;0;13;1
2016-10-17;18;99;467;0;17;1
2016-10-16;19;93;463;0;18;1
2016-10-15;14;85;466;0;12;1
2016-10-14;13;85;470;0;13;1
2016-10-13;15;86;480;0;13;1
2016-10-12;12;85;478;0;11;0
2016-10-11;12;89;488;0;12;0
2016-10-10;11;88;491;0;11;0
2016-10-09;10;92;499;0;8;1
2016-10-08;13;100;506;0;13;1
2016-10-07;14;98;515;0;12;1
2016-10-06;14;90;528;0;12;1
2016-10-05;16;85;530;0;16;0
2016-10-04;11;91;547;0;10;0
2016-10-03;16;106;549;0;13;0
2016-10-02;20;115;549;0;17;1
2016-10-01;13;115;549;0;11;1
2016-09-30;7;119;550;0;5;1
2016-09-29;7;137;561;0;7;1
2016-09-28;23;154;568;0;21;0
2016-09-27;27;151;569;0;24;0
2016-09-26;25;151;561;0;22;0
2016-09-25;18;147;553;0;18;0
2016-09-24;17;147;557;0;15;0
2016-09-23;27;146;563;0;27;0
2016-09-22;25;140;551;0;23;0
2016-09-21;19;133;543;0;18;0
2016-09-20;26;139;545;0;23;1
2016-09-19;18;125;536;0;18;0
2016-09-18;19;129;535;0;19;0
2016-09-17;14;125;546;0;12;0
2016-09-16;22;131;568;0;22;0
2016-09-15;17;124;569;0;14;0
2016-09-14;24;133;583;0;24;0
2016-09-13;14;134;582;0;11;0
2016-09-12;23;135;595;0;22;0
2016-09-11;15;147;590;0;15;0
2016-09-10;20;144;604;0;19;0
2016-09-09;16;138;617;0;16;0
2016-09-08;24;140;620;0;22;0
2016-09-07;25;129;625;0;23;0
2016-09-06;15;123;629;0;15;0
2016-09-05;35;122;654;0;32;0
2016-09-04;12;109;645;0;12;0
2016-09-03;13;114;664;0;13;0
2016-09-02;19;115;678;0;17;0
2016-09-01;12;119;687;0;11;0
2016-08-31;18;130;707;0;17;0
2016-08-30;14;128;722;0;14;0
2016-08-29;22;129;743;0;22;0
2016-08-28;17;127;746;0;16;0
2016-08-27;14;125;761;0;14;0
2016-08-26;24;128;782;0;23;0
2016-08-25;23;134;782;0;20;0
2016-08-24;16;149;793;0;15;0
2016-08-23;15;157;813;0;15;0
2016-08-22;21;170;836;0;19;0
2016-08-21;14;172;842;0;13;0
2016-08-20;18;184;858;0;16;0
2016-08-19;30;183;892;0;25;0
2016-08-18;39;186;910;0;35;0
2016-08-17;25;183;921;0;23;0
2016-08-16;30;180;941;0;29;0
2016-08-15;23;177;951;0;22;0
2016-08-14;26;181;965;0;26;0
2016-08-13;17;196;991;0;15;0
2016-08-12;33;205;1017;0;33;0
2016-08-11;33;204;1007;0;31;0
2016-08-10;22;201;1017;0;21;0
2016-08-09;28;207;1041;0;28;0
2016-08-08;27;211;1054;0;27;0
2016-08-07;41;216;1071;0;41;0
2016-08-06;24;210;1060;0;24;0
2016-08-05;32;211;1074;0;31;0
2016-08-04;28;210;1077;0;28;1
2016-08-03;27;217;1086;0;25;0
2016-08-02;32;215;1092;0;28;0
2016-08-01;33;217;1098;0;33;1
2016-07-31;35;219;1103;0;33;1
2016-07-30;26;226;1100;0;25;1
2016-07-29;33;227;1114;0;31;1
2016-07-28;36;225;1129;0;35;1
2016-07-27;25;240;1126;0;24;0
2016-07-26;32;258;1134;0;31;0
2016-07-25;37;273;1135;0;35;1
2016-07-24;42;281;1122;0;41;1
2016-07-23;26;279;1114;0;24;1
2016-07-22;31;290;1133;0;31;0
2016-07-21;51;312;1145;0;48;1
2016-07-20;45;306;1116;0;43;0
2016-07-19;47;285;1103;0;46;0
2016-07-18;44;280;1079;0;42;1
2016-07-17;39;282;1046;0;39;1
2016-07-16;37;284;1023;0;35;1
2016-07-15;54;292;1027;0;49;0
2016-07-14;47;274;1009;0;41;1
2016-07-13;26;268;1010;0;25;0
2016-07-12;43;278;1022;0;42;0
2016-07-11;46;275;1006;0;46;1
2016-07-10;41;260;977;0;40;1
2016-07-09;45;254;971;0;45;1
2016-07-08;31;247;954;0;28;0
2016-07-07;39;247;961;0;38;1
2016-07-06;35;247;956;0;34;1
2016-07-05;41;259;962;0;38;1
2016-07-04;31;252;955;0;31;0
2016-07-03;34;253;952;0;32;0
2016-07-02;40;253;958;0;37;0
2016-07-01;31;238;966;0;29;0
2016-06-30;40;243;967;0;38;0
2016-06-29;47;249;971;0;45;0
2016-06-28;35;248;959;0;34;0
2016-06-27;34;233;958;0;32;0
2016-06-26;37;232;947;0;36;0
2016-06-25;23;218;950;0;21;0
2016-06-24;36;206;958;0;34;0
2016-06-23;46;187;948;0;44;0
2016-06-22;45;182;923;0;44;0
2016-06-21;19;169;921;0;17;0
2016-06-20;32;194;930;0;31;0
2016-06-19;23;201;937;0;20;0
2016-06-18;11;208;938;0;10;0
2016-06-17;16;215;959;0;15;0
2016-06-16;42;236;970;0;40;0
2016-06-15;32;224;957;0;30;0
2016-06-14;45;229;960;0;44;0
2016-06-13;40;218;954;0;38;0
2016-06-12;28;219;942;0;26;1
2016-06-11;19;224;950;0;19;0
2016-06-10;36;233;957;0;35;0
2016-06-09;29;235;952;0;28;0
2016-06-08;36;252;955;0;33;0
2016-06-07;34;249;940;0;34;0
2016-06-06;40;257;937;0;39;0
2016-06-05;33;251;918;0;32;0
2016-06-04;29;252;911;0;28;0
2016-06-03;39;246;930;0;38;0
2016-06-02;47;246;915;0;44;0
2016-06-01;31;232;897;0;30;0
2016-05-31;43;226;886;0;43;0
2016-05-30;33;202;871;0;33;0
2016-05-29;33;211;860;0;33;0
2016-05-28;23;204;853;0;21;0
2016-05-27;40;222;862;0;39;0
2016-05-26;30;203;851;0;30;0
2016-05-25;25;204;863;0;24;0
2016-05-24;20;207;870;0;18;0
2016-05-23;44;216;879;0;42;0
2016-05-22;27;206;859;0;27;0
2016-05-21;40;217;853;0;39;0
2016-05-20;21;203;842;0;19;0
2016-05-19;31;219;856;0;31;0
2016-05-18;29;214;855;0;25;0
2016-05-17;27;218;861;0;26;0
2016-05-16;34;222;868;0;34;0
2016-05-15;39;207;871;0;37;0
2016-05-14;26;200;875;0;25;0
2016-05-13;36;195;898;0;35;0
2016-05-12;28;184;897;0;27;0
2016-05-11;30;203;899;0;29;0
2016-05-10;31;197;901;0;31;0
2016-05-09;19;193;899;0;18;0
2016-05-08;31;193;908;0;30;0
2016-05-07;20;191;912;0;18;0
2016-05-06;26;194;935;0;26;0
2016-05-05;47;195;941;0;47;0
2016-05-04;24;179;927;0;24;0
2016-05-03;28;183;940;0;28;0
2016-05-02;19;198;964;0;17;0
2016-05-01;28;213;1008;0;28;0
2016-04-30;22;212;1024;0;21;0
2016-04-29;27;214;1047;0;26;0
2016-04-28;31;209;1052;0;28;0
2016-04-27;29;208;1051;0;29;0
2016-04-26;44;212;1048;0;40;0
2016-04-25;36;200;1035;0;36;0
2016-04-24;28;195;1027;0;28;0
