﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-25;103;743;3003;0;83;17
2018-06-24;124;753;3018;1;93;17
2018-06-23;119;733;3022;1;91;20
2018-06-22;136;713;3039;1;101;18
2018-06-21;120;694;3032;1;87;20
2018-06-20;115;687;3060;1;78;18
2018-06-19;129;714;3096;1;95;11
2018-06-18;121;715;3110;2;85;12
2018-06-17;105;730;3125;3;81;13
2018-06-16;104;741;3138;2;77;15
2018-06-15;114;762;3164;2;82;14
2018-06-14;116;767;3195;1;84;18
2018-06-13;138;766;3205;1;96;19
2018-06-12;136;761;3204;1;94;19
2018-06-11;134;786;3209;1;98;18
2018-06-10;116;798;3210;1;93;17
2018-06-09;124;797;3208;2;95;17
2018-06-08;122;801;3216;2;89;19
2018-06-07;115;816;3240;2;86;22
2018-06-06;124;840;3260;2;87;21
2018-06-05;162;957;4005;1;117;20
2018-06-04;148;964;4013;1;109;20
2018-06-03;118;982;4030;1;89;23
2018-06-02;135;1005;4050;1;91;23
2018-06-01;133;846;3242;1;95;25
2018-05-31;138;845;3249;1;95;29
2018-05-30;137;847;3246;1;107;25
2018-05-29;140;838;3230;2;106;22
2018-05-28;147;846;3197;2;102;20
2018-05-27;134;855;3174;2;96;25
2018-05-26;134;877;3174;2;102;26
2018-05-25;128;876;3176;2;95;30
2018-05-24;141;874;3192;3;99;31
2018-05-23;131;875;3190;2;97;26
2018-05-22;150;891;3200;2;109;22
2018-05-21;149;865;3174;2;106;23
2018-05-20;154;850;3148;2;110;29
2018-05-19;144;837;3113;2;103;25
2018-05-18;122;837;3143;2;86;31
2018-05-17;143;844;3122;2;105;32
2018-05-16;157;836;3077;2;110;32
2018-05-15;124;833;3030;2;96;28
2018-05-14;122;848;3008;2;94;27
2018-05-13;142;856;2972;3;100;32
2018-05-12;146;859;2927;2;101;30
2018-05-11;133;864;2872;2;93;32
2018-05-10;136;850;2822;2;97;36
2018-05-09;151;848;2775;2;108;31
2018-05-08;147;836;2727;2;108;27
2018-05-07;131;821;2681;2;96;23
2018-05-06;148;826;2630;2;104;25
2018-05-05;151;794;2592;2;101;22
2018-05-04;124;771;2541;2;84;24
2018-05-03;141;786;2513;2;96;24
2018-05-02;137;795;2487;2;98;24
2018-05-01;132;815;2451;3;90;25
2018-04-30;143;829;2427;2;96;23
2018-04-29;106;845;2381;2;75;21
2018-04-28;123;854;2373;2;83;18
2018-04-27;152;847;2349;2;107;18
2018-04-26;143;824;2337;2;100;18
2018-04-25;162;867;2316;2;123;17
2018-04-24;155;806;2255;3;98;20
2018-04-23;158;763;2220;2;113;19
2018-04-22;126;718;2159;2;77;17
2018-04-21;123;714;2133;2;92;16
2018-04-20;123;677;2095;2;86;20
2018-04-19;184;647;2064;2;148;17
2018-04-18;105;537;1970;2;72;13
2018-04-17;105;506;1962;2;64;10
2018-04-16;93;488;1964;2;57;11
2018-04-15;112;489;1996;1;76;11
2018-04-14;93;476;1996;1;65;12
2018-04-13;78;457;1982;1;58;12
2018-04-12;65;471;1991;2;49;11
2018-04-11;68;474;2028;2;45;11
2018-04-10;71;491;2040;3;47;9
2018-04-09;81;517;2066;3;59;11
2018-04-08;99;518;2121;3;69;12
2018-04-07;70;510;2202;4;47;13
2018-04-06;90;510;2253;4;66;14
2018-04-05;78;507;2251;4;50;12
2018-04-04;87;515;2253;3;64;14
2018-04-03;94;559;2243;3;68;11
2018-04-02;91;572;2224;3;57;13
2018-04-01;88;576;2215;3;60;12
2018-03-31;70;576;2207;3;45;13
2018-03-30;99;585;2218;3;71;14
2018-03-29;92;562;2197;3;67;11
2018-03-28;138;546;2193;3;95;14
2018-03-27;99;492;2147;3;79;13
2018-03-26;83;468;2137;3;59;12
2018-03-25;87;478;2132;3;68;13
2018-03-24;78;479;2128;3;57;14
2018-03-23;72;513;2116;3;47;14
2018-03-22;78;545;2128;2;56;14
2018-03-21;76;545;2129;2;60;15
2018-03-20;75;557;2131;2;51;17
2018-03-19;88;593;2160;2;60;21
2018-03-18;85;590;2148;2;60;26
2018-03-17;118;611;2142;2;82;28
2018-03-16;109;643;2103;1;78;24
2018-03-15;89;709;2096;1;58;25
2018-03-14;99;747;2097;1;66;20
2018-03-13;116;742;2084;1;79;17
2018-03-12;85;712;2058;1;48;18
2018-03-11;108;717;2075;1;63;20
2018-03-10;155;705;2062;1;112;17
2018-03-09;191;638;2000;2;148;18
2018-03-08;137;542;1919;1;103;21
2018-03-07;100;495;1876;1;69;19
2018-03-06;77;476;1877;1;53;19
2018-03-05;90;486;1876;1;57;19
2018-03-04;93;478;1880;1;54;16
2018-03-03;70;491;1889;1;47;18
2018-03-02;78;499;1887;0;48;19
2018-03-01;86;517;1899;0;56;20
2018-02-28;77;505;1906;0;41;20
2018-02-27;84;520;1932;0;58;15
2018-02-26;77;528;1932;0;49;19
2018-02-25;115;540;1930;0;67;18
2018-02-24;89;549;1914;0;60;16
2018-02-23;102;537;1897;1;61;18
2018-02-22;73;523;1893;1;54;15
2018-02-21;93;510;1891;0;64;14
2018-02-20;91;519;1885;1;52;13
2018-02-19;79;527;1885;1;56;16
2018-02-18;125;525;1884;1;81;16
2018-02-17;85;493;1852;1;55;16
2018-02-16;83;503;1825;1;61;15
2018-02-15;60;495;1802;1;40;16
2018-02-14;104;507;1805;2;72;15
2018-02-13;92;505;1785;2;62;11
2018-02-12;81;500;1753;3;53;14
2018-02-11;76;517;1732;2;49;13
2018-02-10;104;533;1729;2;60;14
2018-02-09;75;538;1716;2;54;13
2018-02-08;87;548;1708;2;55;10
2018-02-07;108;529;1677;2;78;10
2018-02-06;80;514;1633;2;58;8
2018-02-05;100;521;1624;2;75;7
2018-02-04;88;516;1583;2;52;9
2018-02-03;83;514;1561;2;66;10
2018-02-02;92;498;1529;1;60;10
2018-02-01;65;493;1520;1;46;8
2018-01-31;85;484;1509;1;58;9
2018-01-30;90;480;1484;1;66;8
2018-01-29;96;470;1451;1;67;7
2018-01-28;81;464;1414;1;59;9
2018-01-27;74;454;1388;1;52;7
2018-01-26;82;458;1378;1;56;10
2018-01-25;62;453;1365;1;42;9
2018-01-24;87;442;1356;1;62;9
2018-01-23;79;418;1338;1;55;7
2018-01-22;78;399;1325;1;54;5
2018-01-21;72;397;1303;1;53;6
2018-01-20;85;376;1281;1;66;7
2018-01-19;78;344;1239;1;54;10
2018-01-18;41;331;1233;0;29;10
2018-01-17;53;352;1245;0;39;8
2018-01-16;59;357;1245;0;45;11
2018-01-15;64;335;1253;0;50;12
2018-01-14;47;323;1239;0;36;10
2018-01-13;51;337;1233;0;33;9
2018-01-12;57;336;1232;0;43;11
2018-01-11;65;323;1213;0;50;10
2018-01-10;61;312;1223;0;40;12
2018-01-09;34;329;1228;0;23;12
2018-01-08;51;340;1263;0;38;10
2018-01-07;66;338;1274;0;48;8
2018-01-06;45;323;1279;0;31;5
2018-01-05;43;323;1292;0;25;7
2018-01-04;54;330;1308;0;38;6
2018-01-03;83;345;1329;0;50;7
2018-01-02;53;333;1342;0;38;7
2018-01-01;57;327;1350;0;40;7
2017-12-31;51;334;1348;0;36;7
2017-12-30;44;338;1355;0;30;7
2017-12-29;42;343;1365;0;34;9
2017-12-28;75;338;1379;0;48;9
2017-12-27;59;305;1376;0;44;12
2017-12-26;48;310;1365;1;29;8
2017-12-25;64;320;1377;0;41;7
2017-12-24;63;315;1372;1;46;10
2017-12-23;50;326;1374;1;30;8
2017-12-22;43;330;1391;0;33;6
2017-12-21;35;328;1391;0;22;6
2017-12-20;65;339;1421;0;46;9
2017-12-19;54;314;1424;0;38;9
2017-12-18;60;338;1433;1;41;9
2017-12-17;69;347;1431;1;58;8
2017-12-16;51;348;1410;1;41;8
2017-12-15;47;357;1431;1;37;6
2017-12-14;49;375;1449;1;31;7
2017-12-13;33;389;1467;1;24;8
2017-12-12;76;407;1497;1;51;5
2017-12-11;66;413;1486;2;46;5
2017-12-10;72;431;1493;2;55;6
2017-12-09;66;421;1483;3;49;8
2017-12-08;69;409;1480;3;49;8
2017-12-07;71;402;1472;3;47;8
2017-12-06;64;398;1473;3;46;8
2017-12-05;74;397;1503;3;55;6
2017-12-04;80;394;1488;3;62;5
2017-12-03;67;360;1468;3;49;5
2017-12-02;55;352;1486;3;36;5
2017-12-01;62;355;1487;2;47;5
2017-11-30;66;357;1489;1;46;5
2017-11-29;67;360;1500;1;55;8
2017-11-28;63;337;1497;1;49;7
2017-11-27;46;337;1493;1;35;6
2017-11-26;53;354;1484;1;40;6
2017-11-25;49;360;1457;1;35;5
2017-11-24;60;364;1431;1;42;5
2017-11-23;67;356;1443;1;49;4
2017-11-22;49;369;1473;1;38;4
2017-11-21;63;387;1518;1;41;5
2017-11-20;70;390;1549;1;53;6
2017-11-19;61;385;1574;1;48;6
2017-11-18;54;379;1580;2;40;4
2017-11-17;42;391;1642;1;36;3
2017-11-16;79;402;1660;1;72;4
2017-11-15;63;381;1669;1;55;4
2017-11-14;57;369;1698;1;43;5
2017-11-13;60;374;1733;1;47;7
2017-11-12;53;405;1741;1;41;7
2017-11-11;65;408;1761;1;55;5
2017-11-10;63;396;1781;2;51;5
2017-11-09;61;411;1784;2;47;5
2017-11-08;54;401;1825;2;42;5
2017-11-07;61;410;1880;2;48;6
2017-11-06;93;420;1905;2;68;7
2017-11-05;57;399;1918;2;43;5
2017-11-04;54;401;1956;1;42;5
2017-11-03;82;383;1966;1;67;6
2017-11-02;56;325;1962;1;40;6
2017-11-01;66;291;1970;1;53;6
2017-10-31;71;289;1948;0;62;6
2017-10-30;68;314;1926;0;56;8
2017-10-29;54;338;1917;0;48;4
2017-10-28;34;364;1919;1;30;5
2017-10-27;18;419;1917;1;14;5
2017-10-26;14;463;1948;1;9;6
2017-10-25;57;562;1977;0;42;6
2017-10-24;95;574;1982;0;63;5
2017-10-23;107;591;1966;0;86;5
2017-10-22;87;589;1952;1;61;6
2017-10-21;109;607;1973;1;75;5
2017-10-20;78;583;1933;0;60;4
2017-10-19;135;583;1913;0;102;4
2017-10-18;74;547;1866;1;58;4
2017-10-17;104;545;1888;1;79;4
2017-10-16;105;554;1851;1;89;4
2017-10-15;98;561;1819;1;71;5
2017-10-14;70;564;1787;1;59;4
2017-10-13;83;588;1766;1;63;4
2017-10-12;95;612;1732;1;76;5
2017-10-11;71;586;1715;1;56;5
2017-10-10;108;594;1720;1;86;4
2017-10-09;118;558;1701;1;98;6
2017-10-08;94;489;1693;1;70;7
2017-10-07;107;457;1691;1;92;7
2017-10-06;108;412;1646;2;88;5
2017-10-05;63;374;1611;2;54;4
2017-10-04;79;346;1614;2;61;4
2017-10-03;63;329;1611;1;53;4
2017-10-02;42;315;1602;1;33;5
2017-10-01;52;334;1629;1;45;7
2017-09-30;59;336;1644;1;51;9
2017-09-29;62;357;1650;0;47;7
2017-09-28;35;390;1645;0;28;5
2017-09-27;54;398;1642;0;46;5
2017-09-26;46;394;1651;0;33;7
2017-09-25;59;415;1662;0;49;7
2017-09-24;53;447;1657;0;39;9
2017-09-23;84;451;1657;0;73;11
2017-09-22;100;433;1649;1;81;11
2017-09-21;45;387;1626;1;39;8
2017-09-20;53;388;1669;1;33;8
2017-09-19;69;381;1718;1;54;7
2017-09-18;97;387;1735;1;71;8
2017-09-17;60;376;1717;1;45;6
2017-09-16;68;399;1740;1;52;7
2017-09-15;48;438;1747;1;38;7
2017-09-14;54;470;1786;1;36;7
2017-09-13;42;481;1846;1;31;6
2017-09-12;79;504;1863;1;62;5
2017-09-11;81;501;1861;2;55;4
2017-09-10;81;505;1875;2;59;4
2017-09-09;121;489;1899;2;93;7
2017-09-08;92;454;1865;1;72;7
2017-09-07;70;441;1892;1;46;7
2017-09-06;74;448;1898;1;59;5
2017-09-05;76;430;1906;1;57;5
2017-09-04;73;399;1951;1;57;4
2017-09-03;58;394;1977;1;40;3
2017-09-02;80;400;1991;1;63;3
2017-09-01;79;385;2018;2;63;3
2017-08-31;74;361;2034;2;59;3
2017-08-30;63;367;2056;2;53;3
2017-08-29;35;373;2109;2;24;3
2017-08-28;70;432;2152;2;57;3
2017-08-27;59;459;2145;2;46;3
2017-08-26;61;483;2160;1;47;3
2017-08-25;49;488;2177;1;36;3
2017-08-24;78;524;2198;1;56;5
2017-08-23;75;528;2190;1;53;5
2017-08-22;106;551;2202;1;89;4
2017-08-21;101;562;2164;1;88;3
2017-08-20;87;522;2121;1;73;3
2017-08-19;69;509;2101;2;57;3
2017-08-18;85;522;2158;1;68;3
2017-08-17;70;536;2149;1;63;2
2017-08-16;89;532;2155;1;76;2
2017-08-15;114;556;2177;1;96;3
2017-08-14;62;513;2200;1;56;3
2017-08-13;74;524;2219;1;58;3
2017-08-12;83;571;2236;1;65;3
2017-08-11;99;586;2244;2;83;3
2017-08-10;74;559;2221;2;61;2
2017-08-09;120;589;2249;2;106;2
2017-08-08;61;561;2213;2;53;3
2017-08-07;81;589;2215;2;68;3
2017-08-06;115;627;2217;2;98;3
2017-08-05;98;595;2165;2;84;3
2017-08-04;66;561;2179;1;56;3
2017-08-03;103;566;2182;0;87;2
2017-08-02;92;542;2159;0;78;2
2017-08-01;96;520;2164;0;77;3
2017-07-31;130;491;2143;0;116;3
2017-07-30;81;439;2097;0;71;3
2017-07-29;58;420;2082;0;50;3
2017-07-28;72;414;2087;0;63;3
2017-07-27;72;403;2076;0;62;2
2017-07-26;66;454;2097;0;59;2
2017-07-25;55;456;2099;0;48;2
2017-07-24;73;477;2119;0;64;2
2017-07-23;56;513;2118;0;48;3
2017-07-22;55;584;2151;0;40;3
2017-07-21;63;619;2167;0;57;2
2017-07-20;123;637;2191;0;107;2
2017-07-19;74;604;2190;1;64;3
2017-07-18;82;601;2179;1;72;4
2017-07-17;111;621;2183;1;93;4
2017-07-16;131;598;2141;1;118;4
2017-07-15;89;535;2101;1;71;4
2017-07-14;86;533;2100;1;71;4
2017-07-13;88;508;2098;1;74;4
2017-07-12;79;532;2085;1;70;3
2017-07-11;110;522;2086;0;92;4
2017-07-10;83;492;2032;0;73;3
2017-07-09;65;501;2044;0;51;4
2017-07-08;77;506;2091;0;66;4
2017-07-07;59;510;2080;0;50;5
2017-07-06;110;515;2123;0;98;4
2017-07-05;68;472;2108;0;59;4
2017-07-04;78;464;2107;0;66;3
2017-07-03;96;480;2100;0;86;2
2017-07-02;66;455;2055;0;61;3
2017-07-01;78;463;2065;0;69;3
2017-06-30;60;456;2072;1;49;3
2017-06-29;65;488;2074;2;53;4
2017-06-28;59;491;2087;2;48;5
2017-06-27;101;525;2097;1;88;5
2017-06-26;71;542;2061;1;53;3
2017-06-25;86;543;2076;1;73;3
2017-06-24;72;545;2057;1;59;2
2017-06-23;95;538;2085;1;84;2
2017-06-22;69;530;2083;1;56;4
2017-06-21;92;545;2103;1;86;4
2017-06-20;117;530;2086;2;107;4
2017-06-19;65;484;2050;2;57;3
2017-06-18;82;498;2030;2;69;3
2017-06-17;61;467;2039;2;49;3
2017-06-16;92;503;2050;2;81;2
2017-06-15;87;523;2013;2;74;4
2017-06-14;79;504;1986;2;69;4
2017-06-13;73;528;1962;2;64;4
2017-06-12;77;547;1936;1;68;4
2017-06-11;47;537;1906;1;40;3
2017-06-10;95;556;1920;0;82;3
2017-06-09;116;514;1919;0;105;3
2017-06-08;63;480;1904;0;51;3
2017-06-07;102;504;1953;0;91;3
2017-06-06;95;464;1938;0;82;2
2017-06-05;66;448;1910;0;59;2
2017-06-04;69;447;1933;0;62;2
2017-06-03;52;437;1963;1;40;2
2017-06-02;85;464;1984;2;71;3
2017-06-01;88;448;1978;2;74;3
2017-05-31;61;460;1985;2;46;2
2017-05-30;78;493;2023;2;67;2
2017-05-29;71;504;2011;2;59;2
2017-05-28;58;513;2044;2;50;2
2017-05-27;78;533;2051;2;67;2
2017-05-26;63;502;2068;2;58;3
2017-05-25;94;525;2096;2;80;3
2017-05-24;95;503;2081;2;81;1
2017-05-23;88;467;2092;2;78;2
2017-05-22;78;436;2079;1;67;2
2017-05-21;85;416;2108;1;75;3
2017-05-20;44;379;2126;1;37;3
2017-05-19;95;381;2184;1;82;3
2017-05-18;72;353;2160;1;63;4
2017-05-17;56;370;2196;2;47;3
2017-05-16;54;413;2205;2;39;3
2017-05-15;60;473;2269;2;41;3
2017-05-14;47;505;2307;2;36;3
2017-05-13;53;523;2354;2;42;4
2017-05-12;66;564;2378;2;47;4
2017-05-11;93;608;2425;2;78;4
2017-05-10;103;591;2405;1;84;3
2017-05-09;117;572;2403;1;93;3
2017-05-08;87;558;2387;0;69;3
2017-05-07;70;570;2376;0;55;3
2017-05-06;104;570;2400;0;86;3
2017-05-05;112;576;2401;0;91;3
2017-05-04;78;543;2388;0;61;3
2017-05-03;82;560;2403;0;75;3
2017-05-02;92;571;2393;0;85;2
2017-05-01;97;552;2381;0;85;2
2017-04-30;66;563;2347;0;55;2
2017-04-29;104;573;2353;0;93;2
2017-04-28;64;578;2357;1;58;2
2017-04-27;95;615;2413;1;84;2
2017-04-26;96;626;2384;1;85;2
2017-04-25;75;599;2377;1;67;2
2017-04-24;106;632;2409;2;92;2
2017-04-23;73;593;2404;2;64;2
2017-04-22;107;633;2438;1;100;2
2017-04-21;105;615;2445;0;93;2
2017-04-20;111;603;2444;0;94;2
2017-04-19;67;577;2437;0;61;3
2017-04-18;113;610;2447;0;103;3
2017-04-17;65;565;2434;0;55;3
2017-04-16;109;592;2448;0;98;3
2017-04-15;94;571;2446;0;88;3
2017-04-14;91;541;2484;0;81;3
2017-04-13;77;538;2511;0;68;3
2017-04-12;107;557;2527;1;104;3
2017-04-11;64;533;2543;1;57;3
2017-04-10;88;551;2559;1;78;2
2017-04-09;81;538;2558;1;75;2
2017-04-08;66;536;2573;1;60;2
2017-04-07;85;528;2581;1;75;2
2017-04-06;98;513;2577;2;90;2
2017-04-05;90;521;2605;2;84;3
2017-04-04;83;553;2609;2;74;3
2017-04-03;74;534;2604;2;69;3
2017-04-02;78;544;2599;2;71;3
2017-04-01;58;571;2623;2;53;3
2017-03-31;65;606;2679;2;55;3
2017-03-30;105;650;2684;2;92;3
2017-03-29;124;665;2670;2;118;3
2017-03-28;68;639;2639;2;60;4
2017-03-27;87;666;2677;2;70;4
2017-03-26;107;666;2693;2;92;4
2017-03-25;98;665;2702;2;85;4
2017-03-24;112;648;2688;2;104;4
2017-03-23;121;639;2663;2;110;4
2017-03-22;98;654;2628;2;85;5
2017-03-21;100;676;2616;2;87;5
2017-03-20;81;672;2605;2;72;5
2017-03-19;101;720;2591;3;88;6
2017-03-18;81;702;2563;3;71;4
2017-03-17;108;707;2567;3;95;4
2017-03-16;136;701;2549;3;121;4
2017-03-15;120;648;2489;2;109;5
2017-03-14;93;611;2435;2;82;5
2017-03-13;134;651;2414;2;119;5
2017-03-12;85;620;2367;2;71;4
2017-03-11;88;616;2361;2;77;3
2017-03-10;103;604;2351;2;90;3
2017-03-09;80;609;2328;2;65;3
2017-03-08;84;652;2270;3;72;3
2017-03-07;141;639;2220;3;122;3
2017-03-06;107;594;2104;3;88;4
2017-03-05;81;590;2034;4;70;4
2017-03-04;74;618;1979;3;65;4
2017-03-03;108;641;1934;2;90;3
2017-03-02;120;651;1860;1;111;3
2017-03-01;69;614;1765;1;58;3
2017-02-28;90;636;1721;1;83;3
2017-02-27;98;629;1663;1;87;3
2017-02-26;107;617;1594;2;90;3
2017-02-25;98;602;1523;3;85;3
2017-02-24;114;578;1473;1;99;3
2017-02-23;89;539;1399;1;72;3
2017-02-22;97;540;1352;1;82;1
2017-02-21;91;535;1291;0;76;2
2017-02-20;88;520;1245;0;70;1
2017-02-19;90;504;1189;0;76;1
2017-02-18;74;491;1129;0;67;1
2017-02-17;77;497;1086;1;65;1
2017-02-16;86;497;1042;0;77;1
2017-02-15;88;485;996;1;72;0
2017-02-14;79;480;945;2;65;0
2017-02-13;69;423;898;2;59;0
2017-02-12;75;387;848;1;63;0
2017-02-11;82;330;819;0;75;0
2017-02-10;76;272;763;1;65;0
2017-02-09;75;222;714;1;70;0
2017-02-08;80;173;660;1;75;0
2017-02-07;12;114;592;0;8;1
2017-02-06;26;121;598;0;20;1
2017-02-05;9;114;593;0;7;1
2017-02-04;21;132;594;0;19;1
2017-02-03;18;131;585;0;13;1
2017-02-02;26;136;589;0;23;1
2017-02-01;20;150;576;1;14;1
2017-01-31;20;164;572;1;16;3
2017-01-30;18;173;563;1;14;3
2017-01-29;29;181;552;1;25;3
2017-01-28;22;186;540;1;17;3
2017-01-27;23;181;547;1;17;1
2017-01-26;43;180;554;1;37;1
2017-01-25;33;165;524;2;29;2
2017-01-24;30;157;509;2;25;2
2017-01-23;24;162;490;2;20;2
2017-01-22;32;164;482;2;30;2
2017-01-21;16;153;466;2;13;2
2017-01-20;20;149;469;1;14;1
2017-01-19;29;170;465;1;25;1
2017-01-18;25;164;457;2;22;2
2017-01-17;35;158;458;2;29;2
2017-01-16;28;145;445;2;23;2
2017-01-15;23;128;435;2;17;2
2017-01-14;12;125;427;1;9;2
2017-01-13;41;131;432;1;32;1
2017-01-12;26;105;415;1;18;1
2017-01-11;23;97;442;1;20;2
2017-01-10;19;94;431;1;16;2
2017-01-09;13;88;431;1;8;2
2017-01-08;15;90;445;1;13;2
2017-01-07;18;84;443;1;16;2
2017-01-06;11;70;448;1;9;1
2017-01-05;13;74;455;1;11;1
2017-01-04;20;88;458;0;18;2
2017-01-03;12;95;457;0;11;2
2017-01-02;11;92;458;0;8;2
2017-01-01;9;98;457;0;8;2
2016-12-31;5;97;459;0;3;2
2016-12-30;15;106;495;0;11;2
2016-12-29;27;109;502;0;24;2
2016-12-28;27;99;490;1;25;2
2016-12-27;9;86;477;1;8;2
2016-12-26;16;95;496;1;13;2
2016-12-25;9;105;493;1;5;2
2016-12-24;16;117;501;1;13;2
2016-12-23;16;117;506;1;15;3
2016-12-22;18;112;509;1;13;3
2016-12-21;17;112;515;1;12;3
2016-12-20;21;114;528;1;18;2
2016-12-19;27;141;519;1;20;2
2016-12-18;20;130;510;1;17;2
2016-12-17;16;129;511;2;11;2
2016-12-16;14;138;508;2;10;2
2016-12-15;16;137;511;2;14;2
2016-12-14;18;145;515;1;15;2
2016-12-13;48;147;516;1;45;2
2016-12-12;12;116;484;1;9;2
2016-12-11;20;124;482;0;14;2
2016-12-10;25;122;478;0;23;2
2016-12-09;13;106;470;0;10;2
2016-12-08;24;105;475;0;23;2
2016-12-07;20;121;469;1;16;2
2016-12-06;17;122;469;1;14;3
2016-12-05;19;122;460;1;16;3
2016-12-04;14;120;453;1;11;2
2016-12-03;9;136;451;1;6;2
2016-12-02;13;141;456;1;8;2
2016-12-01;45;146;460;1;42;2
2016-11-30;21;122;426;0;17;2
2016-11-29;17;123;420;0;12;2
2016-11-28;20;129;413;0;15;3
2016-11-27;31;139;406;0;29;3
2016-11-26;13;118;389;0;11;3
2016-11-25;16;118;395;0;14;3
2016-11-24;20;123;404;0;17;3
2016-11-23;21;114;401;1;16;3
2016-11-22;22;111;400;1;18;3
2016-11-21;29;111;391;1;27;3
2016-11-20;10;100;374;1;6;3
2016-11-19;15;107;412;1;13;3
2016-11-18;22;101;416;0;18;3
2016-11-17;12;90;420;0;7;3
2016-11-16;18;98;425;0;12;2
2016-11-15;24;102;425;0;18;2
2016-11-14;19;101;426;0;15;2
2016-11-13;15;102;418;0;13;2
2016-11-12;9;96;415;0;7;2
2016-11-11;13;98;430;1;11;2
2016-11-10;19;96;431;1;16;2
2016-11-09;18;91;428;1;17;2
2016-11-08;20;86;417;1;16;2
2016-11-07;21;77;415;1;16;2
2016-11-06;10;71;416;1;8;2
2016-11-05;10;69;416;1;9;2
2016-11-04;11;68;425;1;8;2
2016-11-03;12;74;434;1;10;2
2016-11-02;15;80;433;1;12;2
2016-11-01;11;91;442;1;8;2
2016-10-31;14;97;450;1;11;2
2016-10-30;8;101;448;1;6;2
2016-10-29;10;104;455;1;8;2
2016-10-28;15;106;467;1;14;2
2016-10-27;20;137;463;1;18;2
2016-10-26;25;136;457;1;22;2
2016-10-25;17;136;451;1;14;3
2016-10-24;17;134;440;1;13;3
2016-10-23;11;132;441;1;8;3
2016-10-22;13;143;444;1;11;3
2016-10-21;48;139;450;1;45;2
2016-10-20;21;103;440;1;18;2
2016-10-19;25;107;444;1;21;1
2016-10-18;15;98;430;1;12;1
2016-10-17;15;100;424;1;10;1
2016-10-16;20;94;422;1;17;1
2016-10-15;9;90;422;2;7;1
2016-10-14;13;100;425;1;8;1
2016-10-13;27;101;423;1;22;1
2016-10-12;16;96;416;1;12;1
2016-10-11;19;101;422;1;15;1
2016-10-10;10;95;422;1;6;1
2016-10-09;17;109;418;1;14;1
2016-10-08;18;111;409;1;17;1
2016-10-07;13;105;404;1;8;1
2016-10-06;22;110;410;0;17;1
2016-10-05;20;113;406;0;16;1
2016-10-04;14;107;420;0;11;1
2016-10-03;25;110;420;0;18;1
2016-10-02;19;107;410;0;16;1
2016-10-01;15;95;405;0;11;1
2016-09-30;16;97;411;1;13;1
2016-09-29;25;95;410;2;21;1
2016-09-28;12;90;425;2;10;1
2016-09-27;16;116;449;2;13;1
2016-09-26;18;125;445;2;16;1
2016-09-25;6;116;439;1;4;1
2016-09-24;16;118;441;0;14;2
2016-09-23;14;112;449;0;10;3
2016-09-22;22;118;461;0;15;2
2016-09-21;39;110;462;0;36;2
2016-09-20;25;81;436;0;22;2
2016-09-19;10;76;431;0;8;2
2016-09-18;8;86;431;0;5;2
2016-09-17;9;96;449;1;7;3
2016-09-16;21;91;455;1;16;3
2016-09-15;14;79;453;1;11;2
2016-09-14;10;80;473;1;8;2
2016-09-13;18;87;503;1;16;2
2016-09-12;20;84;515;1;18;2
2016-09-11;16;95;507;1;15;3
2016-09-10;4;92;506;1;2;4
2016-09-09;7;98;512;1;5;4
2016-09-08;15;104;532;1;13;4
2016-09-07;16;109;539;1;14;4
2016-09-06;15;107;533;1;12;3
2016-09-05;33;131;572;1;28;3
2016-09-04;14;137;561;1;11;3
2016-09-03;11;135;564;1;9;3
2016-09-02;14;137;586;1;12;3
2016-09-01;19;133;586;1;17;3
2016-08-31;13;137;585;1;10;2
2016-08-30;40;150;592;1;38;2
2016-08-29;36;128;568;1;34;2
2016-08-28;11;104;538;0;9;3
2016-08-27;12;112;550;0;11;3
2016-08-26;11;109;569;0;6;3
2016-08-25;24;124;586;0;22;3
2016-08-24;26;115;570;0;23;2
2016-08-23;18;105;552;0;14;2
2016-08-22;12;122;543;0;10;2
2016-08-21;19;150;544;1;17;3
2016-08-20;10;161;533;1;7;3
2016-08-19;28;164;537;1;23;3
2016-08-18;18;156;523;1;14;3
2016-08-17;17;151;518;1;15;2
2016-08-16;34;161;509;1;31;2
2016-08-15;43;150;488;1;33;2
2016-08-14;32;123;457;1;30;2
2016-08-13;12;143;438;1;10;2
2016-08-12;18;151;431;1;13;2
2016-08-11;13;151;434;2;8;2
2016-08-10;28;173;469;1;24;1
2016-08-09;23;161;457;1;20;1
2016-08-08;11;157;445;1;7;0
2016-08-07;55;168;449;1;52;1
2016-08-06;22;130;414;1;18;1
2016-08-05;21;116;401;1;17;1
2016-08-04;32;121;391;1;29;1
2016-08-03;15;134;392;1;13;1
2016-08-02;19;146;380;1;15;1
2016-08-01;21;123;352;1;18;1
2016-07-31;15;110;334;1;14;1
2016-07-30;6;101;325;1;4;1
2016-07-29;25;108;328;1;21;1
2016-07-28;34;92;311;1;30;1
2016-07-27;26;73;288;1;23;1
2016-07-26;11;60;266;1;6;2
2016-07-25;10;64;261;1;7;3
2016-07-24;7;63;256;0;4;2
2016-07-23;12;68;263;0;11;2
2016-07-22;9;60;261;0;7;2
2016-07-21;12;64;255;0;11;3
2016-07-20;12;56;244;0;9;3
2016-07-19;12;63;241;1;8;4
2016-07-18;9;97;252;1;5;4
