﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;5;56;222;0;5;0
2018-04-16;16;63;224;0;14;0
2018-04-15;11;57;219;0;9;0
2018-04-14;8;50;216;0;6;0
2018-04-13;4;63;259;0;4;0
2018-04-12;6;58;225;0;3;0
2018-04-11;6;69;271;0;4;0
2018-04-10;12;59;235;0;11;0
2018-04-09;11;54;230;0;8;0
2018-04-08;6;61;273;0;5;0
2018-04-07;10;56;228;0;9;0
2018-04-06;11;50;230;0;8;0
2018-04-05;6;51;227;0;4;0
2018-04-04;8;60;275;0;7;0
2018-04-03;6;50;231;0;6;0
2018-04-02;7;69;283;0;6;0
2018-04-01;10;57;237;0;9;0
2018-03-31;3;58;235;0;2;0
2018-03-30;12;62;246;0;12;1
2018-03-29;6;59;249;0;5;1
2018-03-28;7;62;250;0;3;1
2018-03-27;16;64;257;0;14;1
2018-03-26;5;61;305;0;4;0
2018-03-25;11;52;256;0;9;0
2018-03-24;7;49;248;0;7;0
2018-03-23;10;61;297;0;6;1
2018-03-22;9;49;247;0;7;0
2018-03-21;9;48;244;0;5;0
2018-03-20;4;55;244;0;4;0
2018-03-19;5;70;310;0;5;0
2018-03-18;9;66;264;0;7;0
2018-03-17;11;64;286;0;9;0
2018-03-16;6;63;277;0;6;1
2018-03-15;7;62;272;0;7;0
2018-03-14;14;66;272;0;11;0
2018-03-13;9;58;262;0;8;0
2018-03-12;12;59;255;0;10;0
2018-03-11;7;57;254;0;6;0
2018-03-10;9;64;258;0;7;0
2018-03-09;5;63;262;0;2;0
2018-03-08;11;69;274;0;8;0
2018-03-07;6;73;280;0;4;0
2018-03-06;10;86;288;0;8;0
2018-03-05;12;83;286;0;9;0
2018-03-04;14;83;284;0;13;0
2018-03-03;9;82;284;0;6;0
2018-03-02;11;80;287;0;11;0
2018-03-01;14;70;282;0;12;0
2018-02-28;17;74;308;0;14;0
2018-02-27;8;53;279;0;6;0
2018-02-26;11;55;282;0;10;0
2018-02-25;15;50;277;0;14;0
2018-02-24;6;60;274;0;6;0
2018-02-23;2;62;278;0;2;0
2018-02-22;5;91;286;0;4;0
2018-02-21;9;91;303;0;8;0
2018-02-20;8;80;299;0;7;0
2018-02-19;6;80;302;0;6;2
2018-02-18;25;78;311;0;22;2
2018-02-17;8;56;300;0;7;1
2018-02-16;32;54;295;0;26;1
2018-02-15;2;37;276;0;2;0
2018-02-14;1;50;287;0;1;1
2018-02-13;7;66;293;0;6;1
2018-02-12;2;76;291;0;1;1
2018-02-11;2;83;287;0;1;1
2018-02-10;9;90;296;0;7;0
2018-02-09;15;90;300;0;12;0
2018-02-08;12;86;289;0;12;0
2018-02-07;17;87;294;0;15;0
2018-02-06;15;74;281;0;14;0
2018-02-05;14;79;278;0;14;0
2018-02-04;7;71;273;0;6;1
2018-02-03;9;74;276;0;9;0
2018-02-02;13;72;274;0;11;0
2018-02-01;11;71;267;0;9;0
2018-01-31;6;74;266;0;5;0
2018-01-30;18;80;263;0;16;0
2018-01-29;11;74;251;0;10;0
2018-01-28;10;79;244;0;10;0
2018-01-27;7;79;244;0;5;0
2018-01-26;13;79;256;0;13;0
2018-01-25;12;76;262;0;11;0
2018-01-24;11;78;271;0;10;0
2018-01-23;11;75;283;0;8;0
2018-01-22;16;70;282;0;15;0
2018-01-21;10;62;277;0;10;0
2018-01-20;6;56;287;0;5;0
2018-01-19;12;57;311;0;12;0
2018-01-18;13;49;329;0;9;0
2018-01-17;7;50;339;0;7;0
2018-01-16;6;50;348;0;6;0
2018-01-15;8;55;343;0;7;0
2018-01-14;4;56;340;0;3;0
2018-01-13;8;59;342;0;8;0
2018-01-12;4;65;340;0;4;0
2018-01-11;12;67;357;0;11;0
2018-01-10;7;64;356;0;7;0
2018-01-09;12;66;360;0;12;0
2018-01-08;10;60;363;0;9;0
2018-01-07;7;52;361;0;7;0
2018-01-06;14;49;367;0;12;0
2018-01-05;6;38;367;0;6;0
2018-01-04;8;42;377;0;8;0
2018-01-03;9;51;382;0;9;0
2018-01-02;6;63;382;0;6;0
2018-01-01;2;76;384;0;2;0
2017-12-31;4;97;392;0;4;0
2017-12-30;3;100;397;0;3;0
2017-12-29;10;107;398;0;10;0
2017-12-28;17;117;396;0;17;0
2017-12-27;21;129;387;0;21;0
2017-12-26;18;137;369;0;18;0
2017-12-25;23;138;360;0;21;0
2017-12-24;7;133;340;0;7;0
2017-12-23;11;130;345;0;10;0
2017-12-22;20;122;342;0;20;0
2017-12-21;29;107;331;0;28;0
2017-12-20;32;85;311;0;25;0
2017-12-19;22;77;287;0;22;0
2017-12-18;16;65;270;0;15;0
2017-12-17;4;63;264;0;4;0
2017-12-16;2;74;269;0;2;0
2017-12-15;5;79;275;0;4;0
2017-12-14;7;87;280;0;7;0
2017-12-13;22;93;281;0;22;0
2017-12-12;10;88;268;0;9;0
2017-12-11;13;92;260;0;12;0
2017-12-10;17;89;255;0;16;0
2017-12-09;7;81;240;0;7;0
2017-12-08;13;85;236;0;12;0
2017-12-07;13;82;231;0;13;0
2017-12-06;18;74;229;0;18;0
2017-12-05;13;64;215;0;13;0
2017-12-04;9;59;205;0;8;0
2017-12-03;10;56;199;0;10;0
2017-12-02;11;54;191;0;11;0
2017-12-01;9;44;186;0;9;0
2017-11-30;5;47;178;0;5;0
2017-11-29;8;49;176;0;7;0
2017-11-28;8;51;171;0;8;0
2017-11-27;5;51;169;0;5;0
2017-11-26;9;50;168;0;9;0
2017-11-25;1;44;166;0;0;0
2017-11-24;12;53;173;0;12;0
2017-11-23;7;50;169;0;7;0
2017-11-22;8;49;161;0;8;0
2017-11-21;7;50;154;0;7;0
2017-11-20;5;51;154;0;5;0
2017-11-19;3;55;149;0;3;0
2017-11-18;9;53;150;0;9;0
2017-11-17;9;51;145;0;9;0
2017-11-16;8;43;141;0;8;0
2017-11-15;9;38;136;0;8;0
2017-11-14;8;36;135;0;7;0
2017-11-13;8;38;132;0;8;0
2017-11-12;1;34;126;0;1;0
2017-11-11;7;36;125;0;7;0
2017-11-10;1;31;118;0;1;0
2017-11-09;3;32;120;0;3;0
2017-11-08;7;35;120;0;6;0
2017-11-07;11;30;118;0;10;0
2017-11-06;4;22;109;0;4;0
2017-11-05;3;20;106;0;3;0
2017-11-04;2;23;111;0;2;0
2017-11-03;2;25;115;0;1;0
2017-11-02;7;31;114;0;6;0
2017-11-01;3;32;111;0;3;0
2017-10-31;3;39;109;0;3;0
2017-10-30;2;38;108;0;2;0
2017-10-29;6;37;106;0;6;0
2017-10-28;4;37;102;0;4;0
2017-10-27;7;33;101;0;7;0
2017-10-26;7;31;94;0;7;0
2017-10-25;10;28;88;0;10;0
2017-10-24;2;23;83;0;2;0
2017-10-23;1;24;84;0;1;0
2017-10-22;6;30;86;0;6;0
2017-10-21;0;29;83;0;0;0
2017-10-20;5;31;85;0;5;0
2017-10-19;4;26;81;0;4;0
2017-10-18;5;22;77;0;5;0
2017-10-17;3;20;73;0;3;0
2017-10-16;7;20;73;0;7;0
2017-10-15;5;17;67;0;5;0
2017-10-14;2;13;62;0;2;0
2017-10-13;0;12;59;0;0;0
2017-10-12;0;20;60;0;0;0
2017-10-11;3;26;65;0;3;0
2017-10-10;3;23;68;0;3;0
2017-10-09;4;23;66;0;4;0
2017-10-08;1;20;62;0;1;0
2017-10-07;1;21;62;0;1;0
2017-10-06;8;20;62;0;8;0
2017-10-05;6;14;56;0;6;0
2017-10-04;0;11;47;0;0;0
2017-10-03;3;11;51;0;3;0
2017-10-02;1;9;49;0;0;0
2017-10-01;2;13;49;0;2;0
2017-09-30;0;14;50;0;0;0
2017-09-29;2;17;59;0;2;0
2017-09-28;3;20;60;0;3;0
2017-09-27;0;17;53;0;0;0
2017-09-26;1;19;60;0;1;0
2017-09-25;5;18;59;0;5;0
2017-09-24;3;14;57;0;3;0
2017-09-23;2;13;50;0;2;0
2017-09-22;5;12;52;0;3;0
2017-09-21;1;9;51;0;1;0
2017-09-20;1;9;51;0;1;0
2017-09-19;0;8;50;0;0;0
2017-09-18;1;12;58;0;1;0
2017-09-17;4;17;59;0;3;0
2017-09-16;1;14;54;0;1;0
2017-09-15;1;13;56;0;1;0
2017-09-14;1;13;57;0;1;0
2017-09-13;1;13;57;0;1;0
2017-09-12;3;14;56;0;3;0
2017-09-11;6;11;53;0;6;0
2017-09-10;1;6;48;0;1;0
2017-09-09;0;5;45;0;0;0
2017-09-08;1;6;51;0;1;0
2017-09-07;0;10;53;0;0;0
2017-09-06;2;16;56;0;2;0
2017-09-05;0;16;54;0;0;0
2017-09-04;1;17;57;0;1;0
2017-09-03;1;19;56;0;1;0
2017-09-02;0;17;53;0;0;0
2017-09-01;6;21;61;0;5;0
2017-08-31;6;15;57;0;6;0
2017-08-30;2;9;48;0;2;0
2017-08-29;0;9;47;0;0;0
2017-08-28;3;10;56;0;3;0
2017-08-27;0;10;53;0;0;0
2017-08-26;3;15;57;0;3;0
2017-08-25;0;14;50;0;0;0
2017-08-24;1;16;55;0;1;0
2017-08-23;2;15;56;0;2;0
2017-08-22;1;15;57;0;1;0
2017-08-21;3;15;57;0;3;0
2017-08-20;5;12;57;0;5;0
2017-08-19;2;7;56;0;2;0
2017-08-18;1;5;54;0;1;0
2017-08-17;0;5;56;0;0;0
2017-08-16;2;8;64;0;2;0
2017-08-15;1;13;67;0;1;0
2017-08-14;0;13;67;0;0;0
2017-08-13;0;15;74;0;0;0
2017-08-12;1;16;85;0;1;0
2017-08-11;1;15;91;0;0;0
2017-08-10;3;16;97;0;3;0
2017-08-09;7;18;96;0;7;0
2017-08-08;1;12;90;0;1;0
2017-08-07;3;10;86;0;3;0
2017-08-06;0;8;84;0;0;0
2017-08-05;0;15;86;0;0;0
2017-08-04;1;17;92;0;1;0
2017-08-03;5;18;98;0;3;0
2017-08-02;1;14;99;0;1;0
2017-08-01;0;11;100;0;0;0
2017-07-31;1;16;113;0;1;0
2017-07-30;8;18;122;0;8;0
2017-07-29;2;11;121;0;2;0
2017-07-28;0;9;119;0;0;0
2017-07-27;0;13;128;0;0;0
2017-07-26;0;18;130;0;0;0
2017-07-25;2;21;134;0;2;0
2017-07-24;3;23;139;0;3;0
2017-07-23;1;25;140;0;1;0
2017-07-22;3;29;147;0;3;0
2017-07-21;4;33;150;0;3;0
2017-07-20;5;36;151;0;5;0
2017-07-19;3;38;153;0;2;0
2017-07-18;4;41;157;0;4;0
2017-07-17;5;39;160;0;5;0
2017-07-16;5;35;162;0;5;0
2017-07-15;7;32;161;0;7;0
2017-07-14;7;26;156;0;6;0
2017-07-13;7;21;154;0;7;0
2017-07-12;6;16;149;0;6;0
2017-07-11;2;18;144;0;2;0
2017-07-10;0;18;140;0;0;0
2017-07-09;2;27;145;0;2;0
2017-07-08;1;33;143;0;1;0
2017-07-07;2;42;144;0;2;0
2017-07-06;2;47;145;0;2;0
2017-07-05;7;49;142;0;5;0
2017-07-04;6;55;144;0;4;0
2017-07-03;9;53;143;0;7;0
2017-07-02;9;47;139;0;6;0
2017-07-01;11;48;139;0;9;0
2017-06-30;9;42;133;0;7;0
2017-06-29;7;42;126;0;7;0
2017-06-28;12;43;125;0;12;0
2017-06-27;2;35;116;0;2;0
2017-06-26;1;40;117;0;1;0
2017-06-25;8;45;121;0;8;0
2017-06-24;3;43;114;0;3;0
2017-06-23;9;47;115;0;9;0
2017-06-22;7;42;110;0;6;0
2017-06-21;4;37;105;0;3;0
2017-06-20;7;37;107;0;7;0
2017-06-19;6;32;106;0;6;0
2017-06-18;7;27;102;0;7;0
2017-06-17;7;22;101;0;7;0
2017-06-16;4;17;99;0;4;0
2017-06-15;2;13;100;0;2;0
2017-06-14;4;13;104;0;4;0
2017-06-13;2;12;104;0;2;0
2017-06-12;1;13;104;0;1;0
2017-06-11;2;16;105;0;1;0
2017-06-10;3;20;106;0;3;0
2017-06-09;0;19;99;0;0;0
2017-06-08;2;26;108;0;2;2
2017-06-07;3;27;106;0;3;2
2017-06-06;2;26;97;0;2;2
2017-06-05;4;28;107;0;3;1
2017-06-04;5;27;107;0;3;0
2017-06-03;4;27;108;0;3;0
2017-06-02;7;30;109;0;4;0
2017-06-01;3;31;111;0;1;0
2017-05-31;4;30;115;0;4;0
2017-05-30;5;30;116;0;4;0
2017-05-29;5;25;103;0;2;1
2017-05-28;6;29;112;0;3;0
2017-05-27;6;32;113;0;6;0
2017-05-26;4;25;100;0;4;0
2017-05-25;2;29;106;0;1;0
2017-05-24;5;33;109;0;4;0
2017-05-23;2;34;107;0;1;0
2017-05-22;7;38;107;0;4;1
2017-05-21;9;38;108;0;6;0
2017-05-20;0;28;99;0;0;0
2017-05-19;6;33;110;0;6;0
2017-05-18;5;29;110;0;5;0
2017-05-17;4;25;103;0;4;0
2017-05-16;5;22;101;0;5;0
2017-05-15;5;18;106;0;5;1
2017-05-14;3;15;104;0;2;0
2017-05-13;2;16;97;0;1;0
2017-05-12;2;17;108;0;2;0
2017-05-11;4;19;110;0;4;0
2017-05-10;1;19;111;0;1;0
2017-05-09;0;21;105;0;0;0
2017-05-08;2;32;118;0;2;0
2017-05-07;5;36;116;0;5;0
2017-05-06;3;33;114;0;3;0
2017-05-05;4;31;118;0;4;0
2017-05-04;1;27;107;0;1;0
2017-05-03;6;30;115;0;6;0
2017-05-02;8;25;111;0;7;0
2017-05-01;6;20;98;0;5;0
2017-04-30;2;18;108;0;2;0
2017-04-29;1;17;108;0;1;0
2017-04-28;4;21;111;0;4;0
2017-04-27;3;25;109;0;3;0
2017-04-26;1;25;113;0;1;0
2017-04-25;3;28;105;0;2;0
2017-04-24;3;33;113;0;3;0
2017-04-23;1;33;111;0;1;0
2017-04-22;5;35;114;0;4;0
2017-04-21;9;34;112;0;7;0
2017-04-20;4;30;112;0;3;0
2017-04-19;7;30;103;0;6;0
2017-04-18;8;29;105;0;7;0
2017-04-17;4;27;99;0;4;0
2017-04-16;3;26;98;0;2;0
2017-04-15;3;28;100;0;3;0
2017-04-14;2;23;88;0;2;0
2017-04-13;5;25;101;0;5;0
2017-04-12;3;25;92;0;3;0
2017-04-11;5;27;101;0;5;0
2017-04-10;3;24;98;0;3;0
2017-04-09;5;23;99;0;5;0
2017-04-08;0;17;94;0;0;0
2017-04-07;2;24;96;0;2;0
2017-04-06;7;27;106;0;7;0
2017-04-05;3;21;97;0;1;0
2017-04-04;4;24;106;0;3;0
2017-04-03;1;26;102;0;1;0
2017-04-02;3;26;110;0;3;0
2017-04-01;7;26;109;0;7;0
2017-03-31;2;20;109;0;1;0
2017-03-30;5;23;115;0;5;0
2017-03-29;2;20;117;0;2;0
2017-03-28;7;25;117;0;5;0
2017-03-27;2;21;117;0;2;0
2017-03-26;3;20;121;0;2;0
2017-03-25;2;19;123;0;1;0
2017-03-24;4;18;117;0;4;0
2017-03-23;2;20;126;0;2;0
2017-03-22;7;18;129;0;7;0
2017-03-21;2;19;130;0;2;0
2017-03-20;1;21;135;0;1;0
2017-03-19;1;25;137;0;1;0
2017-03-18;1;24;134;0;1;0
2017-03-17;4;27;148;0;4;0
2017-03-16;0;30;141;0;0;0
2017-03-15;8;34;163;0;8;0
2017-03-14;4;30;161;0;4;0
2017-03-13;5;32;161;0;5;0
2017-03-12;2;30;161;0;2;0
2017-03-11;3;32;152;0;3;0
2017-03-10;8;30;149;0;8;0
2017-03-09;2;27;160;0;2;0
2017-03-08;4;32;161;0;4;0
2017-03-07;6;35;164;0;6;0
2017-03-06;2;32;150;0;2;0
2017-03-05;7;32;153;0;7;0
2017-03-04;1;30;156;0;1;0
2017-03-03;2;36;171;0;2;0
2017-03-02;7;38;175;0;6;0
2017-03-01;8;37;169;0;8;0
2017-02-28;6;31;152;0;6;0
2017-02-27;2;31;159;0;2;0
2017-02-26;5;37;159;0;5;0
2017-02-25;6;39;163;0;6;0
2017-02-24;4;36;161;0;3;0
2017-02-23;5;39;154;0;5;0
2017-02-22;4;42;167;0;4;0
2017-02-21;5;45;169;0;5;0
2017-02-20;8;52;168;0;8;0
2017-02-19;7;50;170;0;7;0
2017-02-18;2;44;149;0;2;0
2017-02-17;8;49;172;0;8;0
2017-02-16;5;42;155;0;5;0
2017-02-15;7;40;169;0;7;0
2017-02-14;12;42;171;0;12;0
2017-02-13;6;33;165;0;6;0
2017-02-12;4;34;166;0;4;0
2017-02-11;4;29;151;0;4;0
2017-02-10;4;30;151;0;4;0
2017-02-09;0;36;157;0;0;0
2017-02-08;8;42;168;0;8;0
2017-02-07;3;42;178;0;3;0
2017-02-06;7;39;175;0;6;0
2017-02-05;4;36;172;0;4;0
2017-02-04;5;29;156;0;5;0
2017-02-03;10;29;166;0;10;0
2017-02-02;6;28;163;0;6;0
2017-02-01;6;26;168;0;6;0
2017-01-31;0;25;147;0;0;0
2017-01-30;1;30;148;0;1;0
2017-01-29;1;35;148;0;1;0
2017-01-28;2;40;167;0;2;0
2017-01-27;9;48;175;0;9;0
2017-01-26;4;40;182;0;3;0
2017-01-25;8;42;183;0;8;0
2017-01-24;5;40;205;0;4;0
2017-01-23;6;44;238;0;5;0
2017-01-22;2;45;227;0;2;0
2017-01-21;11;50;262;0;11;0
2017-01-20;1;46;267;0;1;0
2017-01-19;11;50;283;0;9;0
2017-01-18;8;46;299;0;6;0
2017-01-17;7;46;285;0;7;0
2017-01-16;9;57;310;0;9;0
2017-01-15;6;50;304;0;6;0
2017-01-14;7;44;304;0;7;0
2017-01-13;3;33;276;0;3;0
2017-01-12;4;34;282;0;4;0
2017-01-11;10;31;292;0;10;0
2017-01-10;11;24;290;0;11;0
2017-01-09;2;28;312;0;2;0
2017-01-08;0;25;295;0;0;0
2017-01-07;3;31;327;0;3;0
2017-01-06;4;29;332;0;3;0
2017-01-05;1;29;351;0;1;0
2017-01-04;3;31;343;0;1;0
2017-01-03;11;43;349;0;11;0
2017-01-02;4;63;364;0;4;0
2017-01-01;1;89;366;0;1;0
2016-12-31;1;105;374;0;1;0
2016-12-30;3;112;358;0;3;0
2016-12-29;9;127;361;0;8;0
2016-12-28;14;131;369;0;14;0
2016-12-27;25;137;377;0;25;0
2016-12-26;30;137;353;0;30;0
2016-12-25;17;124;329;0;17;0
2016-12-24;14;115;315;0;14;0
2016-12-23;18;106;308;0;17;0
2016-12-22;14;87;281;0;14;0
2016-12-21;14;77;277;0;13;0
2016-12-20;26;77;285;0;26;0
2016-12-19;17;67;260;0;17;0
2016-12-18;7;52;226;0;7;0
2016-12-17;4;55;219;0;4;0
2016-12-16;6;63;236;0;6;0
2016-12-15;4;61;216;0;4;0
2016-12-14;9;68;234;0;8;0
2016-12-13;14;80;213;0;13;0
2016-12-12;8;84;225;0;8;0
2016-12-11;10;84;219;0;10;0
2016-12-10;8;81;211;0;8;0
2016-12-09;8;78;189;0;8;0
2016-12-08;8;79;199;0;8;0
2016-12-07;24;76;194;0;23;0
2016-12-06;18;60;176;0;18;0
2016-12-05;8;58;162;0;8;0
2016-12-04;7;58;154;0;7;0
2016-12-03;6;52;149;0;6;0
2016-12-02;9;52;152;0;7;0
2016-12-01;5;48;153;0;4;0
2016-11-30;7;47;135;0;7;0
2016-11-29;16;50;148;0;16;0
2016-11-28;7;40;117;0;7;0
2016-11-27;2;45;132;0;2;0
2016-11-26;6;44;133;0;6;0
2016-11-25;2;30;119;0;2;0
2016-11-24;7;36;148;0;7;0
2016-11-23;6;26;127;0;6;0
2016-11-22;10;22;127;0;10;0
2016-11-21;3;17;122;0;3;0
2016-11-20;1;21;138;0;1;0
2016-11-19;1;30;140;0;1;0
2016-11-18;0;28;133;0;0;0
2016-11-17;5;33;151;0;4;0
2016-11-16;3;27;143;0;3;0
2016-11-15;5;26;149;0;5;0
2016-11-14;4;26;156;0;4;0
2016-11-13;10;27;156;0;10;0
2016-11-12;2;21;160;0;2;0
2016-11-11;2;19;164;0;2;0
2016-11-10;1;19;165;0;1;0
2016-11-09;2;23;161;0;2;0
2016-11-08;3;33;176;0;3;0
2016-11-07;4;31;169;0;4;0
2016-11-06;4;31;175;0;4;0
2016-11-05;0;28;168;0;0;0
2016-11-04;0;32;174;0;0;0
2016-11-03;10;36;190;0;9;0
2016-11-02;8;35;179;0;8;0
2016-11-01;5;41;181;0;5;0
2016-10-31;1;40;180;0;1;0
2016-10-30;4;45;179;0;4;0
2016-10-29;4;46;176;0;4;0
2016-10-28;3;51;177;0;3;0
2016-10-27;10;49;181;0;10;0
2016-10-26;13;45;183;0;13;0
2016-10-25;4;39;171;0;4;0
2016-10-24;6;42;168;0;6;0
2016-10-23;5;45;164;0;5;0
2016-10-22;8;43;154;0;8;0
2016-10-21;3;39;161;0;3;0
2016-10-20;5;50;165;0;4;0
2016-10-19;7;52;168;0;7;0
2016-10-18;7;48;164;0;7;0
2016-10-17;9;48;157;0;9;0
2016-10-16;4;48;148;0;4;0
2016-10-15;3;46;141;0;3;0
2016-10-14;15;47;149;0;14;0
2016-10-13;6;36;126;0;6;0
2016-10-12;3;38;131;0;3;1
2016-10-11;7;46;129;0;7;1
2016-10-10;9;44;124;0;9;1
2016-10-09;4;38;115;0;4;1
2016-10-08;3;38;119;0;3;1
2016-10-07;4;35;121;0;4;1
2016-10-06;7;28;111;0;6;1
2016-10-05;9;26;108;0;9;1
2016-10-04;5;35;112;0;5;1
2016-10-03;3;34;108;0;3;1
2016-10-02;3;30;100;0;3;1
2016-10-01;0;28;97;0;0;1
2016-09-30;1;31;109;0;1;1
2016-09-29;5;32;100;0;4;1
2016-09-28;16;36;109;0;16;1
2016-09-27;4;27;94;0;4;1
2016-09-26;1;30;94;0;1;1
2016-09-25;1;32;94;0;1;1
2016-09-24;2;31;93;0;2;1
2016-09-23;3;27;83;0;3;1
2016-09-22;7;30;81;0;6;1
2016-09-21;7;27;87;0;7;0
2016-09-20;7;20;85;0;7;0
2016-09-19;3;16;79;0;3;0
2016-09-18;0;13;75;0;0;0
2016-09-17;0;14;79;0;0;0
2016-09-16;6;14;81;0;5;0
2016-09-15;3;17;85;0;2;0
2016-09-14;0;19;77;0;0;0
2016-09-13;3;24;87;0;3;0
2016-09-12;1;24;99;0;1;0
2016-09-11;1;26;98;0;1;0
2016-09-10;0;25;97;0;0;0
2016-09-09;8;32;107;0;8;0
2016-09-08;6;24;99;0;5;0
2016-09-07;3;20;84;0;3;0
2016-09-06;3;19;98;0;3;0
2016-09-05;5;20;84;0;4;0
2016-09-04;0;16;81;0;0;0
2016-09-03;5;22;91;0;5;0
2016-09-02;0;17;78;0;0;0
2016-09-01;5;18;95;0;3;0
2016-08-31;0;12;90;0;0;0
2016-08-30;6;14;102;0;6;0
2016-08-29;0;12;86;0;0;0
2016-08-28;5;19;98;0;5;0
2016-08-27;1;15;94;0;1;0
2016-08-26;0;19;83;0;0;0
2016-08-25;0;23;89;0;0;0
2016-08-24;1;28;102;0;0;0
2016-08-23;6;28;91;0;6;0
2016-08-22;6;25;96;0;5;0
2016-08-21;0;17;86;0;0;0
2016-08-20;7;36;112;0;7;0
2016-08-19;4;40;109;0;4;0
2016-08-18;3;36;110;0;1;0
2016-08-17;3;35;116;0;3;0
2016-08-16;1;28;107;0;1;0
2016-08-15;0;27;108;0;0;0
2016-08-14;15;32;116;0;13;0
2016-08-13;13;23;117;0;12;0
2016-08-12;0;9;100;0;0;0
2016-08-11;1;12;112;0;0;0
2016-08-10;0;10;106;0;0;0
2016-08-09;0;15;113;0;0;0
2016-08-08;5;27;134;0;5;0
2016-08-07;1;22;129;0;1;0
2016-08-06;2;23;132;0;2;0
2016-08-05;0;20;118;0;0;0
2016-08-04;2;23;139;0;2;0
2016-08-03;5;21;127;0;5;1
2016-08-02;10;22;146;0;9;1
2016-08-01;0;15;119;0;0;1
2016-07-31;3;15;139;0;3;1
2016-07-30;1;13;138;0;1;1
2016-07-29;1;17;140;0;1;1
2016-07-28;2;33;148;0;1;1
2016-07-27;6;36;152;0;6;0
2016-07-26;2;35;150;0;2;0
2016-07-25;0;40;120;0;0;0
2016-07-24;1;43;150;0;1;0
2016-07-23;5;48;162;0;4;0
2016-07-22;18;52;158;0;15;0
2016-07-21;7;42;144;0;6;0
2016-07-20;5;40;141;0;5;0
2016-07-19;7;39;137;0;7;0
2016-07-18;3;41;132;0;3;0
2016-07-17;3;34;104;0;3;0
2016-07-16;8;46;135;0;6;0
2016-07-15;6;39;130;0;6;0
2016-07-14;5;38;132;0;4;0
2016-07-13;3;28;99;0;3;0
2016-07-12;3;27;98;0;3;0
2016-07-11;7;33;96;0;7;0
2016-07-10;6;37;121;0;6;0
2016-07-09;0;26;92;0;0;0
2016-07-08;5;33;121;0;5;0
2016-07-07;4;24;91;0;3;0
2016-07-06;2;20;94;0;2;0
2016-07-05;9;23;92;0;8;0
2016-07-04;5;28;112;0;5;0
2016-07-03;1;27;109;0;1;0
2016-07-02;1;27;123;0;1;0
2016-07-01;2;27;131;0;2;0
2016-06-30;0;27;115;0;0;0
2016-06-29;6;27;123;0;6;0
2016-06-28;5;25;135;0;5;0
2016-06-27;1;20;123;0;1;0
2016-06-26;1;20;151;0;1;0
2016-06-25;1;21;163;0;1;0
2016-06-24;13;26;164;0;13;0
2016-06-23;0;16;138;0;0;0
2016-06-22;1;20;161;0;1;0
2016-06-21;3;28;168;0;3;0
2016-06-20;1;26;173;0;1;0
2016-06-19;0;22;152;0;0;0
2016-06-18;6;30;177;0;6;0
2016-06-17;5;23;155;0;5;0
2016-06-16;1;27;177;0;1;0
2016-06-15;7;24;165;0;7;0
2016-06-14;1;22;192;0;1;0
2016-06-13;2;27;194;0;2;0
2016-06-12;1;21;174;0;1;0
2016-06-11;6;28;208;0;6;0
2016-06-10;3;24;212;0;3;0
2016-06-09;4;36;215;0;2;0
2016-06-08;2;42;227;0;2;0
2016-06-07;6;47;235;0;6;0
2016-06-06;0;48;214;0;0;0
2016-06-05;7;49;223;0;7;0
2016-06-04;2;59;255;0;2;0
2016-06-03;15;69;257;0;14;0
2016-06-02;9;68;253;0;9;0
2016-06-01;7;61;254;0;6;0
2016-05-31;8;52;228;0;8;0
2016-05-30;1;45;224;0;1;0
2016-05-29;11;52;229;0;9;0
2016-05-28;14;56;259;0;14;0
2016-05-27;14;44;270;0;12;0
2016-05-26;2;36;275;0;2;0
2016-05-25;5;41;289;0;4;0
2016-05-24;1;34;277;0;1;0
2016-05-23;9;48;318;0;7;0
2016-05-22;8;54;328;0;8;0
2016-05-21;2;49;328;0;2;0
2016-05-20;6;50;332;0;6;0
2016-05-19;4;57;289;0;4;0
2016-05-18;5;63;292;0;5;0
2016-05-17;11;66;352;0;11;0
2016-05-16;14;70;359;0;12;0
2016-05-15;3;67;350;0;3;0
2016-05-14;3;70;359;0;3;0
2016-05-13;18;72;307;0;17;0
2016-05-12;10;71;307;0;9;0
2016-05-11;6;70;359;0;6;0
2016-05-10;14;69;309;0;10;0
2016-05-09;12;71;357;0;10;0
2016-05-08;5;59;304;0;5;0
2016-05-07;9;58;304;0;8;0
2016-05-06;17;56;355;0;17;0
2016-05-05;5;63;347;0;5;0
2016-05-04;11;83;363;0;11;0
2016-05-03;10;91;359;0;10;0
2016-05-02;3;98;363;0;3;0
2016-05-01;4;112;363;0;4;0
2016-04-30;6;130;368;0;6;0
2016-04-29;22;108;312;0;20;0
2016-04-28;26;96;301;0;26;0
2016-04-27;19;106;338;0;19;0
2016-04-26;13;64;271;0;13;0
2016-04-25;15;58;265;0;15;0
2016-04-24;6;58;260;0;6;0
2016-04-23;9;64;260;0;9;0
2016-04-22;8;77;289;0;8;0
2016-04-21;5;62;256;0;5;0
2016-04-20;8;65;259;0;7;0
2016-04-19;7;92;291;0;7;0
2016-04-18;15;75;257;0;15;0
2016-04-17;12;70;252;0;11;0
2016-04-16;3;63;269;0;3;0
2016-04-15;12;70;278;0;12;0
2016-04-14;9;63;292;0;8;0
2016-04-13;17;64;317;0;17;0
