﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-12;9;35;138;0;6;0
2018-05-11;4;35;137;0;4;0
2018-05-10;9;37;136;0;8;0
2018-05-09;4;31;132;0;4;0
2018-05-08;7;31;131;0;7;0
2018-05-07;4;28;126;0;2;0
2018-05-06;1;28;127;0;0;0
2018-05-05;9;31;131;0;7;0
2018-05-04;6;29;128;0;5;0
2018-05-03;3;28;132;0;3;0
2018-05-02;5;27;138;0;3;0
2018-05-01;6;29;141;0;4;0
2018-04-30;2;36;139;0;2;0
2018-04-29;3;37;142;0;2;0
2018-04-28;5;36;149;0;5;0
2018-04-27;5;34;149;0;4;0
2018-04-26;2;35;152;0;2;0
2018-04-25;6;39;159;0;4;0
2018-04-24;13;35;164;0;12;0
2018-04-23;3;32;157;0;3;1
2018-04-22;2;34;160;0;2;1
2018-04-21;3;38;163;0;3;1
2018-04-20;6;39;165;0;5;1
2018-04-19;6;38;163;0;5;1
2018-04-18;3;38;164;0;2;1
2018-04-17;9;38;164;0;8;1
2018-04-16;5;35;160;0;5;1
2018-04-15;6;34;157;0;4;1
2018-04-14;5;30;154;0;5;1
2018-04-13;4;28;150;0;4;1
2018-04-12;7;28;147;0;4;1
2018-04-11;3;26;147;0;2;1
2018-04-10;5;32;147;0;4;1
2018-04-09;4;36;148;0;3;1
2018-04-08;3;40;149;0;2;1
2018-04-07;3;40;150;0;3;1
2018-04-06;4;43;152;0;4;1
2018-04-05;5;51;151;0;4;1
2018-04-04;9;52;155;0;6;1
2018-04-03;11;53;154;0;6;1
2018-04-02;8;55;151;0;7;1
2018-04-01;3;57;154;0;2;1
2018-03-31;6;61;158;0;6;1
2018-03-30;13;61;160;0;10;1
2018-03-29;9;57;160;0;7;1
2018-03-28;9;55;159;0;8;1
2018-03-27;12;50;154;0;8;1
2018-03-26;11;45;148;0;9;1
2018-03-25;6;37;142;0;4;1
2018-03-24;7;35;145;0;5;1
2018-03-23;8;31;144;0;5;1
2018-03-22;6;26;146;0;6;1
2018-03-21;3;21;146;0;3;1
2018-03-20;7;20;149;0;6;1
2018-03-19;3;19;148;0;2;1
2018-03-18;4;20;148;0;4;1
2018-03-17;3;22;145;0;2;1
2018-03-16;2;24;145;0;2;1
2018-03-15;2;26;146;0;1;1
2018-03-14;2;30;148;0;2;1
2018-03-13;5;31;150;0;4;1
2018-03-12;4;34;149;0;3;1
2018-03-11;7;36;147;0;6;1
2018-03-10;4;33;145;0;4;1
2018-03-09;5;41;143;0;4;1
2018-03-08;5;43;145;0;5;1
2018-03-07;3;46;141;0;3;1
2018-03-06;9;55;141;0;8;1
2018-03-05;5;53;136;0;5;1
2018-03-04;3;52;134;0;3;1
2018-03-03;12;52;139;0;10;1
2018-03-02;7;44;130;0;6;1
2018-03-01;8;45;131;0;7;1
2018-02-28;14;42;126;0;12;1
2018-02-27;6;36;116;0;5;1
2018-02-26;4;37;113;0;4;1
2018-02-25;4;39;114;0;3;1
2018-02-24;5;41;118;0;3;1
2018-02-23;7;40;115;0;6;1
2018-02-22;4;36;115;0;3;1
2018-02-21;10;34;117;0;8;1
2018-02-20;7;28;119;0;6;1
2018-02-19;7;24;118;0;4;1
2018-02-18;5;23;120;0;4;1
2018-02-17;4;21;122;0;3;1
2018-02-16;2;19;120;0;1;1
2018-02-15;3;21;121;0;2;1
2018-02-14;3;21;123;0;3;1
2018-02-13;4;24;123;0;3;1
2018-02-12;4;22;124;0;4;1
2018-02-11;4;21;120;0;3;1
2018-02-10;1;22;120;0;1;1
2018-02-09;5;24;119;0;4;1
2018-02-08;2;28;116;0;2;1
2018-02-07;7;28;119;0;6;1
2018-02-06;1;29;118;0;1;0
2018-02-05;4;30;121;0;3;0
2018-02-04;4;29;121;0;3;1
2018-02-03;4;29;121;0;3;1
2018-02-02;8;32;124;0;6;1
2018-02-01;3;32;121;0;2;1
2018-01-31;9;30;124;0;6;1
2018-01-30;2;29;121;0;2;0
2018-01-29;4;34;126;0;2;0
2018-01-28;3;41;135;0;3;1
2018-01-27;7;44;139;0;6;1
2018-01-26;7;44;138;0;7;1
2018-01-25;2;44;138;0;0;1
2018-01-24;6;44;145;0;6;1
2018-01-23;7;40;146;0;7;0
2018-01-22;11;37;150;0;9;0
2018-01-21;6;31;146;0;5;1
2018-01-20;7;30;145;0;6;1
2018-01-19;8;24;141;0;6;1
2018-01-18;1;21;139;0;1;1
2018-01-17;4;20;139;0;3;1
2018-01-16;4;17;141;0;4;0
2018-01-15;4;18;142;0;4;0
2018-01-14;4;20;140;0;4;1
2018-01-13;0;20;138;0;0;1
2018-01-12;4;23;141;0;3;1
2018-01-11;0;23;144;0;0;1
2018-01-10;1;29;148;0;1;1
2018-01-09;5;31;154;0;5;1
2018-01-08;6;33;157;0;5;1
2018-01-07;5;31;157;0;4;1
2018-01-06;4;33;160;0;3;1
2018-01-05;3;41;160;0;1;1
2018-01-04;7;47;168;0;7;1
2018-01-03;4;46;172;0;4;1
2018-01-02;8;49;176;0;5;1
2018-01-01;3;51;178;0;3;1
2017-12-31;7;55;182;0;7;1
2017-12-30;12;60;178;0;7;1
2017-12-29;8;58;182;0;6;1
2017-12-28;10;56;184;0;10;1
2017-12-27;9;48;180;0;8;1
2017-12-26;8;44;184;0;6;1
2017-12-25;8;38;185;0;6;1
2017-12-24;14;37;186;0;11;1
2017-12-23;5;28;175;0;5;1
2017-12-22;6;25;172;0;3;1
2017-12-21;2;22;171;0;2;1
2017-12-20;5;23;172;0;4;1
2017-12-19;1;25;171;0;1;1
2017-12-18;6;28;174;0;5;1
2017-12-17;5;31;169;0;5;1
2017-12-16;3;34;165;0;2;1
2017-12-15;3;37;170;0;2;1
2017-12-14;3;43;173;0;3;1
2017-12-13;7;43;171;0;6;1
2017-12-12;4;46;168;0;2;1
2017-12-11;9;55;169;0;6;1
2017-12-10;8;56;167;0;6;1
2017-12-09;5;56;162;0;3;1
2017-12-08;9;62;162;0;7;1
2017-12-07;5;59;158;0;3;1
2017-12-06;10;67;161;0;10;1
2017-12-05;15;67;156;0;10;1
2017-12-04;11;62;148;0;5;1
2017-12-03;10;66;151;0;6;1
2017-12-02;11;68;145;0;9;1
2017-12-01;5;66;144;0;4;1
2017-11-30;12;61;151;0;10;1
2017-11-29;13;52;146;0;11;1
2017-11-28;10;43;146;0;7;1
2017-11-27;13;39;147;0;12;1
2017-11-26;10;29;143;0;9;1
2017-11-25;8;24;142;0;6;1
2017-11-24;1;16;146;0;0;1
2017-11-23;2;17;157;0;2;1
2017-11-22;3;22;159;0;2;0
2017-11-21;4;25;162;0;4;1
2017-11-20;3;22;160;0;2;1
2017-11-19;5;23;161;0;4;1
2017-11-18;0;23;157;0;0;1
2017-11-17;1;27;161;0;1;1
2017-11-16;8;28;162;0;7;1
2017-11-15;5;24;156;0;4;0
2017-11-14;2;23;152;0;1;1
2017-11-13;4;28;154;0;4;1
2017-11-12;5;29;150;0;4;1
2017-11-11;4;27;149;0;3;1
2017-11-10;3;32;149;0;2;1
2017-11-09;3;32;149;0;2;1
2017-11-08;4;39;148;0;4;0
2017-11-07;7;46;148;0;5;1
2017-11-06;5;47;144;0;5;1
2017-11-05;3;53;142;0;2;1
2017-11-04;8;58;143;0;6;1
2017-11-03;4;59;143;0;3;1
2017-11-02;10;66;145;0;7;1
2017-11-01;11;68;141;0;8;0
2017-10-31;8;72;137;0;4;1
2017-10-30;15;70;135;0;13;1
2017-10-29;8;60;128;0;8;1
2017-10-28;9;54;129;0;7;0
2017-10-27;10;50;126;0;9;1
2017-10-26;11;41;122;0;8;1
2017-10-25;14;34;116;0;10;1
2017-10-24;4;23;108;0;4;1
2017-10-23;6;20;105;0;5;1
2017-10-22;3;14;103;0;2;1
2017-10-21;4;15;104;0;4;0
2017-10-20;1;11;101;0;1;1
2017-10-19;4;13;101;0;3;1
2017-10-18;2;13;101;0;2;1
2017-10-17;1;14;101;0;1;1
2017-10-16;0;14;102;0;0;1
2017-10-15;3;18;106;0;3;1
2017-10-14;0;16;105;0;0;0
2017-10-13;4;19;106;0;3;1
2017-10-12;3;21;106;0;2;1
2017-10-11;3;24;107;0;3;1
2017-10-10;1;28;106;0;1;1
2017-10-09;5;33;106;0;4;1
2017-10-08;2;35;104;0;1;1
2017-10-07;3;36;105;0;1;0
2017-10-06;5;42;109;0;3;1
2017-10-05;6;50;109;0;6;1
2017-10-04;7;48;108;0;7;0
2017-10-03;7;47;105;0;5;1
2017-10-02;8;44;104;0;6;1
2017-10-01;4;40;102;0;4;1
2017-09-30;9;37;104;0;7;1
2017-09-29;11;33;100;0;10;1
2017-09-28;6;25;98;0;6;1
2017-09-27;6;20;95;0;6;0
2017-09-26;3;15;93;0;2;0
2017-09-25;3;16;94;0;3;0
2017-09-24;1;15;96;0;1;0
2017-09-23;3;16;99;0;3;0
2017-09-22;3;17;97;0;3;0
2017-09-21;1;16;97;0;1;0
2017-09-20;2;16;100;0;1;0
2017-09-19;3;18;100;0;3;0
2017-09-18;2;18;98;0;2;1
2017-09-17;2;18;98;0;2;0
2017-09-16;4;17;100;0;4;0
2017-09-15;3;15;102;0;2;0
2017-09-14;2;15;102;0;1;0
2017-09-13;3;18;104;0;3;0
2017-09-12;3;19;103;0;2;0
2017-09-11;3;22;108;0;1;0
2017-09-10;2;26;113;0;2;0
2017-09-09;2;28;115;0;2;0
2017-09-08;2;31;115;0;2;0
2017-09-07;5;35;121;0;5;0
2017-09-06;4;33;123;0;3;0
2017-09-05;5;38;124;0;4;0
2017-09-04;6;36;125;0;5;0
2017-09-03;4;34;125;0;4;0
2017-09-02;5;33;126;0;4;0
2017-09-01;8;34;126;0;6;0
2017-08-31;3;31;121;0;2;0
2017-08-30;8;30;121;0;6;0
2017-08-29;4;26;129;0;3;0
2017-08-28;5;26;130;0;5;0
2017-08-27;3;22;126;0;3;0
2017-08-26;4;19;126;0;4;0
2017-08-25;5;17;128;0;5;0
2017-08-24;1;16;129;0;1;0
2017-08-23;3;21;136;0;3;0
2017-08-22;4;20;137;0;4;0
2017-08-21;1;21;137;0;1;0
2017-08-20;1;22;141;0;1;0
2017-08-19;2;29;142;0;2;0
2017-08-18;4;33;142;0;3;0
2017-08-17;6;33;143;0;6;0
2017-08-16;2;29;142;0;2;0
2017-08-15;5;36;143;0;4;0
2017-08-14;2;38;143;0;2;0
2017-08-13;8;41;145;0;6;0
2017-08-12;6;39;146;0;4;0
2017-08-11;5;38;146;0;4;0
2017-08-10;2;38;147;0;2;0
2017-08-09;9;41;150;0;9;0
2017-08-08;7;34;147;0;6;0
2017-08-07;5;30;149;0;5;0
2017-08-06;5;39;148;0;4;0
2017-08-05;5;38;150;0;4;0
2017-08-04;5;35;151;0;4;0
2017-08-03;6;35;154;0;5;0
2017-08-02;2;35;158;0;2;0
2017-08-01;3;39;159;0;3;0
2017-07-31;14;45;160;0;13;0
2017-07-30;4;36;154;0;2;0
2017-07-29;3;36;156;0;1;0
2017-07-28;4;39;163;0;2;0
2017-07-27;6;40;172;0;5;0
2017-07-26;8;36;176;0;6;0
2017-07-25;10;33;173;0;8;0
2017-07-24;5;29;170;0;4;0
2017-07-23;4;29;167;0;4;0
2017-07-22;5;30;166;0;5;0
2017-07-21;4;30;165;0;3;0
2017-07-20;3;34;169;0;3;0
2017-07-19;4;35;167;0;4;0
2017-07-18;5;36;171;0;4;0
2017-07-17;4;36;169;0;3;0
2017-07-16;5;40;168;0;5;0
2017-07-15;5;43;169;0;4;0
2017-07-14;8;43;174;0;7;0
2017-07-13;4;42;172;0;3;0
2017-07-12;5;43;170;0;3;0
2017-07-11;5;46;172;0;3;0
2017-07-10;8;52;170;0;7;0
2017-07-09;10;47;167;0;8;0
2017-07-08;5;44;162;0;4;0
2017-07-07;8;47;161;0;7;0
2017-07-06;5;44;155;0;4;0
2017-07-05;7;47;152;0;5;0
2017-07-04;10;55;149;0;10;0
2017-07-03;4;55;143;0;3;0
2017-07-02;6;55;143;0;4;0
2017-07-01;8;54;142;0;4;0
2017-06-30;6;48;141;0;4;0
2017-06-29;9;47;140;0;8;0
2017-06-28;14;43;135;0;13;0
2017-06-27;12;37;126;0;10;0
2017-06-26;3;26;118;0;3;0
2017-06-25;5;31;118;0;4;0
2017-06-24;1;29;119;0;1;0
2017-06-23;4;30;122;0;3;0
2017-06-22;6;34;123;0;4;0
2017-06-21;8;37;124;0;8;0
2017-06-20;1;35;118;0;1;0
2017-06-19;8;36;118;0;7;0
2017-06-18;2;37;116;0;2;0
2017-06-17;2;39;118;0;2;0
2017-06-16;7;41;117;0;5;0
2017-06-15;9;40;116;0;8;0
2017-06-14;6;35;113;0;6;0
2017-06-13;3;31;113;0;2;0
2017-06-12;8;29;113;0;7;0
2017-06-11;4;24;113;0;4;0
2017-06-10;4;24;113;0;4;0
2017-06-09;7;23;116;0;4;0
2017-06-08;5;23;115;0;2;0
2017-06-07;2;22;114;0;2;0
2017-06-06;2;24;114;0;2;0
2017-06-05;2;28;113;0;2;0
2017-06-04;4;30;113;0;3;0
2017-06-03;4;30;112;0;4;0
2017-06-02;5;30;113;0;5;0
2017-06-01;4;30;117;0;4;0
2017-05-31;4;31;119;0;4;0
2017-05-30;6;31;120;0;5;0
2017-05-29;4;30;120;0;4;0
2017-05-28;3;28;119;0;3;0
2017-05-27;4;26;119;0;4;0
2017-05-26;5;28;118;0;5;0
2017-05-25;5;27;116;0;4;0
2017-05-24;4;23;115;0;4;0
2017-05-23;5;23;115;0;5;0
2017-05-22;2;23;113;0;2;0
2017-05-21;1;27;115;0;1;0
2017-05-20;6;28;120;0;6;0
2017-05-19;4;29;120;0;4;0
2017-05-18;1;29;119;0;1;0
2017-05-17;4;35;122;0;4;0
2017-05-16;5;35;124;0;4;0
2017-05-15;6;31;123;0;6;0
2017-05-14;2;27;124;0;1;0
2017-05-13;7;26;128;0;7;0
2017-05-12;4;21;131;0;3;0
2017-05-11;7;19;140;0;7;0
2017-05-10;4;17;137;0;4;0
2017-05-09;1;23;139;0;1;0
2017-05-08;2;28;151;0;2;0
2017-05-07;1;31;154;0;1;0
2017-05-06;2;35;163;0;2;0
2017-05-05;2;36;165;0;2;0
2017-05-04;5;38;180;0;5;0
2017-05-03;10;36;179;0;7;0
2017-05-02;6;31;174;0;5;0
2017-05-01;5;28;174;0;5;0
2017-04-30;5;27;173;0;5;0
2017-04-29;3;25;177;0;3;0
2017-04-28;4;26;184;0;3;0
2017-04-27;3;28;188;0;3;0
2017-04-26;5;31;191;0;4;0
2017-04-25;3;30;192;0;3;0
2017-04-24;4;31;199;0;3;0
2017-04-23;3;33;202;0;1;0
2017-04-22;5;35;206;0;4;0
2017-04-21;6;38;209;0;4;0
2017-04-20;6;39;210;0;6;0
2017-04-19;5;43;213;0;5;0
2017-04-18;4;50;215;0;3;0
2017-04-17;7;51;223;0;6;0
2017-04-16;4;50;219;0;2;0
2017-04-15;7;61;232;0;4;0
2017-04-14;6;60;233;0;3;0
2017-04-13;10;64;236;0;6;0
2017-04-12;12;61;234;0;5;0
2017-04-11;6;67;238;0;3;0
2017-04-10;6;68;238;0;4;0
2017-04-09;15;65;238;0;13;0
2017-04-08;6;56;227;0;4;0
2017-04-07;11;54;231;0;5;0
2017-04-06;7;57;234;0;4;0
2017-04-05;17;62;237;0;14;0
2017-04-04;9;54;230;0;7;0
2017-04-03;3;51;224;0;2;0
2017-04-02;7;55;226;0;5;0
2017-04-01;4;60;226;0;3;0
2017-03-31;12;64;233;0;9;0
2017-03-30;11;58;232;0;7;0
2017-03-29;9;63;226;0;5;0
2017-03-28;7;64;225;0;4;0
2017-03-27;7;68;226;0;6;0
2017-03-26;13;72;221;0;9;0
2017-03-25;8;72;216;0;6;0
2017-03-24;7;70;211;0;5;0
2017-03-23;14;81;211;0;11;0
2017-03-22;9;76;201;0;5;0
2017-03-21;12;78;203;0;9;0
2017-03-20;11;75;197;0;5;0
2017-03-19;14;80;194;0;12;0
2017-03-18;10;71;190;0;8;0
2017-03-17;18;68;185;0;12;0
2017-03-16;10;60;177;0;10;0
2017-03-15;12;58;171;0;4;0
2017-03-14;7;58;170;0;5;0
2017-03-13;15;60;173;0;13;0
2017-03-12;6;53;164;0;5;0
2017-03-11;6;50;161;0;4;0
2017-03-10;8;50;158;0;6;0
2017-03-09;9;48;157;0;9;0
2017-03-08;11;52;151;0;11;0
2017-03-07;8;49;149;0;8;0
2017-03-06;7;43;145;0;5;0
2017-03-05;2;42;145;0;2;0
2017-03-04;6;49;145;0;6;0
2017-03-03;5;46;143;0;5;0
2017-03-02;13;45;141;0;10;0
2017-03-01;9;36;139;0;9;0
2017-02-28;3;32;135;0;3;0
2017-02-27;6;32;134;0;6;0
2017-02-26;9;34;128;0;9;0
2017-02-25;4;29;124;0;3;0
2017-02-24;4;28;123;0;4;0
2017-02-23;2;32;125;0;2;0
2017-02-22;5;33;132;0;5;0
2017-02-21;3;32;130;0;3;0
2017-02-20;8;34;128;0;7;0
2017-02-19;4;29;122;0;4;0
2017-02-18;2;33;123;0;2;0
2017-02-17;8;35;127;0;7;0
2017-02-16;3;29;128;0;3;0
2017-02-15;4;27;128;0;3;0
2017-02-14;5;29;132;0;5;1
2017-02-13;3;27;129;0;3;0
2017-02-12;8;33;133;0;8;0
2017-02-11;4;29;128;0;4;0
2017-02-10;3;30;124;0;3;0
2017-02-09;1;29;126;0;1;0
2017-02-08;5;32;126;0;4;0
2017-02-07;3;31;124;0;3;0
2017-02-06;9;37;126;0;9;0
2017-02-05;5;34;119;0;4;0
2017-02-04;5;32;120;0;5;0
2017-02-03;2;27;117;0;2;0
2017-02-02;5;30;118;0;3;0
2017-02-01;3;29;121;0;3;0
2017-01-31;11;32;123;0;8;0
2017-01-30;8;32;116;0;6;0
2017-01-29;3;28;118;0;2;0
2017-01-28;1;27;120;0;0;0
2017-01-27;6;28;121;0;4;0
2017-01-26;2;30;120;0;2;0
2017-01-25;6;34;120;0;6;0
2017-01-24;10;36;118;0;10;0
2017-01-23;3;29;110;0;3;0
2017-01-22;1;33;115;0;1;0
2017-01-21;1;34;120;0;1;0
2017-01-20;7;40;122;0;6;0
2017-01-19;6;36;116;0;6;0
2017-01-18;8;30;111;0;7;0
2017-01-17;3;28;108;0;2;0
2017-01-16;7;26;107;0;6;0
2017-01-15;2;22;107;0;2;0
2017-01-14;8;25;108;0;8;0
2017-01-13;4;19;103;0;3;0
2017-01-12;0;21;104;0;0;0
2017-01-11;6;23;109;0;5;0
2017-01-10;1;20;105;0;1;0
2017-01-09;2;25;107;0;2;0
2017-01-08;5;28;107;0;5;0
2017-01-07;2;24;104;0;2;0
2017-01-06;5;30;105;0;5;0
2017-01-05;2;32;103;0;2;0
2017-01-04;3;31;104;0;3;0
2017-01-03;6;31;106;0;5;0
2017-01-02;5;27;103;0;5;0
2017-01-01;1;26;102;0;1;0
2016-12-31;8;27;105;0;8;0
2016-12-30;7;27;102;0;5;0
2016-12-29;1;27;102;0;1;0
2016-12-28;3;31;103;0;3;0
2016-12-27;3;28;102;0;2;0
2016-12-26;4;27;104;0;4;0
2016-12-25;3;27;101;0;3;0
2016-12-24;8;25;103;0;7;0
2016-12-23;7;24;101;0;6;0
2016-12-22;5;20;100;0;4;0
2016-12-21;0;18;102;0;0;0
2016-12-20;1;23;103;0;1;0
2016-12-19;4;27;106;0;4;0
2016-12-18;1;24;102;0;1;0
2016-12-17;6;26;103;0;6;0
2016-12-16;3;22;99;0;3;0
2016-12-15;3;21;100;0;3;0
2016-12-14;5;21;99;0;4;0
2016-12-13;5;19;97;0;5;0
2016-12-12;1;17;95;0;1;0
2016-12-11;3;21;97;0;3;0
2016-12-10;2;20;98;0;2;0
2016-12-09;2;22;99;0;2;0
2016-12-08;3;25;99;0;3;0
2016-12-07;3;28;98;0;3;0
2016-12-06;3;30;102;0;3;0
2016-12-05;5;30;104;0;5;0
2016-12-04;2;27;103;0;2;0
2016-12-03;4;29;103;0;4;0
2016-12-02;5;26;103;0;4;0
2016-12-01;6;26;99;0;5;0
2016-11-30;5;25;95;0;5;0
2016-11-29;3;25;91;0;3;0
2016-11-28;2;28;92;0;2;0
2016-11-27;4;27;93;0;4;0
2016-11-26;1;27;91;0;1;0
2016-11-25;5;26;93;0;5;0
2016-11-24;5;24;91;0;5;0
2016-11-23;5;21;87;0;5;0
2016-11-22;6;20;84;0;6;0
2016-11-21;1;16;80;0;1;0
2016-11-20;4;17;82;0;4;0
2016-11-19;0;16;82;0;0;0
2016-11-18;3;19;85;0;2;0
2016-11-17;2;20;89;0;2;0
2016-11-16;4;22;92;0;3;0
2016-11-15;2;21;93;0;2;0
2016-11-14;2;21;96;0;2;0
2016-11-13;4;26;97;0;4;0
2016-11-12;3;27;96;0;3;0
2016-11-11;4;28;97;0;4;0
2016-11-10;4;27;96;0;3;0
2016-11-09;2;27;93;0;2;0
2016-11-08;2;25;96;0;2;0
2016-11-07;7;24;97;0;7;0
2016-11-06;5;18;94;0;5;0
2016-11-05;4;17;93;0;4;0
2016-11-04;3;16;92;0;2;0
2016-11-03;4;16;94;0;4;0
2016-11-02;0;15;93;0;0;0
2016-11-01;1;18;94;0;1;0
2016-10-31;1;18;96;0;1;0
2016-10-30;4;19;101;0;4;0
2016-10-29;3;17;105;0;3;0
2016-10-28;3;17;103;0;2;0
2016-10-27;3;18;106;0;3;0
2016-10-26;3;19;107;0;2;0
2016-10-25;1;22;113;0;1;0
2016-10-24;2;26;117;0;2;0
2016-10-23;2;28;124;0;2;0
2016-10-22;3;31;124;0;3;0
2016-10-21;4;31;126;0;4;0
2016-10-20;4;30;136;0;3;0
2016-10-19;6;31;139;0;5;0
2016-10-18;5;29;138;0;4;0
2016-10-17;4;24;138;0;3;0
2016-10-16;5;26;141;0;5;0
2016-10-15;3;24;141;0;3;0
2016-10-14;4;25;144;0;3;0
2016-10-13;5;26;148;0;5;1
2016-10-12;3;24;152;0;3;1
2016-10-11;1;26;149;0;1;1
2016-10-10;5;29;150;0;5;1
2016-10-09;3;25;149;0;3;1
2016-10-08;4;25;148;0;4;1
2016-10-07;5;27;152;0;3;1
2016-10-06;3;31;154;0;2;1
2016-10-05;5;30;158;0;3;1
2016-10-04;4;30;159;0;3;0
2016-10-03;2;30;160;0;0;0
2016-10-02;3;38;162;0;3;0
2016-10-01;6;40;161;0;5;0
2016-09-30;10;44;157;0;6;0
2016-09-29;1;40;163;0;1;0
2016-09-28;5;46;164;0;4;1
2016-09-27;5;57;163;0;4;1
2016-09-26;11;60;165;0;10;1
2016-09-25;7;53;160;0;6;0
2016-09-24;9;51;156;0;9;0
2016-09-23;4;49;151;0;2;0
2016-09-22;8;52;152;0;7;0
2016-09-21;16;51;146;0;16;0
2016-09-20;7;42;136;0;5;0
2016-09-19;5;45;131;0;5;0
2016-09-18;4;40;127;0;4;0
2016-09-17;7;38;124;0;6;0
2016-09-16;6;35;125;0;5;0
2016-09-15;7;33;126;0;7;0
2016-09-14;7;34;126;0;7;0
2016-09-13;9;32;125;0;8;0
2016-09-12;0;30;118;0;0;0
2016-09-11;2;34;119;0;2;0
2016-09-10;4;36;118;0;4;0
2016-09-09;4;34;116;0;3;0
2016-09-08;8;32;121;0;8;0
2016-09-07;5;26;114;0;5;0
2016-09-06;7;33;110;0;5;0
2016-09-05;4;28;106;0;4;0
2016-09-04;4;27;105;0;4;0
2016-09-03;2;29;107;0;2;0
2016-09-02;2;32;110;0;2;0
2016-09-01;2;32;109;0;1;0
2016-08-31;12;34;111;0;12;0
2016-08-30;2;27;104;0;2;0
2016-08-29;3;27;104;0;3;0
2016-08-28;6;30;106;0;6;0
2016-08-27;5;24;105;0;4;0
2016-08-26;2;21;105;0;1;0
2016-08-25;4;22;105;0;4;0
2016-08-24;5;25;101;0;3;0
2016-08-23;3;28;113;0;3;0
2016-08-22;6;32;121;0;6;0
2016-08-21;2;32;116;0;2;0
2016-08-20;1;31;117;0;1;0
2016-08-19;2;31;120;0;1;0
2016-08-18;7;31;119;0;7;0
2016-08-17;7;26;128;0;6;0
2016-08-16;7;27;127;0;6;0
2016-08-15;6;21;122;0;4;0
2016-08-14;1;17;119;0;1;0
2016-08-13;1;17;125;0;1;0
2016-08-12;3;19;134;0;1;0
2016-08-11;2;23;147;0;2;0
2016-08-10;8;26;145;0;8;0
2016-08-09;1;19;143;0;1;0
2016-08-08;1;21;142;0;1;0
2016-08-07;1;26;142;0;1;0
2016-08-06;3;28;143;0;3;0
2016-08-05;7;30;145;0;6;0
2016-08-04;5;28;146;0;5;0
2016-08-03;1;29;141;0;1;0
2016-08-02;3;30;141;0;3;1
2016-08-01;6;27;139;0;5;1
2016-07-31;3;36;139;0;2;0
2016-07-30;5;45;144;0;5;0
2016-07-29;6;41;142;0;5;0
2016-07-28;6;40;142;0;5;0
2016-07-27;2;38;140;0;2;0
2016-07-26;0;38;142;0;0;0
2016-07-25;15;54;144;0;14;0
2016-07-24;11;45;139;0;11;0
2016-07-23;2;35;131;0;2;0
2016-07-22;5;34;134;0;3;0
2016-07-21;4;38;134;0;4;1
2016-07-20;2;44;131;0;0;1
2016-07-19;17;56;138;0;15;0
2016-07-18;6;41;128;0;6;0
2016-07-17;1;42;123;0;1;0
2016-07-16;2;41;123;0;1;0
2016-07-15;8;40;125;0;6;0
2016-07-14;11;37;121;0;9;1
2016-07-13;16;33;115;0;16;1
2016-07-12;0;25;109;0;0;1
2016-07-11;7;25;110;0;6;1
2016-07-10;0;19;107;0;0;1
2016-07-09;1;20;110;0;0;1
2016-07-08;4;25;115;0;2;1
2016-07-07;6;29;115;0;5;1
2016-07-06;8;27;114;0;6;1
2016-07-05;2;25;114;0;0;1
2016-07-04;2;28;117;0;2;1
2016-07-03;2;30;120;0;2;1
2016-07-02;5;30;120;0;5;1
2016-07-01;7;34;118;0;7;1
2016-06-30;4;30;115;0;3;1
2016-06-29;5;32;119;0;5;1
2016-06-28;3;30;116;0;3;1
2016-06-27;4;28;117;0;4;1
2016-06-26;2;31;117;0;2;1
2016-06-25;9;35;116;0;9;2
2016-06-24;3;27;114;0;2;2
2016-06-23;6;27;119;0;4;2
2016-06-22;5;25;117;0;3;2
2016-06-21;1;23;118;0;1;2
2016-06-20;7;25;120;0;5;2
2016-06-19;6;29;116;0;5;2
2016-06-18;2;25;117;0;1;2
2016-06-17;2;27;123;0;1;2
2016-06-16;3;30;129;0;3;2
2016-06-15;2;32;129;0;2;2
2016-06-14;4;33;131;0;3;1
2016-06-13;12;34;132;1;11;1
2016-06-12;2;29;125;0;1;1
2016-06-11;4;31;129;0;3;1
2016-06-10;7;33;133;0;3;1
2016-06-09;7;31;131;0;4;1
2016-06-08;5;31;128;0;3;2
2016-06-07;5;32;129;0;4;1
2016-06-06;6;35;137;0;6;1
2016-06-05;4;31;135;0;3;1
2016-06-04;6;31;137;0;5;1
2016-06-03;5;31;135;0;2;1
2016-06-02;5;29;134;0;4;1
2016-06-01;4;32;133;0;4;1
2016-05-31;7;36;132;0;7;1
2016-05-30;3;31;126;1;2;1
2016-05-29;5;33;133;1;4;1
2016-05-28;7;32;131;1;5;1
2016-05-27;3;28;134;0;1;0
2016-05-26;8;34;136;0;6;0
2016-05-25;10;35;130;0;8;0
2016-05-24;3;33;129;0;2;0
2016-05-23;6;34;130;0;5;0
2016-05-22;4;33;129;0;3;0
2016-05-21;1;34;129;0;1;1
2016-05-20;7;37;130;0;6;0
2016-05-19;7;36;129;0;7;0
2016-05-18;8;37;123;0;7;0
2016-05-17;3;31;120;0;3;0
2016-05-16;4;29;121;0;3;0
2016-05-15;5;30;124;0;5;0
2016-05-14;4;37;120;0;4;1
2016-05-13;7;37;125;1;3;0
2016-05-12;9;36;136;0;8;0
2016-05-11;2;31;134;0;0;0
2016-05-10;3;32;145;0;2;0
2016-05-09;5;34;146;0;4;0
2016-05-08;13;33;146;0;12;0
