﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;0;9;15;0;0;3
2018-04-28;1;11;136;0;0;3
2018-04-27;3;11;148;0;0;3
2018-04-26;5;11;157;0;0;3
2018-04-25;4;10;164;0;1;2
2018-04-24;6;10;176;0;1;5
2018-04-23;3;6;20;0;0;3
2018-04-22;1;11;193;0;0;3
2018-04-21;1;11;202;0;0;3
2018-04-20;3;11;23;0;0;2
2018-04-19;2;23;206;0;0;5
2018-04-18;3;12;24;0;1;4
2018-04-17;4;35;206;0;0;7
2018-04-16;5;41;206;0;0;5
2018-04-15;0;10;23;0;0;3
2018-04-14;3;10;23;0;1;3
2018-04-13;4;9;22;0;0;3
2018-04-12;5;10;24;0;1;4
2018-04-11;3;9;25;0;0;5
2018-04-10;5;9;25;0;1;5
2018-04-09;1;6;24;0;0;5
2018-04-08;0;6;24;0;0;3
2018-04-07;2;6;24;0;0;3
2018-04-06;5;6;24;0;1;3
2018-04-05;2;5;23;0;0;5
2018-04-04;2;9;23;0;0;6
2018-04-03;2;11;23;0;0;5
2018-04-02;3;12;24;0;0;5
2018-04-01;0;13;24;0;0;4
2018-03-31;1;13;25;0;0;4
2018-03-30;3;15;28;0;0;4
2018-03-29;7;16;28;0;1;5
2018-03-28;6;16;27;0;1;6
2018-03-27;3;15;26;0;1;4
2018-03-26;5;14;25;0;2;5
2018-03-25;2;11;23;0;0;5
2018-03-24;3;11;23;0;2;5
2018-03-23;4;9;22;0;0;5
2018-03-22;4;9;22;0;0;5
2018-03-21;4;9;27;0;0;5
2018-03-20;7;11;28;0;2;4
2018-03-19;3;11;26;0;0;5
2018-03-18;0;10;24;0;0;5
2018-03-17;1;11;27;0;0;5
2018-03-16;5;11;28;0;0;5
2018-03-15;3;11;29;0;0;5
2018-03-14;5;11;29;0;2;5
2018-03-13;5;9;28;0;1;5
2018-03-12;4;8;24;0;0;5
2018-03-11;0;8;25;0;0;5
2018-03-10;1;9;27;0;0;4
2018-03-09;2;9;27;0;0;5
2018-03-08;3;10;28;0;0;5
2018-03-07;5;14;28;0;0;6
2018-03-06;7;14;28;0;0;4
2018-03-05;4;13;28;0;0;5
2018-03-04;1;14;28;0;1;5
2018-03-03;0;12;25;0;0;4
2018-03-02;5;14;28;0;0;4
2018-03-01;8;15;30;0;3;4
2018-02-28;3;12;27;0;0;7
2018-02-27;5;11;27;0;0;6
2018-02-26;3;14;25;0;0;6
2018-02-25;0;15;25;0;0;5
2018-02-24;2;15;26;0;0;4
2018-02-23;6;15;27;0;0;4
2018-02-22;5;14;27;0;0;4
2018-02-21;5;16;28;0;0;5
2018-02-20;11;17;30;0;2;4
2018-02-19;5;13;28;0;0;4
2018-02-18;2;14;28;0;0;4
2018-02-17;1;13;28;0;0;4
2018-02-16;4;13;27;0;0;4
2018-02-15;7;15;29;0;2;4
2018-02-14;5;14;28;0;1;4
2018-02-13;3;13;27;0;1;4
2018-02-12;5;13;26;0;1;4
2018-02-11;0;11;25;0;0;4
2018-02-10;2;11;26;0;0;5
2018-02-09;7;12;27;0;1;5
2018-02-08;2;12;26;0;0;4
2018-02-07;4;13;27;0;1;4
2018-02-06;5;15;27;0;0;5
2018-02-05;3;14;27;0;1;5
2018-02-04;1;13;26;0;0;5
2018-02-03;2;13;27;0;1;5
2018-02-02;5;12;26;0;1;6
2018-02-01;3;11;28;0;1;5
2018-01-31;7;11;27;0;3;5
2018-01-30;3;8;24;0;0;5
2018-01-29;4;10;24;0;0;6
2018-01-28;1;12;24;0;0;5
2018-01-27;1;13;24;0;0;4
2018-01-26;3;13;24;0;0;4
2018-01-25;4;12;24;0;2;5
2018-01-24;3;10;24;0;0;4
2018-01-23;6;13;27;0;1;4
2018-01-22;5;13;27;0;2;5
2018-01-21;3;11;28;0;0;5
2018-01-20;2;11;29;0;0;4
2018-01-19;6;11;29;0;0;4
2018-01-18;3;12;30;0;0;5
2018-01-17;6;13;33;0;2;4
2018-01-16;5;10;33;0;1;4
2018-01-15;4;9;33;0;0;5
2018-01-14;2;10;34;0;0;5
2018-01-13;1;9;36;0;0;4
2018-01-12;5;10;37;0;0;4
2018-01-11;3;10;35;0;0;5
2018-01-10;4;10;36;1;0;4
2018-01-09;5;13;36;0;0;4
2018-01-08;5;13;36;0;2;5
2018-01-07;1;10;35;0;0;5
2018-01-06;3;10;38;0;0;5
2018-01-05;5;9;38;0;1;5
2018-01-04;3;9;37;0;0;6
2018-01-03;5;8;37;0;3;5
2018-01-02;0;4;31;0;0;4
2018-01-01;0;8;31;0;0;5
2017-12-31;0;12;32;0;0;6
2017-12-30;1;13;35;0;0;6
2017-12-29;4;16;36;0;0;6
2017-12-28;3;17;37;0;0;6
2017-12-27;2;17;37;0;0;6
2017-12-26;7;18;38;0;1;6
2017-12-25;8;20;37;0;2;6
2017-12-24;3;18;36;0;0;5
2017-12-23;4;20;38;0;3;5
2017-12-22;7;19;36;0;1;6
2017-12-21;3;20;37;0;0;7
2017-12-20;1;20;34;0;0;7
2017-12-19;6;20;37;0;4;7
2017-12-18;7;16;36;0;0;6
2017-12-17;3;14;36;0;1;4
2017-12-16;5;12;35;0;1;5
2017-12-15;7;12;34;0;2;5
2017-12-14;5;13;33;0;0;5
2017-12-13;6;13;33;0;0;5
2017-12-12;4;13;34;0;1;5
2017-12-11;3;12;33;0;0;5
2017-12-10;1;13;34;0;0;4
2017-12-09;2;14;34;0;1;5
2017-12-08;3;12;30;0;1;5
2017-12-07;3;12;30;0;0;4
2017-12-06;5;13;34;0;0;5
2017-12-05;4;13;35;0;0;6
2017-12-04;3;12;35;0;0;6
2017-12-03;1;12;35;0;0;4
2017-12-02;2;12;35;0;1;4
2017-12-01;3;12;34;0;1;4
2017-11-30;4;13;36;0;1;4
2017-11-29;6;16;35;0;1;6
2017-11-28;2;18;34;0;0;5
2017-11-27;4;19;34;0;0;7
2017-11-26;1;17;35;0;0;6
2017-11-25;2;20;36;0;1;6
2017-11-24;7;19;36;0;1;6
2017-11-23;8;16;37;0;2;5
2017-11-22;5;12;35;0;1;5
2017-11-21;3;12;38;0;1;5
2017-11-20;2;14;37;0;0;6
2017-11-19;3;15;37;0;3;6
2017-11-18;1;12;35;0;0;6
2017-11-17;4;13;35;0;0;6
2017-11-16;4;13;37;0;0;6
2017-11-15;5;14;39;0;1;8
2017-11-14;6;13;38;0;0;7
2017-11-13;7;18;38;0;2;7
2017-11-12;1;18;36;0;0;6
2017-11-11;2;18;37;0;0;6
2017-11-10;5;17;41;0;0;6
2017-11-09;7;17;42;0;1;7
2017-11-08;4;16;41;0;0;7
2017-11-07;12;19;42;0;2;8
2017-11-06;5;17;42;0;1;8
2017-11-05;1;16;41;0;0;7
2017-11-04;4;16;41;0;0;7
2017-11-03;10;17;41;1;1;7
2017-11-02;4;16;40;1;0;8
2017-11-01;9;18;41;1;1;8
2017-10-31;6;19;41;2;1;9
2017-10-30;6;19;41;1;0;9
2017-10-29;3;23;41;0;0;8
2017-10-28;5;23;42;0;0;8
2017-10-27;8;22;45;0;0;7
2017-10-26;10;23;49;0;1;8
2017-10-25;13;22;49;0;3;8
2017-10-24;10;21;46;0;2;8
2017-10-23;10;20;45;0;5;8
2017-10-22;1;14;40;0;0;6
2017-10-21;4;14;41;0;0;6
2017-10-20;5;13;42;0;1;6
2017-10-19;6;15;41;0;0;7
2017-10-18;7;19;41;0;2;6
2017-10-17;5;18;40;0;1;7
2017-10-16;1;17;39;0;0;7
2017-10-15;0;17;37;0;0;5
2017-10-14;1;20;40;0;0;5
2017-10-13;6;20;41;0;2;5
2017-10-12;10;19;41;0;1;6
2017-10-11;4;17;43;0;1;6
2017-10-10;6;16;42;0;0;6
2017-10-09;5;17;42;0;1;6
2017-10-08;3;16;43;0;1;5
2017-10-07;4;15;42;0;1;6
2017-10-06;8;14;42;0;0;6
2017-10-05;3;13;46;0;0;6
2017-10-04;4;16;50;0;0;7
2017-10-03;7;22;53;0;0;8
2017-10-02;6;22;53;0;1;7
2017-10-01;1;22;53;0;0;7
2017-09-30;1;23;53;0;0;7
2017-09-29;6;23;53;0;1;7
2017-09-28;9;24;53;0;3;7
2017-09-27;12;21;50;0;2;9
2017-09-26;9;16;47;0;0;7
2017-09-25;8;15;50;0;1;7
2017-09-24;3;14;49;0;1;7
2017-09-23;1;13;48;0;0;7
2017-09-22;7;13;48;0;1;7
2017-09-21;5;14;48;0;1;8
2017-09-20;5;18;48;0;0;7
2017-09-19;2;22;49;0;0;7
2017-09-18;8;25;49;0;2;7
2017-09-17;1;22;47;0;0;7
2017-09-16;2;22;49;0;0;7
2017-09-15;6;24;49;0;0;7
2017-09-14;12;23;50;0;0;7
2017-09-13;11;22;50;0;3;7
2017-09-12;12;23;48;0;2;7
2017-09-11;6;25;47;0;0;8
2017-09-10;1;29;47;0;0;7
2017-09-09;4;27;44;0;1;7
2017-09-08;5;28;46;0;0;7
2017-09-07;7;28;47;0;1;7
2017-09-06;11;29;46;0;6;8
2017-09-05;13;24;41;0;5;7
2017-09-04;9;18;36;0;3;6
2017-09-03;3;17;34;0;1;7
2017-09-02;3;17;36;0;1;7
2017-09-01;3;16;35;0;0;7
2017-08-31;7;17;35;0;0;8
2017-08-30;5;16;36;0;0;8
2017-08-29;3;16;37;0;0;7
2017-08-28;7;17;38;0;2;7
2017-08-27;4;18;37;0;1;7
2017-08-26;2;17;41;0;0;8
2017-08-25;6;17;41;0;0;7
2017-08-24;0;18;41;0;0;9
2017-08-23;9;20;45;0;1;9
2017-08-22;8;19;44;0;0;6
2017-08-21;6;18;45;0;2;5
2017-08-20;1;19;45;0;0;6
2017-08-19;3;20;46;0;0;7
2017-08-18;6;18;45;0;1;7
2017-08-17;9;18;45;0;2;8
2017-08-16;7;15;45;0;0;8
2017-08-15;3;15;45;0;1;7
2017-08-14;6;14;49;0;2;6
2017-08-13;3;12;49;0;1;3
2017-08-12;2;15;52;0;0;3
2017-08-11;5;16;54;0;0;3
2017-08-10;4;19;55;0;1;4
2017-08-09;7;18;60;0;0;4
2017-08-08;2;18;64;0;0;5
2017-08-07;4;19;69;0;2;5
2017-08-06;7;18;71;0;2;5
2017-08-05;3;16;71;0;0;4
2017-08-04;9;16;69;0;2;4
2017-08-03;3;18;69;0;0;5
2017-08-02;5;18;70;0;1;5
2017-08-01;7;19;74;0;0;6
2017-07-31;6;21;78;0;1;6
2017-07-30;5;21;92;0;1;5
2017-07-29;3;22;109;0;0;5
2017-07-28;11;24;140;1;2;5
2017-07-27;7;22;1413;1;1;5
2017-07-26;11;22;2764;1;1;5
2017-07-25;9;20;4135;1;3;6
2017-07-24;8;20;5539;1;0;6
2017-07-23;5;16;6849;0;1;5
2017-07-22;5;18;8256;0;1;5
2017-07-21;6;19;9658;0;1;5
2017-07-20;5;21;11003;0;2;5
2017-07-19;4;23;12371;0;0;6
2017-07-18;6;26;13868;0;2;8
2017-07-17;2;29;15578;0;0;9
2017-07-16;7;34;17114;1;4;7
2017-07-15;5;34;18456;1;1;8
2017-07-14;8;36;19854;1;2;8
2017-07-13;4;34;21322;1;0;9
2017-07-12;6;32;22775;1;0;10
2017-07-11;10;34;24199;1;4;11
2017-07-10;9;30;25845;1;2;9
2017-07-09;7;31;27163;1;4;10
2017-07-08;8;32;28435;1;4;10
2017-07-07;12;43;29809;1;2;9
2017-07-06;5;59;31213;1;0;11
2017-07-05;9;92;32678;1;0;13
2017-07-04;9;1369;34373;1;1;57
2017-07-03;11;2721;35911;1;1;86
2017-07-02;11;4090;37287;1;2;107
2017-07-01;20;5497;38652;1;4;120
2017-06-30;24;6800;40001;0;10;132
2017-06-29;46;8196;41383;0;6;143
2017-06-28;1305;9595;42731;5;972;161
2017-06-27;1487;9888;43195;3;1110;155
2017-06-26;1581;10059;43671;5;1157;155
2017-06-25;1596;10302;43882;6;1234;158
2017-06-24;1554;10689;44073;8;1173;161
2017-06-23;1652;10978;44583;10;1215;175
2017-06-22;1695;11025;44829;12;1234;177
2017-06-21;1669;11121;45032;10;1221;191
2017-06-20;1694;11313;45766;10;1232;184
2017-06-19;1831;11472;46137;8;1358;185
2017-06-18;2039;11461;46176;7;1587;177
2017-06-17;1871;11453;45921;6;1437;162
2017-06-16;1718;11274;45961;8;1262;172
2017-06-15;1787;11234;46205;9;1302;171
2017-06-14;1892;11265;46526;10;1384;171
2017-06-13;1891;11251;47011;8;1384;184
2017-06-12;1876;11310;48011;9;1382;204
2017-06-11;2041;11593;49000;12;1581;195
2017-06-10;1687;11531;49378;9;1287;188
2017-06-09;1676;11618;50251;9;1215;183
2017-06-08;1786;11749;51153;7;1304;179
2017-06-07;1850;11781;52077;6;1350;184
2017-06-06;1940;11825;53031;8;1406;215
2017-06-05;2180;11751;53641;7;1653;217
2017-06-04;1978;11503;53724;10;1522;213
2017-06-03;1815;11566;53957;8;1384;201
2017-06-02;1824;11519;54278;8;1340;194
2017-06-01;1834;11633;54777;12;1333;200
2017-05-31;1907;12004;55272;12;1355;212
2017-05-30;1872;12082;55708;9;1328;222
2017-05-29;1949;12158;56522;8;1378;210
2017-05-28;2103;12741;57076;10;1585;213
2017-05-27;1793;12714;57137;10;1328;197
2017-05-26;1975;12778;57486;13;1380;207
2017-05-25;2272;12681;57930;14;1629;203
2017-05-24;1981;12474;58248;16;1439;213
2017-05-23;1952;12537;59113;17;1384;211
2017-05-22;2557;12781;60265;20;1911;217
2017-05-21;2119;12686;60796;17;1587;206
2017-05-20;1878;13503;61650;20;1397;205
2017-05-19;1846;14515;62667;20;1288;202
2017-05-18;2010;15204;63887;23;1388;204
2017-05-17;2067;15998;65186;21;1420;232
2017-05-16;2235;16734;66870;24;1562;234
2017-05-15;2517;17399;68125;16;1761;241
2017-05-14;3076;17898;68953;13;2261;234
2017-05-13;3090;17551;69116;11;2320;234
2017-05-12;2709;16876;68849;12;1910;222
2017-05-11;2874;16654;68975;10;2061;224
2017-05-10;2919;16233;69108;12;2103;219
2017-05-09;2888;15923;69083;13;2221;225
2017-05-08;2939;15471;70072;15;2232;239
2017-05-07;2629;14957;70544;18;2001;236
2017-05-06;2293;15094;71510;18;1672;225
2017-05-05;2391;15305;72069;17;1697;226
2017-05-04;2355;15216;72729;16;1663;236
2017-05-03;2528;15198;73736;12;1828;237
2017-05-02;2454;15215;74812;12;1769;233
2017-05-01;2398;15390;77279;10;1802;228
2017-04-30;2846;15888;78746;15;2141;238
2017-04-29;2533;16214;78901;14;1921;232
2017-04-28;2260;16725;78907;15;1605;244
2017-04-27;2308;17580;78779;18;1591;243
2017-04-26;2503;18406;78915;16;1732;251
2017-04-25;2696;19187;79115;16;1888;240
2017-04-24;3047;19996;79294;15;2156;247
2017-04-23;3263;20958;78849;13;2436;250
2017-04-22;3211;21341;78138;17;2429;233
2017-04-21;3214;21520;77245;18;2378;229
2017-04-20;3224;21583;76489;15;2333;229
2017-04-19;3348;21231;75991;16;2472;230
2017-04-18;3610;20764;75621;19;2667;212
2017-04-17;3976;20255;75625;17;3064;219
2017-04-16;3644;19208;74749;15;2927;233
2017-04-15;3419;19531;73697;17;2631;231
2017-04-14;3249;19631;73064;15;2407;224
2017-04-13;2819;20219;72566;11;2029;217
2017-04-12;2831;20433;72662;15;2019;225
2017-04-11;3007;20746;72939;15;2153;222
2017-04-10;2859;21265;73599;14;2105;222
2017-04-09;4105;22128;74059;19;3227;224
2017-04-08;3515;23231;73179;16;2725;233
2017-04-07;3893;23839;72891;13;2967;226
2017-04-06;3026;23147;72146;12;2183;227
2017-04-05;3189;22879;72190;12;2388;231
2017-04-04;3549;21965;72594;13;2614;246
2017-04-03;3825;21006;74003;17;2852;238
2017-04-02;5300;20050;74978;17;4310;257
2017-04-01;4229;17706;74664;15;3450;274
2017-03-31;3091;15854;76578;18;2372;256
2017-03-30;2671;15178;81999;16;1942;259
2017-03-29;2139;14715;84848;16;1485;278
2017-03-28;2384;14839;87748;17;1643;280
2017-03-27;2674;15037;91646;18;1899;278
2017-03-26;2760;15252;94311;19;2013;291
2017-03-25;2309;15890;95587;16;1697;300
2017-03-24;2388;16400;97201;14;1652;298
2017-03-23;2211;16566;99365;13;1464;270
2017-03-22;2349;17109;102171;13;1622;271
2017-03-21;2590;17372;105095;13;1741;265
2017-03-20;2918;17717;109677;15;2024;251
2017-03-19;3479;17929;112101;15;2562;266
2017-03-18;2909;18108;112774;16;2092;264
2017-03-17;2627;18530;113807;17;1799;265
2017-03-16;2792;19040;115010;15;1910;268
2017-03-15;2651;19542;115520;15;1799;278
2017-03-14;2952;19946;116531;16;2030;280
2017-03-13;3136;20104;117893;18;2212;287
2017-03-12;3652;20675;118645;19;2721;267
2017-03-11;3379;21948;118321;16;2448;256
2017-03-10;3176;23285;117875;17;2220;247
2017-03-09;3330;25078;117692;17;2332;235
2017-03-08;3035;28233;117076;18;2093;237
2017-03-07;3137;34123;116811;22;2118;254
2017-03-06;3834;36864;116747;21;2693;266
2017-03-05;5128;38555;115728;20;3885;252
2017-03-04;4884;40210;113467;23;3715;251
2017-03-03;5226;41063;111576;22;3820;222
2017-03-02;6861;40406;110593;26;5188;211
2017-03-01;9536;38360;107206;28;7881;212
2017-02-28;6076;34020;101020;27;4818;211
2017-02-27;5618;33517;97925;27;4382;224
2017-02-26;6806;33761;95223;24;5522;218
2017-02-25;5813;34694;91265;24;4738;225
2017-02-24;4333;34487;88118;20;3297;210
2017-02-23;4426;34507;86466;17;3369;206
2017-02-22;5003;34355;84834;21;3843;216
2017-02-21;5556;33579;82707;19;4363;209
2017-02-20;5868;31616;80215;19;4673;204
2017-02-19;7770;29779;77212;20;6532;188
2017-02-18;5704;26649;72292;21;4698;187
2017-02-17;4352;24959;69217;16;3460;185
2017-02-16;4146;23971;67438;16;3308;189
2017-02-15;3984;22697;65936;16;3123;194
2017-02-14;3296;21632;64724;14;2518;191
2017-02-13;3825;20846;64117;16;3035;183
2017-02-12;4420;19679;62805;12;3564;173
2017-02-11;3929;18191;60789;13;3225;173
2017-02-10;3236;16652;59349;12;2517;176
2017-02-09;2797;15748;58740;10;2133;166
2017-02-08;2769;15481;58626;14;2118;168
2017-02-07;2360;16368;58533;14;1785;184
2017-02-06;2548;16433;58698;13;1948;180
2017-02-05;2735;16231;58604;14;2204;169
2017-02-04;2286;15813;58007;11;1765;159
2017-02-03;2231;15765;58182;13;1656;165
2017-02-02;2537;15735;58596;16;1870;170
2017-02-01;3718;15493;58978;13;3041;166
2017-01-31;2442;14040;57893;14;1804;168
2017-01-30;2346;13982;57299;14;1798;164
2017-01-29;2317;13954;56666;12;1787;154
2017-01-28;2212;14073;56252;10;1722;157
2017-01-27;2162;14070;56214;10;1561;156
2017-01-26;2221;14137;56358;11;1626;153
2017-01-25;2239;14149;56534;11;1647;142
2017-01-24;2328;14180;56709;11;1743;136
2017-01-23;2378;14271;56791;11;1794;141
2017-01-22;2472;14410;56515;13;1935;149
2017-01-21;2209;14403;55999;15;1724;143
2017-01-20;2179;14410;55882;12;1584;150
2017-01-19;2212;14393;55848;12;1658;145
2017-01-18;2295;14557;55706;10;1679;140
2017-01-17;2447;14816;55571;10;1853;141
2017-01-16;2536;15008;55250;8;1921;141
2017-01-15;2492;15097;54851;10;1940;137
2017-01-14;2247;15095;54265;10;1743;131
2017-01-13;2143;15198;53997;15;1551;125
2017-01-12;2403;15239;54027;16;1836;134
2017-01-11;2518;15398;53765;18;1886;141
2017-01-10;2671;15551;53582;16;2030;139
2017-01-09;2624;15819;53381;17;2070;135
2017-01-08;2491;15746;52851;12;1977;124
2017-01-07;2335;14937;52387;8;1895;122
2017-01-06;2100;14182;51912;8;1620;115
2017-01-05;2518;13938;51624;7;1951;125
2017-01-04;2697;13677;50853;7;2117;128
2017-01-03;2936;13243;49943;8;2352;125
2017-01-02;2479;12694;48842;9;2084;120
2017-01-01;1581;12471;47795;9;1283;114
2016-12-31;1473;13099;47663;10;1164;112
2016-12-30;1798;13492;47569;11;1413;120
2016-12-29;2181;13538;47246;9;1701;125
2016-12-28;2187;13424;46738;10;1675;129
2016-12-27;2320;13319;46242;14;1830;125
2016-12-26;2367;13034;45586;12;1804;125
2016-12-25;2331;12747;44876;19;1847;121
2016-12-24;2014;12431;44139;20;1595;117
2016-12-23;1894;12379;43624;19;1433;122
2016-12-22;2067;12326;43337;15;1571;134
2016-12-21;2069;12232;42906;15;1557;142
2016-12-20;2067;12261;42502;12;1535;132
2016-12-19;2034;12311;42127;12;1525;138
2016-12-18;2003;12525;41591;11;1584;139
2016-12-17;1986;12789;41014;6;1540;141
2016-12-16;1806;12795;40587;9;1346;144
2016-12-15;1938;12999;40338;15;1467;142
2016-12-14;2106;12957;40017;13;1582;161
2016-12-13;2079;12703;39546;12;1562;154
2016-12-12;2262;12313;39068;14;1719;153
2016-12-11;2341;11813;38210;13;1867;142
2016-12-10;2002;11153;37307;12;1578;138
2016-12-09;2015;10609;36727;13;1533;134
2016-12-08;1904;10212;36204;9;1446;141
2016-12-07;1826;9847;35832;11;1386;146
2016-12-06;1656;9526;35462;13;1193;140
2016-12-05;1670;9527;35310;10;1239;145
2016-12-04;1614;9460;35014;12;1272;147
2016-12-03;1420;9398;34688;11;1078;148
2016-12-02;1586;9445;34634;14;1149;146
2016-12-01;1468;9416;34515;11;1092;149
2016-11-30;1492;9421;34426;13;1086;156
2016-11-29;1626;9464;34407;13;1191;146
2016-11-28;1620;9437;34191;15;1179;154
2016-11-27;1589;9445;33811;11;1225;152
2016-11-26;1484;9394;33425;12;1137;157
2016-11-25;1559;9248;33193;10;1160;140
2016-11-24;1499;9100;32987;9;1088;139
2016-11-23;1538;9172;32879;10;1143;142
2016-11-22;1564;9138;32809;8;1155;151
2016-11-21;1602;9167;32700;9;1191;142
2016-11-20;1517;9113;32384;12;1161;135
2016-11-19;1360;9032;32085;10;1014;138
2016-11-18;1380;8857;31992;12;1008;128
2016-11-17;1546;8794;31898;12;1158;128
2016-11-16;1505;8621;31650;11;1105;130
2016-11-15;1576;8521;31454;12;1174;137
2016-11-14;1533;8425;31334;11;1137;127
2016-11-13;1444;8315;31016;11;1103;123
2016-11-12;1143;8256;30853;12;846;114
2016-11-11;1306;8369;30946;10;964;101
2016-11-10;1403;8371;30898;9;996;106
2016-11-09;1413;8396;30814;3;1019;111
2016-11-08;1480;8405;30803;3;1074;116
2016-11-07;1432;8344;30694;5;1053;120
2016-11-06;1389;8359;30428;6;1060;120
2016-11-05;1249;8289;30173;6;955;117
2016-11-04;1294;8122;29978;5;947;109
2016-11-03;1399;7990;29882;4;1061;109
2016-11-02;1415;7829;29601;5;1061;106
2016-11-01;1377;7719;29329;9;1010;108
2016-10-31;1439;7693;29020;10;1090;111
2016-10-30;1302;7707;28510;9;982;109
2016-10-29;1082;7765;28191;9;814;101
2016-10-28;1129;7824;28135;8;828;101
2016-10-27;1266;7882;28033;6;919;107
2016-10-26;1301;7901;27920;8;964;100
2016-10-25;1346;7876;27696;6;987;98
2016-10-24;1449;7793;27211;7;1084;112
2016-10-23;1361;7596;26553;8;1038;102
2016-10-22;1160;7603;25998;8;904;106
2016-10-21;1206;7542;25673;7;888;110
2016-10-20;1261;7616;25397;6;941;111
2016-10-19;1250;7602;25050;7;937;106
2016-10-18;1217;7556;24744;7;941;94
2016-10-17;1202;7568;24282;8;904;96
2016-10-16;1339;7715;23793;7;1069;86
2016-10-15;1100;7627;23208;7;860;88
2016-10-14;1239;7577;22809;9;954;94
2016-10-13;1248;7447;22419;9;955;96
2016-10-12;1233;7266;22028;10;940;87
2016-10-11;1206;7173;21647;9;929;86
2016-10-10;1356;7041;21236;8;1063;90
2016-10-09;1239;6765;20574;7;1002;90
2016-10-08;1049;6479;20072;8;833;88
2016-10-07;1080;6221;19808;7;832;88
2016-10-06;1044;6065;19572;8;796;89
2016-10-05;1120;6043;19394;8;869;81
2016-10-04;1040;5935;19117;10;768;82
2016-10-03;1097;5983;18870;12;821;93
2016-10-02;948;5907;18456;12;715;92
2016-10-01;787;5685;18248;13;581;87
2016-09-30;925;5520;18222;10;674;86
2016-09-29;1032;5327;18118;8;782;93
2016-09-28;1021;5132;17904;6;772;84
2016-09-27;1095;4969;17706;6;862;91
2016-09-26;1013;4720;17372;3;794;96
2016-09-25;681;4563;16993;2;499;88
2016-09-24;577;4549;17008;3;427;96
2016-09-23;684;4547;17227;2;498;94
2016-09-22;807;4542;17474;3;570;99
2016-09-21;858;4425;17635;2;636;91
2016-09-20;815;4360;17726;3;573;91
2016-09-19;853;4349;17812;4;631;93
2016-09-18;664;4263;17768;4;490;91
2016-09-17;589;4297;18112;5;438;85
2016-09-16;685;4247;18465;7;474;85
2016-09-15;665;4267;18779;6;469;88
2016-09-14;792;4369;19161;7;552;77
2016-09-13;798;4407;19488;6;563;82
2016-09-12;762;4467;19751;6;546;89
2016-09-11;695;4517;19809;6;515;86
2016-09-10;544;4508;20076;6;398;80
2016-09-09;690;4525;20431;7;499;80
2016-09-08;803;4544;20675;7;583;82
2016-09-07;802;4531;20949;6;583;79
2016-09-06;847;4550;21224;7;605;74
2016-09-05;807;4489;21359;6;608;73
2016-09-04;692;4478;21445;8;513;71
2016-09-03;575;4477;21716;10;416;74
2016-09-02;734;4479;22125;10;509;72
2016-09-01;787;4478;22497;10;573;72
2016-08-31;828;4550;22835;11;610;78
2016-08-30;759;4666;23128;11;561;70
2016-08-29;820;4850;23312;10;599;75
2016-08-28;701;5000;23399;9;532;76
2016-08-27;563;5139;23603;7;402;77
2016-08-26;743;5333;24046;5;531;81
2016-08-25;857;5638;24402;5;605;78
2016-08-24;961;5825;24738;5;724;75
2016-08-23;954;5866;24882;6;733;80
2016-08-22;959;5996;24932;6;677;79
2016-08-21;847;6184;25021;6;646;72
2016-08-20;779;6365;25210;7;590;72
2016-08-19;1061;6372;25604;7;796;76
2016-08-18;1058;6353;25659;6;761;67
2016-08-17;1051;6313;25749;8;771;67
2016-08-16;1137;6275;25954;6;857;71
2016-08-15;1180;6272;21197;6;909;75
2016-08-14;1060;6233;20773;5;840;82
2016-08-13;780;6129;25579;6;585;79
2016-08-12;1018;6228;20480;5;793;79
2016-08-11;1006;6237;25811;5;747;78
2016-08-10;996;6310;25945;3;761;76
2016-08-09;1121;6442;26088;3;872;87
2016-08-08;1140;6482;26105;3;901;96
2016-08-07;934;6479;25970;5;744;102
2016-08-06;877;5117;19251;6;680;83
2016-08-05;900;4901;19269;6;686;86
2016-08-04;791;4708;19149;6;591;88
2016-08-03;782;4705;19196;6;584;83
2016-08-02;859;4770;19267;6;628;77
2016-08-01;899;4847;19178;8;651;85
2016-07-31;734;4827;19065;7;566;86
2016-07-30;651;4841;19074;7;473;83
2016-07-29;709;4922;19273;7;545;81
2016-07-28;786;5012;19459;7;574;84
2016-07-27;856;5143;19457;7;633;77
2016-07-26;939;5108;19344;7;720;89
2016-07-25;857;4976;19069;6;617;93
2016-07-24;763;5070;18912;6;587;81
2016-07-23;738;5045;18792;6;571;83
2016-07-22;810;4964;18753;3;630;78
2016-07-21;925;4896;18672;4;688;81
2016-07-20;805;4785;18534;6;617;85
2016-07-19;769;4771;18443;6;586;92
2016-07-18;923;4813;18348;5;694;90
2016-07-17;745;4795;18095;4;570;81
2016-07-16;656;4861;18045;3;487;74
2016-07-15;770;4907;18176;6;570;78
2016-07-14;790;4874;18329;7;583;71
2016-07-13;794;4981;18498;7;606;73
2016-07-12;823;4947;18602;7;610;82
2016-07-11;906;4964;18587;5;647;77
2016-07-10;810;4955;18476;6;627;75
2016-07-09;699;4874;18519;6;524;75
2016-07-08;753;4899;18628;6;550;74
2016-07-07;905;4936;18730;7;694;70
2016-07-06;783;4926;18756;5;584;74
2016-07-05;840;5100;18864;5;608;79
2016-07-04;890;5043;18728;5;667;74
2016-07-03;728;4865;18497;4;556;77
2016-07-02;738;4748;18518;4;565;83
