﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-29;56;324;1355;0;51;2
2016-12-28;45;321;1344;0;37;1
2016-12-27;54;327;1357;0;48;1
2016-12-26;43;313;1364;0;40;1
2016-12-25;47;323;1368;0;42;0
2016-12-24;43;313;1371;0;38;1
2016-12-23;49;326;1367;0;47;1
2016-12-22;53;326;1358;0;50;1
2016-12-21;50;334;1351;0;46;1
2016-12-20;36;336;1351;0;33;1
2016-12-19;56;351;1380;0;49;1
2016-12-18;37;331;1380;0;35;0
2016-12-17;56;346;1383;0;51;1
2016-12-16;49;334;1378;0;46;1
2016-12-15;62;324;1376;0;58;1
2016-12-14;49;319;1371;0;47;1
2016-12-13;53;320;1374;0;50;1
2016-12-12;36;311;1401;0;34;1
2016-12-11;52;322;1411;0;48;0
2016-12-10;47;333;1417;0;43;1
2016-12-09;38;331;1408;0;35;1
2016-12-08;56;338;1430;0;50;1
2016-12-07;50;319;1434;0;45;1
2016-12-06;42;320;1436;0;41;1
2016-12-05;48;323;1451;0;46;2
2016-12-04;61;327;1460;0;58;1
2016-12-03;43;323;1458;0;41;3
2016-12-02;45;326;1493;0;43;3
2016-12-01;39;328;1512;0;38;3
2016-11-30;48;326;1532;0;45;3
2016-11-29;45;318;1537;0;40;2
2016-11-28;53;321;1553;0;48;2
2016-11-27;59;318;1555;0;53;2
2016-11-26;51;328;1545;0;45;2
2016-11-25;48;330;1546;0;44;1
2016-11-24;38;322;1541;0;34;1
2016-11-23;44;336;1554;0;41;0
2016-11-22;46;340;1558;0;42;0
2016-11-21;47;349;1554;0;42;0
2016-11-20;65;355;1566;0;63;0
2016-11-19;52;370;1550;0;45;1
2016-11-18;41;366;1541;0;36;0
2016-11-17;51;384;1537;0;48;0
2016-11-16;49;372;1525;0;45;0
2016-11-15;54;383;1522;0;53;0
2016-11-14;52;385;1512;0;44;0
2016-11-13;81;387;1510;0;74;1
2016-11-12;49;369;1473;0;40;1
2016-11-11;59;386;1470;0;54;0
2016-11-10;42;391;1469;0;33;0
2016-11-09;62;434;1463;0;58;0
2016-11-08;62;438;1431;0;52;1
2016-11-07;58;446;1407;0;53;2
2016-11-06;66;444;1390;0;61;2
2016-11-05;65;439;1370;0;60;2
2016-11-04;65;429;1339;0;57;1
2016-11-03;84;415;1303;0;77;1
2016-11-02;68;384;1239;0;62;0
2016-11-01;67;364;1199;0;63;1
2016-10-31;54;349;1159;0;49;2
2016-10-30;60;345;1155;0;53;1
2016-10-29;59;329;1134;0;57;2
2016-10-28;44;325;1106;0;41;2
2016-10-27;50;330;1088;0;45;1
2016-10-26;44;320;1069;0;40;0
2016-10-25;51;311;1056;0;49;1
2016-10-24;49;299;1048;0;47;2
2016-10-23;41;293;1035;0;36;1
2016-10-22;58;302;1037;0;50;2
2016-10-21;57;293;1019;0;50;2
2016-10-20;39;278;1012;0;36;1
2016-10-19;36;279;1003;0;33;1
2016-10-18;38;298;1011;0;33;1
2016-10-17;43;291;1029;0;38;1
2016-10-16;48;277;1024;0;44;1
2016-10-15;44;262;1016;0;41;2
2016-10-14;41;258;1013;0;36;2
2016-10-13;42;261;1012;0;39;1
2016-10-12;55;251;1012;0;47;0
2016-10-11;30;224;993;0;28;1
2016-10-10;29;209;1009;0;26;0
2016-10-09;32;203;1015;0;26;0
2016-10-08;42;201;1027;0;38;0
2016-10-07;46;208;1033;0;45;0
2016-10-06;31;196;1008;0;29;0
2016-10-05;24;198;1008;0;21;0
2016-10-04;14;199;1032;0;12;0
2016-10-03;23;213;1055;0;21;0
2016-10-02;27;221;1067;0;22;0
2016-10-01;49;242;1088;0;43;1
2016-09-30;38;233;1088;0;30;0
2016-09-29;33;241;1087;0;26;0
2016-09-28;27;245;1100;0;27;0
2016-09-27;29;261;1123;0;27;0
2016-09-26;32;261;1127;0;32;0
2016-09-25;46;270;1133;0;44;0
2016-09-24;38;280;1116;0;36;0
2016-09-23;42;277;1106;0;38;0
2016-09-22;36;274;1102;0;33;0
2016-09-21;44;278;1103;0;43;0
2016-09-20;31;271;1092;0;27;0
2016-09-19;42;284;1104;0;38;0
2016-09-18;56;273;1095;0;48;0
2016-09-17;37;265;1068;0;31;0
2016-09-16;38;266;1065;0;35;0
2016-09-15;42;271;1071;0;40;0
2016-09-14;37;276;1058;0;36;0
2016-09-13;45;263;1069;0;38;0
2016-09-12;31;251;1064;0;27;0
2016-09-11;47;269;1067;0;42;1
2016-09-10;37;262;1066;0;34;1
2016-09-09;44;263;1080;0;38;0
2016-09-08;50;266;1087;0;46;0
2016-09-07;26;263;1097;0;23;0
2016-09-06;33;269;1116;0;30;0
2016-09-05;47;281;1118;0;42;0
2016-09-04;38;290;1110;0;37;0
2016-09-03;36;284;1103;0;30;0
2016-09-02;48;289;1113;0;41;0
2016-09-01;46;273;1097;0;43;0
2016-08-31;34;256;1089;0;31;0
2016-08-30;44;260;1099;0;39;0
2016-08-29;58;254;1093;0;55;0
2016-08-28;33;230;1083;0;29;0
2016-08-27;40;238;1076;0;34;0
2016-08-26;28;227;1066;0;27;0
2016-08-25;28;223;1069;0;27;1
2016-08-24;36;225;1069;0;34;1
2016-08-23;37;235;1059;0;37;1
2016-08-22;33;227;1054;0;30;1
2016-08-21;40;245;1056;0;32;1
2016-08-20;35;246;1057;0;31;0
2016-08-19;25;246;1054;0;23;1
2016-08-18;32;264;1057;0;27;1
2016-08-17;45;284;1054;0;41;1
2016-08-16;33;291;1023;0;31;1
2016-08-15;49;316;1008;0;46;2
2016-08-14;39;312;978;0;37;2
2016-08-13;32;305;956;0;29;0
2016-08-12;43;313;948;0;42;1
2016-08-11;49;302;931;0;46;1
2016-08-10;53;297;912;0;47;1
2016-08-09;61;277;899;0;59;1
2016-08-08;47;254;882;0;43;2
2016-08-07;36;252;876;0;31;2
2016-08-06;39;251;871;0;36;2
2016-08-05;32;258;857;0;30;1
2016-08-04;43;250;847;0;40;1
2016-08-03;29;234;830;0;26;1
2016-08-02;38;240;833;0;32;1
2016-08-01;47;235;815;0;42;1
2016-07-31;35;217;790;0;30;1
2016-07-30;48;218;779;0;45;1
2016-07-29;25;204;749;0;22;1
2016-07-28;28;216;758;0;26;1
2016-07-27;34;218;753;0;33;1
2016-07-26;31;212;746;0;27;1
2016-07-25;25;209;735;0;24;1
2016-07-24;35;195;746;0;32;1
2016-07-23;33;178;740;0;29;1
2016-07-22;39;163;746;0;34;1
2016-07-21;30;143;734;0;29;1
2016-07-20;28;135;741;0;26;1
2016-07-19;27;134;757;0;24;1
2016-07-18;11;136;757;0;9;1
2016-07-17;20;160;774;0;17;1
2016-07-16;18;186;787;0;16;1
2016-07-15;15;207;804;0;15;1
2016-07-14;22;219;820;0;19;1
2016-07-13;27;221;836;0;24;1
2016-07-12;29;217;882;0;28;1
2016-07-11;34;212;900;0;32;1
2016-07-10;46;209;905;0;43;1
2016-07-09;39;181;898;0;35;1
2016-07-08;30;163;914;0;26;1
2016-07-07;25;155;930;0;21;1
2016-07-06;23;148;945;0;22;1
2016-07-05;25;159;961;0;21;1
2016-07-04;31;159;985;0;29;1
2016-07-03;18;157;987;0;16;1
2016-07-02;23;157;1010;0;21;1
2016-07-01;21;172;1036;0;17;1
2016-06-30;18;179;1047;1;15;1
2016-06-29;37;199;1089;1;33;1
2016-06-28;24;192;1110;1;20;1
2016-06-27;28;207;1127;0;25;1
2016-06-26;17;224;1141;0;15;1
2016-06-25;39;235;1154;0;35;1
2016-06-24;28;226;1153;0;26;1
2016-06-23;39;230;1171;0;36;1
2016-06-22;28;226;1185;0;25;1
2016-06-21;36;232;1213;0;34;1
2016-06-20;45;231;1222;0;42;1
2016-06-19;30;258;1219;0;28;1
2016-06-18;28;274;1232;1;27;1
2016-06-17;31;286;1253;1;25;1
2016-06-16;35;297;1279;1;31;1
2016-06-15;34;317;1282;1;30;1
2016-06-14;41;329;1290;1;38;1
2016-06-13;74;327;1287;1;70;1
2016-06-12;47;296;1249;0;46;1
2016-06-11;41;295;1238;0;35;1
2016-06-10;39;290;1239;0;36;1
2016-06-09;56;294;1228;0;52;1
2016-06-08;46;289;1212;0;40;1
2016-06-07;41;276;1194;0;36;1
2016-06-06;43;296;1212;0;38;1
2016-06-05;46;314;1212;0;43;1
2016-06-04;35;309;1231;0;31;1
2016-06-03;44;316;1260;0;41;1
2016-06-02;52;303;1286;0;45;1
2016-06-01;32;291;1296;1;31;1
2016-05-31;60;305;1337;1;55;1
2016-05-30;60;301;1343;1;54;1
2016-05-29;41;297;1338;1;37;1
2016-05-28;43;303;1351;0;35;1
2016-05-27;32;306;1357;0;30;1
2016-05-26;37;317;1368;0;33;1
2016-05-25;46;332;1379;0;45;1
2016-05-24;55;338;1380;0;53;1
2016-05-23;55;319;1381;0;50;1
2016-05-22;48;308;1384;0;45;1
2016-05-21;44;297;1395;1;38;1
2016-05-20;44;292;1417;1;43;1
2016-05-19;52;284;1414;1;43;1
2016-05-18;53;275;1434;1;47;1
2016-05-17;40;252;1440;1;34;1
2016-05-16;46;253;1471;1;40;1
2016-05-15;36;236;1492;1;31;1
2016-05-14;41;261;1525;1;37;1
2016-05-13;39;259;1559;1;32;1
2016-05-12;42;288;1598;1;37;2
2016-05-11;28;309;1645;0;26;2
2016-05-10;37;350;1692;0;32;2
2016-05-09;26;372;1768;0;24;2
2016-05-08;58;421;1815;0;51;2
2016-05-07;40;430;1826;0;37;1
2016-05-06;67;442;1852;0;62;1
2016-05-05;62;430;1862;0;58;1
2016-05-04;72;412;1878;1;67;1
2016-05-03;62;387;1897;1;58;1
2016-05-02;75;372;1946;1;71;2
2016-05-01;63;349;1948;1;59;2
2016-04-30;52;344;1936;1;50;1
2016-04-29;56;347;1937;1;45;1
2016-04-28;45;359;1953;1;39;1
2016-04-27;48;379;1981;1;36;1
2016-04-26;52;382;2030;1;43;1
2016-04-25;57;399;2081;1;52;1
2016-04-24;60;399;2093;1;53;1
2016-04-23;56;411;2100;1;53;1
2016-04-22;62;422;2127;1;58;2
2016-04-21;67;428;2143;1;61;2
2016-04-20;45;439;2154;1;40;3
2016-04-19;67;471;2186;1;58;3
2016-04-18;63;496;2205;1;55;3
2016-04-17;73;512;2213;1;65;2
2016-04-16;66;556;2210;1;59;1
2016-04-15;72;566;2205;1;68;1
2016-04-14;80;562;2188;1;73;1
2016-04-13;78;550;2174;1;72;1
2016-04-12;90;549;2146;1;81;1
2016-04-11;81;544;2115;1;74;1
2016-04-10;115;554;2105;1;102;1
2016-04-09;74;562;2062;1;67;1
2016-04-08;70;568;2043;1;64;1
2016-04-07;69;551;2041;0;63;1
2016-04-06;80;540;2035;0;68;1
2016-04-05;85;532;2040;0;78;1
2016-04-04;93;518;2035;0;83;1
2016-04-03;119;524;2078;0;107;1
2016-04-02;83;510;2076;0;80;2
2016-04-01;53;496;2118;0;49;2
2016-03-31;54;505;2190;0;48;2
2016-03-30;66;539;2245;0;58;2
2016-03-29;72;551;2296;0;59;1
2016-03-28;101;562;2366;0;91;1
2016-03-27;107;546;2380;1;98;1
2016-03-26;69;524;2391;0;56;1
2016-03-25;69;532;2465;0;61;0
2016-03-24;91;534;2508;0;82;0
2016-03-23;79;508;2528;0;72;2
2016-03-22;80;485;2576;0;76;2
2016-03-21;84;467;2607;0;74;2
2016-03-20;79;436;2616;0;74;3
2016-03-19;75;411;2571;0;70;2
2016-03-18;68;406;2531;0;65;0
2016-03-17;64;402;2547;0;59;1
2016-03-16;53;388;2554;0;49;2
2016-03-15;61;399;2575;0;55;2
2016-03-14;47;400;2612;0;40;2
2016-03-13;53;433;2653;0;49;2
2016-03-12;70;458;2686;0;64;2
2016-03-11;67;520;2693;0;61;0
2016-03-10;50;565;2706;0;45;1
2016-03-09;65;645;2724;0;58;3
2016-03-08;61;707;2732;0;57;2
2016-03-07;77;753;2768;0;70;2
2016-03-06;84;793;2778;0;74;2
2016-03-05;136;848;2769;0;120;1
2016-03-04;117;830;2715;0;104;0
2016-03-03;135;835;2675;0;122;0
2016-03-02;132;846;2632;0;116;2
2016-03-01;118;832;2565;0;102;2
2016-02-29;122;831;2556;0;109;2
2016-02-28;137;840;2517;0;126;1
2016-02-27;118;821;2453;0;105;1
2016-02-26;118;800;2414;0;108;1
2016-02-25;148;721;2362;0;131;1
2016-02-24;123;620;2305;0;109;2
2016-02-23;115;586;2243;0;102;2
2016-02-22;127;548;2198;0;119;2
2016-02-21;117;495;2140;0;105;2
2016-02-20;95;484;2091;0;90;1
2016-02-19;34;475;2061;0;29;1
2016-02-18;31;531;2079;0;30;1
2016-02-17;84;574;2086;0;81;1
2016-02-16;76;569;2039;1;65;1
2016-02-15;76;566;2020;1;70;1
2016-02-14;104;567;1998;1;99;1
2016-02-13;89;563;1924;0;82;1
2016-02-12;91;562;1858;0;84;1
2016-02-11;78;541;1796;0;74;1
2016-02-10;82;536;1738;0;78;1
2016-02-09;65;522;1669;0;59;1
2016-02-08;76;541;1633;0;69;1
2016-02-07;101;521;1581;0;93;1
2016-02-06;84;523;1498;0;80;1
2016-02-05;71;517;1430;0;64;1
2016-02-04;74;514;1380;0;66;1
2016-02-03;71;516;1323;0;67;1
2016-02-02;86;505;1263;0;81;0
2016-02-01;55;497;1198;0;51;0
2016-01-31;103;495;1164;0;95;0
2016-01-30;77;456;1080;0;70;1
2016-01-29;65;445;1021;0;60;1
2016-01-28;77;439;971;1;71;1
2016-01-27;62;433;909;0;57;2
2016-01-26;79;424;856;0;76;1
2016-01-25;55;385;788;0;51;1
2016-01-24;62;369;743;0;60;1
2016-01-23;64;356;687;0;58;2
2016-01-22;58;344;632;0;55;2
2016-01-21;68;315;591;0;62;2
2016-01-20;50;269;533;0;48;2
2016-01-19;41;243;491;0;41;1
2016-01-18;38;219;458;0;35;1
2016-01-17;49;193;428;0;46;0
2016-01-16;50;170;387;0;48;0
2016-01-15;28;140;344;0;26;0
2016-01-14;18;123;321;0;17;0
2016-01-13;25;119;305;0;22;0
2016-01-12;19;110;285;0;18;0
2016-01-11;10;101;268;0;9;1
2016-01-10;25;99;262;0;25;0
2016-01-09;19;91;238;0;18;0
2016-01-08;12;90;220;1;11;0
2016-01-07;14;91;213;0;13;1
2016-01-06;16;90;202;0;14;1
2016-01-05;10;85;188;0;9;0
2016-01-04;8;87;183;0;7;1
2016-01-03;18;85;180;0;16;0
2016-01-02;18;77;168;0;17;0
2016-01-01;12;67;153;0;11;0
2015-12-31;13;60;147;0;11;1
2015-12-30;11;51;137;0;10;1
2015-12-29;13;55;129;0;10;1
2015-12-28;7;50;132;0;6;1
2015-12-27;9;50;133;0;8;0
2015-12-26;8;50;125;0;6;0
2015-12-25;5;48;119;0;5;0
2015-12-24;4;48;114;0;4;1
2015-12-23;15;49;110;0;14;1
2015-12-22;5;38;96;0;4;1
2015-12-21;7;34;92;0;6;1
2015-12-20;8;29;86;0;8;0
2015-12-19;5;22;78;0;5;0
2015-12-18;5;20;73;0;5;0
2015-12-17;5;17;68;0;5;0
2015-12-16;3;12;63;0;3;0
2015-12-15;1;14;60;0;1;0
2015-12-14;2;15;59;0;2;0
2015-12-13;1;13;57;0;1;0
2015-12-12;3;17;56;0;3;0
2015-12-11;2;18;53;0;1;0
2015-12-10;0;21;48;0;0;0
2015-12-09;5;23;52;0;5;0
2015-12-08;2;23;47;0;2;0
2015-12-07;0;22;41;0;0;0
2015-12-06;5;24;45;0;4;0
2015-12-05;4;33;41;0;4;0
2015-12-04;5;37;37;0;4;0
2015-12-03;2;33;33;0;2;0
2015-12-02;6;31;31;0;5;0
2015-12-01;2;26;26;0;1;0
2015-11-30;4;25;25;0;2;0
2015-11-29;15;23;23;0;13;0
2015-11-28;6;6;6;0;6;0
