﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-25;3;106;253;0;2;0
2018-04-24;5;141;309;0;5;0
2018-04-23;19;146;252;0;18;0
2018-04-22;3;143;315;0;2;0
2018-04-21;28;129;282;0;25;0
2018-04-20;28;120;327;0;25;0
2018-04-19;25;82;254;0;24;0
2018-04-18;25;77;236;0;23;0
2018-04-17;25;78;217;0;25;0
2018-04-16;3;90;246;0;3;0
2018-04-15;1;80;201;0;1;0
2018-04-14;2;80;202;0;2;0
2018-04-13;3;95;255;0;3;0
2018-04-12;19;96;253;0;19;0
2018-04-11;25;80;241;0;24;0
2018-04-10;29;40;158;0;29;0
2018-04-09;2;11;131;0;1;0
2018-04-08;1;10;131;0;1;0
2018-04-07;3;11;130;0;3;0
2018-04-06;5;18;182;0;3;0
2018-04-05;1;7;132;0;1;0
2018-04-04;0;8;131;0;0;0
2018-04-03;0;9;131;0;0;0
2018-04-02;1;23;178;0;0;1
2018-04-01;2;17;133;0;2;0
2018-03-31;0;16;132;0;0;1
2018-03-30;3;57;182;0;3;1
2018-03-29;3;63;135;0;3;1
2018-03-28;1;77;132;0;1;1
2018-03-27;1;82;132;0;1;1
2018-03-26;7;101;179;0;5;1
2018-03-25;1;85;130;0;1;0
2018-03-24;27;86;130;0;27;1
2018-03-23;24;70;105;0;22;1
2018-03-22;18;63;138;0;18;1
2018-03-21;7;35;71;0;6;1
2018-03-20;6;29;65;0;5;1
2018-03-19;5;24;61;0;5;1
2018-03-18;2;19;58;0;1;1
2018-03-17;11;35;111;0;11;1
2018-03-16;2;11;49;0;2;1
2018-03-15;3;9;51;0;3;1
2018-03-14;2;24;110;0;1;1
2018-03-13;0;14;57;0;0;1
2018-03-12;0;14;58;0;0;1
2018-03-11;3;14;68;0;3;1
2018-03-10;2;11;72;0;1;1
2018-03-09;0;12;79;0;0;1
2018-03-08;5;13;86;0;5;1
2018-03-07;4;18;144;0;4;2
2018-03-06;0;10;99;0;0;0
2018-03-05;0;10;102;0;0;0
2018-03-04;1;22;167;0;0;1
2018-03-03;2;11;113;0;2;0
2018-03-02;1;27;167;0;1;1
2018-03-01;4;30;169;0;4;1
2018-02-28;3;11;110;0;2;0
2018-02-27;0;11;108;0;0;0
2018-02-26;1;15;109;0;1;0
2018-02-25;0;14;109;0;0;0
2018-02-24;5;15;109;0;4;0
2018-02-23;1;13;107;0;1;0
2018-02-22;2;14;106;0;2;0
2018-02-21;2;13;107;0;2;0
2018-02-20;4;15;105;0;3;0
2018-02-19;1;16;103;0;0;0
2018-02-18;2;21;103;0;1;1
2018-02-17;2;35;150;0;2;3
2018-02-16;2;43;154;0;2;1
2018-02-15;1;34;109;0;0;0
2018-02-14;6;42;116;0;5;0
2018-02-13;4;43;120;0;4;1
2018-02-12;6;45;116;0;5;1
2018-02-11;1;56;121;0;1;1
2018-02-10;10;58;132;0;10;1
2018-02-09;8;58;132;0;7;0
2018-02-08;8;52;137;0;8;0
2018-02-07;7;46;130;0;6;0
2018-02-06;7;42;125;0;6;0
2018-02-05;16;45;164;0;16;2
2018-02-04;3;19;108;0;2;0
2018-02-03;12;19;107;0;11;0
2018-02-02;1;9;97;0;1;0
2018-02-01;2;9;96;0;2;0
2018-01-31;2;9;94;0;2;0
2018-01-30;0;7;93;0;0;0
2018-01-29;0;10;93;0;0;0
2018-01-28;2;10;94;0;1;0
2018-01-27;2;9;94;0;1;0
2018-01-26;1;7;96;0;0;0
2018-01-25;2;8;97;0;2;0
2018-01-24;0;12;96;0;0;0
2018-01-23;3;17;97;0;3;0
2018-01-22;0;21;94;0;0;0
2018-01-21;1;31;95;0;1;0
2018-01-20;0;30;94;0;0;0
2018-01-19;2;40;94;0;1;0
2018-01-18;6;51;95;0;6;0
2018-01-17;5;55;90;0;4;0
2018-01-16;7;63;88;0;7;1
2018-01-15;10;57;82;0;9;1
2018-01-14;0;48;74;0;0;0
2018-01-13;11;48;75;0;10;0
2018-01-12;12;54;111;0;12;0
2018-01-11;10;31;66;0;9;0
2018-01-10;13;22;70;0;12;0
2018-01-09;1;11;75;0;1;1
2018-01-08;1;10;78;0;0;1
2018-01-07;0;10;94;0;0;0
2018-01-06;6;10;117;0;4;0
2018-01-05;1;5;136;0;0;0
2018-01-04;1;5;140;0;1;1
2018-01-03;1;8;144;0;0;1
2018-01-02;0;10;158;0;0;1
2018-01-01;1;11;160;0;1;1
2017-12-31;0;12;173;0;0;0
2017-12-30;1;23;232;0;1;0
2017-12-29;2;12;200;0;1;0
2017-12-28;4;25;247;0;4;1
2017-12-27;2;8;198;0;2;1
2017-12-26;1;9;197;0;1;1
2017-12-25;3;9;197;0;1;1
2017-12-24;0;9;196;0;0;0
2017-12-23;1;10;204;0;1;0
2017-12-22;1;10;228;0;1;0
2017-12-21;0;11;252;0;0;1
2017-12-20;4;15;279;0;3;1
2017-12-19;2;21;277;0;2;1
2017-12-18;2;33;276;0;0;1
2017-12-17;1;49;277;0;1;1
2017-12-16;1;53;276;0;1;1
2017-12-15;2;68;276;0;1;0
2017-12-14;5;99;323;0;5;1
2017-12-13;10;120;319;0;9;1
2017-12-12;14;103;263;0;14;0
2017-12-11;17;94;249;0;15;0
2017-12-10;5;108;287;0;3;1
2017-12-09;16;91;233;0;16;1
2017-12-08;23;90;217;0;23;0
2017-12-07;24;81;195;0;24;0
2017-12-06;5;72;174;0;3;0
2017-12-05;6;69;171;0;6;0
2017-12-04;14;65;165;0;14;0
2017-12-03;3;52;151;0;2;0
2017-12-02;15;62;201;0;14;1
2017-12-01;16;49;204;0;14;1
2017-11-30;15;30;157;0;15;0
2017-11-29;1;40;166;0;1;0
2017-11-28;2;64;185;0;2;0
2017-11-27;1;90;187;0;0;0
2017-11-26;2;90;188;0;1;0
2017-11-25;2;101;232;0;0;1
2017-11-24;8;101;234;0;7;1
2017-11-23;25;81;181;0;24;0
2017-11-22;25;58;158;0;24;0
2017-11-21;29;34;134;0;28;0
2017-11-20;1;5;106;0;1;0
2017-11-19;2;6;105;0;1;0
2017-11-18;1;5;106;0;1;0
2017-11-17;0;8;107;0;0;0
2017-11-16;1;9;108;0;0;0
2017-11-15;0;9;109;0;0;0
2017-11-14;1;10;110;0;1;0
2017-11-13;2;12;110;0;2;0
2017-11-12;1;23;157;0;1;1
2017-11-11;4;10;108;0;3;0
2017-11-10;1;6;118;0;1;0
2017-11-09;0;14;133;0;0;0
2017-11-08;1;41;190;0;1;1
2017-11-07;3;41;158;0;2;0
2017-11-06;1;63;158;0;0;0
2017-11-05;1;84;159;0;0;0
2017-11-04;0;87;159;0;0;0
2017-11-03;9;98;208;0;8;2
2017-11-02;16;79;151;0;16;0
2017-11-01;12;76;184;0;12;1
2017-10-31;24;52;123;0;24;0
2017-10-30;22;29;100;0;20;0
2017-10-29;4;18;132;0;4;1
2017-10-28;1;16;128;0;0;1
2017-10-27;0;5;76;0;0;0
2017-10-26;1;7;76;0;1;0
2017-10-25;1;22;126;0;0;1
2017-10-24;1;8;75;0;1;0
2017-10-23;1;9;74;0;0;0
2017-10-22;0;10;93;0;0;0
2017-10-21;1;11;111;0;1;0
2017-10-20;2;11;110;0;2;0
2017-10-19;2;9;108;0;2;0
2017-10-18;2;21;107;0;2;0
2017-10-17;2;35;106;0;1;0
2017-10-16;1;45;105;0;1;0
2017-10-15;1;70;151;0;0;1
2017-10-14;2;73;151;0;2;1
2017-10-13;1;73;155;0;1;1
2017-10-12;14;61;105;0;14;0
2017-10-11;16;47;96;0;16;0
2017-10-10;11;31;82;0;11;0
2017-10-09;16;20;71;0;16;0
2017-10-08;3;20;103;0;0;1
2017-10-07;1;2;55;0;1;0
2017-10-06;0;1;54;0;0;0
2017-10-05;0;1;54;0;0;0
2017-10-04;0;1;55;0;0;0
2017-10-03;0;1;57;0;0;0
2017-10-02;0;1;58;0;0;0
2017-10-01;1;14;111;0;1;0
2017-09-30;0;0;74;0;0;0
2017-09-29;0;19;88;0;0;0
2017-09-28;0;37;102;0;0;0
2017-09-27;0;37;108;0;0;0
2017-09-26;0;37;126;0;0;0
2017-09-25;0;38;127;0;0;0
2017-09-24;0;39;127;0;0;0
2017-09-23;19;39;128;0;18;0
2017-09-22;18;30;159;0;17;0
2017-09-21;1;3;117;0;0;0
2017-09-20;0;9;135;0;0;0
2017-09-19;1;10;151;0;0;0
2017-09-18;2;14;151;0;1;0
2017-09-17;0;15;152;0;0;0
2017-09-16;1;15;169;0;1;0
2017-09-15;0;14;186;0;0;1
2017-09-14;6;14;201;0;4;1
2017-09-13;1;10;212;0;0;0
2017-09-12;5;10;227;0;4;0
2017-09-11;2;6;224;0;1;0
2017-09-10;0;6;226;0;0;0
2017-09-09;0;7;230;0;0;0
2017-09-08;3;11;233;0;1;1
2017-09-07;1;24;234;0;0;1
2017-09-06;0;38;235;0;0;1
2017-09-05;1;64;283;0;0;1
2017-09-04;2;57;236;0;0;0
2017-09-03;3;77;237;0;2;0
2017-09-02;4;76;235;0;4;0
2017-09-01;15;85;280;0;14;2
2017-08-31;15;60;220;0;13;1
2017-08-30;17;58;256;0;16;2
2017-08-29;7;54;208;0;6;1
2017-08-28;20;65;203;0;18;0
2017-08-27;1;63;200;0;1;1
2017-08-26;1;62;213;0;0;1
2017-08-25;1;64;234;0;1;1
2017-08-24;2;81;252;0;1;1
2017-08-23;24;98;270;0;23;1
2017-08-22;19;89;266;0;16;1
2017-08-21;16;87;251;0;16;0
2017-08-20;1;86;253;0;0;0
2017-08-19;2;99;320;0;1;1
2017-08-18;18;89;287;0;17;0
2017-08-17;19;75;287;0;18;0
2017-08-16;15;60;274;0;15;0
2017-08-15;17;47;283;0;16;0
2017-08-14;15;32;269;0;15;0
2017-08-13;3;18;273;0;1;0
2017-08-12;3;17;298;0;2;0
2017-08-11;4;29;379;0;3;1
2017-08-10;3;12;343;0;1;0
2017-08-09;3;11;366;0;3;0
2017-08-08;2;25;440;0;1;1
2017-08-07;1;13;384;0;0;0
2017-08-06;2;28;407;0;1;0
2017-08-05;2;41;468;0;1;1
2017-08-04;0;42;426;0;0;0
2017-08-03;3;56;453;0;2;0
2017-08-02;4;76;481;0;1;0
2017-08-01;4;93;513;0;1;0
2017-07-31;16;126;577;0;15;1
2017-07-30;2;113;503;0;0;0
2017-07-29;16;112;510;0;14;0
2017-07-28;14;116;499;0;14;0
2017-07-27;22;121;502;0;21;0
2017-07-26;20;116;510;0;19;0
2017-07-25;21;113;494;0;21;0
2017-07-24;19;108;535;0;19;1
2017-07-23;2;102;456;0;0;0
2017-07-22;19;104;457;0;19;1
2017-07-21;19;106;476;0;19;1
2017-07-20;17;113;494;0;15;1
2017-07-19;17;127;492;0;17;1
2017-07-18;5;131;478;0;3;1
2017-07-17;26;153;478;0;26;1
2017-07-16;3;149;469;0;2;1
2017-07-15;21;148;494;0;18;1
2017-07-14;26;167;567;0;24;2
2017-07-13;32;129;502;0;31;1
2017-07-12;22;115;505;0;21;1
2017-07-11;25;123;486;0;24;2
2017-07-10;23;129;464;0;23;1
2017-07-09;2;140;448;0;0;1
2017-07-08;24;155;546;0;24;2
2017-07-07;6;123;475;0;3;1
2017-07-06;18;128;496;0;18;1
2017-07-05;30;127;578;0;26;2
2017-07-04;33;104;480;0;30;2
2017-07-03;35;103;452;0;33;1
2017-07-02;5;73;437;0;4;1
2017-07-01;4;69;457;0;3;1
2017-06-30;10;67;465;0;7;0
2017-06-29;4;60;488;0;4;1
2017-06-28;17;96;509;0;17;1
2017-06-27;31;116;520;0;27;3
2017-06-26;4;99;496;0;3;1
2017-06-25;1;100;513;0;1;1
2017-06-24;2;102;513;0;0;1
2017-06-23;3;120;514;0;0;0
2017-06-22;40;147;517;0;39;0
2017-06-21;40;156;617;0;38;0
2017-06-20;14;123;446;0;13;0
2017-06-19;6;144;435;0;2;0
2017-06-18;3;144;444;0;2;0
2017-06-17;22;144;458;0;22;0
2017-06-16;29;151;605;0;26;0
2017-06-15;29;133;449;0;28;0
2017-06-14;26;126;441;0;22;0
2017-06-13;36;128;441;0;34;0
2017-06-12;3;119;407;0;2;1
2017-06-11;2;118;425;0;2;1
2017-06-10;8;118;451;0;6;2
2017-06-09;33;129;468;0;30;2
2017-06-08;21;122;462;0;19;1
2017-06-07;26;113;443;0;24;1
2017-06-06;28;120;423;0;25;1
2017-06-05;3;118;398;0;2;2
2017-06-04;2;146;396;0;0;1
2017-06-03;18;149;396;0;18;1
2017-06-02;29;152;380;1;25;0
2017-06-01;13;130;361;1;11;1
2017-05-31;32;121;353;1;29;1
2017-05-30;26;95;337;0;23;1
2017-05-29;35;72;314;0;31;2
2017-05-28;5;45;305;0;3;1
2017-05-27;23;45;327;0;20;1
2017-05-26;7;34;327;0;1;0
2017-05-25;4;47;342;0;1;2
2017-05-24;5;64;351;0;3;2
2017-05-23;1;82;349;0;0;2
2017-05-22;7;103;352;0;5;2
2017-05-21;4;121;349;0;2;0
2017-05-20;11;119;350;0;10;1
2017-05-19;22;130;342;0;18;2
2017-05-18;19;139;325;0;18;2
2017-05-17;24;145;309;0;23;3
2017-05-16;21;146;288;0;16;3
2017-05-15;26;130;272;0;22;3
2017-05-14;3;112;252;0;0;0
2017-05-13;24;110;265;0;23;1
2017-05-12;31;87;256;0;26;2
2017-05-11;27;59;237;0;26;2
2017-05-10;25;39;212;0;24;3
2017-05-09;0;21;192;0;0;3
2017-05-08;7;25;193;0;4;3
2017-05-07;0;34;192;0;0;1
2017-05-06;0;34;211;0;0;2
2017-05-05;1;56;225;0;0;3
2017-05-04;7;82;246;0;4;3
2017-05-03;6;99;265;0;5;2
2017-05-02;5;110;268;0;2;2
2017-05-01;21;117;267;0;17;2
2017-04-30;1;101;252;0;0;2
2017-04-29;23;105;255;0;21;2
2017-04-28;28;86;237;0;26;3
2017-04-27;21;63;221;0;19;2
2017-04-26;18;45;214;0;16;3
2017-04-25;13;30;213;0;12;2
2017-04-24;3;21;204;0;2;1
2017-04-23;4;21;220;0;3;1
2017-04-22;3;18;230;0;2;1
2017-04-21;3;18;231;0;3;1
2017-04-20;4;28;229;0;2;1
2017-04-19;3;40;232;0;1;1
2017-04-18;4;46;237;0;2;1
2017-04-17;3;45;237;0;2;2
2017-04-16;1;48;255;0;0;3
2017-04-15;3;49;269;0;2;3
2017-04-14;15;50;283;0;13;3
2017-04-13;18;55;287;0;15;3
2017-04-12;10;55;295;0;7;2
2017-04-11;3;69;307;0;0;2
2017-04-10;6;92;307;0;4;2
2017-04-09;2;95;305;0;1;3
2017-04-08;3;96;304;0;2;4
2017-04-07;20;96;307;0;19;4
2017-04-06;20;80;299;0;15;3
2017-04-05;24;67;294;1;21;2
2017-04-04;28;56;291;1;23;2
2017-04-03;11;45;269;1;9;2
2017-04-02;3;52;286;0;1;2
2017-04-01;5;54;302;0;1;2
2017-03-31;6;72;308;0;2;1
2017-03-30;5;82;311;0;3;1
2017-03-29;11;82;322;0;10;2
2017-03-28;14;73;328;0;11;1
2017-03-27;21;67;318;0;18;1
2017-03-26;4;55;323;0;2;1
2017-03-25;21;54;339;0;18;0
2017-03-24;17;56;343;0;14;0
2017-03-23;4;56;329;0;3;1
2017-03-22;3;69;337;0;0;2
2017-03-21;7;86;361;0;5;1
2017-03-20;8;104;358;0;5;1
2017-03-19;3;119;377;0;2;0
2017-03-18;21;117;393;0;19;0
2017-03-17;17;100;383;0;15;0
2017-03-16;17;85;385;0;15;1
2017-03-15;21;75;389;0;18;1
2017-03-14;23;67;395;0;22;1
2017-03-13;22;54;373;0;20;1
2017-03-12;3;50;377;0;0;0
2017-03-11;4;50;390;0;3;0
2017-03-10;0;73;389;0;0;0
2017-03-09;5;91;392;0;5;1
2017-03-08;12;95;408;0;10;1
2017-03-07;11;88;414;0;11;1
2017-03-06;18;92;406;0;18;1
2017-03-05;1;91;405;0;1;0
2017-03-04;26;91;416;0;25;0
2017-03-03;19;89;400;0;18;0
2017-03-02;9;89;404;0;8;0
2017-03-01;5;103;414;0;4;0
2017-02-28;16;99;431;0;15;0
2017-02-27;18;96;416;0;18;1
2017-02-26;1;102;398;0;1;0
2017-02-25;23;104;399;0;22;0
2017-02-24;19;106;388;0;18;0
2017-02-23;23;107;372;0;22;0
2017-02-22;0;93;352;0;0;0
2017-02-21;12;110;354;0;10;0
2017-02-20;24;118;347;0;23;0
2017-02-19;3;118;345;0;1;0
2017-02-18;25;117;367;0;22;0
2017-02-17;20;119;361;0;19;0
2017-02-16;10;113;358;0;9;0
2017-02-15;17;105;370;0;17;0
2017-02-14;22;91;373;0;20;0
2017-02-13;27;91;357;0;23;0
2017-02-12;1;82;340;0;1;0
2017-02-11;24;85;356;0;23;0
2017-02-10;13;79;348;0;13;0
2017-02-09;3;78;356;0;2;0
2017-02-08;3;87;369;0;3;0
2017-02-07;22;106;390;0;21;0
2017-02-06;18;104;371;0;16;0
2017-02-05;4;109;358;0;1;1
2017-02-04;20;107;357;0;19;1
2017-02-03;13;87;339;0;12;1
2017-02-02;12;77;329;0;10;1
2017-02-01;23;77;319;0;20;1
2017-01-31;21;60;300;0;18;0
2017-01-30;24;44;284;0;21;0
2017-01-29;0;23;264;0;0;0
2017-01-28;0;26;266;0;0;0
2017-01-27;4;47;280;0;3;0
2017-01-26;11;68;296;0;9;0
2017-01-25;4;74;304;0;3;0
2017-01-24;3;87;313;0;2;0
2017-01-23;3;107;316;0;1;0
2017-01-22;3;128;329;0;1;0
2017-01-21;23;129;339;0;22;0
2017-01-20;25;113;322;0;24;0
2017-01-19;18;107;303;0;17;0
2017-01-18;17;104;289;0;15;1
2017-01-17;23;111;280;0;22;1
2017-01-16;22;104;263;0;18;1
2017-01-15;4;109;266;0;3;1
2017-01-14;6;108;277;0;6;0
2017-01-13;22;105;280;0;19;0
2017-01-12;17;85;280;0;14;0
2017-01-11;25;72;288;0;22;0
2017-01-10;18;53;271;0;18;1
2017-01-09;24;35;253;0;23;1
2017-01-08;3;13;248;0;2;1
2017-01-07;3;12;258;0;2;0
2017-01-06;1;13;271;0;0;1
2017-01-05;1;15;288;0;1;0
2017-01-04;4;28;303;0;3;0
2017-01-03;1;46;323;0;0;1
2017-01-02;3;63;328;0;1;1
2017-01-01;2;74;345;0;2;1
2016-12-31;5;77;351;0;1;1
2016-12-30;3;89;372;0;2;0
2016-12-29;16;99;389;0;15;0
2016-12-28;21;89;384;0;20;0
2016-12-27;19;74;383;0;16;0
2016-12-26;15;61;367;0;12;1
2016-12-25;6;53;356;0;5;1
2016-12-24;15;53;362;0;14;1
2016-12-23;13;59;365;0;11;1
2016-12-22;5;61;362;0;5;0
2016-12-21;6;65;378;0;4;0
2016-12-20;4;83;390;0;4;0
2016-12-19;6;101;386;0;4;1
2016-12-18;5;101;392;0;5;1
2016-12-17;21;96;403;0;21;1
2016-12-16;15;94;386;0;13;1
2016-12-15;11;94;377;0;9;1
2016-12-14;24;99;373;0;18;2
2016-12-13;23;98;367;0;23;1
2016-12-12;7;91;346;0;7;2
2016-12-11;1;108;356;0;1;2
2016-12-10;20;112;362;0;20;2
2016-12-09;13;111;347;0;12;2
2016-12-08;16;107;353;0;14;2
2016-12-07;19;115;349;0;17;2
2016-12-06;17;115;348;0;16;1
2016-12-05;24;110;332;0;23;2
2016-12-04;5;105;314;0;5;2
2016-12-03;19;100;316;0;18;2
2016-12-02;8;83;308;0;7;2
2016-12-01;23;88;319;0;21;2
2016-11-30;22;84;313;0;17;3
2016-11-29;15;74;312;0;12;2
2016-11-28;20;84;300;0;18;2
2016-11-27;3;81;294;0;0;2
2016-11-26;1;81;301;0;1;2
2016-11-25;15;90;306;0;10;2
2016-11-24;19;95;309;1;17;1
2016-11-23;13;82;304;0;7;1
2016-11-22;25;78;307;0;18;1
2016-11-21;22;64;291;0;20;1
2016-11-20;1;56;283;0;0;0
2016-11-19;11;58;296;0;10;0
2016-11-18;19;66;297;0;16;0
2016-11-17;4;58;292;0;3;0
2016-11-16;5;61;302;1;2;0
2016-11-15;10;76;309;1;6;0
2016-11-14;15;80;305;1;14;1
2016-11-13;3;83;304;1;1;1
2016-11-12;19;82;306;1;17;1
2016-11-11;11;71;296;1;7;1
2016-11-10;9;71;298;1;7;1
2016-11-09;20;74;292;1;18;0
2016-11-08;12;74;279;1;11;0
2016-11-07;18;80;268;1;16;0
2016-11-06;3;80;260;1;1;0
2016-11-05;7;78;266;0;6;1
2016-11-04;9;84;273;0;8;0
2016-11-03;12;83;274;0;10;1
2016-11-02;19;80;270;0;16;1
2016-11-01;19;75;270;0;16;0
2016-10-31;19;71;256;0;17;0
2016-10-30;0;64;254;0;0;0
2016-10-29;13;67;264;0;12;1
2016-10-28;7;66;262;0;6;0
2016-10-27;7;72;264;0;6;1
2016-10-26;14;78;276;0;13;1
2016-10-25;14;76;265;0;11;0
2016-10-24;11;77;257;0;10;0
2016-10-23;3;76;247;0;2;0
2016-10-22;13;76;258;0;12;0
2016-10-21;13;76;254;0;12;0
2016-10-20;13;67;255;0;13;0
2016-10-19;11;61;254;0;9;0
2016-10-18;15;62;266;0;15;0
2016-10-17;11;49;251;0;11;0
2016-10-16;2;44;257;0;2;0
2016-10-15;13;42;265;0;12;0
2016-10-14;5;38;267;0;3;0
2016-10-13;7;42;272;0;7;1
2016-10-12;10;49;280;0;8;1
2016-10-11;2;49;286;0;1;1
2016-10-10;7;54;290;0;5;0
2016-10-09;1;64;297;0;0;0
2016-10-08;10;66;308;0;8;0
2016-10-07;8;73;309;0;6;0
2016-10-06;15;78;310;0;13;1
2016-10-05;11;75;313;0;9;0
2016-10-04;11;75;329;0;9;0
2016-10-03;17;83;322;0;16;0
2016-10-02;2;68;322;0;0;0
2016-10-01;16;70;337;0;16;0
2016-09-30;11;54;331;0;9;0
2016-09-29;10;57;336;0;10;0
2016-09-28;11;55;339;0;8;0
2016-09-27;19;59;355;0;19;0
2016-09-26;2;54;338;0;2;0
2016-09-25;3;74;346;0;2;0
2016-09-24;2;72;358;0;1;0
2016-09-23;13;88;371;0;11;0
2016-09-22;9;87;387;0;8;0
2016-09-21;14;93;392;0;14;0
2016-09-20;14;87;397;0;10;0
2016-09-19;25;91;387;0;22;0
2016-09-18;0;83;386;0;0;0
2016-09-17;18;89;407;0;18;0
2016-09-16;10;83;397;0;9;0
2016-09-15;16;85;405;0;15;0
2016-09-14;8;79;411;0;7;0
2016-09-13;17;80;423;0;15;0
2016-09-12;17;81;409;0;14;0
2016-09-11;6;90;414;0;6;0
2016-09-10;13;86;423;0;12;0
2016-09-09;12;90;428;0;12;0
2016-09-08;10;93;432;0;10;0
2016-09-07;9;93;425;0;7;0
2016-09-06;17;100;435;0;17;0
2016-09-05;25;96;420;0;24;0
2016-09-04;2;97;420;0;0;1
2016-09-03;17;99;435;0;17;1
2016-09-02;15;93;439;0;13;1
2016-09-01;11;95;447;0;10;1
2016-08-31;15;99;439;0;12;0
2016-08-30;15;113;431;0;15;0
2016-08-29;28;111;418;0;21;0
2016-08-28;2;109;419;0;2;0
2016-08-27;13;107;430;0;11;0
2016-08-26;19;117;442;0;15;0
2016-08-25;17;123;441;0;17;0
2016-08-24;28;114;442;0;28;0
2016-08-23;15;103;441;0;14;0
2016-08-22;21;110;427;0;18;0
2016-08-21;0;112;413;0;0;0
2016-08-20;23;113;415;0;22;0
2016-08-19;21;110;395;0;21;0
2016-08-18;8;104;375;0;6;0
2016-08-17;19;114;370;0;17;0
2016-08-16;23;113;354;0;22;0
2016-08-15;22;94;333;0;20;0
2016-08-14;1;91;314;0;0;0
2016-08-13;21;93;314;0;19;0
2016-08-12;17;97;300;0;15;0
2016-08-11;18;97;289;0;18;0
2016-08-10;16;100;272;0;16;0
2016-08-09;4;105;257;0;3;0
2016-08-08;18;105;255;0;18;1
2016-08-07;3;91;237;0;3;1
2016-08-06;24;90;237;0;24;1
2016-08-05;15;88;214;0;14;1
2016-08-04;22;87;204;0;20;1
2016-08-03;22;89;199;0;22;0
2016-08-02;3;81;200;0;0;0
2016-08-01;4;99;205;0;4;1
2016-07-31;4;122;241;0;3;1
2016-07-30;22;119;275;0;22;1
2016-07-29;13;101;289;0;12;1
2016-07-28;24;90;281;0;23;0
2016-07-27;14;68;259;0;13;0
2016-07-26;19;55;246;0;18;0
2016-07-25;27;40;234;0;27;0
2016-07-24;0;15;209;0;0;0
2016-07-23;4;16;212;0;2;1
2016-07-22;3;14;210;0;2;1
2016-07-21;2;12;210;0;2;0
2016-07-20;1;16;213;0;1;0
2016-07-19;3;19;216;0;2;0
2016-07-18;2;19;216;0;1;0
2016-07-17;1;18;233;0;1;0
2016-07-16;3;18;266;0;1;1
2016-07-15;2;17;289;0;0;1
2016-07-14;6;19;290;0;5;0
2016-07-13;4;14;320;0;3;0
2016-07-12;3;14;318;0;1;0
2016-07-11;1;29;321;0;0;0
2016-07-10;1;51;345;0;1;0
2016-07-09;1;55;363;0;0;1
2016-07-08;4;95;381;0;3;1
2016-07-07;1;128;398;0;1;0
2016-07-06;5;164;429;0;4;0
2016-07-05;16;163;463;0;14;0
2016-07-04;24;150;452;0;23;0
2016-07-03;5;127;468;0;4;0
2016-07-02;42;131;471;0;41;1
2016-07-01;38;91;430;0;36;1
2016-06-30;38;58;411;0;37;1
2016-06-29;4;20;418;0;3;1
2016-06-28;2;26;479;0;1;1
2016-06-27;0;21;462;0;0;1
2016-06-26;8;28;495;0;7;1
2016-06-25;3;23;518;0;1;1
2016-06-24;4;39;542;0;4;1
2016-06-23;0;71;575;0;0;1
2016-06-22;3;95;613;0;1;1
2016-06-21;5;95;656;0;4;1
2016-06-20;8;125;654;0;3;1
2016-06-19;2;126;684;0;2;1
2016-06-18;20;130;701;0;19;1
2016-06-17;38;129;690;0;34;1
2016-06-16;27;115;673;0;23;1
2016-06-15;1;116;671;0;1;1
2016-06-14;36;135;699;0;34;1
2016-06-13;3;126;659;0;1;1
2016-06-12;6;163;695;0;4;1
2016-06-11;24;161;713;0;22;1
2016-06-10;22;179;717;0;20;1
2016-06-09;20;167;721;0;18;1
2016-06-08;20;149;718;1;15;1
2016-06-07;36;151;713;1;30;1
2016-06-06;46;166;683;1;44;1
2016-06-05;5;169;642;1;2;1
2016-06-04;42;168;646;1;39;1
2016-06-03;10;162;623;2;5;1
2016-06-02;5;188;625;1;2;1
2016-06-01;23;211;630;1;14;1
2016-05-31;52;232;624;0;48;1
2016-05-30;52;222;581;0;47;1
2016-05-29;3;220;551;0;0;1
2016-05-28;41;222;568;0;35;1
2016-05-27;36;212;552;0;33;1
2016-05-26;28;199;531;0;26;1
2016-05-25;39;189;533;0;36;1
2016-05-24;40;169;525;0;37;2
2016-05-23;48;147;489;0;44;2
2016-05-22;2;131;470;0;2;1
2016-05-21;28;129;498;0;25;1
2016-05-20;20;141;474;0;19;1
2016-05-19;19;145;468;0;15;1
2016-05-18;19;157;467;0;18;1
2016-05-17;18;163;466;0;18;2
2016-05-16;31;160;450;0;30;2
2016-05-15;0;140;438;0;0;2
2016-05-14;39;140;451;0;38;2
2016-05-13;24;105;441;0;22;2
2016-05-12;29;88;446;0;28;1
2016-05-11;24;78;437;0;23;1
2016-05-10;17;61;421;0;16;2
2016-05-09;10;52;405;0;8;2
2016-05-08;0;51;414;0;0;2
2016-05-07;3;56;432;0;1;2
2016-05-06;6;72;447;0;4;2
2016-05-05;21;84;464;0;18;2
2016-05-04;8;83;451;0;7;1
2016-05-03;7;90;447;0;7;1
2016-05-02;8;111;440;0;7;1
2016-05-01;6;135;436;0;4;1
2016-04-30;20;131;441;0;17;1
2016-04-29;17;137;429;0;17;1
2016-04-28;19;150;420;0;18;1
2016-04-27;14;133;417;0;13;1
2016-04-26;29;133;425;0;27;1
2016-04-25;33;120;415;0;31;1
2016-04-24;1;105;421;0;1;1
2016-04-23;26;106;441;0;25;1
2016-04-22;31;100;439;0;29;1
2016-04-21;3;84;425;0;1;1
