﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-09;4;67;206;0;4;0
2017-09-08;12;71;202;0;12;0
2017-09-07;15;64;190;0;15;0
2017-09-06;10;56;175;0;10;0
2017-09-05;12;54;165;0;12;0
2017-09-04;9;45;153;0;9;0
2017-09-03;5;43;144;0;5;0
2017-09-02;8;40;139;0;8;0
2017-09-01;5;42;131;0;5;0
2017-08-31;7;46;126;0;7;0
2017-08-30;8;51;119;0;8;0
2017-08-29;3;52;111;0;3;0
2017-08-28;7;66;108;0;7;0
2017-08-27;2;64;101;0;2;0
2017-08-26;10;69;99;0;10;0
2017-08-25;9;60;89;0;9;0
2017-08-24;12;54;80;0;12;0
2017-08-23;9;50;68;0;9;0
2017-08-22;16;46;58;0;16;0
2017-08-21;5;40;42;0;5;0
2017-08-20;7;37;37;0;7;0
2017-08-19;1;30;30;0;1;0
2017-08-18;3;29;29;0;3;0
2017-08-17;8;26;26;0;8;0
2017-08-16;6;18;18;0;6;0
2017-08-15;10;12;12;0;10;0
2017-08-14;2;2;2;0;2;0
