﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-17;61;405;1663;2;49;7
2018-11-16;54;397;1672;2;38;7
2018-11-15;66;410;1699;2;53;6
2018-11-14;62;414;1695;2;51;5
2018-11-13;73;436;1685;2;57;5
2018-11-12;77;446;1659;2;63;7
2018-11-11;66;449;1642;2;58;9
2018-11-10;51;431;1629;2;42;6
2018-11-09;67;432;1640;2;53;6
2018-11-08;68;434;1641;2;49;7
2018-11-07;90;446;1655;2;78;8
2018-11-06;81;430;1638;2;63;6
2018-11-05;85;426;1604;2;69;6
2018-11-04;45;417;1580;2;38;6
2018-11-03;54;426;1583;2;41;7
2018-11-02;75;424;1597;2;60;6
2018-11-01;76;409;1586;2;60;7
2018-10-31;77;425;1590;3;61;7
2018-10-30;72;416;1594;3;58;8
2018-10-29;72;421;1566;3;55;8
2018-10-28;56;414;1552;2;43;6
2018-10-27;52;418;1564;2;43;6
2018-10-26;60;420;1578;2;47;6
2018-10-25;94;412;1588;2;73;5
2018-10-24;62;391;1559;2;49;5
2018-10-23;78;407;1574;2;64;7
2018-10-22;68;399;1563;2;52;7
2018-10-21;64;388;1552;2;52;7
2018-10-20;58;367;1544;2;47;7
2018-10-19;49;368;1553;2;39;7
2018-10-18;71;374;1576;3;57;8
2018-10-17;84;368;1576;3;68;7
2018-10-16;69;352;1562;3;49;10
2018-10-15;48;361;1516;3;39;10
2018-10-14;40;383;1537;3;30;9
2018-10-13;59;385;1579;3;49;9
2018-10-12;58;378;1592;4;45;8
2018-10-11;67;371;1615;4;49;10
2018-10-10;72;381;1632;3;57;9
2018-10-09;73;378;1632;2;58;11
2018-10-08;74;386;1632;2;59;14
2018-10-07;40;391;1653;2;30;13
2018-10-06;56;391;1676;2;45;12
2018-10-05;52;386;1699;3;43;13
2018-10-04;72;399;1717;3;57;11
2018-10-03;69;397;1727;4;48;11
2018-10-02;77;403;1740;5;63;11
2018-10-01;79;385;1727;5;59;12
2018-09-30;40;389;1717;5;28;12
2018-09-29;55;416;1747;5;44;12
2018-09-28;69;414;1775;5;51;13
2018-09-27;78;407;1810;4;57;13
2018-09-26;76;403;1823;4;56;11
2018-09-25;63;408;1843;3;40;11
2018-09-24;83;424;1852;3;62;11
2018-09-23;69;414;1848;3;54;10
2018-09-22;56;359;1815;3;39;9
2018-09-21;64;378;1834;3;44;10
2018-09-20;74;407;1864;3;59;10
2018-09-19;76;414;1862;3;61;10
2018-09-18;73;420;1876;3;52;11
2018-09-17;71;434;1864;3;59;9
2018-09-16;6;431;1856;3;3;10
2018-09-15;71;487;1909;4;57;10
2018-09-14;92;513;1929;4;67;12
2018-09-13;81;498;1945;3;62;9
2018-09-12;85;504;1934;3;65;12
2018-09-11;88;500;1923;3;62;13
2018-09-10;78;501;1920;3;58;9
2018-09-09;67;503;1928;3;53;11
2018-09-08;102;496;1946;4;67;10
2018-09-07;89;477;1937;4;66;11
2018-09-06;86;466;1958;5;67;12
2018-09-05;86;470;1966;6;63;14
2018-09-04;86;491;1975;5;57;14
2018-09-03;84;497;1986;5;58;11
2018-09-02;66;515;1940;4;46;12
2018-09-01;67;522;1956;4;50;12
2018-08-31;78;533;1996;4;58;12
2018-08-30;92;491;2029;4;70;13
2018-08-29;107;480;2031;4;83;14
2018-08-28;90;472;2045;5;60;14
2018-08-27;98;465;2065;4;70;6
2018-08-26;69;468;2070;4;53;6
2018-08-25;79;456;2071;4;55;6
2018-08-24;39;452;2107;3;27;7
2018-08-23;78;485;2157;3;58;9
2018-08-22;101;513;2181;3;74;10
2018-08-21;82;513;2196;3;57;7
2018-08-20;100;502;2211;3;72;4
2018-08-19;55;477;2209;2;38;5
2018-08-18;65;495;2243;2;48;4
2018-08-17;76;518;2280;3;53;5
2018-08-16;115;536;2299;3;86;8
2018-08-15;106;503;2282;3;85;9
2018-08-14;74;512;2271;3;52;10
2018-08-13;71;535;2312;3;55;8
2018-08-12;70;558;2337;1;43;9
2018-08-11;91;576;2341;1;63;8
2018-08-10;91;522;2361;0;70;9
2018-08-09;85;527;2397;0;61;9
2018-08-08;112;556;2420;0;83;9
2018-08-07;102;567;2415;0;74;15
2018-08-06;104;558;2403;0;69;11
2018-08-05;83;574;2399;0;67;8
2018-08-04;17;580;2429;0;13;9
2018-08-03;88;642;2505;2;62;10
2018-08-02;123;633;2705;2;90;9
2018-08-01;122;626;2900;2;94;11
2018-07-31;89;607;3024;1;65;15
2018-07-30;119;626;3440;1;94;16
2018-07-29;94;622;3795;1;80;18
2018-07-28;87;616;3942;1;64;15
2018-07-27;80;618;4147;1;53;15
2018-07-26;112;640;4376;1;80;16
2018-07-25;101;644;4481;1;68;9
2018-07-24;110;649;4544;1;66;12
2018-07-23;127;638;4643;1;81;13
2018-07-22;95;623;4717;1;68;17
2018-07-21;93;648;4761;2;71;17
2018-07-20;102;656;4798;1;71;13
2018-07-19;115;625;4883;1;69;13
2018-07-18;99;632;4960;1;67;13
2018-07-17;100;666;5045;1;67;12
2018-07-16;107;684;5145;1;71;12
2018-07-15;118;687;5223;1;89;13
2018-07-14;104;656;5289;1;71;15
2018-07-13;71;651;5369;2;39;17
2018-07-12;118;711;5497;3;60;19
2018-07-11;143;727;5583;3;96;20
2018-07-10;122;898;5530;3;81;21
2018-07-09;122;1098;5483;3;64;26
2018-07-08;100;1246;5448;3;61;21
2018-07-07;106;1684;5406;3;58;21
2018-07-06;140;2071;5388;4;83;17
2018-07-05;148;2218;5337;3;80;17
2018-07-04;327;2404;5338;3;266;12
2018-07-03;331;2419;5241;3;271;12
2018-07-02;267;2327;5141;2;207;13
2018-07-01;556;2258;5098;1;472;14
2018-06-30;529;1945;4748;1;465;17
2018-06-29;281;1628;4422;2;227;13
2018-06-28;329;1508;4352;4;266;14
2018-06-27;353;1350;4229;4;299;13
2018-06-26;239;1202;4076;4;186;16
2018-06-25;191;1170;4027;3;136;19
2018-06-24;211;1190;4003;3;164;15
2018-06-23;212;1191;3919;3;158;14
2018-06-22;159;1179;3862;3;124;14
2018-06-21;154;1214;3865;3;108;12
2018-06-20;194;1261;3894;2;145;12
2018-06-19;195;1287;3895;3;154;17
2018-06-18;210;1294;3830;3;162;19
2018-06-17;220;1169;3742;3;172;15
2018-06-16;194;1027;3649;3;158;14
2018-06-15;201;895;3601;3;164;13
2018-06-14;204;748;3563;2;155;12
2018-06-13;221;619;3519;3;173;12
2018-06-12;196;476;3446;3;160;13
2018-06-11;69;389;3342;3;45;13
2018-06-10;55;527;3355;3;29;11
2018-06-09;50;672;3420;3;27;8
2018-06-08;49;822;3489;3;27;7
2018-06-07;67;923;3539;3;33;6
2018-06-06;62;1040;3593;3;39;10
2018-06-05;116;1166;3633;3;73;11
2018-06-04;218;1242;3610;3;168;12
2018-06-03;213;1223;3506;3;179;13
2018-06-02;211;1183;3435;3;169;10
2018-06-01;165;1121;3382;3;125;10
2018-05-31;195;1071;3363;0;146;8
2018-05-30;201;1031;3323;0;157;7
2018-05-29;188;1002;3278;0;151;8
2018-05-28;189;996;3178;0;158;9
2018-05-27;172;990;3060;0;142;10
2018-05-26;146;939;2986;0;119;10
2018-05-25;115;895;2985;0;88;10
2018-05-24;144;895;2992;0;114;8
2018-05-23;162;891;2975;0;138;6
2018-05-22;179;885;2926;0;144;8
2018-05-21;187;851;2833;0;155;8
2018-05-20;115;804;2741;0;96;11
2018-05-19;88;758;2791;0;68;9
2018-05-18;110;743;2903;0;85;7
2018-05-17;135;748;2973;0;108;6
2018-05-16;152;733;3032;0;128;6
2018-05-15;130;673;3079;0;109;7
2018-05-14;129;648;3020;0;96;9
2018-05-13;69;631;2985;0;54;9
2018-05-12;69;631;3093;1;52;11
2018-05-11;119;644;3265;1;98;12
2018-05-10;125;652;3402;1;104;12
2018-05-09;94;665;3506;1;75;9
2018-05-08;108;695;3546;0;84;10
2018-05-07;103;722;3488;0;84;9
2018-05-06;64;746;3444;0;48;9
2018-05-05;85;751;3538;0;61;10
2018-05-04;127;722;3629;0;101;10
2018-05-03;139;693;3675;0;118;11
2018-05-02;127;692;3667;0;105;11
2018-05-01;133;683;3695;0;107;8
2018-04-30;123;670;3630;0;104;9
2018-04-29;70;651;3584;1;50;8
2018-04-28;52;650;3555;1;37;8
2018-04-27;91;676;3594;2;67;8
2018-04-26;142;756;3670;1;110;10
2018-04-25;123;823;3704;1;96;10
2018-04-24;130;884;3756;1;99;10
2018-04-23;113;952;3845;0;85;10
2018-04-22;69;1045;3958;0;44;9
2018-04-21;83;1049;4024;0;58;9
2018-04-20;175;1049;4076;0;146;9
2018-04-19;215;1073;4039;0;179;9
2018-04-18;192;1123;3947;0;164;9
2018-04-17;194;1207;3883;0;158;8
2018-04-16;209;1256;3813;0;175;9
2018-04-15;75;1193;3741;0;54;8
2018-04-14;81;1174;3857;0;57;9
2018-04-13;199;1149;3965;0;162;8
2018-04-12;266;1120;3994;0;229;8
2018-04-11;284;1041;3972;0;260;8
2018-04-10;235;932;3855;0;208;10
2018-04-09;140;840;3657;0;122;9
2018-04-08;51;854;3541;0;39;9
2018-04-07;49;860;3513;2;35;7
2018-04-06;162;882;3486;2;136;7
2018-04-05;187;761;3364;1;176;8
2018-04-04;169;662;3195;2;147;6
2018-04-03;136;662;3061;2;117;6
2018-04-02;162;692;2951;0;141;6
2018-04-01;60;700;2815;0;49;7
2018-03-31;72;847;2775;0;55;7
2018-03-30;29;993;2724;0;20;7
2018-03-29;97;1088;2719;0;71;8
2018-03-28;166;1125;2657;0;146;7
2018-03-27;170;1095;2529;1;142;6
2018-03-26;178;1044;2394;2;149;6
2018-03-25;215;999;2254;2;198;6
2018-03-24;226;894;2066;2;205;6
2018-03-23;136;795;1866;1;121;6
2018-03-22;134;851;1765;1;115;7
2018-03-21;134;902;1661;1;113;7
2018-03-20;115;983;1561;2;98;5
2018-03-19;128;1097;1470;2;108;5
2018-03-18;105;1133;1367;2;95;5
2018-03-17;122;1050;1301;1;107;5
2018-03-16;191;947;1213;1;173;5
2018-03-15;187;786;1064;1;173;6
2018-03-14;210;620;930;0;201;6
2018-03-13;231;435;746;0;212;5
2018-03-12;164;227;539;0;146;5
2018-03-11;14;90;397;0;13;4
2018-03-10;9;84;392;1;7;4
2018-03-09;17;82;393;1;12;4
2018-03-08;12;80;390;1;5;6
2018-03-07;27;78;394;2;16;6
2018-03-06;14;79;388;2;7;5
2018-03-05;24;82;388;2;15;5
2018-03-04;12;83;382;2;7;4
2018-03-03;8;82;383;2;5;4
2018-03-02;16;86;382;2;11;4
2018-03-01;10;86;376;2;5;7
2018-02-28;24;87;380;1;14;7
2018-02-27;19;92;377;1;10;5
2018-02-26;26;95;373;1;19;4
2018-02-25;10;91;359;1;6;5
2018-02-24;14;92;361;0;9;5
2018-02-23;15;88;364;0;9;5
2018-02-22;7;110;363;0;5;6
2018-02-21;27;124;371;0;16;10
2018-02-20;22;135;366;0;14;10
2018-02-19;22;161;355;0;10;10
2018-02-18;8;165;355;0;6;8
2018-02-17;7;162;355;0;7;8
2018-02-16;38;159;357;0;22;8
2018-02-15;25;146;343;1;20;6
2018-02-14;46;136;336;1;16;6
2018-02-13;68;129;328;1;38;6
2018-02-12;42;96;296;1;24;6
2018-02-11;7;80;278;1;3;5
2018-02-10;6;84;290;1;5;6
2018-02-09;24;88;294;2;10;6
2018-02-08;19;87;295;0;10;5
2018-02-07;22;82;295;0;10;6
2018-02-06;21;76;289;0;9;6
2018-02-05;18;74;286;0;12;4
2018-02-04;11;73;277;0;7;5
2018-02-03;13;74;282;0;11;5
2018-02-02;18;68;278;0;12;5
2018-02-01;12;63;280;1;5;5
2018-01-31;9;76;280;1;4;5
2018-01-30;14;79;279;1;9;4
2018-01-29;15;83;275;1;9;3
2018-01-28;9;83;272;1;6;3
2018-01-27;9;79;272;0;6;4
2018-01-26;14;83;279;0;8;4
2018-01-25;23;82;285;0;16;5
2018-01-24;14;72;274;0;9;5
2018-01-23;18;74;275;0;12;4
2018-01-22;17;75;267;0;11;3
2018-01-21;5;72;264;0;3;4
2018-01-20;11;76;269;0;9;5
2018-01-19;13;76;268;0;8;5
2018-01-18;15;83;263;0;11;5
2018-01-17;14;81;257;0;11;5
2018-01-16;17;80;255;0;13;4
2018-01-15;11;76;250;0;7;3
2018-01-14;8;74;247;0;7;3
2018-01-13;11;73;253;0;8;3
2018-01-12;20;68;255;0;14;3
2018-01-11;15;66;246;0;10;3
2018-01-10;15;63;251;0;11;1
2018-01-09;14;67;247;0;8;2
2018-01-08;8;63;246;0;5;3
2018-01-07;10;61;250;0;6;2
2018-01-06;5;61;261;0;3;1
2018-01-05;16;64;276;0;13;1
2018-01-04;11;58;320;0;7;2
2018-01-03;20;66;346;0;15;2
2018-01-02;9;66;389;0;6;2
2018-01-01;6;66;389;0;2;2
2017-12-31;8;72;393;0;5;2
2017-12-30;6;70;399;0;6;1
2017-12-29;13;73;402;0;6;1
2017-12-28;19;74;401;0;11;3
2017-12-27;19;69;395;0;14;5
2017-12-26;11;57;389;0;6;4
2017-12-25;11;56;387;0;10;3
2017-12-24;4;55;382;0;4;2
2017-12-23;9;59;381;0;5;3
2017-12-22;10;55;380;0;8;2
2017-12-21;11;61;378;0;8;3
2017-12-20;5;62;373;0;3;3
2017-12-19;11;65;378;0;6;3
2017-12-18;12;73;380;0;8;4
2017-12-17;9;70;379;0;7;4
2017-12-16;5;69;387;0;4;3
2017-12-15;16;74;390;0;13;4
2017-12-14;14;80;385;0;10;4
2017-12-13;9;89;385;0;3;5
2017-12-12;19;143;388;0;14;7
2017-12-11;11;163;384;0;5;5
2017-12-10;9;216;384;0;7;5
2017-12-09;9;215;384;0;9;5
2017-12-08;23;213;385;0;12;7
2017-12-07;25;209;388;0;19;5
2017-12-06;67;199;388;0;55;4
2017-12-05;45;147;398;0;34;5
2017-12-04;67;118;371;0;61;4
2017-12-03;6;67;337;0;6;5
2017-12-02;9;65;382;0;5;5
2017-12-01;17;65;436;0;11;4
2017-11-30;15;57;464;0;9;3
2017-11-29;7;52;483;0;4;3
2017-11-28;12;57;561;0;7;3
2017-11-27;15;52;571;0;10;3
2017-11-26;5;53;579;0;1;3
2017-11-25;8;60;713;0;7;2
2017-11-24;9;60;752;0;3;2
2017-11-23;9;71;809;0;5;4
2017-11-22;15;73;826;0;6;4
2017-11-21;6;73;842;0;3;4
2017-11-20;17;80;843;0;10;2
2017-11-19;10;77;839;0;9;3
2017-11-18;10;78;856;0;6;3
2017-11-17;21;77;861;0;13;2
2017-11-16;13;70;858;0;6;2
2017-11-15;13;74;853;0;7;2
2017-11-14;20;82;849;0;12;2
2017-11-13;12;87;841;0;4;2
2017-11-12;15;152;838;0;11;3
2017-11-11;8;147;835;0;5;3
2017-11-10;8;168;836;0;5;3
2017-11-09;15;214;840;0;8;3
2017-11-08;20;267;839;0;13;3
2017-11-07;26;293;842;0;14;4
2017-11-06;81;308;830;0;59;4
2017-11-05;15;328;773;0;8;5
2017-11-04;35;338;773;0;21;4
2017-11-03;74;336;755;0;53;4
2017-11-02;84;419;714;0;72;4
2017-11-01;50;394;651;0;41;3
2017-10-31;36;415;615;0;28;3
2017-10-30;95;409;589;0;85;1
2017-10-29;24;346;508;0;13;2
2017-10-28;26;337;499;0;21;2
2017-10-27;153;322;486;0;144;2
2017-10-26;54;204;351;0;47;2
2017-10-25;70;167;309;0;59;2
2017-10-24;32;119;255;0;26;3
2017-10-23;26;92;234;0;22;4
2017-10-22;4;73;213;0;3;4
2017-10-21;9;74;214;0;7;4
2017-10-20;30;68;211;0;26;4
2017-10-19;16;49;192;0;10;4
2017-10-18;18;44;187;0;6;4
2017-10-17;9;46;199;0;2;3
2017-10-16;4;51;202;0;3;3
2017-10-15;5;64;233;0;5;2
2017-10-14;2;61;259;0;2;2
2017-10-13;14;61;295;0;8;2
2017-10-12;10;62;316;0;6;3
2017-10-11;18;60;342;0;9;3
2017-10-10;12;63;363;0;10;4
2017-10-09;20;63;387;0;15;3
2017-10-08;2;52;398;0;2;2
2017-10-07;2;52;431;0;2;2
2017-10-06;11;54;456;0;7;2
2017-10-05;10;52;479;0;5;3
2017-10-04;19;56;493;0;14;3
2017-10-03;14;51;479;0;9;4
2017-10-02;8;49;470;0;7;4
2017-10-01;4;48;463;0;2;3
2017-09-30;5;51;461;0;5;3
2017-09-29;8;47;456;0;4;3
2017-09-28;12;46;452;0;7;1
2017-09-27;13;42;445;0;9;1
2017-09-26;9;40;436;0;4;1
2017-09-25;11;41;432;0;5;0
2017-09-24;6;52;427;0;3;0
2017-09-23;2;53;424;0;1;0
2017-09-22;10;87;423;0;4;0
2017-09-21;8;115;419;0;3;0
2017-09-20;14;152;416;0;7;0
2017-09-19;11;174;409;0;8;0
2017-09-18;23;198;401;0;18;0
2017-09-17;6;209;383;0;4;0
2017-09-16;36;239;379;0;31;0
2017-09-15;37;234;348;0;33;0
2017-09-14;45;238;315;0;41;0
2017-09-13;34;224;274;0;29;0
2017-09-12;34;226;245;0;31;0
2017-09-11;35;214;214;0;32;0
2017-09-10;36;182;182;0;35;0
2017-09-09;27;147;147;0;27;0
2017-09-08;42;120;120;0;41;0
2017-09-07;28;79;79;0;26;0
2017-09-06;34;53;53;0;31;0
2017-09-05;21;21;21;0;21;0
