﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-24;168;1000;3940;1;162;2
2018-05-23;175;993;3952;1;165;4
2018-05-22;177;988;3984;1;168;5
2018-05-21;155;965;3993;1;147;3
2018-05-20;127;985;4004;1;119;3
2018-05-19;105;1041;3989;1;93;3
2018-05-18;125;1121;3928;1;116;5
2018-05-17;164;1206;3871;0;155;16
2018-05-16;168;1229;3901;0;153;21
2018-05-15;156;1241;3933;0;149;19
2018-05-14;173;1293;3977;1;165;19
2018-05-13;184;1306;3983;0;175;17
2018-05-12;181;1300;3889;0;168;5
2018-05-11;214;1179;3844;1;183;11
2018-05-10;201;1080;3802;1;172;20
2018-05-09;188;1072;3721;1;165;20
2018-05-08;233;1015;3735;1;204;17
2018-05-07;202;831;3674;1;181;14
2018-05-06;190;673;3632;1;162;11
2018-05-05;57;505;3616;0;49;5
2018-05-04;97;489;3747;0;87;10
2018-05-03;176;445;3812;0;166;16
2018-05-02;120;437;3812;1;109;17
2018-05-01;28;487;3817;2;21;19
2018-04-30;34;642;3833;2;28;18
2018-04-29;18;815;3828;2;14;20
2018-04-28;42;980;3851;1;23;19
2018-04-27;54;1118;3856;1;31;18
2018-04-26;180;1190;3855;1;156;17
2018-04-25;189;1064;3725;1;153;12
2018-04-24;201;967;3608;1;167;7
2018-04-23;234;983;3464;2;191;4
2018-04-22;200;979;3305;2;177;0
2018-04-21;190;999;3157;1;160;0
2018-04-20;140;1013;3043;1;106;0
2018-04-19;70;990;2967;1;36;0
2018-04-18;86;1078;2973;1;58;0
2018-04-17;220;1163;2954;1;186;0
2018-04-16;224;1065;2803;1;194;1
2018-04-15;214;1047;2641;1;190;1
2018-04-14;202;1003;2493;1;177;1
2018-04-13;113;966;2368;0;84;1
2018-04-12;150;1027;2321;0;126;2
2018-04-11;168;1086;2212;0;150;2
2018-04-10;104;1090;2062;0;91;2
2018-04-09;195;1166;1971;1;177;2
2018-04-08;162;1106;1794;0;151;2
2018-04-07;160;992;1643;0;144;2
2018-04-06;169;873;1499;0;148;2
2018-04-05;204;765;1351;0;186;2
2018-04-04;174;604;1165;0;154;0
2018-04-03;186;479;1011;0;175;0
2018-04-02;133;331;836;0;121;0
2018-04-01;40;242;715;0;37;0
2018-03-31;31;230;678;0;29;0
2018-03-30;45;235;649;0;38;0
2018-03-29;35;230;611;0;30;0
2018-03-28;37;246;581;0;34;0
2018-03-27;31;246;547;0;25;0
2018-03-26;40;263;522;0;36;0
2018-03-25;27;266;486;0;26;0
2018-03-24;37;275;460;0;30;0
2018-03-23;37;278;430;0;33;0
2018-03-22;53;289;397;0;44;0
2018-03-21;42;297;353;0;34;0
2018-03-20;51;302;319;0;45;0
2018-03-19;46;274;274;0;39;0
2018-03-18;41;235;235;0;37;0
2018-03-17;38;198;198;0;37;0
2018-03-16;47;161;161;0;42;0
2018-03-15;60;119;119;0;55;0
2018-03-14;44;64;64;0;43;0
2018-03-13;21;21;21;0;21;0
