﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-08;1269;9606;45208;0;1087;55
2019-06-07;1369;10132;45078;0;1161;61
2019-06-06;1092;10350;45221;0;921;60
2019-06-05;1257;10751;45444;0;1067;69
2019-06-04;1381;11301;45537;0;1181;60
2019-06-03;1729;11970;45340;0;1457;61
2019-06-02;2030;12063;45300;0;1747;60
2019-06-01;1835;11959;45423;0;1568;62
2019-05-31;1620;12149;45427;0;1394;59
2019-05-30;1524;12276;45422;0;1270;63
2019-05-29;1852;12140;45970;0;1578;71
2019-05-28;2082;12296;45786;0;1765;63
2019-05-27;1804;11892;45750;0;1554;66
2019-05-26;1935;11743;45911;0;1651;74
2019-05-25;2051;11458;46082;0;1786;62
2019-05-24;1765;11285;45960;0;1510;67
2019-05-23;1362;11236;46250;1;1153;71
2019-05-22;2038;11411;46619;0;1728;79
2019-05-21;1634;11264;46442;0;1404;77
2019-05-20;1656;11550;46406;1;1437;74
2019-05-19;1622;11962;46247;1;1365;71
2019-05-18;1892;12056;46277;1;1622;78
2019-05-17;1727;11571;45887;1;1473;73
2019-05-16;1537;11408;45520;1;1303;71
2019-05-15;1863;11050;45615;1;1607;69
2019-05-14;1909;10726;45090;1;1643;66
2019-05-13;2061;10196;44930;0;1798;65
2019-05-12;1712;9554;44488;0;1495;66
2019-05-11;1378;9019;44134;0;1184;71
2019-05-10;1554;9269;44543;0;1307;69
2019-05-09;1142;9840;44730;0;950;68
2019-05-08;1530;10520;45224;0;1291;60
2019-05-07;1365;10604;45401;0;1141;62
2019-05-06;1391;11291;45473;0;1175;59
2019-05-05;1167;11539;45397;1;955;60
2019-05-04;1644;12356;45792;0;1382;63
2019-05-03;2172;12704;45690;0;1816;66
2019-05-02;1871;12689;45032;0;1581;74
2019-05-01;1634;12774;44810;0;1361;55
2019-04-30;2140;13238;44878;0;1806;54
2019-04-29;1667;12893;44074;0;1406;59
2019-04-28;2036;13047;43576;0;1763;49
2019-04-27;1997;12631;42932;1;1726;48
2019-04-26;2122;12161;42480;2;1820;49
2019-04-25;1949;11722;42004;1;1689;54
2019-04-24;2101;11256;41539;1;1792;49
2019-04-23;1752;10524;40991;1;1511;58
2019-04-22;1833;10444;40968;0;1564;50
2019-04-21;1608;9928;40788;0;1366;37
2019-04-20;1501;10089;40831;0;1278;39
2019-04-19;1662;10178;40968;1;1442;35
2019-04-18;1471;9879;41056;0;1251;46
2019-04-17;1317;10248;41177;1;1103;48
2019-04-16;1655;10669;41652;0;1414;52
2019-04-15;1298;10713;41946;0;1087;60
2019-04-14;1744;11119;42477;0;1490;58
2019-04-13;1602;10808;42790;0;1359;49
2019-04-12;1358;10524;42891;1;1140;46
2019-04-11;1861;10753;43172;1;1595;53
2019-04-10;1733;10411;43000;1;1496;55
2019-04-09;1680;10057;42972;1;1448;56
2019-04-08;1720;9979;42827;1;1498;54
2019-04-07;1416;9919;42991;0;1210;58
2019-04-06;1307;9712;43365;0;1108;54
2019-04-05;1590;9496;43515;0;1351;52
2019-04-04;1523;9272;43863;1;1287;49
2019-04-03;1377;9269;44022;0;1170;46
2019-04-02;1633;9466;44139;0;1383;48
2019-04-01;1674;9296;44296;0;1453;51
2019-03-31;1204;9094;44395;0;1015;63
2019-03-30;1085;9587;44897;0;914;57
2019-03-29;1336;10067;45224;0;1133;57
2019-03-28;1497;10312;45687;0;1264;58
2019-03-27;1581;10504;46033;0;1369;62
2019-03-26;1418;10679;46412;0;1196;66
2019-03-25;1459;10849;46899;1;1231;53
2019-03-24;1733;11101;47224;2;1471;63
2019-03-23;1616;11428;47534;1;1379;56
2019-03-22;1598;11662;47601;0;1358;53
2019-03-21;1665;12023;47597;0;1452;54
2019-03-20;1785;12013;47543;1;1556;60
2019-03-19;1588;11858;47466;1;1364;61
2019-03-18;1708;11916;47412;1;1484;63
2019-03-17;2054;12014;47184;1;1788;65
2019-03-16;1854;11513;46604;1;1607;53
2019-03-15;1960;11563;46248;1;1694;56
2019-03-14;1677;11299;45561;2;1453;56
2019-03-13;1647;11249;45872;1;1408;58
2019-03-12;1636;11384;45983;1;1402;58
2019-03-11;1816;11395;45977;1;1579;51
2019-03-10;1527;11279;45684;1;1303;52
2019-03-09;1909;11513;45583;0;1651;52
2019-03-08;1664;11218;45215;0;1437;54
2019-03-07;1618;11290;44992;1;1373;49
2019-03-06;1773;11341;44789;1;1546;57
2019-03-05;1660;11396;44567;1;1421;56
2019-03-04;1684;11621;45056;2;1458;61
2019-03-03;1790;11922;45247;1;1547;64
2019-03-02;1613;12058;45086;1;1381;57
2019-03-01;1737;12252;44935;1;1480;60
2019-02-28;1682;12537;44734;1;1446;46
2019-02-27;1843;12546;44695;1;1612;60
2019-02-26;1882;12291;44729;1;1629;52
2019-02-25;1992;12057;44721;1;1735;56
2019-02-24;1935;11780;44256;0;1691;63
2019-02-23;1815;11405;43454;0;1580;57
2019-02-22;2058;11078;43122;0;1805;58
2019-02-21;1682;10456;42416;0;1457;52
2019-02-20;1578;10277;42061;0;1378;55
2019-02-19;1617;9899;42074;0;1401;55
2019-02-18;1699;10279;41729;0;1492;59
2019-02-17;1523;10309;41325;0;1316;52
2019-02-16;1454;10389;40914;0;1260;55
2019-02-15;1403;10436;40527;1;1220;53
2019-02-14;1477;10410;40197;1;1265;53
2019-02-13;1189;10425;39903;0;1014;53
2019-02-12;2004;10635;39996;0;1725;50
2019-02-11;1770;10076;39138;0;1534;50
2019-02-10;1632;9865;38371;0;1407;49
2019-02-09;1520;10405;37691;0;1322;54
2019-02-08;1399;10746;37245;0;1206;51
2019-02-07;1503;10937;36918;1;1325;47
2019-02-06;1413;10864;36399;2;1210;44
2019-02-05;1375;10944;36139;2;1191;46
2019-02-04;1529;11182;35889;0;1339;46
2019-02-03;2149;11541;35352;0;1914;47
2019-02-02;1878;11258;34278;0;1678;44
2019-02-01;1605;10863;33824;0;1405;48
2019-01-31;1437;10349;33430;0;1257;45
2019-01-30;1501;10357;33329;1;1319;42
2019-01-29;1634;10144;33168;1;1451;48
2019-01-28;1883;9809;32776;2;1676;48
2019-01-27;1865;9534;32375;2;1675;52
2019-01-26;1461;8906;32034;2;1302;44
2019-01-25;1050;8705;32017;1;906;47
2019-01-24;1448;8715;32393;0;1271;41
2019-01-23;1275;8314;32283;0;1119;42
2019-01-22;1271;8094;32765;0;1119;45
2019-01-21;1602;7948;33096;0;1417;44
2019-01-20;1224;7632;32986;0;1078;49
2019-01-19;1257;7415;33207;0;1101;48
2019-01-18;1044;7069;33295;0;909;48
2019-01-17;1025;6878;33699;0;886;49
2019-01-16;1036;6859;34453;0;889;49
2019-01-15;1118;6840;35072;1;963;49
2019-01-14;1282;6653;35487;1;1123;46
2019-01-13;1006;6474;35642;1;854;51
2019-01-12;896;6541;36367;1;748;48
2019-01-11;854;6592;36859;1;727;48
2019-01-10;1013;6702;37159;1;869;50
2019-01-09;1018;7073;37474;1;885;50
2019-01-08;932;7208;37862;1;815;52
2019-01-07;1112;7564;38523;2;949;47
2019-01-06;1095;7779;38540;1;922;43
2019-01-05;932;7902;38719;1;806;42
2019-01-04;968;8388;38984;1;844;43
2019-01-03;1385;8907;39416;0;1206;46
2019-01-02;1159;8963;39566;0;994;43
2019-01-01;1305;9250;39958;0;1123;46
2018-12-31;1327;9263;40338;0;1130;48
2018-12-30;1203;9736;40381;0;1038;48
2018-12-29;1443;10148;40805;0;1255;49
2018-12-28;1513;10209;41009;1;1324;51
2018-12-27;1453;10171;41064;0;1265;52
2018-12-26;1456;10077;41141;0;1280;57
2018-12-25;1341;10128;41267;0;1152;53
2018-12-24;1804;10627;41425;0;1592;54
2018-12-23;1623;10526;40932;0;1412;53
2018-12-22;1504;10498;40671;0;1306;47
2018-12-21;1468;10442;40841;0;1267;46
2018-12-20;1343;10754;40835;0;1165;55
2018-12-19;1517;10835;41067;0;1303;62
2018-12-18;1871;10541;41032;1;1642;52
2018-12-17;1713;10059;40990;1;1489;52
2018-12-16;1607;9822;40867;1;1392;54
2018-12-15;1435;9908;40783;1;1263;49
2018-12-14;1789;9604;40801;2;1541;42
2018-12-13;1424;9128;40271;2;1261;46
2018-12-12;1214;8945;40080;1;1027;51
2018-12-11;1381;9204;39934;1;1181;47
2018-12-10;1472;9382;39904;2;1267;50
2018-12-09;1691;9505;39620;1;1483;52
2018-12-08;1138;9530;39098;2;957;48
2018-12-07;1277;9731;39373;2;1097;47
2018-12-06;1259;10112;39293;2;1070;52
2018-12-05;1478;10536;39748;2;1288;49
2018-12-04;1563;10631;39488;1;1346;44
2018-12-03;1592;10624;39233;1;1394;50
2018-12-02;1734;10647;39059;1;1493;47
2018-12-01;1352;10465;38502;0;1170;47
2018-11-30;1673;10396;38392;0;1481;46
2018-11-29;1662;10052;38147;1;1444;53
2018-11-28;1566;10070;37452;0;1367;52
2018-11-27;1538;9965;37042;0;1342;44
2018-11-26;1621;10025;36931;1;1413;44
2018-11-25;1523;9881;36723;2;1336;41
2018-11-24;1289;10180;36757;1;1106;43
2018-11-23;1327;10447;36685;1;1143;44
2018-11-22;1676;10639;36745;1;1483;45
2018-11-21;1463;10423;36362;1;1272;48
2018-11-20;1621;10153;36163;1;1403;57
2018-11-19;1470;9795;35762;1;1287;44
2018-11-18;1826;9382;35334;0;1619;45
2018-11-17;1556;8910;34618;0;1342;45
2018-11-16;1521;8536;34099;0;1321;44
2018-11-15;1491;8169;33461;0;1292;43
2018-11-14;1184;8090;32935;0;1020;46
2018-11-13;1241;8088;32727;0;1083;40
2018-11-12;1043;8565;32464;0;893;29
2018-11-11;1342;8702;32468;0;1182;31
2018-11-10;1164;8621;31868;1;997;31
2018-11-09;1120;8880;31536;1;959;37
2018-11-08;1402;8872;31447;1;1218;38
2018-11-07;1190;8713;31056;1;1038;38
2018-11-06;1753;8945;30733;0;1536;34
2018-11-05;1203;8117;29854;0;1040;29
2018-11-04;1250;8035;29490;0;1096;26
2018-11-03;1411;8192;29185;0;1253;31
2018-11-02;1087;8168;28704;0;944;32
2018-11-01;1226;8607;28777;0;1083;35
2018-10-31;1428;8614;28664;1;1232;42
2018-10-30;896;8593;28356;0;747;40
2018-10-29;1141;8959;28502;0;974;33
2018-10-28;1421;9068;28385;0;1246;36
2018-10-27;1406;8832;27917;0;1229;35
2018-10-26;1562;8455;27471;0;1369;33
2018-10-25;1245;7985;26891;0;1076;34
2018-10-24;1388;7720;26946;0;1236;37
2018-10-23;1282;7145;26777;0;1151;32
2018-10-22;1229;6754;26580;0;1078;24
2018-10-21;1153;6476;26400;0;1020;32
2018-10-20;1003;6283;26196;0;872;31
2018-10-19;1051;6323;26028;0;935;26
2018-10-18;978;5973;25827;0;839;28
2018-10-17;792;5797;25916;0;701;33
2018-10-16;891;5991;26148;0;780;35
2018-10-15;927;6057;26229;0;807;38
2018-10-14;946;5963;26094;0;825;40
2018-10-13;1023;5795;25893;0;905;36
2018-10-12;694;5562;25751;0;588;32
2018-10-11;784;5762;25791;0;680;30
2018-10-10;1009;5866;25766;0;874;30
2018-10-09;968;6023;25753;0;850;33
2018-10-08;827;6153;25636;0;726;36
2018-10-07;774;6384;25717;0;664;40
2018-10-06;785;6637;25872;0;676;35
2018-10-05;902;6832;25932;0;782;32
2018-10-04;900;6827;26062;0;765;34
2018-10-03;1169;6846;26235;1;1020;37
2018-10-02;1137;6603;25943;2;1011;40
2018-10-01;1075;6734;25559;2;945;44
2018-09-30;1042;6877;25280;2;924;49
2018-09-29;976;6916;25149;2;859;39
2018-09-28;878;6952;25208;2;759;37
2018-09-27;903;7004;25564;2;770;32
2018-09-26;912;6932;25772;2;787;28
2018-09-25;1268;6876;25903;2;1111;32
2018-09-24;1247;6682;25793;2;1118;31
2018-09-23;1095;6495;25545;2;961;37
2018-09-22;1020;6387;25520;2;887;36
2018-09-21;941;6148;25357;1;832;35
2018-09-20;830;5942;25241;0;718;29
2018-09-19;847;5992;25248;0;723;29
2018-09-18;1048;5889;25556;0;930;28
2018-09-17;1058;5606;25439;0;924;25
2018-09-16;977;5552;25266;0;871;32
2018-09-15;763;5421;25082;0;676;36
2018-09-14;713;5550;25085;0;631;38
2018-09-13;876;5750;25334;0;761;32
2018-09-12;730;5716;25335;0;616;30
2018-09-11;758;6013;25545;0;654;29
2018-09-10;993;6319;25637;0;874;29
2018-09-09;843;6175;25588;0;730;37
2018-09-08;908;6062;25976;0;805;43
2018-09-07;921;5917;26339;0;818;42
2018-09-06;852;5899;26673;0;739;36
2018-09-05;1022;6075;26854;0;891;35
2018-09-04;1069;6287;27013;0;939;34
2018-09-03;839;6331;27123;0;744;34
2018-09-02;710;6512;27362;0;615;37
2018-09-01;766;6915;27585;0;671;39
2018-08-31;913;7116;27879;0;787;44
2018-08-30;1034;7258;27834;0;896;40
2018-08-29;1240;7066;27921;0;1096;36
2018-08-28;1103;6661;27722;0;975;34
2018-08-27;1047;6394;27611;0;928;30
2018-08-26;1129;6501;27369;0;979;39
2018-08-25;994;6321;27233;0;873;41
2018-08-24;1067;6197;27055;0;943;39
2018-08-23;833;5936;26686;0;710;36
2018-08-22;818;5888;26471;0;709;32
2018-08-21;823;6066;26325;0;713;30
2018-08-20;1159;6110;26232;1;1009;33
2018-08-19;939;5917;25764;0;815;31
2018-08-18;859;5844;25714;0;750;32
2018-08-17;801;5931;25615;0;685;30
2018-08-16;785;6378;26116;0;655;33
2018-08-15;999;6922;26657;2;873;33
2018-08-14;888;7213;26557;2;770;30
2018-08-13;948;7366;26449;2;835;37
2018-08-12;862;7588;26328;3;751;35
2018-08-11;943;7910;26761;2;811;34
2018-08-10;1253;8079;27045;2;1079;30
2018-08-09;1347;7824;26926;1;1174;32
2018-08-08;1300;7600;26534;1;1172;31
2018-08-07;1056;7164;26145;1;934;39
2018-08-06;1202;7236;25998;1;1055;39
2018-08-05;1205;7078;25680;1;1055;38
2018-08-04;1121;6870;25488;2;997;36
2018-08-03;958;6552;25602;2;835;31
2018-08-02;1103;6546;25886;2;969;37
2018-08-01;878;6264;25994;2;754;32
2018-07-31;1117;6080;26313;1;988;32
2018-07-30;1038;5563;26136;1;889;34
2018-07-29;988;5212;25819;1;862;32
2018-07-28;795;4942;25518;1;689;34
2018-07-27;961;4777;25394;0;852;28
2018-07-26;801;4684;25222;0;690;34
2018-07-25;661;4634;25125;0;571;28
2018-07-24;576;5284;25435;0;497;31
2018-07-23;664;6033;25601;0;573;36
2018-07-22;700;6241;25636;0;614;31
2018-07-21;625;6302;25676;0;554;34
2018-07-20;870;6472;25777;0;752;32
2018-07-19;741;6936;25793;0;638;39
2018-07-18;1353;7412;26080;0;1190;40
2018-07-17;1355;7218;26087;2;1203;44
2018-07-16;886;6735;25804;2;790;38
2018-07-15;771;6734;25729;0;654;36
2018-07-14;817;6875;25790;0;715;38
2018-07-13;1350;6893;26146;0;1181;39
2018-07-12;1223;6570;26188;0;1082;43
2018-07-11;1112;6605;26188;0;956;39
2018-07-10;904;6771;26747;0;798;44
2018-07-09;895;7077;26698;0;791;39
2018-07-08;916;7386;26835;0;788;31
2018-07-07;850;7404;26978;0;744;32
2018-07-06;990;7228;27303;0;862;32
2018-07-05;1267;6914;27465;0;1115;37
2018-07-04;1275;6340;27593;0;1113;40
2018-07-03;1226;5882;27314;0;1086;40
2018-07-02;1230;5363;27123;0;1118;44
2018-07-01;927;5123;26753;0;815;43
2018-06-30;665;4965;26667;0;579;44
2018-06-29;630;4998;26804;1;544;42
2018-06-28;671;5097;27074;0;562;41
2018-06-27;783;5197;27365;0;673;42
2018-06-26;698;5307;27519;0;596;39
2018-06-25;991;5635;27510;0;860;41
2018-06-24;784;5810;27401;0;675;38
2018-06-23;700;6251;27543;0;620;43
2018-06-22;752;6358;27751;0;655;42
2018-06-21;750;6431;27925;0;661;39
2018-06-20;882;6863;28382;1;751;40
2018-06-19;1040;7342;28406;0;914;37
2018-06-18;1162;7519;28222;0;1038;40
2018-06-17;1249;8012;28272;0;1077;42
2018-06-16;829;7644;28364;0;730;41
2018-06-15;832;7867;28987;1;706;43
2018-06-14;1207;8070;29465;1;1034;50
2018-06-13;1387;8083;29532;0;1210;46
2018-06-12;1226;7883;29370;1;1058;42
2018-06-11;1697;8066;29537;1;1511;43
2018-06-10;837;7353;29200;1;725;43
2018-06-09;1083;7528;29540;2;934;44
2018-06-08;1040;7311;29626;3;920;43
2018-06-07;1214;7118;29415;2;1070;44
2018-06-06;1193;6757;29236;3;1022;45
2018-06-05;1391;6516;29058;1;1216;42
2018-06-04;968;6129;28651;1;844;43
2018-06-03;1037;6109;28536;1;908;41
2018-06-02;858;5775;28319;1;757;41
2018-06-01;829;5772;28384;1;728;33
2018-05-31;824;5880;28604;1;727;36
2018-05-30;920;5987;28511;0;808;40
2018-05-29;993;6021;28450;0;851;42
2018-05-28;939;6291;28406;0;799;41
2018-05-27;674;6246;28423;0;567;42
2018-05-26;867;6420;28575;0;745;42
2018-05-25;940;6773;28799;0;796;41
2018-05-24;957;7162;28864;0;833;35
2018-05-23;968;7712;29073;0;846;35
2018-05-22;1284;8092;29075;0;1135;38
2018-05-21;901;8055;28906;0;781;39
2018-05-20;823;8338;28964;0;717;37
2018-05-19;1234;8865;29251;0;1082;40
2018-05-18;1323;8953;28997;0;1162;40
2018-05-17;1533;8857;28640;0;1361;45
2018-05-16;1360;8505;28298;0;1177;45
2018-05-15;1240;8013;28181;0;1096;44
2018-05-14;1207;7801;28150;1;1065;36
2018-05-13;1388;7567;27774;0;1207;36
2018-05-12;1351;7139;27424;0;1199;37
2018-05-11;1225;6648;27106;0;1078;37
2018-05-10;1181;6243;26906;0;1055;35
2018-05-09;820;5999;26542;1;703;38
2018-05-08;1019;6264;26889;0;889;46
2018-05-07;955;6007;26808;0;837;52
2018-05-06;913;5914;26871;0;799;43
2018-05-05;842;5921;26677;0;720;39
2018-05-04;800;6038;26614;0;674;45
2018-05-03;968;6080;26562;1;841;40
2018-05-02;1095;6225;26412;2;960;43
2018-05-01;758;6131;26375;2;644;42
2018-04-30;876;6563;26287;2;757;43
2018-04-29;911;6659;26082;2;814;38
2018-04-28;954;6828;25923;0;819;40
2018-04-27;846;6848;25729;1;716;39
2018-04-26;1115;7150;25646;0;976;36
2018-04-25;1005;6998;25452;0;851;36
2018-04-24;1226;6930;25461;0;1072;31
2018-04-23;978;6885;24930;0;851;29
2018-04-22;1107;7108;24670;0;967;29
2018-04-21;964;7215;24769;0;847;26
2018-04-20;1148;7077;25702;0;1005;26
2018-04-19;952;6918;26104;0;845;26
2018-04-18;933;6963;26733;0;809;31
2018-04-17;1162;7031;27483;0;1037;28
2018-04-16;1198;6674;27701;0;1053;29
2018-04-15;1220;6674;27749;0;1091;33
2018-04-14;803;6385;27729;1;701;32
2018-04-13;976;6609;27973;1;854;32
2018-04-12;989;6342;27607;0;885;31
2018-04-11;986;6109;27177;1;883;34
2018-04-10;798;5848;26723;0;685;31
2018-04-09;1211;5852;26525;0;1071;30
2018-04-08;933;5714;25891;0;843;31
2018-04-07;1044;5440;25537;0;931;28
2018-04-06;691;5055;25049;1;605;24
2018-04-05;750;5099;24823;1;653;22
2018-04-04;714;5077;24560;0;641;26
2018-04-03;802;5064;24278;1;716;27
2018-04-02;1044;5137;23944;1;923;24
2018-04-01;645;5064;23485;1;559;24
2018-03-31;645;5036;23381;1;566;24
2018-03-30;730;5061;23249;1;652;20
2018-03-29;710;5485;23051;1;628;15
2018-03-28;726;6689;22834;0;651;21
2018-03-27;888;7465;22547;0;788;21
2018-03-26;951;8175;22202;0;862;18
2018-03-25;602;8891;21735;0;546;15
2018-03-24;665;9654;21739;0;580;20
2018-03-23;1170;10205;21494;0;1057;19
2018-03-22;1947;10234;20806;1;1779;21
2018-03-21;1537;9391;19486;1;1395;19
2018-03-20;1633;8481;18579;0;1487;16
2018-03-19;1733;7430;17472;2;1609;17
2018-03-18;1432;6239;16424;1;1325;19
2018-03-17;1238;5404;15654;0;1165;23
2018-03-16;1190;4678;14945;0;1103;24
2018-03-15;1057;4066;14275;0;988;24
2018-03-14;554;3509;13751;0;490;23
2018-03-13;516;3402;13729;0;455;20
2018-03-12;488;3333;13719;0;439;23
2018-03-11;551;3258;13698;0;489;22
2018-03-10;504;3151;13620;0;446;26
2018-03-09;571;3168;13643;0;505;26
2018-03-08;488;3117;13736;0;440;26
2018-03-07;427;3118;13827;0;387;26
2018-03-06;448;3198;14033;0;398;26
2018-03-05;406;3228;14178;1;357;25
2018-03-04;431;3229;14283;0;382;21
2018-03-03;526;3296;14433;0;462;22
2018-03-02;516;3224;14664;0;451;22
2018-03-01;508;3333;14865;0;458;24
2018-02-28;516;3215;15069;0;445;24
2018-02-27;476;3135;15278;0;417;27
2018-02-26;412;3176;15434;0;348;25
2018-02-25;516;3308;15729;1;461;26
2018-02-24;446;3229;15866;1;397;26
2018-02-23;612;3398;15992;0;546;26
2018-02-22;388;3412;15948;0;327;27
2018-02-21;420;3543;16234;0;368;25
2018-02-20;512;3607;16547;0;455;27
2018-02-19;559;3620;16732;0;490;28
2018-02-18;433;3579;16761;0;374;29
2018-02-17;639;3653;16911;0;556;27
2018-02-16;618;3507;16899;0;547;22
2018-02-15;528;3367;16779;0;467;23
2018-02-14;503;3367;16796;0;433;25
2018-02-13;520;3537;16930;0;461;28
2018-02-12;522;3605;16952;0;458;28
2018-02-11;510;3735;17103;0;449;27
2018-02-10;466;3821;17114;0;409;21
2018-02-09;468;3871;17284;0;416;25
2018-02-08;525;3986;17380;0;466;29
2018-02-07;662;4213;17493;0;589;26
2018-02-06;583;4281;17436;0;521;32
2018-02-05;661;4429;17431;1;582;27
2018-02-04;610;4492;17387;0;525;27
2018-02-03;529;4542;17452;0;450;25
2018-02-02;606;4737;17605;0;535;30
2018-02-01;771;4797;17585;0;692;30
2018-01-31;737;4619;17531;0;629;30
2018-01-30;756;4472;17431;1;656;30
2018-01-29;732;4410;17285;1;632;28
2018-01-28;652;4464;17103;2;569;29
2018-01-27;729;4528;17224;2;634;26
2018-01-26;666;4402;17114;1;588;26
2018-01-25;588;4352;17029;1;517;26
2018-01-24;572;4386;17020;1;503;28
2018-01-23;685;4305;16880;1;602;25
2018-01-22;767;4178;16788;1;672;24
2018-01-21;735;4061;16567;1;656;25
2018-01-20;605;3889;16470;1;529;21
2018-01-19;614;3976;16353;0;532;22
2018-01-18;625;3903;16324;0;539;24
2018-01-17;488;3951;16414;0;436;26
2018-01-16;556;4036;16589;0;490;25
2018-01-15;644;4129;16425;0;560;27
2018-01-14;548;4095;16239;0;484;30
2018-01-13;698;4128;16240;0;616;26
2018-01-12;533;4039;16021;0;446;20
2018-01-11;680;4178;16007;0;590;21
2018-01-10;591;4190;15862;0;524;25
2018-01-09;655;4193;15774;0;576;24
2018-01-08;609;4248;15644;0;538;23
2018-01-07;582;4237;15559;1;517;27
2018-01-06;602;4239;15477;1;527;24
2018-01-05;665;4159;15525;1;592;22
2018-01-04;680;4260;15367;1;598;20
2018-01-03;597;4191;15321;3;535;23
2018-01-02;711;4153;15289;4;635;19
2018-01-01;601;4024;15184;2;530;16
2017-12-31;588;3862;15093;2;522;18
2017-12-30;513;3852;15068;2;448;16
2017-12-29;762;3861;15133;2;694;19
2017-12-28;609;3739;15027;2;537;21
2017-12-27;571;3602;15003;2;496;17
2017-12-26;573;3603;15253;2;508;20
2017-12-25;421;3751;15219;1;371;22
2017-12-24;572;4018;15338;1;509;21
2017-12-23;519;3825;15280;1;461;21
2017-12-22;645;3734;15190;1;564;22
2017-12-21;472;3653;15018;1;413;26
2017-12-20;571;3646;14991;1;506;24
2017-12-19;721;3572;14905;1;639;25
2017-12-18;701;3374;14695;1;627;27
2017-12-17;371;3171;14546;1;319;19
2017-12-16;419;3292;14785;1;369;18
2017-12-15;552;3388;15063;1;497;15
2017-12-14;459;3324;15029;1;398;19
2017-12-13;512;3506;15010;1;449;19
2017-12-12;504;3483;15076;1;446;20
2017-12-11;482;3590;15100;1;425;23
2017-12-10;496;3665;15027;1;442;19
2017-12-09;520;3763;14929;0;451;23
2017-12-08;496;3747;14828;0;437;19
2017-12-07;652;3818;14790;0;581;19
2017-12-06;488;3763;14550;0;427;18
2017-12-05;625;3935;14514;0;551;20
2017-12-04;575;3887;14376;0;515;22
2017-12-03;600;4133;14251;0;547;23
2017-12-02;497;4065;14047;0;440;20
2017-12-01;566;4131;14011;0;502;23
2017-11-30;584;4080;13999;0;520;19
2017-11-29;664;3930;13920;0;596;16
2017-11-28;572;3722;13845;0;504;11
2017-11-27;851;3609;13765;0;746;16
2017-11-26;536;3252;13471;0;486;15
2017-11-25;562;3201;13535;0;500;15
2017-11-24;514;3170;13684;0;458;14
2017-11-23;428;3275;13835;0;374;16
2017-11-22;439;3557;14103;0;384;13
2017-11-21;447;3647;14428;0;389;10
2017-11-20;459;3642;14749;0;409;12
2017-11-19;495;3757;14999;0;429;12
2017-11-18;543;3805;15186;0;489;12
2017-11-17;627;3662;15366;0;556;14
2017-11-16;727;3446;15479;0;658;17
2017-11-15;529;3132;15435;0;466;14
2017-11-14;437;3054;15642;0;384;15
2017-11-13;566;3004;15939;0;513;18
2017-11-12;540;2870;16227;0;488;20
2017-11-11;398;2793;16369;0;353;19
2017-11-10;394;2830;16530;0;345;18
2017-11-09;394;2825;16734;0;353;19
2017-11-08;450;2881;16874;0;389;15
2017-11-07;390;2987;17064;0;334;17
2017-11-06;437;3096;17292;0;384;13
2017-11-05;464;3232;17643;0;409;13
2017-11-04;443;3250;17853;0;387;14
2017-11-03;395;3323;18066;0;343;15
2017-11-02;462;3528;18336;0;405;14
2017-11-01;558;3776;18474;0;484;12
2017-10-31;505;3889;18502;0;441;13
2017-10-30;572;4089;18585;0;500;11
2017-10-29;477;4297;18473;0;421;9
2017-10-28;516;4588;18554;0;456;13
2017-10-27;601;4796;18467;0;538;8
2017-10-26;722;4876;18327;0;651;11
2017-10-25;682;4893;18122;0;604;10
2017-10-24;706;4963;17990;0;622;10
2017-10-23;788;4946;17887;0;711;14
2017-10-22;782;4917;17668;0;705;18
2017-10-21;734;4882;17357;0;648;21
2017-10-20;695;5029;17197;0;615;15
2017-10-19;734;5053;17122;0;654;12
2017-10-18;755;4904;16982;0;693;14
2017-10-17;679;4751;16979;0;602;12
2017-10-16;752;4624;16933;0;680;13
2017-10-15;749;4526;16740;0;668;16
2017-10-14;890;4430;16517;0;800;21
2017-10-13;713;4363;16246;0;639;16
2017-10-12;575;4349;16064;0;510;21
2017-10-11;615;4438;15957;0;545;22
2017-10-10;550;4513;15892;0;500;22
2017-10-09;636;4552;15863;0;580;22
2017-10-08;635;4501;15734;0;575;22
2017-10-07;819;4454;15526;0;740;23
2017-10-06;699;4092;15120;0;622;20
2017-10-05;665;3968;14835;0;599;22
2017-10-04;679;3733;14540;0;624;26
2017-10-03;602;3503;14311;0;557;23
2017-10-02;594;3404;14319;0;510;20
2017-10-01;583;3352;14391;0;515;18
2017-09-30;444;3355;14354;0;395;19
2017-09-29;555;3455;14472;0;500;17
2017-09-28;417;3358;14462;0;378;14
2017-09-27;448;3478;14486;0;396;16
2017-09-26;511;3633;14472;0;452;14
2017-09-25;536;3706;14428;0;464;13
2017-09-24;596;3930;14302;0;515;13
2017-09-23;564;3975;14091;0;501;17
2017-09-22;459;3958;13862;0;408;17
2017-09-21;548;3994;13794;0;491;14
2017-09-20;607;4042;13634;0;546;13
2017-09-19;582;3952;13581;0;517;11
2017-09-18;760;3831;13450;0;698;13
2017-09-17;623;3621;13301;0;572;12
2017-09-16;537;3531;13264;0;480;17
2017-09-15;513;3502;13182;0;449;21
2017-09-14;596;3406;13186;0;534;18
2017-09-13;517;3200;13203;0;470;16
2017-09-12;452;3064;13171;0;398;14
2017-09-11;548;2978;13280;0;486;15
2017-09-10;533;2879;13163;0;474;15
