﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-14;852;11694;46370;13;656;786
2019-04-13;943;11613;46830;14;702;787
2019-04-12;2244;11545;47611;13;1246;797
2019-04-11;2989;11818;47625;11;1648;832
2019-04-10;2571;13417;47173;8;1445;830
2019-04-09;2832;13582;46908;7;1653;826
2019-04-08;2524;13864;45766;8;1394;812
2019-04-07;779;14531;44788;8;557;778
2019-04-06;853;17004;44668;13;618;776
2019-04-05;2460;17442;45187;15;1566;780
2019-04-04;4630;17111;45307;16;3194;790
2019-04-03;2765;15191;43506;17;1560;769
2019-04-02;3052;14954;43041;15;1961;744
2019-04-01;3170;14549;41598;16;2069;740
2019-03-31;3313;14146;40049;15;3017;726
2019-03-30;1302;11809;38210;13;1054;729
2019-03-29;2036;11429;38566;17;1193;729
2019-03-28;2409;11670;38948;18;1463;769
2019-03-27;2422;11727;38853;18;1449;808
2019-03-26;2645;11896;38592;18;1573;818
2019-03-25;2805;12043;37480;19;1736;843
2019-03-24;955;11738;36190;22;723;803
2019-03-23;919;11616;36609;20;676;798
2019-03-22;2313;11532;37168;21;1347;802
2019-03-21;2582;11325;37047;21;1498;836
2019-03-20;2695;11409;36843;20;1562;826
2019-03-19;2890;11136;36507;18;1657;829
2019-03-18;2607;10657;35382;18;1426;853
2019-03-17;836;10378;34443;17;611;809
2019-03-16;828;10286;35225;18;580;811
2019-03-15;2093;10103;36275;14;1072;795
2019-03-14;2820;9299;36832;16;1500;814
2019-03-13;2431;8742;36910;14;1292;803
2019-03-12;2370;9148;36787;14;1214;802
2019-03-11;2320;9459;36104;14;1207;798
2019-03-10;761;9349;35506;12;512;769
2019-03-09;595;9353;36420;13;408;773
2019-03-08;651;9465;37666;14;452;767
2019-03-07;1946;10388;38779;16;1112;811
2019-03-06;2816;10826;39001;19;1709;853
2019-03-05;2748;10691;38576;16;1418;847
2019-03-04;2221;10587;37699;17;1144;836
2019-03-03;733;10618;37160;16;507;823
2019-03-02;738;10578;38049;19;490;833
2019-03-01;2149;10532;39451;17;1114;836
2019-02-28;2727;10531;39653;17;1422;844
2019-02-27;2713;10281;39382;16;1554;841
2019-02-26;2589;9909;38706;16;1353;831
2019-02-25;2292;9803;37701;15;1178;797
2019-02-24;680;9836;36889;14;465;804
2019-02-23;662;9918;37358;14;445;804
2019-02-22;2047;9957;37991;15;1101;815
2019-02-21;2361;10222;37946;15;1243;823
2019-02-20;2382;10618;37960;14;1191;807
2019-02-19;2444;11089;37879;17;1327;792
2019-02-18;2403;11371;37053;16;1228;786
2019-02-17;774;11304;36262;14;538;798
2019-02-16;718;11297;36745;12;477;802
2019-02-15;2333;11438;37389;12;1367;802
2019-02-14;2744;11517;37143;12;1612;820
2019-02-13;2881;11624;36622;13;1685;819
2019-02-12;2787;11499;35938;14;1589;815
2019-02-11;2315;11229;34733;14;1202;778
2019-02-10;755;11369;33938;15;520;742
2019-02-09;832;11384;34213;14;611;741
2019-02-08;2426;11373;34431;11;1393;741
2019-02-07;2912;11428;33822;11;1673;738
2019-02-06;2677;11742;32914;14;1588;725
2019-02-05;2495;11494;31614;12;1380;716
2019-02-04;2467;11285;30503;10;1363;666
2019-02-03;775;10783;29496;6;559;580
2019-02-02;837;10579;29543;8;587;579
2019-02-01;2483;10347;29630;13;1419;574
2019-01-31;3317;9836;28749;15;2014;565
2019-01-30;2480;8787;26977;15;1406;544
2019-01-29;2245;8452;25786;11;1295;503
2019-01-28;1869;8531;24763;11;959;396
2019-01-27;554;8797;24308;11;352;371
2019-01-26;583;8967;24624;11;381;374
2019-01-25;1805;9032;25068;11;1000;409
2019-01-24;2021;9129;24922;13;1100;447
2019-01-23;2077;9187;24198;11;1142;452
2019-01-22;2413;9237;23484;13;1377;451
2019-01-21;2194;8999;22485;15;1257;371
2019-01-20;717;8773;21943;15;508;355
2019-01-19;640;8654;22331;11;464;359
2019-01-18;1903;8618;23292;10;1062;393
2019-01-17;2024;8350;23362;11;1150;440
2019-01-16;2105;8034;23599;9;1188;455
2019-01-15;2113;7608;23440;11;1219;454
2019-01-14;1920;7117;22637;7;1079;385
2019-01-13;556;6116;22042;6;382;375
2019-01-12;568;5982;22845;5;416;376
2019-01-11;1490;5908;23824;5;814;402
2019-01-10;1639;5663;24499;5;855;453
2019-01-09;1568;5409;25184;7;852;489
2019-01-08;1471;4994;25594;8;795;492
2019-01-07;404;4171;25347;7;291;423
2019-01-06;376;4074;25574;7;267;417
2019-01-05;474;4074;26530;6;350;426
2019-01-04;1089;4325;27898;7;639;473
2019-01-03;1230;4458;28548;7;671;539
2019-01-02;1027;4698;29103;7;536;614
2019-01-01;340;5127;29753;8;237;671
2018-12-31;304;5275;29934;6;219;705
2018-12-30;387;5511;30226;5;263;710
2018-12-29;871;5631;31133;5;465;731
2018-12-28;1253;5901;32236;6;641;755
2018-12-27;1588;6219;32917;6;771;816
2018-12-26;1682;6946;33406;6;806;945
2018-12-25;544;7270;33636;6;354;953
2018-12-24;611;8521;33741;7;390;1014
2018-12-23;548;9263;33760;14;343;1056
2018-12-22;1224;9337;34429;16;651;1070
2018-12-21;1703;9097;34862;12;791;1062
2018-12-20;2503;9447;35379;15;1173;1069
2018-12-19;2157;9596;35549;14;1026;1006
2018-12-18;2651;9989;35652;15;1251;991
2018-12-17;2134;10175;35043;14;978;1006
2018-12-16;618;10448;34650;10;384;1000
2018-12-15;696;10610;35693;17;448;1008
2018-12-14;2116;10664;37512;18;1065;1009
2018-12-13;2742;10773;38177;17;1277;1012
2018-12-12;2620;11119;37996;16;1370;994
2018-12-11;2819;10994;37575;15;1476;977
2018-12-10;2451;10682;36475;16;1191;996
2018-12-09;826;10648;35679;19;514;931
2018-12-08;778;10541;35982;21;501;937
2018-12-07;2276;10543;36365;18;1112;928
2018-12-06;3183;10634;36198;18;1713;972
2018-12-05;2549;10473;35442;13;1217;939
2018-12-04;2560;10558;35234;13;1175;898
2018-12-03;2484;10606;34453;11;1200;909
2018-12-02;656;10390;33621;10;411;849
2018-12-01;742;10431;34119;9;497;854
2018-11-30;2373;10342;34898;15;1147;845
2018-11-29;3068;10170;35044;16;1564;860
2018-11-28;2593;9541;34626;16;1338;870
2018-11-27;2539;9496;34216;15;1337;857
2018-11-26;2142;9675;33292;13;1090;865
2018-11-25;696;9731;32592;10;451;776
2018-11-24;647;9933;33060;9;424;783
2018-11-23;2013;10096;33841;15;1005;780
2018-11-22;2197;10550;34039;14;1045;797
2018-11-21;2540;11990;34267;15;1346;823
2018-11-20;2796;12428;34062;16;1399;838
2018-11-19;2338;12113;33395;19;1202;837
2018-11-18;869;11865;32708;16;646;756
2018-11-17;817;11605;33629;9;557;758
2018-11-16;2464;11428;35088;9;1401;755
2018-11-15;3825;10814;34792;8;2367;774
2018-11-14;2995;9132;33575;9;1800;809
2018-11-13;2290;8177;32265;8;1164;818
2018-11-12;2109;7929;31502;8;1025;811
2018-11-11;562;7925;30863;6;380;734
2018-11-10;594;7937;31487;9;392;727
2018-11-09;1750;7905;32376;11;829;727
2018-11-08;1866;7959;33411;13;944;752
2018-11-07;1912;8336;35298;14;973;788
2018-11-06;2003;8739;35192;11;953;812
2018-11-05;2132;9009;34623;12;1062;780
2018-11-04;589;8836;33902;12;387;755
2018-11-03;546;8880;34290;10;363;752
2018-11-02;1739;8914;35132;13;884;761
2018-11-01;2251;8967;35499;15;1271;796
2018-10-31;2323;8899;35530;15;1315;807
2018-10-30;2273;8807;35196;15;1139;830
2018-10-29;2021;8976;34397;15;987;796
2018-10-28;624;9125;33840;15;403;783
2018-10-27;577;9464;34830;12;400;782
2018-10-26;1797;9595;35939;8;899;780
2018-10-25;2215;10305;36065;9;1183;841
2018-10-24;2232;11252;35841;12;1196;878
2018-10-23;2445;11161;35586;13;1260;865
2018-10-22;2190;11026;34646;11;1177;826
2018-10-21;953;10184;33837;10;758;819
2018-10-20;709;9814;33971;6;506;820
2018-10-19;2538;9699;34674;9;1527;818
2018-10-18;3345;9178;34156;10;2035;842
2018-10-17;2186;8381;33232;9;1062;861
2018-10-16;2379;9170;33132;9;1186;842
2018-10-15;735;10903;32324;9;486;832
2018-10-14;543;11419;32257;9;395;837
2018-10-13;585;11424;32787;11;397;832
2018-10-12;1890;11366;33590;11;970;840
2018-10-11;2508;11163;33680;10;1239;850
2018-10-10;3011;11092;33638;8;1789;869
2018-10-09;4298;10511;33127;9;2920;874
2018-10-08;1898;8795;30572;9;885;864
2018-10-07;566;8901;30058;9;390;823
2018-10-06;532;8861;30579;8;343;811
2018-10-05;1576;8944;31104;10;737;814
2018-10-04;2424;9667;31347;9;1171;849
2018-10-03;2379;10049;31141;9;1275;844
2018-10-02;2516;9759;30735;7;1307;847
2018-10-01;2079;9344;29731;7;988;815
2018-09-30;528;9277;29066;8;333;747
2018-09-29;622;9252;29448;10;425;738
2018-09-28;2334;9192;29823;12;1390;741
2018-09-27;2818;8686;29179;11;1586;756
2018-09-26;2046;8309;28383;9;1055;754
2018-09-25;2028;8338;28066;9;999;729
2018-09-24;1980;8507;27363;9;993;677
2018-09-23;495;8486;26621;10;318;596
2018-09-22;529;8555;26645;9;351;593
2018-09-21;1772;8633;26958;11;880;589
2018-09-20;2401;8711;26801;9;1257;583
2018-09-19;2093;8733;26319;9;1064;570
2018-09-18;2256;8777;26039;7;1181;540
2018-09-17;2030;8887;25224;7;1035;505
2018-09-16;564;9178;24440;7;355;438
2018-09-15;620;9178;24782;9;432;432
2018-09-14;1777;9123;25191;10;943;427
2018-09-13;2436;9126;25057;11;1275;436
2018-09-12;2146;8709;24609;13;1109;437
2018-09-11;2477;8618;24208;15;1385;421
2018-09-10;2376;8209;23108;14;1421;414
2018-09-09;566;7651;21939;16;381;349
2018-09-08;559;7563;22171;10;381;351
2018-09-07;1711;7512;22537;11;950;347
2018-09-06;1705;7259;22332;10;935;367
2018-09-05;1971;7155;22139;9;1103;365
2018-09-04;1952;6788;21761;11;1116;367
2018-09-03;1723;6434;20956;9;978;373
2018-09-02;467;6169;20224;8;316;348
2018-09-01;475;6153;20481;8;321;345
2018-08-31;1318;6064;20898;6;716;342
2018-08-30;1513;5614;20946;5;861;361
2018-08-29;1414;5368;20921;6;801;365
2018-08-28;1426;5288;20916;6;817;367
2018-08-27;1409;5246;20406;6;815;359
2018-08-26;415;5179;19876;8;311;333
2018-08-25;343;5254;20360;8;257;331
2018-08-24;460;5263;21010;8;347;336
2018-08-23;1111;5753;21631;8;666;368
2018-08-22;1272;6009;21914;8;747;397
2018-08-21;1336;6110;22140;9;784;405
2018-08-20;1380;6181;21692;10;814;428
2018-08-19;497;6068;21305;11;371;404
2018-08-18;359;5977;21975;9;248;401
2018-08-17;1220;5986;23341;10;678;402
2018-08-16;1472;5920;23889;9;850;422
2018-08-15;1405;5791;24069;8;811;448
2018-08-14;1402;5724;24193;7;812;450
2018-08-13;1372;5675;23766;9;742;462
2018-08-12;397;5641;23434;11;283;450
2018-08-11;364;5675;24079;10;244;452
2018-08-10;1134;5676;25185;9;609;452
2018-08-09;1327;5637;25950;7;714;469
2018-08-08;1367;5648;26694;6;699;512
2018-08-07;1407;5684;26955;6;748;543
2018-08-06;1400;5769;26527;7;702;535
2018-08-05;434;5823;26134;7;295;538
2018-08-04;360;5812;26749;8;240;537
2018-08-03;1096;5852;27748;7;547;535
2018-08-02;1332;6105;28176;8;687;598
2018-08-01;1410;6277;28441;8;743;624
2018-07-31;1500;6506;28574;8;805;641
2018-07-30;1507;6638;28158;8;752;617
2018-07-29;404;6847;27744;8;274;617
2018-07-28;397;6909;27864;9;265;627
2018-07-27;1389;7069;28087;7;727;629
2018-07-26;1579;7400;28463;9;830;677
2018-07-25;1702;8270;29209;9;908;704
2018-07-24;1707;8567;29407;10;889;719
2018-07-23;1780;8705;28900;11;951;735
2018-07-22;489;8687;28624;11;315;687
2018-07-21;604;8752;29458;7;395;695
2018-07-20;1829;8737;30540;8;897;716
2018-07-19;2725;8742;30673;9;1414;795
2018-07-18;2253;8585;30283;11;1163;772
2018-07-17;2020;8786;30137;11;1009;762
2018-07-16;1939;9260;29511;11;918;792
2018-07-15;547;9268;28965;11;360;745
2018-07-14;570;9224;29691;12;395;742
2018-07-13;1750;9151;30583;16;891;768
2018-07-12;2545;9207;30947;17;1293;817
2018-07-11;2464;9131;30780;14;1324;751
2018-07-10;2660;8708;30508;11;1444;742
2018-07-09;2014;8116;29398;11;987;777
2018-07-08;483;7971;28793;11;313;731
2018-07-07;481;8044;29433;14;294;730
2018-07-06;1749;8078;30600;10;861;744
2018-07-05;2384;7487;31129;8;1183;778
2018-07-04;1988;6436;31223;8;979;710
2018-07-03;1926;6534;31251;8;946;755
2018-07-02;1840;7346;30675;8;895;840
2018-07-01;559;7578;30176;7;377;777
2018-06-30;461;7566;30665;6;334;785
2018-06-29;550;8012;31400;8;377;811
2018-06-28;674;8984;32155;12;469;876
2018-06-27;1971;10227;32831;15;1027;871
2018-06-26;2896;10236;32238;17;1507;880
2018-06-25;2283;9669;31182;17;1108;870
2018-06-24;575;9523;30695;19;355;768
2018-06-23;1254;9537;31321;19;658;758
2018-06-22;2177;9205;32113;18;1115;758
2018-06-21;2832;9129;33067;21;1490;767
2018-06-20;2066;8789;33033;20;1026;768
2018-06-19;2096;9119;33252;19;996;804
2018-06-18;2094;9230;32711;20;1043;806
2018-06-17;597;9234;32189;18;395;787
2018-06-16;572;9184;33090;15;362;789
2018-06-15;1909;9193;34288;13;1054;786
2018-06-14;2359;9087;34631;13;1283;803
2018-06-13;2459;9313;34547;12;1249;849
2018-06-12;2233;9442;34350;11;1157;867
2018-06-11;2206;9645;33528;13;1040;833
2018-06-10;537;9587;32835;12;339;803
2018-06-09;558;9623;33145;11;370;797
2018-06-08;1784;9659;33578;14;872;797
2018-06-07;2733;9656;33120;20;1425;813
2018-06-06;2678;9241;32534;17;1393;815
2018-06-05;2570;8917;32028;13;1363;805
2018-06-04;2140;8644;31030;11;1083;757
2018-06-03;569;7780;30475;7;382;700
2018-06-02;587;7836;30926;8;395;684
2018-06-01;1718;8064;31391;8;843;684
2018-05-31;2039;8180;31462;7;1060;691
2018-05-30;2215;8644;30718;6;1155;678
2018-05-29;2264;9722;29842;7;1160;708
2018-05-28;653;10094;28998;8;446;683
2018-05-27;609;11117;28823;11;445;602
2018-05-26;815;11135;29205;11;610;601
2018-05-25;1826;11066;29802;13;988;593
2018-05-24;2484;11436;30140;13;1424;613
2018-05-23;3429;11686;30112;15;2133;621
2018-05-22;2763;10949;29114;15;1532;637
2018-05-21;2449;10609;28013;14;1337;662
2018-05-20;655;10318;27199;13;441;604
2018-05-19;736;10202;28186;13;514;600
2018-05-18;2281;10026;29411;12;1306;599
2018-05-17;2885;9313;29309;10;1636;619
2018-05-16;2537;8369;29067;13;1470;636
2018-05-15;2355;7105;28517;12;1253;658
2018-05-14;2115;6551;27606;11;1123;655
2018-05-13;513;6223;26782;11;346;595
2018-05-12;527;6234;27284;9;355;605
2018-05-11;1356;6459;28199;11;630;599
2018-05-10;1692;6674;28667;12;818;627
2018-05-09;612;6708;28941;12;400;662
2018-05-08;1637;7355;28857;14;827;733
2018-05-07;1735;6712;28255;13;885;725
2018-05-06;524;5909;27671;9;348;656
2018-05-05;983;5858;28006;9;523;654
2018-05-04;1622;5553;28393;11;815;642
2018-05-03;1698;5594;28566;10;879;689
2018-05-02;1766;6077;28776;12;903;738
2018-05-01;499;6657;29029;10;327;737
2018-04-30;456;8028;29093;11;277;748
2018-04-29;459;9086;29153;13;308;789
2018-04-28;437;9235;29722;15;268;790
2018-04-27;1632;9504;30635;15;756;798
2018-04-26;2298;10211;30869;13;1087;818
2018-04-25;2569;10892;30804;13;1248;821
2018-04-24;2768;10810;30511;14;1390;815
2018-04-23;2312;10806;29501;16;1136;784
2018-04-22;651;10541;28788;16;420;756
2018-04-21;743;10461;29356;17;509;754
2018-04-20;2499;10242;30503;16;1377;756
2018-04-19;3152;9665;30329;16;1693;786
2018-04-18;2419;9170;29719;17;1207;798
2018-04-17;2774;9033;29475;19;1465;813
2018-04-16;1986;8575;28461;17;930;784
2018-04-15;527;7782;27972;14;343;770
2018-04-14;468;7651;28494;13;299;763
2018-04-13;1726;7655;29416;11;825;770
2018-04-12;2506;7421;29895;11;1259;795
2018-04-11;2251;6942;29878;9;1083;806
2018-04-10;2306;6742;30003;10;1132;798
2018-04-09;511;6610;29277;11;332;776
2018-04-08;328;7628;29301;13;206;813
2018-04-07;442;7829;29456;12;302;809
2018-04-06;1382;7880;29438;13;674;816
2018-04-05;1834;8127;29450;14;915;834
2018-04-04;1926;8472;29420;12;989;826
2018-04-03;2117;8519;29430;13;1087;809
2018-04-02;2223;8466;28755;14;1185;767
2018-04-01;573;8208;28257;16;383;717
2018-03-31;530;8222;29109;13;332;720
2018-03-30;1723;8321;30688;13;864;743
2018-03-29;2179;8528;30958;16;1150;798
2018-03-28;2007;9187;31010;13;974;830
2018-03-27;2091;9458;30976;12;1054;843
2018-03-26;2058;9531;30357;12;1002;806
2018-03-25;581;9502;29847;11;379;774
2018-03-24;616;9587;30589;12;414;776
2018-03-23;1959;9611;31897;11;973;787
2018-03-22;2958;9471;31991;12;1652;805
2018-03-21;2348;8994;31394;12;1218;829
2018-03-20;2287;9092;31253;12;1103;822
2018-03-19;2105;9242;30658;12;966;794
2018-03-18;667;9496;30281;11;444;730
2018-03-17;660;9460;30975;9;431;725
2018-03-16;1717;9373;31730;11;851;748
2018-03-15;2438;8769;31854;9;1210;767
2018-03-14;2475;7551;31782;7;1307;780
2018-03-13;2446;6763;31578;5;1249;788
2018-03-12;2412;6259;30932;6;1279;744
2018-03-11;611;5856;30269;6;425;675
2018-03-10;501;5850;31801;6;340;680
2018-03-09;538;6272;34012;6;366;702
2018-03-08;430;7309;34934;8;258;758
2018-03-07;1409;9207;35949;14;684;827
2018-03-06;1826;9789;36274;15;844;870
2018-03-05;1994;10175;35858;14;987;850
2018-03-04;605;10119;35268;11;412;811
2018-03-03;1172;10140;35794;10;645;825
2018-03-02;2115;9954;36432;11;1145;823
2018-03-01;3067;9985;36610;11;1895;859
2018-02-28;2243;9870;36002;9;1101;868
2018-02-27;2334;9837;35982;8;1210;840
2018-02-26;2027;9629;35224;9;937;825
2018-02-25;643;9759;34687;11;430;789
2018-02-24;697;9843;35127;12;486;784
2018-02-23;2088;9954;35582;13;1102;787
2018-02-22;3039;9968;35551;12;1694;808
2018-02-21;2165;9377;35051;13;1070;796
2018-02-20;2116;9245;35081;17;1037;784
2018-02-19;2191;9364;34495;16;1079;799
2018-02-18;754;9347;33791;14;507;766
2018-02-17;838;9440;34058;17;589;761
2018-02-16;2070;9456;34437;20;1094;759
2018-02-15;2353;10322;34299;19;1155;766
2018-02-14;1940;11859;34100;19;957;753
2018-02-13;2306;12250;34005;17;1140;756
2018-02-12;2175;12397;33244;19;1132;731
2018-02-11;833;12267;32542;16;593;681
2018-02-10;886;12112;32926;15;627;681
2018-02-09;3034;11880;33403;17;1878;679
2018-02-08;4043;10894;32374;17;2640;686
2018-02-07;2437;9394;30601;18;1342;676
2018-02-06;2456;9408;29578;21;1359;673
2018-02-05;2061;9421;28440;21;1060;647
2018-02-04;650;9482;27593;18;441;540
2018-02-03;620;9518;27670;16;423;543
2018-02-02;1838;9498;27849;18;941;551
2018-02-01;2357;9428;27605;18;1350;540
2018-01-31;2440;9026;26830;19;1377;515
2018-01-30;2537;8784;25657;18;1424;484
2018-01-29;2153;8652;24405;17;1194;396
2018-01-28;674;8632;23446;15;454;375
2018-01-27;593;8642;23454;16;404;368
2018-01-26;1727;8633;23762;18;884;376
2018-01-25;1894;8543;23659;16;1029;413
2018-01-24;2163;8516;23612;15;1187;421
2018-01-23;2343;8302;22777;16;1357;412
2018-01-22;2145;7908;21855;14;1221;365
2018-01-21;671;7545;21102;12;454;340
2018-01-20;569;7459;21793;9;386;338
2018-01-19;1525;7508;23052;10;782;348
2018-01-18;1792;7730;23819;10;987;399
2018-01-17;1891;7874;23966;13;1045;425
2018-01-16;1883;7700;23992;10;1037;429
2018-01-15;1774;7538;23671;9;954;385
2018-01-14;556;6743;23232;9;391;378
2018-01-13;591;6547;24078;9;438;374
2018-01-12;1670;6313;25094;10;989;382
2018-01-11;1886;5769;25238;9;1129;425
2018-01-10;1596;5144;25382;8;889;455
2018-01-09;1614;4898;25467;9;929;452
2018-01-08;471;4397;24903;8;327;429
2018-01-07;317;4248;24946;9;223;424
2018-01-06;315;4190;25587;7;201;426
2018-01-05;937;4217;26393;9;512;430
2018-01-04;1106;4217;26842;10;569;487
2018-01-03;1245;4362;27343;10;685;562
2018-01-02;1046;4496;27858;10;574;600
2018-01-01;296;5048;27709;10;211;655
2017-12-31;249;5218;27989;11;156;672
2017-12-30;339;5504;28900;14;215;679
2017-12-29;945;5786;30332;17;423;690
2017-12-28;1312;6567;32946;18;630;757
2017-12-27;1512;7745;34711;18;717;830
2017-12-26;1898;8625;35068;20;877;857
2017-12-25;550;8833;34650;22;356;850
2017-12-24;585;9669;34700;21;412;890
2017-12-23;686;9969;35341;23;443;898
2017-12-22;1972;10029;36419;22;979;910
2017-12-21;2804;10236;37185;23;1403;945
2017-12-20;2813;10171;37453;22;1384;916
2017-12-19;2177;9758;37135;22;1081;920
2017-12-18;2084;9943;36454;18;1015;901
2017-12-17;946;9856;35864;17;683;908
2017-12-16;750;9528;36228;18;480;917
2017-12-15;2177;9407;36936;19;1099;921
2017-12-14;2779;9096;37034;19;1363;912
2017-12-13;2273;8552;36899;19;1096;892
2017-12-12;2485;8318;36903;20;1211;905
2017-12-11;2063;8063;36146;17;972;866
2017-12-10;570;8292;35802;20;358;868
2017-12-09;583;8357;36550;17;361;873
2017-12-08;1740;8482;37737;19;818;877
2017-12-07;2005;8743;38175;16;961;904
2017-12-06;1956;9452;38354;16;898;923
2017-12-05;2171;11696;38367;16;991;952
2017-12-04;2374;13239;37736;19;1201;940
2017-12-03;654;13082;36932;17;403;916
2017-12-02;695;13137;37288;20;459;916
2017-12-01;2025;13101;37845;23;1001;922
2017-11-30;2802;13127;37882;21;1624;927
2017-11-29;4397;13039;37407;21;3027;903
2017-11-28;3901;11752;35902;18;2438;902
2017-11-27;2236;10978;33923;17;1090;847
2017-11-26;686;10999;33418;17;446;773
2017-11-25;641;10970;34145;19;396;770
2017-11-24;1987;10993;35084;19;994;766
2017-11-23;2628;11032;35407;18;1516;796
2017-11-22;3076;10704;35174;19;1793;808
2017-11-21;3182;10082;34576;22;1723;814
2017-11-20;2281;9528;33320;21;1115;762
2017-11-19;628;9514;32670;20;404;733
2017-11-18;664;9585;33288;17;401;735
2017-11-17;2025;9836;33765;18;1066;732
2017-11-16;2378;9910;33763;20;1182;763
2017-11-15;2436;10398;33622;18;1258;778
2017-11-14;2514;10433;32858;17;1298;785
2017-11-13;2299;10275;31885;19;1128;736
2017-11-12;696;10035;31265;20;450;688
2017-11-11;908;9931;32167;20;643;677
2017-11-10;2089;9655;33244;16;1122;671
2017-11-09;2919;9275;33143;14;1591;692
2017-11-08;2484;8604;32577;15;1310;710
2017-11-07;2336;8293;32359;16;1231;715
2017-11-06;1961;8154;31632;16;1006;660
2017-11-05;538;8686;31192;16;355;670
2017-11-04;568;8805;32479;17;381;667
2017-11-03;1492;9009;33824;19;766;668
2017-11-02;2018;9438;34192;20;1006;687
2017-11-01;2042;9758;34280;20;1074;724
2017-10-31;2162;10044;33813;19;1197;739
2017-10-30;2554;10192;32987;21;1564;714
2017-10-29;659;9858;31810;20;456;697
2017-10-28;785;9872;32173;18;575;682
2017-10-27;1998;9771;32506;18;1138;680
2017-10-26;2291;9651;32366;19;1339;703
2017-10-25;2352;9204;32245;20;1318;742
2017-10-24;2380;8970;31938;19;1337;749
2017-10-23;2269;8656;30987;17;1274;720
2017-10-22;705;7710;30216;11;469;676
2017-10-21;720;7559;30696;11;499;669
2017-10-20;1867;7566;31432;12;1033;678
2017-10-19;1760;7864;31547;15;879;703
2017-10-18;2049;8846;31891;13;1042;748
2017-10-17;2045;8833;32019;14;1070;744
2017-10-16;739;8786;31305;15;490;747
2017-10-15;478;9532;31310;14;321;754
2017-10-14;695;9716;32160;15;499;753
2017-10-13;2126;9805;33612;16;1310;769
2017-10-12;2873;10179;33376;17;1661;776
2017-10-11;2082;10234;32619;16;1052;802
2017-10-10;2050;10357;32422;16;1025;794
2017-10-09;2086;10456;31710;18;1117;800
2017-10-08;692;9875;30888;17;489;765
2017-10-07;759;9740;31154;16;547;768
2017-10-06;2564;9577;31640;13;1592;764
2017-10-05;2962;8747;31248;14;1716;764
2017-10-04;2216;7774;30755;17;1163;758
2017-10-03;2202;7548;30444;18;1171;740
2017-10-02;1356;7598;29626;18;629;747
2017-10-01;548;8054;29327;21;363;728
2017-09-30;559;8079;29645;20;370;734
2017-09-29;1621;8201;30203;16;790;739
2017-09-28;1835;8380;30169;19;901;748
2017-09-27;1978;8819;29667;21;938;757
2017-09-26;2381;9044;29454;20;1182;732
2017-09-25;2035;9095;28504;20;1023;664
2017-09-24;588;9234;27702;19;372;587
2017-09-23;674;9213;27594;16;481;581
2017-09-22;1824;9239;27415;15;927;581
2017-09-21;2440;9514;27184;16;1221;558
2017-09-20;2257;10399;26748;15;1176;492
2017-09-19;2392;10300;26318;16;1324;445
2017-09-18;2224;9883;25276;15;1198;432
2017-09-17;540;9524;24516;16;354;389
2017-09-16;711;9496;24914;14;511;382
2017-09-15;2085;9266;25204;11;1167;394
2017-09-14;3339;8819;24890;10;2141;412
2017-09-13;2118;7610;23529;10;1181;404
2017-09-12;1829;7722;23124;10;984;401
2017-09-11;1778;8106;22408;13;929;387
2017-09-10;505;8107;21716;13;340;343
2017-09-09;447;8140;22029;12;296;341
2017-09-08;1494;8195;22557;12;775;352
2017-09-07;1953;8148;22596;13;1106;356
2017-09-06;2256;8011;22294;12;1325;365
2017-09-05;2326;7441;21729;9;1412;365
2017-09-04;1843;6297;20572;8;1005;359
2017-09-03;525;5991;19877;10;378;330
2017-09-02;491;5851;20179;9;344;327
2017-09-01;1336;5727;20684;8;734;340
2017-08-31;1718;5156;20814;7;1017;346
2017-08-30;1507;4276;20768;9;809;340
2017-08-29;775;4065;20918;11;423;335
2017-08-28;1401;4501;20824;11;770;343
2017-08-27;358;4455;20345;10;250;312
2017-08-26;325;4480;20860;7;232;315
2017-08-25;369;4756;21679;7;275;332
2017-08-24;399;5371;22381;8;299;365
2017-08-23;1167;5995;23022;6;690;409
2017-08-22;1351;6253;23242;7;804;405
2017-08-21;1333;6247;22801;9;775;408
2017-08-20;380;6250;22368;7;278;377
2017-08-19;751;6251;22853;7;441;379
2017-08-18;1279;6018;23341;7;772;386
2017-08-17;1348;5892;23676;6;776;400
2017-08-16;1464;5965;24104;7;876;442
2017-08-15;1369;5918;24269;6;821;442
2017-08-14;1377;5950;23811;7;783;439
2017-08-13;375;5914;23391;10;258;401
2017-08-12;330;5905;23985;10;230;409
2017-08-11;1157;6002;24991;10;635;415
2017-08-10;1452;6029;25397;11;787;457
2017-08-09;1455;6046;25657;9;765;488
2017-08-08;1509;6091;25885;8;805;489
2017-08-07;1436;6242;25482;7;740;506
2017-08-06;365;6439;25173;6;241;493
2017-08-05;423;6519;26209;5;307;502
2017-08-04;1183;6493;27693;7;620;501
2017-08-03;1422;6629;28131;5;766;549
2017-08-02;1481;6903;28462;5;816;560
2017-08-01;1738;7024;28580;6;928;579
2017-07-31;1680;6978;27993;6;956;566
2017-07-30;434;6875;27352;6;303;555
2017-07-29;416;6930;27880;8;278;558
2017-07-28;1307;6977;28378;7;680;560
2017-07-27;1704;7054;28138;10;992;608
2017-07-26;1685;7015;28276;8;917;609
2017-07-25;1698;7201;28397;9;909;623
2017-07-24;1642;7505;27922;9;868;612
2017-07-23;495;7672;27627;10;350;552
