﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;8;47;414;0;7;1
2018-05-02;6;52;423;0;6;1
2018-05-01;7;58;432;0;6;1
2018-04-30;9;65;433;0;9;0
2018-04-29;5;74;432;0;5;1
2018-04-28;7;73;436;0;7;1
2018-04-27;7;74;445;0;6;1
2018-04-26;12;79;463;0;10;1
2018-04-25;13;82;483;0;11;1
2018-04-24;13;87;485;0;12;0
2018-04-23;19;99;494;0;18;0
2018-04-22;4;106;486;0;4;0
2018-04-21;9;116;502;0;8;0
2018-04-20;12;117;516;0;11;0
2018-04-19;17;125;532;0;15;0
2018-04-18;16;126;546;0;15;0
2018-04-17;26;134;564;0;23;0
2018-04-16;25;136;552;0;25;2
2018-04-15;14;135;541;0;12;1
2018-04-14;10;131;542;0;9;0
2018-04-13;20;133;556;0;16;0
2018-04-12;19;129;562;0;17;0
2018-04-11;24;132;571;0;24;0
2018-04-10;27;130;586;0;25;0
2018-04-09;25;123;576;0;21;1
2018-04-08;11;118;567;0;7;1
2018-04-07;12;116;573;0;10;1
2018-04-06;16;114;573;0;14;1
2018-04-05;25;110;572;0;23;1
2018-04-04;24;102;572;0;21;1
2018-04-03;20;105;577;0;18;2
2018-04-02;17;119;577;0;14;0
2018-04-01;9;117;576;0;6;1
2018-03-31;10;132;595;0;9;1
2018-03-30;11;133;624;0;9;0
2018-03-29;20;143;653;0;18;0
2018-03-28;26;146;664;0;24;1
2018-03-27;35;151;671;0;28;1
2018-03-26;14;149;661;0;13;1
2018-03-25;22;172;667;0;21;2
2018-03-24;12;163;654;0;11;2
2018-03-23;21;166;662;0;19;0
2018-03-22;24;159;676;0;20;0
2018-03-21;29;161;681;0;24;1
2018-03-20;32;159;683;0;30;0
2018-03-19;41;155;667;0;31;2
2018-03-18;12;158;661;0;10;1
2018-03-17;14;161;682;0;13;1
2018-03-16;16;160;701;0;14;1
2018-03-15;25;160;719;0;23;1
2018-03-14;24;153;745;0;20;2
2018-03-13;31;145;766;0;27;0
2018-03-12;42;142;757;0;39;2
2018-03-11;17;129;726;0;12;0
2018-03-10;17;136;732;0;16;0
2018-03-09;14;133;760;0;13;0
2018-03-08;17;145;781;0;12;0
2018-03-07;17;171;819;0;12;1
2018-03-06;28;195;860;0;24;0
2018-03-05;28;201;854;0;25;1
2018-03-04;21;208;847;0;18;0
2018-03-03;17;210;855;0;15;1
2018-03-02;26;213;865;0;20;1
2018-03-01;43;200;865;0;37;1
2018-02-28;41;179;840;0;35;1
2018-02-27;32;173;827;0;29;1
2018-02-26;36;170;808;0;30;0
2018-02-25;23;165;785;0;20;0
2018-02-24;24;160;779;0;19;0
2018-02-23;12;167;783;0;9;1
2018-02-22;24;189;814;0;20;1
2018-02-21;37;202;822;0;32;1
2018-02-20;34;203;818;0;27;1
2018-02-19;32;225;801;0;23;0
2018-02-18;16;240;789;0;14;0
2018-02-17;30;245;801;0;24;0
2018-02-16;33;226;798;0;32;0
2018-02-15;36;214;789;0;32;0
2018-02-14;34;225;794;0;25;1
2018-02-13;57;232;792;0;51;1
2018-02-12;47;231;750;0;42;1
2018-02-11;22;242;718;0;15;1
2018-02-10;11;245;727;0;9;1
2018-02-09;21;254;737;0;20;0
2018-02-08;50;262;737;0;44;0
2018-02-07;40;243;715;0;34;0
2018-02-06;58;230;687;0;51;0
2018-02-05;60;191;640;0;52;0
2018-02-04;21;160;594;0;19;0
2018-02-03;23;152;583;0;20;0
2018-02-02;32;137;571;0;26;0
2018-02-01;31;124;551;0;29;0
2018-01-31;24;122;524;0;21;0
2018-01-30;14;143;510;0;13;0
2018-01-29;26;159;504;0;24;0
2018-01-28;13;164;486;0;12;0
2018-01-27;8;162;488;0;6;0
2018-01-26;15;166;494;0;12;0
2018-01-25;29;179;497;0;27;0
2018-01-24;43;174;486;0;35;0
2018-01-23;32;162;460;0;31;0
2018-01-22;31;170;440;0;28;0
2018-01-21;16;164;421;0;13;0
2018-01-20;15;160;419;0;14;0
2018-01-19;27;156;417;0;25;0
2018-01-18;23;155;410;0;22;0
2018-01-17;26;154;403;0;24;0
2018-01-16;41;151;391;0;40;0
2018-01-15;23;133;361;0;23;0
2018-01-14;11;116;356;0;9;0
2018-01-13;11;109;356;0;9;0
2018-01-12;25;106;364;0;24;0
2018-01-11;21;90;367;0;18;0
2018-01-10;22;80;367;0;21;0
2018-01-09;22;64;365;0;20;0
2018-01-08;8;47;358;0;8;0
2018-01-07;4;46;361;0;4;0
2018-01-06;8;49;365;0;6;0
2018-01-05;10;48;375;0;9;0
2018-01-04;9;55;388;0;9;1
2018-01-03;6;58;397;0;6;2
2018-01-02;3;67;412;0;2;2
2018-01-01;7;81;419;0;7;1
2017-12-31;7;84;424;0;7;1
2017-12-30;7;88;430;0;6;0
2017-12-29;16;92;440;0;15;0
2017-12-28;12;88;440;0;12;1
2017-12-27;16;88;446;0;14;2
2017-12-26;19;92;446;0;16;2
2017-12-25;12;91;437;0;8;2
2017-12-24;12;95;437;0;10;2
2017-12-23;11;95;439;0;10;0
2017-12-22;15;103;451;0;13;0
2017-12-21;15;100;466;0;14;1
2017-12-20;18;103;482;0;16;2
2017-12-19;16;113;495;0;15;2
2017-12-18;14;116;492;0;11;3
2017-12-17;12;123;487;0;10;3
2017-12-16;19;125;494;0;18;1
2017-12-15;10;117;496;0;8;1
2017-12-14;19;119;511;0;16;1
2017-12-13;29;120;522;0;26;2
2017-12-12;21;116;520;0;19;2
2017-12-11;19;114;511;0;16;2
2017-12-10;13;117;501;0;13;1
2017-12-09;12;114;500;0;10;2
2017-12-08;14;116;520;0;10;2
2017-12-07;18;116;537;0;15;1
2017-12-06;24;117;553;0;18;1
2017-12-05;18;111;546;0;18;1
2017-12-04;23;111;538;0;22;1
2017-12-03;12;104;533;0;9;0
2017-12-02;13;101;540;0;11;2
2017-12-01;14;98;549;0;12;1
2017-11-30;18;100;562;0;16;0
2017-11-29;17;108;584;0;16;0
2017-11-28;19;121;592;0;16;0
2017-11-27;18;133;590;0;15;0
2017-11-26;8;147;587;0;7;0
2017-11-25;9;153;601;0;8;1
2017-11-24;15;152;624;0;12;1
2017-11-23;26;156;634;0;24;0
2017-11-22;30;153;633;0;27;0
2017-11-21;32;148;625;0;29;0
2017-11-20;31;146;605;0;28;0
2017-11-19;15;142;590;0;13;0
2017-11-18;8;141;595;0;7;1
2017-11-17;21;141;620;0;19;1
2017-11-16;23;132;632;0;17;0
2017-11-15;23;143;650;0;19;0
2017-11-14;35;150;659;0;35;0
2017-11-13;26;147;639;0;22;1
2017-11-12;13;136;625;0;11;1
2017-11-11;8;136;628;0;8;1
2017-11-10;13;145;634;0;11;1
2017-11-09;32;149;639;0;28;1
2017-11-08;30;141;635;0;28;1
2017-11-07;33;137;635;0;30;1
2017-11-06;13;146;626;0;12;1
2017-11-05;11;159;631;0;9;0
2017-11-04;18;163;644;0;16;1
2017-11-03;18;159;651;0;15;1
2017-11-02;23;165;673;0;22;2
2017-11-01;27;174;671;0;25;1
2017-10-31;42;171;669;0;39;1
2017-10-30;27;154;642;0;25;0
2017-10-29;17;148;624;0;14;0
2017-10-28;12;142;626;0;11;0
2017-10-27;22;145;634;0;21;0
2017-10-26;33;142;633;0;31;0
2017-10-25;24;146;623;0;23;1
2017-10-24;24;154;616;0;23;1
2017-10-23;20;167;597;0;19;0
2017-10-22;10;175;586;0;9;0
2017-10-21;14;181;588;0;13;0
2017-10-20;19;177;595;0;14;0
2017-10-19;37;174;592;0;34;0
2017-10-18;34;153;571;0;32;1
2017-10-17;38;138;555;0;34;0
2017-10-16;31;128;525;0;28;0
2017-10-15;16;127;501;0;14;1
2017-10-14;11;134;503;0;9;0
2017-10-13;18;144;516;0;16;0
2017-10-12;17;151;517;0;14;0
2017-10-11;20;160;566;0;18;0
2017-10-10;27;178;569;0;23;0
2017-10-09;28;174;551;0;24;0
2017-10-08;24;174;538;0;18;1
2017-10-07;22;165;531;0;18;0
2017-10-06;25;154;530;0;22;0
2017-10-05;25;149;526;0;24;1
2017-10-04;39;146;522;0;34;0
2017-10-03;25;130;505;0;22;0
2017-10-02;27;130;492;0;24;0
2017-10-01;14;123;473;0;13;0
2017-09-30;9;114;476;0;9;0
2017-09-29;19;115;480;0;16;0
2017-09-28;23;109;478;0;19;0
2017-09-27;24;109;469;0;23;0
2017-09-26;22;97;461;0;19;0
2017-09-25;19;93;453;0;16;0
2017-09-24;5;94;445;0;4;0
2017-09-23;13;95;447;0;9;0
2017-09-22;13;90;449;0;9;0
2017-09-21;25;96;461;0;22;0
2017-09-20;13;94;462;0;11;0
2017-09-19;19;103;466;0;14;1
2017-09-18;20;151;469;0;17;0
2017-09-17;9;155;456;0;7;1
2017-09-16;4;153;456;0;4;1
2017-09-15;17;160;460;0;14;1
2017-09-14;25;157;457;0;23;1
2017-09-13;22;150;454;1;20;1
2017-09-12;12;96;405;0;10;1
2017-09-11;23;106;399;0;22;0
2017-09-10;6;102;383;0;5;1
2017-09-09;12;106;393;0;10;1
2017-09-08;12;102;405;0;11;1
2017-09-07;19;109;413;0;17;1
2017-09-06;20;105;409;0;17;1
2017-09-05;22;100;406;0;20;1
2017-09-04;18;88;397;0;15;0
2017-09-03;11;89;385;0;9;1
2017-09-02;6;92;387;0;6;1
2017-09-01;19;95;393;0;18;1
2017-08-31;14;83;392;0;12;1
2017-08-30;16;82;402;0;16;1
2017-08-29;11;87;397;0;10;1
2017-08-28;17;99;392;1;15;1
2017-08-27;13;98;383;1;12;1
2017-08-26;10;103;378;1;8;1
2017-08-25;7;98;375;1;6;1
2017-08-24;12;99;388;1;10;1
2017-08-23;22;97;393;0;20;1
2017-08-22;24;87;390;0;21;1
2017-08-21;16;85;376;0;14;1
2017-08-20;18;96;370;0;17;0
2017-08-19;5;83;362;0;4;0
2017-08-18;8;85;379;0;7;0
2017-08-17;10;94;386;0;6;0
2017-08-16;11;107;387;0;11;1
2017-08-15;22;115;387;0;21;0
2017-08-14;27;110;371;0;23;0
2017-08-13;6;101;349;0;5;1
2017-08-12;7;107;354;0;6;1
2017-08-11;18;104;360;0;13;1
2017-08-10;24;102;361;0;22;0
2017-08-09;20;92;366;0;19;0
2017-08-08;18;89;365;1;14;0
2017-08-07;16;96;362;1;14;0
2017-08-06;12;95;353;1;11;0
2017-08-05;5;90;354;0;4;0
2017-08-04;13;92;358;0;8;0
2017-08-03;16;91;366;0;14;1
2017-08-02;21;82;364;0;18;1
2017-08-01;24;84;366;0;22;0
2017-07-31;14;76;350;0;11;0
2017-07-30;7;81;345;0;6;0
2017-07-29;6;82;349;0;5;0
2017-07-28;8;84;362;0;6;0
2017-07-27;6;88;384;0;5;1
2017-07-26;22;104;396;0;19;0
2017-07-25;16;97;403;0;16;0
2017-07-24;18;88;398;0;15;0
2017-07-23;7;83;401;0;6;0
2017-07-22;9;83;411;0;6;1
2017-07-21;15;77;429;0;14;1
2017-07-20;22;74;432;0;21;0
2017-07-19;16;65;432;0;15;1
2017-07-18;7;63;432;0;4;1
2017-07-17;14;85;435;0;13;1
2017-07-16;7;91;428;0;4;1
2017-07-15;2;97;434;0;1;1
2017-07-14;13;101;445;0;11;1
2017-07-13;13;103;449;0;11;0
2017-07-12;15;104;453;0;14;1
2017-07-11;27;106;444;0;26;1
2017-07-10;19;91;429;0;19;1
2017-07-09;13;92;414;0;11;1
2017-07-08;6;88;411;0;5;1
2017-07-07;15;89;423;0;11;1
2017-07-06;15;87;424;0;12;0
2017-07-05;17;92;428;0;16;1
2017-07-04;13;106;434;0;13;1
2017-07-03;22;110;430;0;20;1
2017-07-02;7;117;416;0;6;1
2017-07-01;7;123;418;0;6;1
2017-06-30;11;135;427;0;10;1
2017-06-29;20;140;432;0;17;0
2017-06-28;32;148;428;0;28;1
2017-06-27;19;136;417;0;17;1
2017-06-26;28;141;414;0;25;1
2017-06-25;13;130;394;0;11;1
2017-06-24;19;126;395;0;18;1
2017-06-23;17;114;394;0;15;1
2017-06-22;28;109;394;0;25;1
2017-06-21;22;96;393;0;19;1
2017-06-20;24;92;407;0;22;1
2017-06-19;19;86;391;0;14;2
2017-06-18;9;76;385;0;7;2
2017-06-17;9;80;397;0;5;2
2017-06-16;11;78;413;0;9;2
2017-06-15;15;78;433;0;14;2
2017-06-14;17;80;438;0;16;1
2017-06-13;17;77;450;0;15;1
2017-06-12;6;78;447;0;5;1
2017-06-11;11;95;450;0;11;1
2017-06-10;5;93;450;0;4;1
2017-06-09;10;95;468;0;8;1
2017-06-08;18;95;485;0;16;1
2017-06-07;17;94;475;0;15;1
2017-06-06;18;95;470;0;15;1
2017-06-05;23;93;456;0;19;1
2017-06-04;10;89;447;0;7;2
2017-06-03;7;97;449;0;6;1
2017-06-02;8;96;465;0;6;1
2017-06-01;19;102;482;0;17;1
2017-05-31;19;102;484;0;17;1
2017-05-30;17;100;476;0;13;1
2017-05-29;20;111;473;0;16;1
2017-05-28;17;128;465;0;13;1
2017-05-27;6;120;462;0;5;1
2017-05-26;15;123;466;0;13;1
2017-05-25;20;129;466;0;18;1
2017-05-24;18;131;471;0;14;1
2017-05-23;25;147;470;0;23;1
2017-05-22;37;143;457;0;34;2
2017-05-21;8;136;426;0;6;1
2017-05-20;9;142;437;0;8;1
2017-05-19;19;143;444;0;16;1
2017-05-18;24;137;449;1;21;1
2017-05-17;31;139;449;1;26;1
2017-05-16;25;138;442;1;21;1
2017-05-15;32;123;428;0;28;1
2017-05-14;15;106;411;0;12;1
2017-05-13;11;94;409;0;9;1
2017-05-12;13;94;420;0;12;1
2017-05-11;26;92;440;0;24;1
2017-05-10;27;90;440;0;25;1
2017-05-09;7;87;430;0;5;1
2017-05-08;13;103;438;0;11;1
2017-05-07;3;101;437;0;1;2
2017-05-06;11;110;450;0;10;2
2017-05-05;11;108;465;0;10;1
2017-05-04;24;108;482;0;22;1
2017-05-03;24;94;479;0;20;1
2017-05-02;24;86;488;0;20;0
2017-05-01;10;87;478;0;8;0
2017-04-30;10;93;476;0;10;0
2017-04-29;9;93;475;0;8;0
2017-04-28;11;87;492;0;9;0
2017-04-27;11;94;509;0;9;0
2017-04-26;15;99;529;0;14;0
2017-04-25;24;107;531;0;20;0
2017-04-24;16;108;518;0;11;0
2017-04-23;15;118;515;0;11;0
2017-04-22;4;114;528;0;2;0
2017-04-21;20;124;560;0;19;0
2017-04-20;16;115;577;0;14;1
2017-04-19;28;121;593;0;21;1
2017-04-18;24;131;600;0;20;0
2017-04-17;22;134;600;0;18;1
2017-04-16;10;130;602;0;7;1
2017-04-15;18;136;617;0;13;1
2017-04-14;13;132;626;0;9;1
2017-04-13;24;136;645;0;19;1
2017-04-12;35;141;661;0;30;1
2017-04-11;31;139;664;1;25;1
2017-04-10;20;131;651;1;15;1
2017-04-09;15;144;655;1;9;1
2017-04-08;14;144;668;0;12;1
2017-04-07;16;139;680;0;13;1
2017-04-06;26;136;678;0;23;1
2017-04-05;31;139;664;0;27;1
2017-04-04;21;135;654;0;19;1
2017-04-03;32;147;648;0;29;1
2017-04-02;12;136;624;0;10;1
2017-04-01;10;132;633;0;9;1
2017-03-31;14;131;647;0;12;0
2017-03-30;27;145;657;0;24;0
2017-03-29;28;154;652;0;23;0
2017-03-28;36;169;651;0;31;1
2017-03-27;21;168;627;0;18;1
2017-03-26;9;179;616;0;5;1
2017-03-25;10;193;617;0;6;2
2017-03-24;29;210;617;0;20;2
2017-03-23;37;209;613;0;33;1
2017-03-22;42;197;610;0;39;1
2017-03-21;31;186;603;0;29;0
2017-03-20;35;191;586;0;30;0
2017-03-19;22;195;568;0;17;0
2017-03-18;28;188;574;0;25;0
2017-03-17;25;182;577;0;23;0
2017-03-16;23;182;570;0;19;0
2017-03-15;32;187;575;0;27;0
2017-03-14;40;169;578;0;33;0
2017-03-13;40;144;566;0;28;0
2017-03-12;16;128;553;0;10;0
2017-03-11;26;130;558;0;21;0
2017-03-10;28;113;557;0;25;0
2017-03-09;25;108;562;0;24;0
2017-03-08;13;107;552;0;11;0
2017-03-07;11;119;554;0;9;0
2017-03-06;21;130;556;0;19;0
2017-03-05;15;136;554;0;12;0
2017-03-04;6;129;551;0;6;0
2017-03-03;22;131;568;0;18;0
2017-03-02;27;121;565;0;26;0
2017-03-01;26;103;558;0;23;0
2017-02-28;22;96;552;0;21;0
2017-02-27;27;107;548;0;24;0
2017-02-26;8;116;535;0;7;0
2017-02-25;8;121;534;0;7;0
2017-02-24;10;128;546;0;7;1
2017-02-23;11;144;564;0;7;1
2017-02-22;18;165;591;0;14;1
2017-02-21;33;167;600;0;32;1
2017-02-20;38;160;583;0;34;1
2017-02-19;15;156;556;0;14;1
2017-02-18;14;162;554;0;11;1
2017-02-17;26;166;561;0;21;1
2017-02-16;31;158;559;0;28;1
2017-02-15;18;152;550;0;15;1
2017-02-14;28;166;558;0;22;1
2017-02-13;32;157;548;0;26;1
2017-02-12;23;143;529;0;18;1
2017-02-11;19;138;520;0;16;1
2017-02-10;20;139;520;0;18;1
2017-02-09;27;130;515;0;26;1
2017-02-08;33;128;502;0;28;1
2017-02-07;19;114;484;0;16;1
2017-02-06;16;117;469;0;16;1
2017-02-05;13;118;461;0;10;0
2017-02-04;21;125;454;0;18;0
2017-02-03;11;119;444;0;9;0
2017-02-02;24;117;444;0;21;0
2017-02-01;16;114;428;0;11;0
2017-01-31;24;127;425;0;23;1
2017-01-30;20;139;406;0;18;1
2017-01-29;19;143;389;0;17;0
2017-01-28;13;140;373;0;8;0
2017-01-27;10;138;369;0;7;0
2017-01-26;21;144;373;0;20;0
2017-01-25;26;144;365;0;20;0
2017-01-24;41;143;349;0;39;0
2017-01-23;25;123;319;0;24;0
2017-01-22;16;122;302;0;14;0
2017-01-21;9;120;298;0;8;0
2017-01-20;15;118;306;0;14;0
2017-01-19;21;113;315;0;20;0
2017-01-18;20;109;314;0;18;0
2017-01-17;22;104;316;0;21;0
2017-01-16;25;97;306;0;23;0
2017-01-15;13;83;290;0;11;0
2017-01-14;7;73;294;0;7;0
2017-01-13;9;75;309;0;8;0
2017-01-12;17;71;315;0;16;0
2017-01-11;13;63;326;0;12;0
2017-01-10;17;60;335;0;16;0
2017-01-09;10;48;325;0;9;0
2017-01-08;3;46;326;0;2;0
2017-01-07;9;48;334;0;9;1
2017-01-06;4;41;341;0;3;1
2017-01-05;8;40;358;0;8;1
2017-01-04;9;36;368;0;9;1
2017-01-03;6;39;382;0;5;1
2017-01-02;8;46;384;0;7;1
2017-01-01;5;44;388;0;2;1
2016-12-31;2;49;399;0;1;0
2016-12-30;3;54;412;0;2;0
2016-12-29;5;63;428;0;3;0
2016-12-28;14;77;442;0;12;0
2016-12-27;15;87;458;0;10;0
2016-12-26;7;94;464;0;5;0
2016-12-25;11;110;476;0;9;0
2016-12-24;8;112;479;0;4;0
2016-12-23;12;114;489;0;10;0
2016-12-22;20;121;499;0;16;0
2016-12-21;24;127;533;0;22;0
2016-12-20;23;119;564;0;19;0
2016-12-19;21;124;577;0;19;0
2016-12-18;14;126;584;0;10;0
2016-12-17;11;121;604;0;8;0
2016-12-16;20;125;641;0;18;0
2016-12-15;23;115;662;0;19;0
2016-12-14;14;111;687;0;13;0
2016-12-13;29;118;715;0;27;0
2016-12-12;25;110;709;0;22;0
2016-12-11;8;108;703;0;6;0
2016-12-10;12;107;728;0;12;0
2016-12-09;10;106;756;0;9;1
2016-12-08;16;109;787;0;16;1
2016-12-07;20;107;814;0;19;1
2016-12-06;19;107;835;0;19;1
2016-12-05;24;106;839;0;21;1
2016-12-04;8;111;837;0;8;1
2016-12-03;11;119;849;0;10;1
2016-12-02;13;126;864;0;11;1
2016-12-01;16;127;887;0;13;1
2016-11-30;20;130;913;0;15;1
2016-11-29;23;135;925;0;20;2
2016-11-28;31;168;920;0;27;2
2016-11-27;17;195;910;0;13;2
2016-11-26;19;213;921;0;17;2
2016-11-25;14;223;944;0;12;1
2016-11-24;17;242;972;0;14;0
2016-11-23;21;273;1001;0;19;0
2016-11-22;57;296;1025;0;52;0
2016-11-21;56;285;1007;0;49;0
2016-11-20;36;275;981;0;31;0
2016-11-19;31;265;988;0;26;0
2016-11-18;35;256;1012;0;28;0
2016-11-17;50;258;1038;0;45;0
2016-11-16;45;252;1053;0;41;0
2016-11-15;48;252;1072;0;45;0
2016-11-14;45;252;1050;0;39;0
2016-11-13;26;249;1023;0;22;0
2016-11-12;21;252;1029;0;20;0
2016-11-11;33;250;1047;0;27;0
2016-11-10;45;242;1058;0;42;0
2016-11-09;44;224;1060;0;39;0
2016-11-08;49;219;1055;0;42;0
2016-11-07;46;217;1047;0;42;0
2016-11-06;28;202;1022;0;24;0
2016-11-05;20;194;1021;0;17;0
2016-11-04;26;193;1030;0;23;0
2016-11-03;27;193;1046;0;26;0
2016-11-02;37;207;1058;0;30;0
2016-11-01;49;216;1055;0;43;0
2016-10-31;29;215;1028;0;26;0
2016-10-30;18;231;1015;0;14;0
2016-10-29;18;252;1028;0;13;0
2016-10-28;28;262;1053;0;25;0
2016-10-27;42;274;1057;0;40;0
2016-10-26;42;286;1065;0;36;0
2016-10-25;49;304;1061;0;40;0
2016-10-24;49;326;1037;0;44;1
2016-10-23;40;344;1006;0;36;0
2016-10-22;28;331;999;0;22;0
2016-10-21;41;321;1006;0;37;0
2016-10-20;56;312;994;0;50;0
2016-10-19;61;298;970;0;52;0
2016-10-18;70;283;950;0;66;0
2016-10-17;67;259;901;0;60;0
2016-10-16;27;230;855;0;23;0
2016-10-15;13;239;851;0;12;0
2016-10-14;31;245;865;0;29;1
2016-10-13;39;239;871;0;33;1
2016-10-12;46;234;890;0;42;1
2016-10-11;47;231;878;0;41;2
2016-10-10;40;227;850;0;34;0
2016-10-09;36;220;832;0;28;0
2016-10-08;20;204;820;0;17;0
2016-10-07;26;203;830;0;23;1
2016-10-06;30;208;825;0;27;1
2016-10-05;46;221;827;0;39;1
2016-10-04;42;214;817;0;36;1
2016-10-03;36;226;796;0;33;1
2016-10-02;20;227;778;0;15;1
2016-10-01;18;227;779;0;15;1
2016-09-30;33;225;784;0;27;1
2016-09-29;44;228;796;0;39;1
2016-09-28;35;218;786;0;32;1
2016-09-27;55;210;788;0;46;1
2016-09-26;36;187;766;0;34;1
2016-09-25;19;186;747;0;17;1
2016-09-24;15;187;765;0;15;0
2016-09-23;33;188;771;0;28;0
2016-09-22;35;178;780;0;32;0
2016-09-21;27;172;787;0;25;0
2016-09-20;31;183;794;0;26;0
2016-09-19;36;212;782;0;31;0
2016-09-18;19;211;763;0;18;0
2016-09-17;17;206;774;0;13;0
2016-09-16;22;207;788;0;19;0
2016-09-15;32;205;813;0;30;0
2016-09-14;40;202;824;0;33;0
2016-09-13;59;186;825;0;53;0
2016-09-12;33;163;791;0;32;0
2016-09-11;16;162;769;0;13;0
2016-09-10;18;164;780;0;18;1
2016-09-09;18;161;793;0;16;0
2016-09-08;29;160;813;0;24;0
2016-09-07;24;155;832;0;21;0
2016-09-06;33;174;838;0;30;0
2016-09-05;33;173;825;0;30;1
2016-09-04;18;178;820;0;15;1
2016-09-03;17;187;832;0;14;1
2016-09-02;17;187;844;0;15;1
2016-09-01;24;207;865;0;21;1
2016-08-31;46;209;876;0;42;1
2016-08-30;30;205;857;0;25;1
2016-08-29;41;219;849;0;33;1
2016-08-28;29;219;834;0;25;1
2016-08-27;18;208;830;0;16;0
2016-08-26;37;203;840;0;35;0
2016-08-25;26;199;831;0;21;2
2016-08-24;45;205;853;0;36;1
2016-08-23;45;212;862;0;44;1
2016-08-22;36;209;834;0;30;1
2016-08-21;17;211;815;0;14;2
2016-08-20;13;215;830;0;12;0
2016-08-19;33;213;856;0;25;0
2016-08-18;33;213;876;0;29;1
2016-08-17;50;214;889;0;41;1
2016-08-16;47;207;890;0;43;1
2016-08-15;37;208;866;0;31;1
2016-08-14;20;206;846;0;17;3
2016-08-13;13;204;851;0;10;1
2016-08-12;28;219;873;0;25;1
2016-08-11;36;222;908;0;34;2
2016-08-10;39;214;912;0;34;0
2016-08-09;49;217;904;0;41;1
2016-08-08;33;206;875;0;29;1
2016-08-07;20;201;860;0;18;1
2016-08-06;26;198;859;0;22;1
2016-08-05;32;193;856;0;26;2
2016-08-04;30;187;849;0;25;2
2016-08-03;43;187;848;0;36;1
2016-08-02;36;178;842;0;33;2
2016-08-01;26;187;821;0;24;2
2016-07-31;19;211;808;0;16;2
2016-07-30;19;213;813;0;17;1
2016-07-29;26;207;819;0;18;2
2016-07-28;32;217;827;0;25;2
2016-07-27;32;230;835;0;26;0
2016-07-26;49;249;856;0;46;1
2016-07-25;53;246;822;0;42;1
2016-07-24;23;244;788;0;18;1
2016-07-23;14;244;789;0;12;1
2016-07-22;34;245;807;0;31;1
2016-07-21;41;233;802;0;36;1
2016-07-20;51;230;809;0;47;1
2016-07-19;50;244;802;0;46;1
2016-07-18;45;235;773;0;39;1
2016-07-17;22;223;747;0;19;1
2016-07-16;14;217;749;0;12;1
2016-07-15;24;219;762;0;21;1
2016-07-14;39;215;773;0;33;1
2016-07-13;68;201;794;0;60;1
2016-07-12;43;160;757;0;39;1
2016-07-11;27;144;743;0;27;1
2016-07-10;17;148;739;0;15;1
2016-07-09;16;145;766;0;15;1
2016-07-08;19;140;800;0;17;1
2016-07-07;21;146;854;0;21;1
2016-07-06;23;148;911;0;21;1
2016-07-05;25;152;966;0;22;1
2016-07-04;32;162;964;0;30;1
2016-07-03;13;181;951;0;10;1
2016-07-02;13;183;969;0;11;1
2016-07-01;24;181;1005;0;24;1
2016-06-30;25;176;1044;0;23;1
2016-06-29;28;182;1082;1;23;1
2016-06-28;37;185;1123;1;33;1
2016-06-27;51;193;1137;0;44;2
2016-06-26;16;188;1108;0;11;2
2016-06-25;11;196;1147;0;10;3
2016-06-24;22;199;1206;0;18;2
2016-06-23;33;202;1256;0;30;2
2016-06-22;33;198;1316;0;27;1
2016-06-21;44;202;1370;0;41;2
2016-06-20;42;214;1364;0;39;2
2016-06-19;21;200;1362;0;18;2
2016-06-18;14;206;1390;0;12;2
2016-06-17;27;217;1483;0;25;1
2016-06-16;29;233;1548;0;26;1
2016-06-15;36;257;1627;0;34;1
2016-06-14;55;296;1680;0;52;3
2016-06-13;29;322;1667;0;26;2
2016-06-12;27;371;1680;1;22;1
2016-06-11;26;369;1713;1;22;1
2016-06-10;46;363;1779;1;39;1
2016-06-09;54;351;1818;1;49;1
2016-06-08;77;348;1856;1;68;2
2016-06-07;84;343;1819;1;79;2
2016-06-06;81;325;1765;1;72;2
2016-06-05;23;313;1710;1;18;1
2016-06-04;20;342;1728;0;18;1
2016-06-03;33;339;1773;0;29;1
2016-06-02;50;359;1809;0;45;1
2016-06-01;68;383;1810;0;64;2
2016-05-31;64;390;1776;0;59;3
2016-05-30;70;422;1756;0;61;2
2016-05-29;52;441;1721;0;46;2
2016-05-28;21;429;1732;0;17;2
2016-05-27;54;449;1779;0;47;2
2016-05-26;76;446;1795;1;68;2
2016-05-25;77;485;1811;1;67;1
2016-05-24;100;508;1849;1;89;1
2016-05-23;88;523;1819;0;80;1
2016-05-22;39;532;1783;0;31;1
2016-05-21;44;536;1819;0;39;1
2016-05-20;54;538;1886;0;45;1
2016-05-19;116;547;1938;0;96;1
2016-05-18;99;539;1925;0;86;1
2016-05-17;117;529;1899;0;107;1
2016-05-16;103;509;1815;1;92;1
2016-05-15;45;445;1745;1;37;1
2016-05-14;46;431;1755;1;42;2
2016-05-13;62;404;1783;1;55;2
2016-05-12;99;384;1800;0;91;2
2016-05-11;86;356;1797;0;80;2
2016-05-10;96;343;1791;0;90;4
2016-05-09;36;296;1731;0;34;2
2016-05-08;29;294;1726;0;23;3
2016-05-07;19;312;1757;0;17;3
2016-05-06;41;322;1784;0;37;2
2016-05-05;67;344;1798;0;58;2
2016-05-04;71;347;1817;0;65;4
