﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-02;3;25;101;0;3;0
2018-06-01;5;24;101;0;5;0
2018-05-31;1;15;66;0;0;0
2018-05-30;6;16;67;0;4;0
2018-05-29;6;15;63;0;5;0
2018-05-28;2;15;59;0;1;0
2018-05-27;1;19;61;0;1;0
2018-05-26;2;19;61;0;2;0
2018-05-25;2;18;59;0;2;0
2018-05-24;1;16;58;0;1;0
2018-05-23;3;16;61;0;3;0
2018-05-22;5;17;62;0;4;0
2018-05-21;5;15;58;0;4;0
2018-05-20;2;17;55;0;2;0
2018-05-19;1;16;57;0;1;0
2018-05-18;1;17;61;0;1;0
2018-05-17;1;16;62;0;1;0
2018-05-16;4;22;88;0;4;0
2018-05-15;2;19;88;0;2;0
2018-05-14;6;19;88;0;5;0
2018-05-13;1;11;59;0;1;0
2018-05-12;3;18;88;0;3;0
2018-05-11;0;10;62;0;0;0
2018-05-10;1;13;64;0;1;0
2018-05-09;0;15;64;0;0;0
2018-05-08;2;23;92;0;2;0
2018-05-07;4;17;66;0;4;0
2018-05-06;1;17;90;0;1;0
2018-05-05;2;13;67;0;1;0
2018-05-04;3;15;68;0;2;0
2018-05-03;3;19;94;0;3;0
2018-05-02;3;17;98;0;3;0
2018-05-01;1;9;68;0;1;0
2018-04-30;0;12;69;0;0;0
2018-04-29;1;23;97;0;1;0
2018-04-28;5;23;98;0;4;0
2018-04-27;1;12;71;0;1;0
2018-04-26;0;15;74;0;0;0
2018-04-25;1;28;104;0;1;0
2018-04-24;5;21;79;0;4;0
2018-04-23;4;25;103;0;4;0
2018-04-22;0;16;72;0;0;0
2018-04-21;1;18;73;0;1;0
2018-04-20;5;29;101;0;5;0
2018-04-19;5;20;70;0;5;0
2018-04-18;2;18;67;0;2;0
2018-04-17;2;24;99;0;2;0
2018-04-16;1;17;68;0;1;0
2018-04-15;2;17;69;0;2;0
2018-04-14;4;24;97;0;3;0
2018-04-13;4;24;100;0;3;0
2018-04-12;4;23;104;0;3;0
2018-04-11;3;16;71;0;3;0
2018-04-10;1;17;73;0;0;0
2018-04-09;2;21;73;0;2;0
2018-04-08;3;25;105;0;3;0
2018-04-07;3;24;106;0;3;0
2018-04-06;3;22;104;0;3;0
2018-04-05;2;22;106;0;1;0
2018-04-04;5;19;82;0;4;0
2018-04-03;5;19;80;0;4;0
2018-04-02;1;18;80;0;0;0
2018-04-01;2;27;113;0;1;0
2018-03-31;1;27;115;0;1;0
2018-03-30;4;29;115;0;3;0
2018-03-29;6;27;117;0;4;0
2018-03-28;5;25;121;0;5;0
2018-03-27;4;12;91;0;3;0
2018-03-26;3;10;88;0;3;0
2018-03-25;1;20;113;0;1;0
2018-03-24;0;11;88;0;0;0
2018-03-23;1;22;119;0;1;0
2018-03-22;1;14;93;0;1;0
2018-03-21;2;18;102;0;2;0
2018-03-20;2;30;130;0;2;0
2018-03-19;4;20;103;0;4;0
2018-03-18;1;21;101;0;1;0
2018-03-17;2;20;102;0;2;0
2018-03-16;2;30;131;0;2;0
2018-03-15;5;26;103;0;4;0
2018-03-14;5;22;103;0;5;0
2018-03-13;1;25;129;0;1;0
2018-03-12;6;27;106;0;6;0
2018-03-11;0;24;102;0;0;0
2018-03-10;6;30;131;0;6;0
2018-03-09;4;32;126;0;4;0
2018-03-08;0;26;100;0;0;0
2018-03-07;5;32;129;0;5;0
2018-03-06;6;27;100;0;6;0
2018-03-05;3;33;123;0;3;0
2018-03-04;4;36;127;0;4;0
2018-03-03;6;25;100;0;6;0
2018-03-02;2;20;98;0;2;0
2018-03-01;1;21;98;0;0;0
2018-02-28;6;32;130;0;6;0
2018-02-27;7;21;99;0;6;0
2018-02-26;4;24;95;0;4;0
2018-02-25;0;25;94;0;0;0
2018-02-24;1;25;96;0;1;0
2018-02-23;3;26;103;0;2;0
2018-02-22;5;33;132;0;5;0
2018-02-21;2;34;127;0;2;0
2018-02-20;10;24;101;0;10;0
2018-02-19;5;18;91;0;4;0
2018-02-18;0;20;90;0;0;0
2018-02-17;2;23;93;0;2;0
2018-02-16;2;23;96;0;2;0
2018-02-15;5;25;99;0;4;0
2018-02-14;2;22;97;0;2;0
2018-02-13;4;27;118;0;4;0
2018-02-12;6;23;94;0;6;0
2018-02-11;3;22;116;0;3;0
2018-02-10;2;18;90;0;2;0
2018-02-09;4;22;91;0;4;0
2018-02-08;1;29;112;0;1;0
2018-02-07;3;26;94;0;3;0
2018-02-06;4;33;118;0;3;1
2018-02-05;1;25;90;0;1;0
2018-02-04;3;27;89;0;3;0
2018-02-03;6;26;88;0;6;0
2018-02-02;5;28;112;0;4;0
2018-02-01;4;20;82;0;4;0
2018-01-31;2;24;80;0;2;0
2018-01-30;4;33;111;0;4;0
2018-01-29;3;29;109;0;3;1
2018-01-28;2;27;110;0;2;1
2018-01-27;3;20;77;0;3;0
2018-01-26;2;28;108;0;2;0
2018-01-25;8;21;76;0;7;0
2018-01-24;7;19;69;0;7;0
2018-01-23;0;17;62;0;0;0
2018-01-22;1;27;94;0;1;1
2018-01-21;0;20;68;0;0;0
2018-01-20;3;22;71;0;3;0
2018-01-19;3;28;99;0;3;0
2018-01-18;5;21;67;0;5;0
2018-01-17;5;19;67;0;5;0
2018-01-16;3;22;96;0;3;0
2018-01-15;1;30;93;0;1;1
2018-01-14;2;29;94;0;2;1
2018-01-13;4;19;62;0;4;0
2018-01-12;1;25;92;0;1;1
2018-01-11;3;16;62;0;3;0
2018-01-10;2;24;99;0;1;0
2018-01-09;7;15;65;0;7;0
2018-01-08;0;10;59;0;0;0
2018-01-07;2;13;61;0;2;0
2018-01-06;0;12;62;0;0;0
2018-01-05;2;16;64;0;2;0
2018-01-04;0;15;68;0;0;0
2018-01-03;4;17;73;0;4;0
2018-01-02;2;15;72;0;2;0
2018-01-01;3;19;99;0;3;1
2017-12-31;1;10;75;0;1;0
2017-12-30;4;10;78;0;3;0
2017-12-29;1;12;78;0;1;0
2017-12-28;2;14;78;0;2;0
2017-12-27;2;18;105;0;2;1
2017-12-26;0;12;78;0;0;0
2017-12-25;0;17;80;0;0;0
2017-12-24;1;27;109;0;1;1
2017-12-23;6;18;85;0;6;0
2017-12-22;3;13;84;0;3;0
2017-12-21;1;13;83;0;1;0
2017-12-20;1;22;110;0;1;0
2017-12-19;5;16;84;0;5;0
2017-12-18;2;17;81;0;2;0
2017-12-17;0;17;81;0;0;0
2017-12-16;1;18;83;0;1;0
2017-12-15;3;19;84;0;3;0
2017-12-14;0;19;83;0;0;0
2017-12-13;5;28;116;0;5;0
2017-12-12;6;22;88;0;6;0
2017-12-11;2;21;83;0;1;0
2017-12-10;1;23;85;0;1;0
2017-12-09;2;30;113;0;2;0
2017-12-08;4;28;86;0;3;0
2017-12-07;2;35;119;0;1;0
2017-12-06;8;31;94;0;5;0
2017-12-05;6;26;90;0;6;0
2017-12-04;4;29;118;0;4;0
2017-12-03;3;20;84;0;3;0
2017-12-02;5;19;82;0;5;0
2017-12-01;4;17;81;0;4;0
2017-11-30;3;19;112;0;3;0
2017-11-29;1;21;119;0;1;0
2017-11-28;4;22;122;0;4;0
2017-11-27;0;16;82;0;0;0
2017-11-26;2;18;84;0;2;0
2017-11-25;3;26;122;0;2;0
2017-11-24;3;17;86;0;3;0
2017-11-23;5;24;126;0;5;0
2017-11-22;2;24;125;0;2;1
2017-11-21;1;14;86;0;0;0
2017-11-20;2;21;86;0;2;0
2017-11-19;2;23;85;0;2;0
2017-11-18;3;22;84;0;3;0
2017-11-17;2;30;120;0;1;0
2017-11-16;4;23;85;0;3;0
2017-11-15;2;22;85;0;2;0
2017-11-14;7;28;84;0;7;0
2017-11-13;4;25;82;0;4;0
2017-11-12;1;22;82;0;1;0
2017-11-11;4;35;117;0;4;0
2017-11-10;2;21;82;0;2;0
2017-11-09;2;20;85;0;2;0
2017-11-08;8;22;86;0;7;0
2017-11-07;5;17;84;0;5;0
2017-11-06;1;19;80;0;1;0
2017-11-05;3;20;80;0;3;0
2017-11-04;1;19;82;0;1;0
2017-11-03;1;20;83;0;1;0
2017-11-02;4;21;84;0;4;0
2017-11-01;2;21;84;0;2;0
2017-10-31;7;22;83;0;7;0
2017-10-30;2;19;76;0;2;0
2017-10-29;2;20;74;0;2;0
2017-10-28;2;18;77;0;2;0
2017-10-27;2;22;116;0;2;0
2017-10-26;4;21;121;0;4;0
2017-10-25;3;14;77;0;3;0
2017-10-24;4;19;119;0;4;0
2017-10-23;3;19;118;0;3;0
2017-10-22;0;11;75;0;0;0
2017-10-21;1;20;122;0;1;0
2017-10-20;1;24;124;0;1;0
2017-10-19;2;20;79;0;2;0
2017-10-18;3;26;131;0;3;0
2017-10-17;3;23;81;0;3;0
2017-10-16;1;32;128;0;1;0
2017-10-15;5;38;128;0;5;0
2017-10-14;4;23;77;0;3;0
2017-10-13;3;21;76;0;3;0
2017-10-12;3;23;76;0;3;0
2017-10-11;5;22;76;0;4;0
2017-10-10;3;20;74;0;3;0
2017-10-09;5;21;71;0;4;0
2017-10-08;1;18;69;0;1;0
2017-10-07;2;17;72;0;2;0
2017-10-06;6;25;164;0;6;0
2017-10-05;2;14;70;0;2;0
2017-10-04;2;16;73;0;2;0
2017-10-03;4;18;73;0;4;0
2017-10-02;1;14;70;0;1;0
2017-10-01;0;19;73;0;0;0
2017-09-30;0;20;76;0;0;0
2017-09-29;5;21;80;0;5;0
2017-09-28;4;33;211;0;4;2
2017-09-27;4;17;78;0;3;0
2017-09-26;0;15;76;0;0;0
2017-09-25;7;22;79;0;7;0
2017-09-24;1;15;75;0;0;0
2017-09-23;1;16;77;0;1;0
2017-09-22;4;15;79;0;4;0
2017-09-21;1;14;79;0;1;0
2017-09-20;1;15;87;0;1;0
2017-09-19;7;17;89;0;7;0
2017-09-18;0;13;84;0;0;0
2017-09-17;2;58;224;0;2;1
2017-09-16;0;13;85;0;0;0
2017-09-15;3;16;86;0;3;0
2017-09-14;2;17;85;0;2;0
2017-09-13;3;19;85;0;3;0
2017-09-12;3;18;85;0;3;0
2017-09-11;2;20;83;0;1;0
2017-09-10;0;21;88;0;0;0
2017-09-09;3;22;93;0;1;0
2017-09-08;5;25;99;0;5;1
2017-09-07;4;23;96;0;4;1
2017-09-06;3;23;93;0;2;1
2017-09-05;7;27;91;0;6;1
2017-09-04;3;22;89;0;2;1
2017-09-03;2;21;87;0;1;1
2017-09-02;5;23;89;0;4;1
2017-09-01;3;22;86;0;3;1
2017-08-31;5;21;86;0;4;1
2017-08-30;7;20;82;0;5;1
2017-08-29;2;18;80;0;1;1
2017-08-28;2;27;80;0;1;1
2017-08-27;4;29;79;0;3;1
2017-08-26;4;28;79;0;3;1
2017-08-25;2;26;80;0;2;1
2017-08-24;4;26;83;1;3;1
2017-08-23;5;24;86;1;4;1
2017-08-22;11;22;86;1;10;1
2017-08-21;4;14;77;1;3;1
2017-08-20;3;14;77;1;2;0
2017-08-19;2;13;75;1;1;0
2017-08-18;3;28;106;1;2;1
2017-08-17;2;21;76;1;1;0
2017-08-16;3;27;77;1;2;0
2017-08-15;3;27;78;1;2;0
2017-08-14;4;26;77;1;2;0
2017-08-13;2;23;77;1;1;0
2017-08-12;7;35;112;1;5;1
2017-08-11;6;22;79;1;5;0
2017-08-10;8;20;75;1;6;0
2017-08-09;4;15;76;1;3;0
2017-08-08;3;22;110;1;2;2
2017-08-07;1;13;71;1;0;0
2017-08-06;5;16;71;1;4;0
2017-08-05;2;13;70;0;1;0
2017-08-04;4;20;109;0;3;2
2017-08-03;2;12;71;0;1;0
2017-08-02;4;15;75;0;3;0
2017-08-01;1;17;72;0;0;0
2017-07-31;4;23;75;0;4;0
2017-07-30;1;23;73;0;1;0
2017-07-29;0;23;73;0;0;0
2017-07-28;3;26;73;0;3;0
2017-07-27;4;23;77;0;3;0
2017-07-26;5;22;77;0;5;0
2017-07-25;6;19;74;0;6;0
2017-07-24;4;15;71;0;4;0
2017-07-23;2;14;69;0;2;0
2017-07-22;3;13;71;0;3;0
2017-07-21;0;12;71;0;0;0
2017-07-20;2;28;128;0;2;2
2017-07-19;2;18;75;0;2;0
2017-07-18;2;17;78;0;2;0
2017-07-17;3;22;77;0;3;0
2017-07-16;1;19;77;0;1;0
2017-07-15;2;18;79;0;2;0
2017-07-14;2;16;83;0;2;0
2017-07-13;6;17;85;0;6;0
2017-07-12;1;13;80;0;1;0
2017-07-11;7;15;82;0;7;0
2017-07-10;0;13;77;0;0;0
2017-07-09;0;13;78;0;0;0
2017-07-08;0;16;79;0;0;0
2017-07-07;3;18;84;0;3;0
2017-07-06;2;16;87;0;2;0
2017-07-05;3;14;87;0;3;0
2017-07-04;5;18;86;0;5;0
2017-07-03;0;16;84;0;0;0
2017-07-02;3;18;84;0;3;0
2017-07-01;2;18;81;0;1;0
2017-06-30;1;18;83;0;1;0
2017-06-29;0;21;85;0;0;0
2017-06-28;7;24;88;0;6;0
2017-06-27;3;20;84;0;2;0
2017-06-26;3;21;83;0;2;0
2017-06-25;3;24;83;0;3;0
2017-06-24;2;22;85;0;2;0
2017-06-23;5;23;91;0;5;0
2017-06-22;3;21;89;0;3;0
2017-06-21;3;24;86;0;3;0
2017-06-20;3;25;84;0;3;0
2017-06-19;5;23;83;0;5;0
2017-06-18;1;21;80;0;1;0
2017-06-17;3;23;81;0;3;0
2017-06-16;3;21;79;0;3;0
2017-06-15;6;19;78;0;6;0
2017-06-14;4;18;74;0;4;0
2017-06-13;1;20;73;0;1;0
2017-06-12;3;21;78;0;3;0
2017-06-11;3;20;77;0;3;0
2017-06-10;1;20;80;0;1;0
2017-06-09;1;20;82;0;1;0
2017-06-08;5;19;81;0;4;0
2017-06-07;6;18;80;0;6;0
2017-06-06;2;15;75;0;2;0
2017-06-05;2;16;74;0;2;0
2017-06-04;3;16;73;0;2;0
2017-06-03;2;15;73;0;2;0
2017-06-02;0;15;73;0;0;0
2017-06-01;3;20;79;0;3;0
2017-05-31;4;25;78;0;3;0
2017-05-30;4;25;77;0;3;0
2017-05-29;3;22;75;0;3;0
2017-05-28;1;20;74;0;1;0
2017-05-27;2;21;73;0;2;0
2017-05-26;5;21;75;0;3;0
2017-05-25;9;20;82;0;8;0
2017-05-24;4;13;74;0;2;0
2017-05-23;1;12;74;0;1;0
2017-05-22;1;13;76;0;1;0
2017-05-21;2;15;76;0;2;0
2017-05-20;3;19;77;0;3;0
2017-05-19;2;18;78;0;2;0
2017-05-18;1;22;79;0;1;0
2017-05-17;2;25;80;0;2;0
2017-05-16;2;23;79;0;2;0
2017-05-15;3;24;78;0;3;0
2017-05-14;6;32;122;0;4;2
2017-05-13;3;19;77;0;3;0
2017-05-12;6;17;75;0;5;0
2017-05-11;5;14;71;0;5;0
2017-05-10;0;11;69;0;0;0
2017-05-09;3;17;73;0;3;0
2017-05-08;1;28;125;0;1;2
2017-05-07;2;17;71;0;2;0
2017-05-06;1;16;79;0;1;0
2017-05-05;2;17;82;0;2;0
2017-05-04;2;15;82;0;2;0
2017-05-03;6;17;83;0;6;0
2017-05-02;2;21;79;0;2;0
2017-05-01;2;27;147;0;2;2
2017-04-30;1;19;77;0;1;0
2017-04-29;2;21;83;0;1;0
2017-04-28;1;21;85;0;1;0
2017-04-27;4;23;91;0;4;0
2017-04-26;10;23;91;0;10;0
2017-04-25;0;16;87;0;0;0
2017-04-24;2;18;87;0;2;0
2017-04-23;3;17;85;0;3;0
2017-04-22;1;15;84;0;1;0
2017-04-21;3;16;87;0;3;0
2017-04-20;4;17;89;0;4;0
2017-04-19;3;14;92;0;3;0
2017-04-18;2;12;91;0;2;0
2017-04-17;1;13;95;0;1;0
2017-04-16;1;32;202;0;1;2
2017-04-15;2;15;98;0;2;0
2017-04-14;4;15;97;0;4;0
2017-04-13;1;21;95;0;0;0
2017-04-12;1;25;103;0;1;0
2017-04-11;3;26;106;0;3;0
2017-04-10;4;26;103;0;4;0
2017-04-09;0;24;100;0;0;0
2017-04-08;2;24;104;0;2;0
2017-04-07;10;24;103;0;8;0
2017-04-06;7;23;96;0;7;0
2017-04-05;2;19;92;0;2;0
2017-04-04;3;24;91;0;3;0
2017-04-03;2;25;91;0;1;0
2017-04-02;1;30;93;0;1;0
2017-04-01;2;29;96;0;2;0
2017-03-31;7;27;97;0;7;0
2017-03-30;3;22;92;0;3;0
2017-03-29;7;23;92;0;7;0
2017-03-28;4;21;90;0;4;0
2017-03-27;6;24;88;0;6;0
2017-03-26;0;20;83;0;0;0
2017-03-25;0;26;88;0;0;0
2017-03-24;2;28;89;0;2;0
2017-03-23;4;29;94;0;4;0
2017-03-22;5;26;92;0;5;0
2017-03-21;7;23;87;0;7;0
2017-03-20;2;24;85;0;1;0
2017-03-19;6;27;86;0;6;0
2017-03-18;2;21;86;0;2;0
2017-03-17;4;20;88;0;4;0
2017-03-16;1;20;87;0;1;0
2017-03-15;2;20;89;0;2;0
2017-03-14;8;19;96;0;7;0
2017-03-13;4;14;89;0;4;0
2017-03-12;0;11;86;0;0;0
2017-03-11;1;14;91;0;1;0
2017-03-10;4;16;91;0;4;0
2017-03-09;1;16;92;0;1;0
2017-03-08;1;18;106;0;1;0
2017-03-07;3;19;106;0;3;0
2017-03-06;1;19;103;0;1;0
2017-03-05;3;23;103;0;3;0
2017-03-04;3;22;103;0;3;0
2017-03-03;4;20;100;0;4;0
2017-03-02;3;21;106;0;2;0
2017-03-01;2;19;110;0;2;0
2017-02-28;3;24;113;0;3;0
2017-02-27;5;23;113;0;5;0
2017-02-26;2;18;109;0;2;0
2017-02-25;1;22;108;0;1;0
2017-02-24;5;24;115;0;4;0
2017-02-23;1;26;114;0;1;0
2017-02-22;7;29;117;0;7;0
2017-02-21;2;25;113;0;2;0
2017-02-20;1;26;111;0;1;0
2017-02-19;6;34;112;0;6;0
2017-02-18;3;28;117;0;2;0
2017-02-17;6;26;115;0;6;0
2017-02-16;4;25;116;0;2;0
2017-02-15;5;24;119;0;5;0
2017-02-14;3;24;118;0;3;0
2017-02-13;9;37;118;0;9;0
2017-02-12;0;29;110;0;0;0
2017-02-11;1;29;115;0;1;0
2017-02-10;5;29;116;0;4;0
2017-02-09;2;28;113;0;2;0
2017-02-08;5;26;112;0;5;0
2017-02-07;16;31;111;0;15;0
2017-02-06;1;21;103;0;1;0
2017-02-05;0;25;103;0;0;0
2017-02-04;1;28;105;0;1;0
2017-02-03;3;28;106;0;3;0
2017-02-02;0;26;104;0;0;0
2017-02-01;10;34;106;0;10;0
2017-01-31;6;27;98;0;6;0
2017-01-30;5;25;94;0;5;0
2017-01-29;3;23;89;0;3;0
2017-01-28;1;20;89;0;1;0
2017-01-27;1;21;90;0;1;0
2017-01-26;8;31;92;0;8;0
2017-01-25;3;23;84;0;2;0
2017-01-24;4;27;87;0;4;0
2017-01-23;3;28;87;0;3;0
2017-01-22;0;29;85;0;0;0
2017-01-21;2;32;85;0;2;0
2017-01-20;11;31;84;0;11;0
2017-01-19;0;26;75;0;0;0
2017-01-18;7;28;77;0;7;0
2017-01-17;5;22;74;0;5;0
2017-01-16;4;18;75;0;4;0
2017-01-15;3;18;74;0;3;0
2017-01-14;1;22;72;0;1;0
2017-01-13;6;22;73;0;5;0
2017-01-12;2;18;71;0;2;0
2017-01-11;1;18;72;0;1;0
2017-01-10;1;18;75;0;1;0
2017-01-09;4;19;76;0;4;0
2017-01-08;7;17;73;0;7;0
2017-01-07;1;12;68;0;1;0
2017-01-06;2;11;69;0;2;0
2017-01-05;2;12;71;0;2;0
2017-01-04;1;12;73;0;1;0
2017-01-03;2;15;80;0;2;0
2017-01-02;2;13;82;0;2;0
2017-01-01;2;17;81;0;2;0
2016-12-31;0;19;81;0;0;0
2016-12-30;3;20;83;0;3;0
2016-12-29;2;17;83;0;2;0
2016-12-28;4;16;88;0;2;0
2016-12-27;0;14;88;0;0;0
2016-12-26;6;16;90;0;5;0
2016-12-25;4;15;89;0;4;0
2016-12-24;1;18;87;0;1;0
2016-12-23;1;20;89;0;1;0
2016-12-22;1;20;91;0;1;0
2016-12-21;2;21;92;0;2;0
2016-12-20;2;22;94;0;2;0
2016-12-19;4;23;95;0;4;0
2016-12-18;7;23;92;0;7;0
2016-12-17;3;18;88;0;2;0
2016-12-16;2;17;93;0;2;0
2016-12-15;2;17;96;0;2;0
2016-12-14;3;17;97;0;3;0
2016-12-13;3;18;96;0;2;0
2016-12-12;5;20;95;0;5;0
2016-12-11;2;23;92;0;2;0
2016-12-10;1;25;97;0;1;0
2016-12-09;2;25;97;0;2;0
2016-12-08;2;25;97;0;2;0
2016-12-07;4;25;100;0;4;0
2016-12-06;4;25;99;0;4;0
2016-12-05;8;28;99;0;7;0
2016-12-04;4;23;101;0;4;0
2016-12-03;1;21;100;0;1;0
2016-12-02;2;24;105;0;2;0
2016-12-01;3;24;106;0;3;0
2016-11-30;4;24;108;0;3;0
2016-11-29;7;23;108;0;7;0
2016-11-28;2;18;104;0;2;0
2016-11-27;2;20;102;0;2;0
2016-11-26;4;21;104;0;4;0
2016-11-25;2;18;101;0;2;0
2016-11-24;3;19;101;0;2;0
2016-11-23;3;24;107;0;3;0
2016-11-22;2;26;108;0;2;0
2016-11-21;4;27;110;0;4;0
2016-11-20;3;25;109;0;3;0
2016-11-19;1;23;112;0;1;0
2016-11-18;4;24;112;0;4;0
2016-11-17;7;27;117;0;7;0
2016-11-16;5;21;113;0;5;0
2016-11-15;3;18;113;0;3;0
2016-11-14;2;20;113;0;2;0
2016-11-13;1;21;147;0;1;0
2016-11-12;2;24;149;0;2;0
2016-11-11;7;31;149;0;5;0
2016-11-10;1;27;148;0;1;0
2016-11-09;2;32;151;0;2;0
2016-11-08;5;34;151;0;5;0
2016-11-07;3;34;148;0;3;0
2016-11-06;4;34;150;0;4;0
2016-11-05;9;33;150;0;9;0
2016-11-04;3;25;144;0;3;0
2016-11-03;6;26;142;0;6;0
2016-11-02;4;21;140;0;3;0
2016-11-01;5;19;142;0;4;0
2016-10-31;3;23;138;0;2;0
2016-10-30;3;25;140;0;3;0
2016-10-29;2;26;143;0;1;0
2016-10-28;4;27;147;0;4;0
2016-10-27;1;29;147;0;1;1
2016-10-26;3;29;153;0;3;1
2016-10-25;8;35;151;0;8;1
2016-10-24;4;30;153;0;4;1
2016-10-23;4;31;152;0;4;1
2016-10-22;3;31;151;0;3;1
2016-10-21;6;64;150;0;5;1
2016-10-20;2;63;151;0;1;1
2016-10-19;10;64;154;0;9;2
2016-10-18;4;59;156;0;3;2
2016-10-17;6;60;156;0;5;2
2016-10-16;4;57;153;0;4;1
2016-10-15;36;55;151;0;36;1
2016-10-14;4;24;116;0;3;1
2016-10-13;3;25;115;0;2;1
2016-10-12;6;26;122;0;3;1
2016-10-11;5;24;121;0;3;1
2016-10-10;4;24;119;0;2;1
2016-10-09;2;27;117;0;2;1
2016-10-08;6;25;116;0;4;1
2016-10-07;5;25;115;0;4;1
2016-10-06;4;28;111;0;3;1
2016-10-05;3;30;119;0;1;1
2016-10-04;5;32;127;0;4;1
2016-10-03;7;35;124;0;6;1
2016-10-02;0;30;121;0;0;0
2016-10-01;6;40;124;0;4;0
2016-09-30;8;38;127;0;7;0
2016-09-29;6;34;123;0;5;1
2016-09-28;5;32;121;0;4;1
2016-09-27;8;34;121;0;6;1
2016-09-26;3;32;117;0;1;1
2016-09-25;10;42;118;0;9;0
2016-09-24;4;36;111;0;4;0
2016-09-23;5;34;109;0;4;0
2016-09-22;4;32;105;0;3;1
2016-09-21;7;30;104;0;6;1
2016-09-20;5;27;101;0;4;1
2016-09-19;12;32;97;0;11;1
2016-09-18;3;23;87;0;2;0
2016-09-17;3;21;86;0;2;0
2016-09-16;3;19;84;0;2;0
2016-09-15;2;18;83;0;1;1
2016-09-14;4;20;86;0;3;1
2016-09-13;10;18;83;0;8;1
2016-09-12;4;21;75;0;1;1
2016-09-11;1;29;76;0;1;0
2016-09-10;0;29;76;0;0;0
2016-09-09;3;32;89;0;2;0
2016-09-08;4;34;89;0;3;1
2016-09-07;2;38;90;0;1;1
2016-09-06;11;39;94;0;10;1
2016-09-05;11;32;84;0;11;1
2016-09-04;1;25;73;0;1;1
2016-09-03;3;26;79;0;3;1
2016-09-02;4;25;76;0;3;1
2016-09-01;8;24;74;0;6;1
2016-08-31;5;20;69;0;4;1
2016-08-30;4;16;68;0;3;1
2016-08-29;5;15;67;0;4;1
2016-08-28;2;14;67;0;2;1
2016-08-27;3;12;67;0;2;1
2016-08-26;3;11;68;0;1;1
2016-08-25;4;11;74;0;3;1
2016-08-24;0;8;71;0;0;1
2016-08-23;3;9;77;0;2;1
2016-08-22;4;11;78;0;3;1
2016-08-21;0;8;76;0;0;1
2016-08-20;1;8;78;0;1;1
2016-08-19;2;9;85;0;1;1
2016-08-18;1;9;86;0;0;1
2016-08-17;2;22;88;0;1;1
2016-08-16;5;24;91;0;3;1
2016-08-15;1;25;89;0;0;1
2016-08-14;0;30;90;0;0;1
2016-08-13;2;30;91;0;2;1
2016-08-12;3;28;91;0;2;1
2016-08-11;14;33;92;0;12;1
2016-08-10;5;21;82;0;3;1
2016-08-09;5;18;82;0;4;1
2016-08-08;6;15;79;0;5;1
2016-08-07;0;13;78;0;0;1
2016-08-06;0;15;79;0;0;1
2016-08-05;8;19;82;0;7;1
2016-08-04;1;14;77;0;0;1
2016-08-03;2;17;79;0;1;1
2016-08-02;2;23;80;0;1;1
2016-08-01;4;22;83;0;3;1
2016-07-31;2;25;86;0;2;1
2016-07-30;5;26;86;0;4;1
2016-07-29;2;23;83;0;2;1
2016-07-28;4;23;84;0;1;1
2016-07-27;9;29;84;0;7;1
2016-07-26;1;25;77;0;0;1
2016-07-25;8;27;83;0;7;1
2016-07-24;3;24;79;0;3;1
2016-07-23;1;22;76;0;1;1
2016-07-22;3;22;78;0;2;1
2016-07-21;9;21;81;0;8;1
2016-07-20;4;15;83;0;3;1
2016-07-19;3;16;81;0;2;1
2016-07-18;5;16;81;0;4;1
2016-07-17;1;15;78;0;1;1
2016-07-16;2;15;79;0;1;1
2016-07-15;2;18;85;0;1;1
2016-07-14;3;18;85;0;2;1
2016-07-13;5;19;90;0;3;1
2016-07-12;3;17;90;0;2;1
2016-07-11;4;17;89;0;3;1
2016-07-10;1;16;87;0;1;1
2016-07-09;4;19;87;0;3;1
2016-07-08;3;22;86;0;2;1
2016-07-07;4;22;85;0;3;1
2016-07-06;3;20;86;0;2;1
2016-07-05;3;21;84;0;2;1
2016-07-04;3;20;84;0;2;1
2016-07-03;4;18;88;0;4;1
2016-07-02;7;20;84;0;6;1
2016-07-01;3;17;84;0;2;1
2016-06-30;2;15;84;0;1;1
2016-06-29;4;17;92;0;3;1
2016-06-28;1;19;93;0;1;1
2016-06-27;0;28;95;0;0;1
2016-06-26;6;29;101;0;6;1
2016-06-25;3;25;97;0;3;1
2016-06-24;1;23;103;0;0;1
2016-06-23;4;25;112;0;3;1
2016-06-22;5;29;116;0;5;1
2016-06-21;11;26;118;0;10;1
2016-06-20;1;23;116;0;1;1
2016-06-19;2;25;118;0;2;2
2016-06-18;2;24;121;0;1;2
2016-06-17;3;24;122;0;1;2
2016-06-16;9;24;124;0;7;2
2016-06-15;3;18;120;0;1;2
2016-06-14;8;17;128;0;7;1
2016-06-13;4;14;130;0;0;1
2016-06-12;1;12;139;0;1;1
2016-06-11;1;13;142;0;1;1
2016-06-10;3;18;146;0;1;1
2016-06-09;4;18;150;0;2;1
2016-06-08;2;22;150;0;1;1
2016-06-07;5;23;153;0;4;1
2016-06-06;2;28;150;0;0;1
2016-06-05;2;32;155;0;2;1
2016-06-04;7;33;155;0;5;1
2016-06-03;3;34;155;0;1;1
2016-06-02;8;35;158;0;6;1
2016-06-01;4;38;155;0;2;1
2016-05-31;11;47;165;0;8;1
2016-05-30;6;44;166;0;4;2
2016-05-29;3;47;164;0;3;2
