﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-30;0;10;60;0;0;0
2018-04-29;0;11;62;0;0;0
2018-04-28;1;15;75;0;0;0
2018-04-27;6;16;78;0;6;0
2018-04-26;1;12;73;0;1;0
2018-04-25;1;10;61;0;1;0
2018-04-24;1;13;75;0;1;0
2018-04-23;1;10;63;0;1;0
2018-04-22;2;15;77;0;2;0
2018-04-21;2;15;78;0;1;0
2018-04-20;0;11;62;0;0;0
2018-04-19;3;14;80;0;3;0
2018-04-18;1;12;77;0;1;0
2018-04-17;1;14;78;0;1;0
2018-04-16;4;22;79;0;4;0
2018-04-15;0;21;59;0;0;0
2018-04-14;2;26;80;0;2;0
2018-04-13;1;27;80;0;1;0
2018-04-12;1;27;80;0;1;0
2018-04-11;3;24;62;0;3;0
2018-04-10;9;25;84;0;9;0
2018-04-09;5;14;59;0;4;0
2018-04-08;2;18;71;0;2;0
2018-04-07;2;15;55;0;1;0
2018-04-06;1;17;72;0;1;0
2018-04-05;2;18;72;0;2;0
2018-04-04;1;19;71;0;0;0
2018-04-03;1;19;73;0;1;0
2018-04-02;7;16;62;0;6;0
2018-04-01;1;13;57;0;1;0
2018-03-31;2;16;75;0;2;0
2018-03-30;2;17;73;0;2;0
2018-03-29;1;12;60;0;1;0
2018-03-28;1;17;74;0;1;0
2018-03-27;2;20;76;0;2;0
2018-03-26;4;18;77;0;3;0
2018-03-25;1;10;63;0;1;0
2018-03-24;3;17;79;0;3;0
2018-03-23;0;8;64;0;0;0
2018-03-22;0;12;65;0;0;0
2018-03-21;3;13;65;0;3;0
2018-03-20;0;11;68;0;0;0
2018-03-19;3;18;79;0;3;0
2018-03-18;0;17;66;0;0;0
2018-03-17;2;22;80;0;2;0
2018-03-16;4;20;79;0;4;0
2018-03-15;1;15;66;0;1;0
2018-03-14;1;17;72;0;1;0
2018-03-13;2;17;71;0;2;0
2018-03-12;7;17;80;0;7;0
2018-03-11;2;12;75;0;2;0
2018-03-10;0;14;64;0;0;0
2018-03-09;2;18;80;0;2;0
2018-03-08;3;21;80;0;3;0
2018-03-07;1;13;68;0;1;0
2018-03-06;1;22;82;0;1;0
2018-03-05;2;22;84;0;2;0
2018-03-04;5;23;86;0;5;0
2018-03-03;1;16;70;0;1;0
2018-03-02;3;19;71;0;3;0
2018-03-01;0;18;70;0;0;0
2018-02-28;6;21;72;0;6;0
2018-02-27;1;18;85;0;1;0
2018-02-26;2;15;68;0;2;0
2018-02-25;3;20;84;0;2;0
2018-02-24;4;18;85;0;3;0
2018-02-23;2;13;70;0;2;0
2018-02-22;3;18;87;0;3;0
2018-02-21;1;16;87;0;1;0
2018-02-20;0;13;71;0;0;0
2018-02-19;6;24;92;0;6;0
2018-02-18;1;19;89;0;1;0
2018-02-17;0;13;73;0;0;0
2018-02-16;6;20;91;0;6;0
2018-02-15;0;11;70;0;0;0
2018-02-14;0;14;71;0;0;0
2018-02-13;7;16;72;0;7;0
2018-02-12;0;14;65;0;0;0
2018-02-11;0;16;66;0;0;0
2018-02-10;0;18;66;0;0;0
2018-02-09;4;25;83;0;4;0
2018-02-08;3;21;62;0;3;0
2018-02-07;2;27;76;0;2;0
2018-02-06;5;28;75;0;4;0
2018-02-05;2;18;53;0;2;0
2018-02-04;2;19;52;0;2;0
2018-02-03;2;18;50;0;2;0
2018-02-02;6;18;48;0;5;0
2018-02-01;2;14;43;0;2;0
2018-01-31;2;17;41;0;2;0
2018-01-30;2;17;39;0;2;0
2018-01-29;3;20;53;0;3;0
2018-01-28;1;20;51;0;1;0
2018-01-27;2;22;50;0;2;0
2018-01-26;2;21;32;0;2;0
2018-01-25;5;22;30;0;5;0
2018-01-24;2;18;39;0;2;0
2018-01-23;3;19;38;0;3;0
2018-01-22;3;18;35;0;3;0
2018-01-21;3;16;33;0;3;0
2018-01-20;3;13;30;0;3;0
2018-01-19;3;12;28;0;3;0
2018-01-18;1;10;28;0;1;0
2018-01-17;2;5;9;0;2;0
2018-01-16;1;3;7;0;1;0
2018-01-15;1;6;23;0;1;0
2018-01-14;0;1;5;0;0;0
2018-01-13;1;1;5;0;1;0
2018-01-12;0;1;4;0;0;0
2018-01-11;0;1;4;0;0;0
2018-01-10;0;1;4;0;0;0
2018-01-09;0;1;4;0;0;0
2018-01-08;0;1;4;0;0;0
2018-01-07;0;1;4;0;0;0
2018-01-06;1;8;21;0;1;0
2018-01-05;0;1;4;0;0;0
2018-01-04;0;1;4;0;0;0
2018-01-03;0;1;4;0;0;0
2018-01-02;0;1;4;0;0;0
2018-01-01;0;1;4;0;0;0
2017-12-31;1;3;17;0;1;0
2017-12-30;0;0;4;0;0;0
2017-12-29;0;0;5;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;1;6;0;0;0
2017-12-26;0;2;6;0;0;0
2017-12-25;0;2;6;0;0;0
2017-12-24;0;2;6;0;0;0
2017-12-23;0;2;7;0;0;0
2017-12-22;0;2;8;0;0;0
2017-12-21;1;7;17;0;1;0
2017-12-20;1;1;7;0;1;0
2017-12-19;0;0;7;0;0;0
2017-12-18;0;0;7;0;0;0
2017-12-17;0;0;7;0;0;0
2017-12-16;0;0;7;0;0;0
2017-12-15;0;0;7;0;0;0
2017-12-14;0;1;8;0;0;0
2017-12-13;0;1;8;0;0;0
2017-12-12;0;1;8;0;0;0
2017-12-11;0;1;8;0;0;0
2017-12-10;0;1;8;0;0;0
2017-12-09;0;1;9;0;0;0
2017-12-08;1;5;16;0;1;0
2017-12-07;0;1;8;0;0;0
2017-12-06;0;2;8;0;0;0
2017-12-05;0;2;8;0;0;0
2017-12-04;0;3;8;0;0;0
2017-12-03;0;3;8;0;0;0
2017-12-02;1;3;13;0;1;0
2017-12-01;0;2;7;0;0;0
2017-11-30;1;3;12;0;1;0
2017-11-29;0;3;6;0;0;0
2017-11-28;1;4;11;0;1;0
2017-11-27;0;2;6;0;0;0
2017-11-26;0;3;6;0;0;0
2017-11-25;0;3;6;0;0;0
2017-11-24;1;4;12;0;1;0
2017-11-23;1;2;5;0;1;0
2017-11-22;0;1;4;0;0;0
2017-11-21;0;2;4;0;0;0
2017-11-20;1;5;12;0;1;0
2017-11-19;0;1;3;0;0;0
2017-11-18;0;1;3;0;0;0
2017-11-17;0;1;3;0;0;0
2017-11-16;0;2;3;0;0;0
2017-11-15;1;3;9;0;1;0
2017-11-14;0;1;2;0;0;0
2017-11-13;0;1;2;0;0;0
2017-11-12;0;1;2;0;0;0
2017-11-11;0;1;2;0;0;0
2017-11-10;1;1;3;0;0;0
2017-11-09;0;0;3;0;0;0
2017-11-08;0;0;3;0;0;0
2017-11-07;0;1;3;0;0;0
2017-11-06;0;1;3;0;0;0
2017-11-05;0;1;4;0;0;0
2017-11-04;0;2;4;0;0;0
2017-11-03;0;2;4;0;0;0
2017-11-02;0;2;4;0;0;0
2017-11-01;1;3;11;0;1;0
2017-10-31;0;1;3;0;0;0
2017-10-30;0;1;3;0;0;0
2017-10-29;1;3;10;0;1;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;3;0;0;0
2017-10-24;0;0;3;0;0;0
2017-10-23;0;0;3;0;0;0
2017-10-22;0;0;3;0;0;0
2017-10-21;0;0;3;0;0;0
2017-10-20;0;0;3;0;0;0
2017-10-19;0;0;3;0;0;0
2017-10-18;0;1;3;0;0;0
2017-10-17;0;1;3;0;0;0
2017-10-16;0;1;3;0;0;0
2017-10-15;0;1;3;0;0;0
2017-10-14;0;1;3;0;0;0
2017-10-13;0;2;4;0;0;0
2017-10-12;1;2;7;0;1;0
2017-10-11;0;1;3;0;0;0
2017-10-10;0;1;3;0;0;0
2017-10-09;0;1;3;0;0;0
2017-10-08;0;1;3;0;0;0
2017-10-07;1;1;7;0;1;0
2017-10-06;0;0;2;0;0;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;1;2;0;0;0
2017-10-01;0;1;2;0;0;0
2017-09-30;0;1;2;0;0;0
2017-09-29;0;1;2;0;0;0
2017-09-28;0;1;2;0;0;0
2017-09-27;0;1;2;0;0;0
2017-09-26;1;1;10;0;1;0
2017-09-25;0;0;1;0;0;0
2017-09-24;0;0;1;0;0;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;2;0;0;0
2017-09-20;0;1;2;0;0;0
2017-09-19;0;1;2;0;0;0
2017-09-18;0;1;2;0;0;0
2017-09-17;0;1;2;0;0;0
2017-09-16;0;1;3;0;0;0
2017-09-15;0;1;3;0;0;0
2017-09-14;1;2;11;0;1;0
2017-09-13;0;0;2;0;0;0
2017-09-12;0;0;2;0;0;0
2017-09-11;0;0;2;0;0;0
2017-09-10;0;0;3;0;0;0
2017-09-09;0;0;3;0;0;0
2017-09-08;0;0;3;0;0;0
2017-09-07;0;0;3;0;0;0
2017-09-06;0;0;3;0;0;0
2017-09-05;0;0;3;0;0;0
2017-09-04;0;0;3;0;0;0
2017-09-03;0;0;3;0;0;0
2017-09-02;0;0;3;0;0;0
2017-09-01;0;0;3;0;0;0
2017-08-31;0;1;3;0;0;0
2017-08-30;0;1;3;0;0;0
2017-08-29;0;1;3;0;0;0
2017-08-28;0;1;3;0;0;0
2017-08-27;0;1;3;0;0;0
2017-08-26;0;1;3;0;0;0
2017-08-25;1;2;10;0;1;0
2017-08-24;0;1;2;0;0;0
2017-08-23;0;1;2;0;0;0
2017-08-22;0;1;2;0;0;0
2017-08-21;0;1;2;0;0;0
2017-08-20;0;1;3;0;0;0
2017-08-19;0;1;4;0;0;0
2017-08-18;1;2;4;0;1;0
2017-08-17;0;1;3;0;0;0
2017-08-16;0;1;4;0;0;0
2017-08-15;0;1;5;0;0;0
2017-08-14;0;1;6;0;0;0
2017-08-13;0;1;6;0;0;0
2017-08-12;1;1;11;0;1;0
2017-08-11;0;0;6;0;0;0
2017-08-10;0;0;6;0;0;0
2017-08-09;0;0;6;0;0;0
2017-08-08;0;0;6;0;0;0
2017-08-07;0;0;6;0;0;0
2017-08-06;0;0;6;0;0;0
2017-08-05;0;0;6;0;0;0
2017-08-04;0;0;7;0;0;0
2017-08-03;0;0;7;0;0;0
2017-08-02;0;0;9;0;0;0
2017-08-01;0;0;9;0;0;0
2017-07-31;0;0;9;0;0;0
2017-07-30;0;0;9;0;0;0
2017-07-29;0;0;9;0;0;0
2017-07-28;0;1;9;0;0;0
2017-07-27;0;2;9;0;0;0
2017-07-26;0;2;10;0;0;0
2017-07-25;0;2;11;0;0;0
2017-07-24;0;3;11;0;0;0
2017-07-23;0;4;14;0;0;0
2017-07-22;1;5;31;0;1;0
2017-07-21;1;4;31;0;1;0
2017-07-20;0;3;15;0;0;0
2017-07-19;0;4;15;0;0;0
2017-07-18;1;5;33;0;1;0
2017-07-17;1;4;32;0;1;0
2017-07-16;1;3;31;0;1;0
2017-07-15;0;1;12;0;0;0
2017-07-14;0;1;12;0;0;0
2017-07-13;1;1;12;0;1;0
2017-07-12;0;1;11;0;0;0
2017-07-11;0;1;12;0;0;0
2017-07-10;0;3;12;0;0;0
2017-07-09;0;3;12;0;0;0
2017-07-08;0;3;12;0;0;0
2017-07-07;0;3;12;0;0;0
2017-07-06;1;11;31;0;1;0
2017-07-05;0;2;11;0;0;0
2017-07-04;2;2;11;0;2;0
2017-07-03;0;1;9;0;0;0
2017-07-02;0;2;9;0;0;0
2017-07-01;0;2;9;0;0;0
2017-06-30;0;5;9;0;0;0
2017-06-29;0;6;9;0;0;0
2017-06-28;0;6;9;0;0;0
2017-06-27;1;11;23;0;1;0
2017-06-26;1;7;8;0;1;0
2017-06-25;0;6;8;0;0;0
2017-06-24;3;9;22;0;3;0
2017-06-23;1;3;5;0;1;0
2017-06-22;0;2;4;0;0;0
2017-06-21;2;3;17;0;2;0
2017-06-20;0;0;2;0;0;0
2017-06-19;0;0;2;0;0;0
2017-06-18;0;1;2;0;0;0
2017-06-17;0;1;2;0;0;0
2017-06-16;0;1;2;0;0;0
2017-06-15;0;1;2;0;0;0
2017-06-14;0;1;2;0;0;0
2017-06-13;0;1;2;0;0;0
2017-06-12;1;1;4;0;1;0
2017-06-11;0;0;3;0;0;0
2017-06-10;0;0;4;0;0;0
2017-06-09;0;0;4;0;0;0
2017-06-08;0;0;4;0;0;0
2017-06-07;0;0;4;0;0;0
2017-06-06;0;0;5;0;0;0
2017-06-05;0;0;6;0;0;0
2017-06-04;0;0;7;0;0;0
2017-06-03;0;0;7;0;0;0
2017-06-02;0;1;7;0;0;0
2017-06-01;0;1;7;0;0;0
2017-05-31;0;1;7;0;0;0
2017-05-30;0;1;8;0;0;0
2017-05-29;0;1;9;0;0;0
2017-05-28;0;1;9;0;0;0
2017-05-27;1;6;19;0;1;0
2017-05-26;0;0;8;0;0;0
2017-05-25;0;0;8;0;0;0
2017-05-24;0;0;8;0;0;0
2017-05-23;0;0;8;0;0;0
2017-05-22;0;0;8;0;0;0
2017-05-21;0;0;9;0;0;0
2017-05-20;0;2;9;0;0;0
2017-05-19;0;2;10;0;0;0
2017-05-18;0;3;10;0;0;0
2017-05-17;0;3;10;0;0;0
2017-05-16;0;3;10;0;0;0
2017-05-15;0;3;10;0;0;0
2017-05-14;2;4;11;0;1;0
2017-05-13;0;3;11;0;0;0
2017-05-12;1;4;23;0;1;0
2017-05-11;0;3;12;0;0;0
2017-05-10;0;3;12;0;0;0
2017-05-09;0;3;12;0;0;0
2017-05-08;1;6;25;0;1;0
2017-05-07;1;8;24;0;1;0
2017-05-06;1;9;24;0;1;0
2017-05-05;0;3;9;0;0;0
2017-05-04;0;3;9;0;0;0
2017-05-03;0;3;9;0;0;0
2017-05-02;0;3;9;0;0;0
2017-05-01;1;3;9;0;1;0
2017-04-30;2;5;20;0;2;0
2017-04-29;0;0;6;0;0;0
2017-04-28;0;1;6;0;0;0
2017-04-27;0;1;6;0;0;0
2017-04-26;0;2;6;0;0;0
2017-04-25;0;2;6;0;0;0
2017-04-24;0;2;7;0;0;0
2017-04-23;0;2;7;0;0;0
2017-04-22;1;5;20;0;1;0
2017-04-21;0;2;7;0;0;0
2017-04-20;1;6;23;0;1;0
2017-04-19;0;3;11;0;0;0
2017-04-18;0;4;11;0;0;0
2017-04-17;0;4;11;0;0;0
2017-04-16;0;4;11;0;0;0
2017-04-15;1;7;24;0;1;0
2017-04-14;1;3;11;0;1;0
2017-04-13;1;5;26;0;1;0
2017-04-12;1;4;27;0;1;0
2017-04-11;0;0;13;0;0;0
2017-04-10;0;0;15;0;0;0
2017-04-09;0;0;16;0;0;0
2017-04-08;0;0;16;0;0;0
2017-04-07;0;0;17;0;0;0
2017-04-06;0;0;18;0;0;0
2017-04-05;0;0;18;0;0;0
2017-04-04;0;0;18;0;0;0
2017-04-03;0;0;19;0;0;0
2017-04-02;0;0;20;0;0;0
2017-04-01;0;1;21;0;0;0
2017-03-31;0;1;21;0;0;0
2017-03-30;0;1;22;0;0;0
2017-03-29;0;2;22;0;0;0
2017-03-28;0;3;22;0;0;0
2017-03-27;0;7;22;0;0;0
2017-03-26;1;10;38;0;1;0
2017-03-25;0;6;23;0;0;0
2017-03-24;0;6;24;0;0;0
2017-03-23;1;6;25;0;1;0
2017-03-22;1;8;40;0;1;0
2017-03-21;4;9;41;0;4;0
2017-03-20;0;5;21;0;0;0
2017-03-19;0;6;23;0;0;0
2017-03-18;0;8;24;0;0;0
2017-03-17;0;9;24;0;0;0
2017-03-16;1;9;25;0;1;0
2017-03-15;2;12;45;0;2;0
2017-03-14;2;11;44;0;2;0
2017-03-13;1;11;43;0;1;0
2017-03-12;2;11;42;0;2;0
2017-03-11;1;4;20;0;1;0
2017-03-10;0;4;20;0;0;0
2017-03-09;1;9;40;0;1;0
2017-03-08;1;8;41;0;1;0
2017-03-07;0;4;21;0;0;0
2017-03-06;0;4;22;0;0;0
2017-03-05;1;7;42;0;1;0
2017-03-04;1;7;42;0;1;0
2017-03-03;1;3;21;0;1;0
2017-03-02;0;3;23;0;0;0
2017-03-01;1;4;24;0;1;0
2017-02-28;0;4;24;0;0;0
2017-02-27;0;5;25;0;0;0
2017-02-26;0;6;26;0;0;0
2017-02-25;1;10;45;0;1;0
2017-02-24;1;7;29;0;1;0
2017-02-23;1;9;48;0;1;0
2017-02-22;1;8;47;0;1;0
2017-02-21;1;6;29;0;1;0
2017-02-20;1;6;29;0;1;0
2017-02-19;0;6;30;0;0;0
2017-02-18;2;13;50;0;2;0
2017-02-17;1;11;48;0;1;0
2017-02-16;0;4;30;0;0;0
2017-02-15;1;5;30;0;1;0
2017-02-14;1;4;30;0;1;0
2017-02-13;1;8;43;0;1;0
2017-02-12;1;8;43;0;1;0
2017-02-11;0;5;28;0;0;0
2017-02-10;0;5;29;0;0;0
2017-02-09;1;5;30;0;0;0
2017-02-08;1;6;31;0;0;0
2017-02-07;2;13;46;0;2;0
2017-02-06;2;12;49;0;2;0
2017-02-05;1;7;33;0;1;0
2017-02-04;0;7;32;0;0;0
2017-02-03;0;8;32;0;0;0
2017-02-02;1;10;49;0;1;0
2017-02-01;3;13;48;0;3;0
2017-01-31;1;13;48;0;1;0
2017-01-30;1;12;47;0;1;0
2017-01-29;1;11;47;0;1;0
2017-01-28;1;9;32;0;1;0
2017-01-27;0;10;31;0;0;0
2017-01-26;4;15;48;0;4;0
2017-01-25;3;11;49;0;3;0
2017-01-24;0;6;26;0;0;0
2017-01-23;0;6;28;0;0;0
2017-01-22;1;10;50;0;1;0
2017-01-21;2;7;30;0;2;0
2017-01-20;3;5;28;0;3;0
2017-01-19;0;2;26;0;0;0
2017-01-18;0;3;29;0;0;0
2017-01-17;0;4;30;0;0;0
2017-01-16;1;5;31;0;0;0
2017-01-15;1;5;31;0;1;0
2017-01-14;0;7;31;0;0;0
2017-01-13;0;9;32;0;0;0
2017-01-12;1;16;59;0;1;0
2017-01-11;1;8;35;0;1;0
2017-01-10;1;9;34;0;1;0
2017-01-09;1;8;33;0;1;0
2017-01-08;3;10;33;0;3;0
2017-01-07;2;10;55;0;2;0
2017-01-06;0;5;29;0;0;0
2017-01-05;0;7;30;0;0;0
2017-01-04;2;7;32;0;2;0
2017-01-03;0;6;30;0;0;0
2017-01-02;3;14;55;0;3;0
2017-01-01;0;4;30;0;0;0
2016-12-31;0;6;31;0;0;0
2016-12-30;2;14;54;0;2;0
2016-12-29;0;7;29;0;0;0
2016-12-28;1;7;29;0;1;0
2016-12-27;1;7;31;0;1;0
2016-12-26;0;9;30;0;0;0
2016-12-25;2;11;32;0;2;0
2016-12-24;1;18;52;0;1;0
2016-12-23;2;9;31;0;2;0
2016-12-22;0;8;29;0;0;0
2016-12-21;1;9;31;0;1;0
2016-12-20;3;9;30;0;3;0
2016-12-19;2;11;51;0;1;0
2016-12-18;1;10;50;0;1;0
2016-12-17;0;6;25;0;0;0
2016-12-16;1;7;28;0;1;0
2016-12-15;1;13;51;0;1;0
2016-12-14;1;6;27;0;1;0
2016-12-13;3;12;50;0;3;0
2016-12-12;0;5;25;0;0;0
2016-12-11;0;5;28;0;0;0
2016-12-10;1;6;28;0;1;0
2016-12-09;1;9;50;0;1;0
2016-12-08;0;7;27;0;0;0
2016-12-07;1;8;51;0;1;0
2016-12-06;2;6;29;0;1;0
2016-12-05;0;4;28;0;0;0
2016-12-04;1;9;53;0;1;0
2016-12-03;2;9;53;0;2;0
2016-12-02;1;10;52;0;1;0
2016-12-01;0;6;26;0;0;0
2016-11-30;0;7;27;0;0;0
2016-11-29;0;7;28;0;0;0
2016-11-28;3;9;29;0;3;0
2016-11-27;0;7;26;0;0;0
2016-11-26;2;7;27;0;2;0
2016-11-25;1;5;26;0;1;0
2016-11-24;1;14;49;0;1;0
2016-11-23;0;6;25;0;0;0
2016-11-22;2;6;27;0;2;0
2016-11-21;1;6;27;0;0;0
2016-11-20;0;6;27;0;0;0
2016-11-19;0;7;28;0;0;0
2016-11-18;0;10;30;0;0;0
2016-11-17;3;10;31;0;3;0
2016-11-16;0;8;28;0;0;0
2016-11-15;2;13;46;0;2;0
2016-11-14;1;8;27;0;1;0
2016-11-13;1;13;50;0;1;0
2016-11-12;3;7;25;0;3;0
2016-11-11;0;5;22;0;0;0
2016-11-10;1;5;23;0;1;0
2016-11-09;0;4;24;0;0;0
2016-11-08;2;10;56;0;2;0
2016-11-07;1;4;25;0;1;0
2016-11-06;0;4;24;0;0;0
2016-11-05;1;5;24;0;1;0
2016-11-04;0;4;24;0;0;0
2016-11-03;0;5;25;0;0;0
2016-11-02;1;9;60;0;1;0
2016-11-01;1;9;61;0;1;0
2016-10-31;1;8;63;0;1;0
2016-10-30;1;11;62;0;1;0
2016-10-29;0;8;23;0;0;0
2016-10-28;1;8;23;0;1;0
2016-10-27;1;8;22;0;1;0
2016-10-26;1;13;63;0;1;0
2016-10-25;0;9;21;0;0;0
2016-10-24;3;9;23;0;2;0
2016-10-23;2;12;67;0;2;0
2016-10-22;0;5;22;0;0;0
2016-10-21;1;17;74;0;0;0
2016-10-20;3;5;22;0;2;0
2016-10-19;2;3;22;0;0;0
2016-10-18;1;3;25;0;1;0
2016-10-17;0;4;26;0;0;0
2016-10-16;1;6;27;0;1;0
2016-10-15;0;6;27;0;0;0
2016-10-14;0;6;27;0;0;0
2016-10-13;0;6;28;0;0;0
2016-10-12;1;7;32;0;1;0
2016-10-11;2;7;33;0;2;0
2016-10-10;2;15;73;0;2;0
2016-10-09;1;4;30;0;1;0
2016-10-08;0;4;30;0;0;0
2016-10-07;0;4;31;0;0;0
2016-10-06;1;4;31;0;1;0
2016-10-05;1;3;33;0;1;0
2016-10-04;0;2;34;0;0;0
2016-10-03;1;4;34;0;1;0
2016-10-02;1;4;33;0;1;1
2016-10-01;0;5;32;0;0;1
2016-09-30;0;8;32;0;0;1
2016-09-29;0;8;33;0;0;1
2016-09-28;0;8;33;0;0;1
2016-09-27;2;8;33;0;2;1
2016-09-26;1;27;93;0;0;1
2016-09-25;2;11;32;0;2;1
2016-09-24;3;30;92;0;3;1
2016-09-23;0;9;28;0;0;1
2016-09-22;0;10;28;0;0;1
2016-09-21;0;10;28;0;0;1
2016-09-20;2;11;28;0;2;1
2016-09-19;4;13;26;0;3;1
2016-09-18;2;14;78;0;2;1
2016-09-17;1;12;79;0;1;1
2016-09-16;1;17;79;0;1;1
2016-09-15;0;10;21;0;0;1
2016-09-14;1;20;85;0;1;1
2016-09-13;4;20;85;0;4;1
2016-09-12;3;9;20;0;2;1
2016-09-11;0;9;18;0;0;1
2016-09-10;1;9;18;0;1;1
2016-09-09;1;8;22;0;1;1
2016-09-08;1;21;97;0;1;1
2016-09-07;0;6;21;0;0;1
2016-09-06;3;7;21;0;3;1
2016-09-05;3;4;19;0;2;1
2016-09-04;0;2;20;0;0;1
2016-09-03;0;3;24;0;0;1
2016-09-02;0;3;25;0;0;1
2016-09-01;0;4;26;0;0;1
2016-08-31;1;4;26;0;1;1
2016-08-30;0;3;25;0;0;1
2016-08-29;1;3;26;0;0;1
2016-08-28;1;3;27;0;1;1
2016-08-27;0;2;26;0;0;1
2016-08-26;1;2;26;0;1;1
2016-08-25;0;2;28;0;0;1
2016-08-24;0;2;28;0;0;1
2016-08-23;0;3;30;0;0;1
2016-08-22;1;7;31;0;0;1
2016-08-21;0;7;35;0;0;1
2016-08-20;0;7;35;0;0;1
2016-08-19;1;7;36;0;1;1
2016-08-18;0;6;35;0;0;1
2016-08-17;1;11;35;0;1;1
2016-08-16;4;10;34;0;4;1
2016-08-15;1;7;30;0;0;1
2016-08-14;0;7;30;0;0;0
2016-08-13;0;8;31;0;0;0
2016-08-12;0;11;31;0;0;0
2016-08-11;5;15;33;0;5;0
2016-08-10;0;11;28;0;0;0
2016-08-09;1;12;29;0;1;0
2016-08-08;1;11;28;0;0;0
2016-08-07;1;11;28;0;1;0
2016-08-06;3;11;27;0;3;0
2016-08-05;4;9;25;0;4;0
2016-08-04;1;5;21;0;1;0
2016-08-03;1;4;21;0;1;0
2016-08-02;0;6;20;0;0;0
2016-08-01;1;6;20;0;0;0
2016-07-31;1;8;22;0;1;0
2016-07-30;1;20;95;0;1;0
2016-07-29;0;11;21;0;0;0
2016-07-28;0;11;23;0;0;0
2016-07-27;3;12;23;0;3;0
2016-07-26;0;9;20;0;0;0
2016-07-25;3;9;21;0;2;0
2016-07-24;1;6;19;0;1;0
2016-07-23;4;5;18;0;4;0
2016-07-22;0;1;14;0;0;0
2016-07-21;1;2;15;0;1;0
2016-07-20;0;1;15;0;0;0
2016-07-19;0;3;15;0;0;0
2016-07-18;0;3;16;0;0;0
2016-07-17;0;4;16;0;0;0
2016-07-16;0;4;16;0;0;0
2016-07-15;1;13;73;0;1;0
2016-07-14;0;3;17;0;0;0
2016-07-13;2;13;75;0;2;0
2016-07-12;0;2;17;0;0;0
2016-07-11;1;3;17;0;1;0
2016-07-10;0;2;16;0;0;0
2016-07-09;0;2;16;0;0;0
2016-07-08;0;4;17;0;0;0
2016-07-07;1;5;17;0;1;0
2016-07-06;0;4;18;0;0;0
2016-07-05;1;6;18;0;1;0
2016-07-04;0;5;17;0;0;0
2016-07-03;0;6;19;0;0;0
2016-07-02;2;7;20;0;2;0
2016-07-01;1;5;18;0;1;0
2016-06-30;0;4;17;0;0;0
2016-06-29;2;4;21;0;2;0
2016-06-28;0;3;19;0;0;0
2016-06-27;1;4;19;0;0;0
2016-06-26;1;3;19;0;1;0
2016-06-25;0;3;18;0;0;0
2016-06-24;0;3;26;0;0;0
2016-06-23;0;3;29;0;0;0
2016-06-22;1;18;73;0;1;0
2016-06-21;1;4;31;0;0;0
2016-06-20;0;6;31;0;0;0
2016-06-19;1;6;31;0;1;0
2016-06-18;0;5;32;0;0;0
2016-06-17;0;5;32;0;0;0
2016-06-16;2;5;33;0;2;0
2016-06-15;0;4;33;0;0;0
2016-06-14;3;4;34;0;3;0
2016-06-13;0;3;36;0;0;0
2016-06-12;0;3;38;0;0;0
2016-06-11;0;3;38;0;0;0
2016-06-10;0;5;39;0;0;0
2016-06-09;1;6;40;0;1;0
2016-06-08;0;5;40;0;0;0
2016-06-07;2;14;101;0;2;0
2016-06-06;0;7;40;0;0;0
2016-06-05;0;8;41;0;0;0
2016-06-04;2;8;42;0;2;0
2016-06-03;1;14;101;0;1;1
2016-06-02;0;5;43;0;0;0
2016-06-01;0;13;45;0;0;0
2016-05-31;4;16;46;0;4;0
2016-05-30;1;14;44;0;0;0
2016-05-29;0;14;44;0;0;0
2016-05-28;0;14;45;0;0;0
2016-05-27;0;14;45;0;0;0
2016-05-26;8;16;49;0;8;0
2016-05-25;3;8;46;0;3;0
2016-05-24;2;6;53;0;2;0
2016-05-23;1;6;52;0;1;0
2016-05-22;0;6;52;0;0;0
2016-05-21;0;11;52;0;0;0
2016-05-20;2;13;52;0;2;0
2016-05-19;0;11;51;0;0;0
2016-05-18;1;12;52;0;1;0
2016-05-17;2;12;52;0;2;0
2016-05-16;1;11;56;0;1;0
2016-05-15;5;12;56;0;5;0
2016-05-14;2;7;53;0;2;0
2016-05-13;0;6;56;0;0;0
2016-05-12;1;7;62;0;1;0
2016-05-11;1;6;63;0;1;0
2016-05-10;1;9;63;0;1;0
2016-05-09;2;22;133;0;2;0
2016-05-08;0;10;63;0;0;0
2016-05-07;1;12;64;0;1;0
2016-05-06;1;11;63;0;0;0
2016-05-05;0;12;63;0;0;0
2016-05-04;4;12;68;0;3;0
2016-05-03;3;13;66;0;3;0
2016-05-02;3;15;64;0;2;0
2016-05-01;2;22;62;0;2;0
2016-04-30;0;21;60;0;0;0
2016-04-29;1;37;147;0;1;1
2016-04-28;0;21;59;0;0;0
2016-04-27;4;21;60;0;3;0
2016-04-26;6;19;58;0;6;0
