﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-11;4;23;117;0;4;0
2016-04-10;2;22;116;0;2;0
2016-04-09;6;26;115;0;6;0
2016-04-08;7;25;110;0;7;0
2016-04-07;3;21;106;0;3;0
2016-04-06;0;18;103;0;0;0
2016-04-05;1;25;109;0;1;0
2016-04-04;3;28;114;0;3;0
2016-04-03;6;29;119;0;5;0
2016-04-02;6;27;116;0;6;0
2016-04-01;3;22;111;0;3;0
2016-03-31;0;26;108;0;0;0
2016-03-30;7;27;109;0;7;0
2016-03-29;4;31;103;0;4;0
2016-03-28;4;27;102;0;4;0
2016-03-27;3;25;106;0;3;0
2016-03-26;1;24;104;0;1;0
2016-03-25;7;30;103;0;7;0
2016-03-24;1;26;103;0;1;0
2016-03-23;11;28;107;0;11;0
2016-03-22;0;25;97;0;0;0
2016-03-21;2;31;109;0;2;0
2016-03-20;2;35;110;0;2;0
2016-03-19;7;35;109;0;6;0
2016-03-18;3;31;106;0;3;0
2016-03-17;3;29;104;0;3;0
2016-03-16;8;27;105;0;8;0
2016-03-15;6;22;97;0;5;0
2016-03-14;6;16;99;0;6;0
2016-03-13;2;16;95;0;2;0
2016-03-12;3;20;96;0;3;0
2016-03-11;1;25;96;0;1;0
2016-03-10;1;26;97;0;1;0
2016-03-09;3;26;96;0;3;0
2016-03-08;0;23;95;0;0;0
2016-03-07;6;24;95;0;6;0
2016-03-06;6;19;98;0;5;0
2016-03-05;8;17;99;0;8;0
2016-03-04;2;17;92;0;2;0
2016-03-03;1;16;92;0;1;0
2016-03-02;0;15;91;0;0;0
2016-03-01;1;22;94;0;1;0
2016-02-29;1;26;93;0;1;0
2016-02-28;4;26;96;0;1;0
2016-02-27;9;35;96;0;9;0
2016-02-26;1;29;88;0;1;0
2016-02-25;0;29;92;0;0;0
2016-02-24;7;32;93;0;7;0
2016-02-23;5;26;86;0;4;0
2016-02-22;1;26;83;0;1;0
2016-02-21;12;25;84;0;12;0
2016-02-20;3;21;75;0;2;0
2016-02-19;2;21;74;0;1;0
2016-02-18;3;23;79;0;3;0
2016-02-17;1;24;78;0;1;0
2016-02-16;5;25;78;0;4;0
2016-02-15;0;20;76;0;0;0
2016-02-14;8;22;78;0;8;0
2016-02-13;2;14;70;0;2;0
2016-02-12;4;22;69;0;4;0
2016-02-11;4;24;65;0;4;0
2016-02-10;2;21;62;0;2;0
2016-02-09;0;21;67;0;0;0
2016-02-08;2;21;68;0;2;0
2016-02-07;0;22;68;0;0;0
2016-02-06;10;22;68;0;10;0
2016-02-05;6;17;59;0;6;0
2016-02-04;1;12;57;0;1;0
2016-02-03;2;12;56;0;2;0
2016-02-02;0;15;54;0;0;0
2016-02-01;3;16;56;0;3;0
2016-01-31;0;13;54;0;0;0
2016-01-30;5;14;54;0;5;0
2016-01-29;1;11;49;0;1;0
2016-01-28;1;13;49;0;1;0
2016-01-27;5;13;50;0;5;0
2016-01-26;1;14;46;0;1;0
2016-01-25;0;16;45;0;0;0
2016-01-24;1;17;45;0;1;0
2016-01-23;2;18;47;0;1;0
2016-01-22;3;18;48;0;3;0
2016-01-21;1;15;46;0;1;0
2016-01-20;6;15;48;0;6;0
2016-01-19;3;9;46;0;2;0
2016-01-18;1;7;44;0;1;0
2016-01-17;2;14;43;0;2;0
2016-01-16;2;13;41;0;2;0
2016-01-15;0;13;40;0;0;0
2016-01-14;1;13;45;0;1;0
2016-01-13;0;13;50;0;0;0
2016-01-12;1;17;51;0;1;0
2016-01-11;8;16;50;0;8;0
2016-01-10;1;8;43;0;1;0
2016-01-09;2;9;42;0;2;0
2016-01-08;0;8;41;0;0;0
2016-01-07;1;8;42;0;1;0
2016-01-06;4;7;47;0;4;0
2016-01-05;0;4;43;0;0;0
2016-01-04;0;6;44;0;0;0
2016-01-03;2;7;44;0;2;0
2016-01-02;1;5;44;0;1;0
2016-01-01;0;4;44;0;0;0
2015-12-31;0;7;48;0;0;0
2015-12-30;1;9;53;0;1;0
2015-12-29;2;9;53;0;2;0
2015-12-28;1;11;52;0;1;0
2015-12-27;0;14;51;0;0;0
2015-12-26;0;14;55;0;0;0
2015-12-25;3;14;55;0;3;0
2015-12-24;2;11;56;0;2;0
2015-12-23;1;10;55;0;1;0
2015-12-22;4;14;58;0;3;0
2015-12-21;4;16;55;0;3;0
2015-12-20;0;13;52;0;0;0
2015-12-19;0;13;54;0;0;0
2015-12-18;0;14;61;0;0;0
2015-12-17;1;14;62;0;1;0
2015-12-16;5;14;63;0;4;0
2015-12-15;6;10;65;0;6;0
2015-12-14;1;10;61;0;1;0
2015-12-13;0;10;61;0;0;0
2015-12-12;1;11;61;0;1;0
2015-12-11;0;10;60;0;0;0
2015-12-10;1;12;61;0;1;0
2015-12-09;1;12;62;0;0;0
2015-12-08;6;16;63;0;6;0
2015-12-07;1;16;58;0;1;0
2015-12-06;1;16;64;0;1;0
2015-12-05;0;16;67;0;0;0
2015-12-04;2;16;71;0;2;0
2015-12-03;1;18;74;0;1;0
2015-12-02;5;17;74;0;4;0
2015-12-01;7;17;76;0;7;0
2015-11-30;1;12;69;0;1;0
2015-11-29;1;15;69;0;1;0
2015-11-28;0;14;74;0;0;0
2015-11-27;4;14;75;0;4;0
2015-11-26;0;12;70;0;0;0
2015-11-25;4;19;71;0;4;0
2015-11-24;2;16;67;0;1;0
2015-11-23;4;16;72;0;4;0
2015-11-22;0;18;73;0;0;0
2015-11-21;0;20;77;0;0;0
2015-11-20;2;21;79;0;2;0
2015-11-19;7;19;77;0;7;0
2015-11-18;1;12;71;0;1;0
2015-11-17;2;12;71;0;2;0
2015-11-16;6;12;71;0;6;0
2015-11-15;2;7;65;0;2;0
2015-11-14;1;6;63;0;1;0
2015-11-13;0;12;66;0;0;0
2015-11-12;0;16;71;0;0;0
2015-11-11;1;20;73;0;1;0
2015-11-10;2;24;73;0;2;0
2015-11-09;1;23;72;0;1;0
2015-11-08;1;28;73;0;1;0
2015-11-07;7;27;80;0;7;0
2015-11-06;4;21;74;0;4;0
2015-11-05;3;23;69;0;2;0
2015-11-04;5;20;68;0;5;0
2015-11-03;1;15;64;0;1;0
2015-11-02;6;15;67;0;6;0
2015-11-01;0;9;64;0;0;0
2015-10-31;1;15;70;0;1;0
2015-10-30;7;20;69;0;7;0
2015-10-29;0;18;63;0;0;0
2015-10-28;0;19;64;0;0;0
2015-10-27;1;19;65;0;0;0
2015-10-26;0;19;65;0;0;0
2015-10-25;6;20;65;0;6;0
2015-10-24;6;16;63;0;6;0
2015-10-23;5;10;63;0;5;0
2015-10-22;1;5;60;0;1;0
2015-10-21;0;9;60;0;0;0
2015-10-20;1;14;62;0;1;0
2015-10-19;1;14;62;0;1;0
2015-10-18;2;14;61;0;2;0
2015-10-17;0;13;59;0;0;0
2015-10-16;0;15;64;0;0;0
2015-10-15;5;23;65;0;5;0
2015-10-14;5;19;63;0;5;0
2015-10-13;1;14;58;0;1;0
2015-10-12;1;14;57;0;1;0
2015-10-11;1;14;56;0;1;0
2015-10-10;2;17;55;0;2;0
2015-10-09;8;18;53;0;8;0
2015-10-08;1;16;46;0;1;0
2015-10-07;0;15;47;0;0;0
2015-10-06;1;16;49;0;1;0
2015-10-05;1;17;50;0;1;0
2015-10-04;4;17;53;0;4;0
2015-10-03;3;13;50;0;3;0
2015-10-02;6;10;50;0;6;0
2015-10-01;0;8;46;0;0;0
2015-09-30;1;14;50;0;1;0
2015-09-29;2;15;50;0;1;0
2015-09-28;1;14;53;0;1;0
2015-09-27;0;15;56;0;0;0
2015-09-26;0;16;57;0;0;0
2015-09-25;4;16;61;0;4;0
2015-09-24;6;12;57;0;6;0
2015-09-23;2;11;52;0;2;0
2015-09-22;1;10;60;0;1;0
2015-09-21;2;12;59;0;2;0
2015-09-20;1;10;57;0;1;0
2015-09-19;0;9;57;0;0;0
2015-09-18;0;9;63;0;0;0
2015-09-17;5;9;64;0;4;0
2015-09-16;1;4;63;0;1;0
2015-09-15;3;4;63;0;3;0
2015-09-14;0;3;60;0;0;0
2015-09-13;0;5;61;0;0;0
2015-09-12;0;7;63;0;0;0
2015-09-11;0;11;63;0;0;0
2015-09-10;0;12;64;0;0;0
2015-09-09;1;15;64;0;1;0
2015-09-08;2;16;64;0;2;0
2015-09-07;2;19;64;0;2;0
2015-09-06;2;18;63;0;2;0
2015-09-05;4;21;67;0;4;0
2015-09-04;1;21;63;0;1;0
2015-09-03;3;21;63;0;2;0
2015-09-02;2;23;61;0;2;0
2015-09-01;5;21;65;0;3;0
2015-08-31;1;18;63;0;1;0
2015-08-30;5;27;63;0;5;0
2015-08-29;6;22;59;0;6;0
2015-08-28;1;16;54;0;1;0
2015-08-27;4;16;60;0;4;0
2015-08-26;0;18;56;0;0;0
2015-08-25;1;19;58;0;1;0
2015-08-24;10;21;57;0;10;0
2015-08-23;0;12;48;0;0;0
2015-08-22;0;12;48;0;0;0
2015-08-21;1;13;48;0;1;0
2015-08-20;6;14;52;0;6;0
2015-08-19;1;8;48;0;1;0
2015-08-18;3;8;47;0;2;0
2015-08-17;2;6;48;0;2;0
2015-08-16;0;5;48;0;0;0
2015-08-15;1;7;50;0;1;0
2015-08-14;2;7;49;0;2;0
2015-08-13;0;11;52;0;0;0
2015-08-12;1;11;52;0;1;0
2015-08-11;0;11;58;0;0;0
2015-08-10;1;12;58;0;1;0
2015-08-09;2;17;57;0;2;0
2015-08-08;1;16;56;0;1;0
2015-08-07;6;16;55;0;6;0
2015-08-06;0;11;49;0;0;0
2015-08-05;1;12;51;0;1;0
2015-08-04;1;18;50;0;0;0
2015-08-03;6;17;50;0;6;0
2015-08-02;1;13;45;0;1;0
2015-08-01;1;12;51;0;1;0
2015-07-31;1;12;51;0;1;0
2015-07-30;1;11;52;0;1;0
2015-07-29;7;10;55;0;7;0
2015-07-28;0;8;49;0;0;0
2015-07-27;2;10;51;0;2;0
2015-07-26;0;8;50;0;0;0
2015-07-25;1;11;50;0;1;0
2015-07-24;0;12;56;0;0;0
2015-07-23;0;14;56;0;0;0
2015-07-22;5;14;60;0;5;0
2015-07-21;2;14;56;0;2;0
2015-07-20;0;12;55;0;0;0
2015-07-19;3;19;64;0;3;0
2015-07-18;2;16;63;0;2;0
2015-07-17;2;14;61;0;2;0
2015-07-16;0;13;60;0;0;0
2015-07-15;5;13;60;0;5;0
2015-07-14;0;8;55;0;0;0
2015-07-13;7;11;55;0;7;0
2015-07-12;0;4;48;0;0;0
2015-07-11;0;4;54;0;0;0
2015-07-10;1;5;55;0;1;0
2015-07-09;0;11;55;0;0;0
2015-07-08;0;12;57;0;0;0
2015-07-07;3;14;58;0;2;0
2015-07-06;0;15;71;0;0;0
2015-07-05;0;16;79;0;0;0
2015-07-04;1;18;81;0;1;0
2015-07-03;7;18;82;0;7;0
2015-07-02;1;11;75;0;1;0
2015-07-01;2;17;74;0;2;0
2015-06-30;4;15;72;0;4;0
2015-06-29;1;15;68;0;1;0
2015-06-28;2;15;75;0;2;0
2015-06-27;1;14;74;0;1;0
2015-06-26;0;22;73;0;0;0
2015-06-25;7;24;73;0;7;0
2015-06-24;0;17;66;0;0;0
2015-06-23;4;18;66;0;4;0
2015-06-22;1;14;62;0;1;0
2015-06-21;1;13;61;0;1;0
2015-06-20;9;12;67;0;9;0
2015-06-19;2;3;63;0;2;0
2015-06-18;0;7;61;0;0;0
2015-06-17;1;8;61;0;1;0
2015-06-16;0;8;62;0;0;0
2015-06-15;0;11;63;0;0;0
2015-06-14;0;12;64;0;0;0
2015-06-13;0;27;64;0;0;0
2015-06-12;6;35;65;0;6;0
2015-06-11;1;31;59;0;1;0
2015-06-10;1;32;58;0;1;0
2015-06-09;3;31;62;0;1;0
2015-06-08;2;29;62;0;2;0
2015-06-07;15;27;66;0;14;0
2015-06-06;9;13;53;0;9;0
2015-06-05;2;12;44;0;2;0
2015-06-04;2;11;42;0;2;0
2015-06-03;0;9;40;0;0;0
2015-06-02;0;9;42;0;0;0
2015-06-01;0;9;42;0;0;0
2015-05-31;0;9;43;0;0;0
2015-05-30;8;9;43;0;8;0
2015-05-29;1;1;35;0;1;0
2015-05-28;0;7;35;0;0;0
2015-05-27;0;12;35;0;0;0
2015-05-26;0;12;36;0;0;0
2015-05-25;0;12;37;0;0;0
2015-05-24;0;14;37;0;0;0
2015-05-23;0;15;37;0;0;0
2015-05-22;7;16;37;0;7;0
2015-05-21;5;9;30;0;5;0
2015-05-20;0;5;26;0;0;0
2015-05-19;0;5;31;0;0;0
2015-05-18;2;6;31;0;2;0
2015-05-17;1;9;29;0;1;0
2015-05-16;1;9;28;0;1;0
2015-05-15;0;14;27;0;0;0
2015-05-14;1;15;32;0;1;0
2015-05-13;0;14;31;0;0;0
2015-05-12;1;14;31;0;0;0
2015-05-11;5;13;31;0;5;0
2015-05-10;1;10;26;0;1;0
2015-05-09;6;9;33;0;6;0
2015-05-08;1;4;27;0;1;0
2015-05-07;0;3;26;0;0;0
2015-05-06;0;3;27;0;0;0
2015-05-05;0;4;27;0;0;0
2015-05-04;2;4;27;0;2;0
2015-05-03;0;3;26;0;0;0
2015-05-02;1;4;32;0;1;0
2015-05-01;0;3;34;0;0;0
2015-04-30;0;3;34;0;0;0
2015-04-29;1;3;34;0;1;0
2015-04-28;0;2;41;0;0;0
2015-04-27;1;3;41;0;1;0
2015-04-26;1;7;47;0;1;0
2015-04-25;0;6;46;0;0;0
2015-04-24;0;6;46;0;0;0
2015-04-23;0;6;47;0;0;0
2015-04-22;0;6;47;0;0;0
2015-04-21;1;11;48;0;1;0
2015-04-20;5;11;49;0;5;0
2015-04-19;0;6;45;0;0;0
2015-04-18;0;6;45;0;0;0
2015-04-17;0;6;47;0;0;0
2015-04-16;0;14;54;0;0;0
2015-04-15;5;14;59;0;5;0
2015-04-14;1;9;54;0;0;0
2015-04-13;0;9;54;0;0;0
2015-04-12;0;9;54;0;0;0
2015-04-11;0;9;55;0;0;0
2015-04-10;8;10;62;0;7;0
2015-04-09;0;8;55;0;0;0
2015-04-08;0;11;55;0;0;0
2015-04-07;1;11;56;0;1;0
2015-04-06;0;10;61;0;0;0
2015-04-05;0;18;65;0;0;0
2015-04-04;1;18;66;0;1;0
2015-04-03;6;24;65;0;6;0
2015-04-02;3;18;59;0;3;0
2015-04-01;0;15;57;0;0;0
2015-03-31;0;16;58;0;0;0
2015-03-30;8;16;60;0;8;0
2015-03-29;0;9;57;0;0;0
2015-03-28;7;11;58;0;7;0
2015-03-27;0;5;52;0;0;0
2015-03-26;0;5;54;0;0;0
2015-03-25;1;7;55;0;1;0
2015-03-24;0;14;55;0;0;0
2015-03-23;1;20;56;0;1;0
2015-03-22;2;19;56;0;2;0
2015-03-21;1;17;54;0;1;0
2015-03-20;0;16;60;0;0;0
2015-03-19;2;17;60;0;2;0
2015-03-18;8;22;60;0;7;0
2015-03-17;6;15;56;0;5;0
2015-03-16;0;9;51;0;0;0
2015-03-15;0;10;51;0;0;0
2015-03-14;0;16;57;0;0;0
2015-03-13;1;20;63;0;1;0
2015-03-12;8;20;63;0;8;0
2015-03-11;0;12;56;0;0;0
2015-03-10;0;12;56;0;0;0
2015-03-09;1;13;56;0;1;0
2015-03-08;6;13;55;0;6;0
2015-03-07;4;9;49;0;4;0
2015-03-06;1;10;46;0;1;0
2015-03-05;0;10;51;0;0;0
2015-03-04;0;11;51;0;0;0
2015-03-03;1;13;51;0;0;0
2015-03-02;1;13;53;0;1;0
2015-03-01;2;13;52;0;2;0
2015-02-28;5;12;55;0;5;0
2015-02-27;1;8;51;0;1;0
2015-02-26;1;7;50;0;1;0
2015-02-25;2;13;49;0;1;0
2015-02-24;1;11;49;0;1;0
2015-02-23;1;13;53;0;1;0
2015-02-22;1;15;54;0;1;0
2015-02-21;1;14;54;0;1;0
2015-02-20;0;13;59;0;0;0
2015-02-19;7;19;65;0;7;0
2015-02-18;0;19;58;0;0;0
2015-02-17;3;20;60;0;2;0
2015-02-16;3;18;96;0;3;0
2015-02-15;0;15;93;0;0;0
2015-02-14;0;15;125;0;0;0
2015-02-13;6;15;125;0;6;0
2015-02-12;7;9;146;0;5;0
2015-02-11;2;4;144;0;2;0
2015-02-10;1;8;185;0;1;0
2015-02-09;0;8;187;0;0;0
2015-02-08;0;8;187;0;0;0
2015-02-07;0;10;187;0;0;0
2015-02-06;0;10;193;0;0;0
2015-02-05;1;15;194;0;1;0
2015-02-04;6;15;212;0;5;0
2015-02-03;1;9;208;0;0;0
2015-02-02;0;8;251;0;0;0
2015-02-01;2;9;251;0;1;0
2015-01-31;0;13;251;0;0;0
2015-01-30;5;15;251;0;5;0
2015-01-29;1;11;248;0;1;0
2015-01-28;0;18;247;0;0;1
2015-01-27;0;25;247;0;0;1
2015-01-26;1;26;247;0;1;1
2015-01-25;6;27;249;0;5;0
2015-01-24;3;60;244;0;3;0
2015-01-23;1;57;241;0;1;1
2015-01-22;8;88;240;0;6;1
2015-01-21;8;82;234;0;5;1
2015-01-20;2;104;233;0;0;0
2015-01-19;3;106;234;0;1;0
2015-01-18;41;147;233;0;32;0
2015-01-17;0;117;203;0;0;0
2015-01-16;38;117;203;0;31;0
2015-01-15;1;82;172;0;0;0
2015-01-14;32;88;175;0;25;0
2015-01-13;3;61;150;0;3;0
2015-01-12;47;81;147;0;43;0
2015-01-11;4;37;104;0;3;0
2015-01-10;0;81;101;0;0;0
2015-01-09;0;81;101;0;0;0
2015-01-08;7;82;103;0;6;0
2015-01-07;2;76;100;0;1;0
2015-01-06;25;77;99;0;22;0
2015-01-05;1;53;78;0;1;0
2015-01-04;48;52;77;0;48;0
2015-01-03;0;4;29;0;0;0
2015-01-02;1;8;30;0;1;0
2015-01-01;0;7;29;0;0;0
2014-12-31;3;7;33;0;2;0
2014-12-30;0;5;31;0;0;0
2014-12-29;0;7;31;0;0;0
2014-12-28;0;11;32;0;0;0
2014-12-27;4;13;35;0;3;0
2014-12-26;0;9;32;0;0;0
2014-12-25;0;11;35;0;0;0
2014-12-24;1;11;36;0;1;0
2014-12-23;2;11;36;0;0;0
2014-12-22;4;13;36;0;4;0
2014-12-21;2;9;33;0;1;0
2014-12-20;0;7;32;0;0;0
2014-12-19;2;7;34;0;2;0
2014-12-18;0;5;34;0;0;0
2014-12-17;1;5;36;0;0;0
2014-12-16;4;6;36;0;4;0
2014-12-15;0;6;32;0;0;0
2014-12-14;0;6;32;0;0;0
2014-12-13;0;7;32;0;0;0
2014-12-12;0;7;32;0;0;0
2014-12-11;0;7;32;0;0;0
2014-12-10;2;9;33;0;2;0
2014-12-09;4;7;31;0;4;0
2014-12-08;0;8;27;0;0;0
2014-12-07;1;8;27;0;1;0
2014-12-06;0;7;27;0;0;0
2014-12-05;0;8;27;0;0;0
2014-12-04;2;12;27;0;1;0
2014-12-03;0;11;27;0;0;0
2014-12-02;6;14;27;0;5;0
2014-12-01;0;11;22;0;0;0
2014-11-30;0;12;22;0;0;0
2014-11-29;2;12;22;0;2;0
2014-11-28;4;11;21;0;2;0
2014-11-27;1;8;21;0;0;0
2014-11-26;4;10;27;0;2;0
2014-11-25;2;8;25;0;2;0
2014-11-24;1;8;23;0;1;1
2014-11-23;0;7;22;0;0;0
2014-11-22;1;7;22;0;0;0
2014-11-21;0;7;22;0;0;0
2014-11-20;2;7;22;0;2;1
2014-11-19;3;5;20;0;2;1
2014-11-18;2;4;18;0;1;0
2014-11-17;1;4;17;0;0;0
2014-11-16;1;4;17;0;1;0
2014-11-15;0;3;16;0;0;0
2014-11-14;1;3;16;0;0;0
2014-11-13;0;5;16;0;0;0
2014-11-12;1;6;16;0;0;0
2014-11-11;2;6;16;0;1;0
2014-11-10;1;6;15;0;0;0
2014-11-09;0;5;15;0;0;0
2014-11-08;0;5;15;0;0;0
2014-11-07;2;5;15;0;0;0
2014-11-06;2;6;15;0;0;0
2014-11-05;1;7;15;0;0;0
2014-11-04;2;9;15;0;1;0
2014-11-03;1;14;14;1;0;0
2014-11-02;1;14;14;0;0;0
2014-11-01;3;14;14;0;1;0
2014-10-31;3;13;13;0;0;0
2014-10-30;4;13;13;0;2;0
2014-10-29;4;11;11;0;3;0
2014-10-28;8;8;8;0;8;0
