﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;3;8;19;0;3;0
2018-04-23;1;6;16;0;1;0
2018-04-22;1;5;15;0;1;0
2018-04-21;2;4;15;0;2;0
2018-04-20;1;2;13;0;1;0
2018-04-19;0;1;13;0;0;0
2018-04-18;0;1;16;0;0;0
2018-04-17;1;1;17;0;0;0
2018-04-16;1;1;19;0;0;0
2018-04-15;1;3;19;0;1;0
2018-04-14;0;2;18;0;0;0
2018-04-13;0;2;18;0;0;0
2018-04-12;0;3;18;0;0;0
2018-04-11;0;4;19;0;0;0
2018-04-10;0;5;19;0;0;0
2018-04-09;2;6;19;0;2;0
2018-04-08;0;5;18;0;0;0
2018-04-07;0;5;19;0;0;0
2018-04-06;1;5;19;0;1;0
2018-04-05;1;4;19;0;1;0
2018-04-04;1;3;19;0;1;0
2018-04-03;1;4;18;0;1;0
2018-04-02;1;3;20;0;1;0
2018-04-01;0;3;20;0;0;0
2018-03-31;0;3;21;0;0;0
2018-03-30;0;3;21;0;0;0
2018-03-29;0;4;21;0;0;0
2018-03-28;2;4;21;0;1;0
2018-03-27;1;4;23;0;0;0
2018-03-26;2;7;23;0;1;0
2018-03-25;0;7;22;0;0;0
2018-03-24;1;9;24;0;0;0
2018-03-23;1;9;24;0;1;0
2018-03-22;0;8;24;0;0;0
2018-03-21;1;8;24;0;1;0
2018-03-20;3;7;24;0;2;0
2018-03-19;2;5;22;0;2;0
2018-03-18;2;3;20;0;2;0
2018-03-17;0;1;20;0;0;0
2018-03-16;0;2;20;0;0;0
2018-03-15;0;3;26;0;0;0
2018-03-14;0;3;26;0;0;0
2018-03-13;1;4;27;0;1;0
2018-03-12;0;4;27;0;0;0
2018-03-11;0;4;27;0;0;0
2018-03-10;1;7;27;0;1;0
2018-03-09;1;7;26;0;1;0
2018-03-08;0;7;25;0;0;0
2018-03-07;1;8;26;0;1;0
2018-03-06;1;7;25;0;1;0
2018-03-05;0;6;24;0;0;0
2018-03-04;3;9;24;0;3;0
2018-03-03;1;6;22;0;1;0
2018-03-02;1;5;21;0;1;0
2018-03-01;1;6;20;0;1;0
2018-02-28;0;5;19;0;0;0
2018-02-27;0;6;20;0;0;0
2018-02-26;3;6;20;0;3;0
2018-02-25;0;4;18;0;0;0
2018-02-24;0;4;18;0;0;0
2018-02-23;2;4;18;0;2;0
2018-02-22;0;4;16;0;0;0
2018-02-21;1;4;16;0;1;0
2018-02-20;0;9;17;0;0;0
2018-02-19;1;9;17;0;1;0
2018-02-18;0;9;17;0;0;0
2018-02-17;0;10;17;0;0;0
2018-02-16;2;10;18;0;2;0
2018-02-15;0;8;16;0;0;0
2018-02-14;6;8;16;0;6;0
2018-02-13;0;2;10;0;0;0
2018-02-12;1;3;18;0;1;0
2018-02-11;1;2;17;0;0;0
2018-02-10;0;1;19;0;0;0
2018-02-09;0;1;19;0;0;0
2018-02-08;0;2;19;0;0;0
2018-02-07;0;2;19;0;0;0
2018-02-06;1;2;20;0;1;0
2018-02-05;0;1;19;0;0;0
2018-02-04;0;2;19;0;0;0
2018-02-03;0;2;19;0;0;0
2018-02-02;1;3;20;0;1;0
2018-02-01;0;2;19;0;0;0
2018-01-31;0;2;19;0;0;0
2018-01-30;0;2;20;0;0;0
2018-01-29;1;3;21;0;1;0
2018-01-28;0;4;20;0;0;0
2018-01-27;1;4;20;0;1;0
2018-01-26;0;4;19;0;0;0
2018-01-25;0;4;19;0;0;0
2018-01-24;0;5;19;0;0;0
2018-01-23;1;5;20;0;0;0
2018-01-22;3;5;20;0;2;0
2018-01-21;1;3;19;0;1;0
2018-01-20;1;10;18;0;1;0
2018-01-19;0;9;17;0;0;0
2018-01-18;1;11;17;0;1;0
2018-01-17;0;10;17;0;0;0
2018-01-16;0;10;18;0;0;0
2018-01-15;0;10;18;0;0;0
2018-01-14;8;11;19;0;8;0
2018-01-13;0;3;11;0;0;0
2018-01-12;2;3;12;0;2;0
2018-01-11;0;1;11;0;0;0
2018-01-10;0;2;13;0;0;0
2018-01-09;0;2;13;0;0;0
2018-01-08;1;2;15;0;1;0
2018-01-07;0;2;16;0;0;0
2018-01-06;0;3;17;0;0;0
2018-01-05;0;3;17;0;0;0
2018-01-04;1;3;17;0;1;0
2018-01-03;0;2;16;0;0;0
2018-01-02;0;2;16;0;0;0
2018-01-01;1;2;16;0;1;0
2017-12-31;1;2;15;0;1;0
2017-12-30;0;1;14;0;0;0
2017-12-29;0;2;14;0;0;0
2017-12-28;0;2;15;0;0;0
2017-12-27;0;2;15;0;0;0
2017-12-26;0;2;16;0;0;0
2017-12-25;1;3;16;0;1;0
2017-12-24;0;3;17;0;0;0
2017-12-23;1;3;18;0;1;0
2017-12-22;0;3;17;0;0;0
2017-12-21;0;3;19;0;0;0
2017-12-20;0;4;19;0;0;0
2017-12-19;1;5;20;0;1;0
2017-12-18;1;6;20;0;1;0
2017-12-17;0;5;19;0;0;0
2017-12-16;1;7;19;0;1;0
2017-12-15;0;8;18;0;0;0
2017-12-14;1;9;19;0;1;0
2017-12-13;1;8;19;0;1;0
2017-12-12;2;7;18;0;2;0
2017-12-11;0;5;16;0;0;0
2017-12-10;2;5;17;0;2;0
2017-12-09;2;3;16;0;2;0
2017-12-08;1;1;16;0;1;0
2017-12-07;0;0;15;0;0;0
2017-12-06;0;0;16;0;0;0
2017-12-05;0;1;16;0;0;0
2017-12-04;0;1;16;0;0;0
2017-12-03;0;2;16;0;0;0
2017-12-02;0;2;17;0;0;0
2017-12-01;0;4;17;0;0;0
2017-11-30;0;5;17;0;0;0
2017-11-29;1;5;19;0;1;0
2017-11-28;0;6;18;0;0;0
2017-11-27;1;6;20;0;1;0
2017-11-26;0;6;19;0;0;0
2017-11-25;2;7;21;0;2;0
2017-11-24;1;5;20;0;1;0
2017-11-23;0;4;20;0;0;0
2017-11-22;2;4;21;0;2;0
2017-11-21;0;3;20;0;0;0
2017-11-20;1;4;21;0;1;0
2017-11-19;1;3;20;0;1;0
2017-11-18;0;2;20;0;0;0
2017-11-17;0;3;21;0;0;0
2017-11-16;0;4;22;0;0;0
2017-11-15;1;6;22;0;1;0
2017-11-14;1;5;22;0;1;0
2017-11-13;0;5;21;0;0;0
2017-11-12;0;5;21;0;0;0
2017-11-11;1;5;22;0;1;0
2017-11-10;1;4;23;0;1;0
2017-11-09;2;4;22;0;2;0
2017-11-08;0;2;20;0;0;0
2017-11-07;1;2;21;0;1;0
2017-11-06;0;3;20;0;0;0
2017-11-05;0;3;20;0;0;0
2017-11-04;0;5;20;0;0;0
2017-11-03;1;5;20;0;1;0
2017-11-02;0;6;19;0;0;0
2017-11-01;0;7;19;0;0;0
2017-10-31;2;8;20;0;2;0
2017-10-30;0;7;18;0;0;0
2017-10-29;2;8;19;0;2;0
2017-10-28;0;7;17;0;0;0
2017-10-27;2;7;17;0;2;0
2017-10-26;1;6;18;0;1;0
2017-10-25;1;6;19;0;1;0
2017-10-24;1;6;19;0;1;0
2017-10-23;1;5;20;0;1;0
2017-10-22;1;5;20;0;1;0
2017-10-21;0;4;19;0;0;0
2017-10-20;1;4;19;0;1;0
2017-10-19;1;4;18;0;1;0
2017-10-18;1;5;18;0;1;0
2017-10-17;0;4;18;0;0;0
2017-10-16;1;4;19;0;1;0
2017-10-15;0;4;19;0;0;0
2017-10-14;0;4;19;0;0;0
2017-10-13;1;4;20;0;1;0
2017-10-12;2;3;20;0;1;0
2017-10-11;1;2;19;0;1;0
2017-10-10;0;1;19;0;0;0
2017-10-09;1;1;19;0;1;0
2017-10-08;0;1;18;0;0;0
2017-10-07;0;1;19;0;0;0
2017-10-06;0;2;20;0;0;0
2017-10-05;0;2;21;0;0;0
2017-10-04;0;2;21;0;0;0
2017-10-03;0;5;22;0;0;0
2017-10-02;1;7;23;0;1;0
2017-10-01;0;7;23;0;0;0
2017-09-30;1;9;23;0;1;0
2017-09-29;0;9;22;0;0;0
2017-09-28;0;9;23;0;0;0
2017-09-27;3;9;23;0;3;0
2017-09-26;2;6;21;0;2;0
2017-09-25;1;5;19;0;0;0
2017-09-24;2;6;19;0;2;0
2017-09-23;1;5;17;0;1;0
2017-09-22;1;5;17;0;1;0
2017-09-21;0;4;19;0;0;0
2017-09-20;0;5;19;0;0;0
2017-09-19;1;6;20;0;1;0
2017-09-18;1;5;19;0;1;0
2017-09-17;1;5;18;0;1;0
2017-09-16;1;4;17;0;1;0
2017-09-15;0;3;18;0;0;0
2017-09-14;1;4;19;0;1;0
2017-09-13;1;4;18;0;1;0
2017-09-12;0;4;18;0;0;0
2017-09-11;1;4;18;0;1;0
2017-09-10;0;4;17;0;0;0
2017-09-09;0;5;18;0;0;0
2017-09-08;1;6;18;0;1;0
2017-09-07;1;5;18;0;1;0
2017-09-06;1;4;17;0;1;0
2017-09-05;0;4;16;0;0;0
2017-09-04;1;4;16;0;1;0
2017-09-03;1;4;16;0;1;0
2017-09-02;1;3;16;0;1;0
2017-09-01;0;2;16;0;0;0
2017-08-31;0;2;17;0;0;0
2017-08-30;1;3;17;0;1;0
2017-08-29;0;5;16;0;0;0
2017-08-28;1;5;16;0;1;0
2017-08-27;0;5;15;0;0;0
2017-08-26;0;5;16;0;0;0
2017-08-25;0;5;18;0;0;0
2017-08-24;1;5;18;0;0;0
2017-08-23;3;7;18;0;3;0
2017-08-22;0;5;15;0;0;0
2017-08-21;1;5;15;0;1;0
2017-08-20;0;5;14;0;0;0
2017-08-19;0;5;16;0;0;0
2017-08-18;1;5;16;0;1;0
2017-08-17;2;5;17;0;2;0
2017-08-16;1;3;15;0;1;0
2017-08-15;0;3;15;0;0;0
2017-08-14;1;3;16;0;1;0
2017-08-13;0;2;16;0;0;0
2017-08-12;0;2;16;0;0;0
2017-08-11;1;3;17;0;1;0
2017-08-10;0;3;16;0;0;0
2017-08-09;1;4;17;0;1;0
2017-08-08;0;4;17;0;0;0
2017-08-07;0;4;17;0;0;0
2017-08-06;0;4;18;0;0;0
2017-08-05;1;4;18;0;1;0
2017-08-04;1;3;19;0;1;0
2017-08-03;1;3;19;0;1;0
2017-08-02;1;4;20;0;1;0
2017-08-01;0;3;20;0;0;0
2017-07-31;0;3;20;0;0;0
2017-07-30;0;3;21;0;0;0
2017-07-29;0;3;21;0;0;0
2017-07-28;1;3;22;0;1;0
2017-07-27;2;4;23;0;2;0
2017-07-26;0;2;22;0;0;0
2017-07-25;0;4;22;0;0;0
2017-07-24;0;4;22;0;0;0
2017-07-23;0;5;23;0;0;0
2017-07-22;0;6;24;0;0;0
2017-07-21;2;7;26;0;2;0
2017-07-20;0;5;25;0;0;0
2017-07-19;2;6;25;0;2;0
2017-07-18;0;4;24;0;0;0
2017-07-17;1;5;25;0;1;0
2017-07-16;1;5;25;0;1;0
2017-07-15;1;4;25;0;1;0
2017-07-14;0;4;24;0;0;0
2017-07-13;1;4;24;0;1;0
2017-07-12;0;5;23;0;0;0
2017-07-11;1;6;24;0;1;0
2017-07-10;1;7;24;0;1;0
2017-07-09;0;7;24;0;0;0
2017-07-08;1;7;25;0;1;0
2017-07-07;0;7;26;0;0;0
2017-07-06;2;7;28;0;2;0
2017-07-05;1;6;27;0;1;0
2017-07-04;2;7;26;0;2;0
2017-07-03;1;6;24;0;1;0
2017-07-02;0;5;24;0;0;0
2017-07-01;1;5;24;0;1;0
2017-06-30;0;5;23;0;0;0
2017-06-29;1;6;23;0;1;0
2017-06-28;2;7;22;0;2;0
2017-06-27;1;6;20;0;1;0
2017-06-26;0;5;19;0;0;0
2017-06-25;0;6;20;0;0;0
2017-06-24;1;7;21;0;1;0
2017-06-23;1;7;20;0;1;0
2017-06-22;2;7;19;0;2;0
2017-06-21;1;5;17;0;1;0
2017-06-20;0;4;22;0;0;0
2017-06-19;1;4;22;0;1;0
2017-06-18;1;4;21;0;1;0
2017-06-17;1;4;20;0;1;0
2017-06-16;1;4;20;0;1;0
2017-06-15;0;4;20;0;0;0
2017-06-14;0;6;20;0;0;0
2017-06-13;0;8;22;0;0;0
2017-06-12;1;9;22;0;1;0
2017-06-11;1;8;21;0;1;0
2017-06-10;1;7;21;0;1;0
2017-06-09;1;7;20;0;1;0
2017-06-08;2;6;21;0;2;0
2017-06-07;2;4;22;0;2;0
2017-06-06;1;2;20;0;1;0
2017-06-05;0;1;19;0;0;0
2017-06-04;0;1;19;0;0;0
2017-06-03;1;1;19;0;1;0
2017-06-02;0;1;18;0;0;0
2017-06-01;0;2;18;0;0;0
2017-05-31;0;2;18;0;0;0
2017-05-30;0;2;19;0;0;0
2017-05-29;0;2;19;0;0;0
2017-05-28;0;8;19;0;0;0
2017-05-27;1;8;19;0;1;0
2017-05-26;1;7;18;0;1;0
2017-05-25;0;6;17;0;0;0
2017-05-24;0;7;17;0;0;0
2017-05-23;0;8;18;0;0;0
2017-05-22;6;8;18;0;6;0
2017-05-21;0;4;13;0;0;0
2017-05-20;0;4;14;0;0;0
2017-05-19;0;4;14;0;0;0
2017-05-18;1;5;15;0;1;0
2017-05-17;1;4;15;0;1;0
2017-05-16;0;5;17;0;0;0
2017-05-15;2;8;17;0;2;0
2017-05-14;0;6;15;0;0;0
2017-05-13;0;6;16;0;0;0
2017-05-12;1;6;16;0;1;0
2017-05-11;0;5;16;0;0;0
2017-05-10;2;5;16;0;2;0
2017-05-09;3;3;14;0;3;0
2017-05-08;0;0;12;0;0;0
2017-05-07;0;1;13;0;0;0
2017-05-06;0;1;13;0;0;0
2017-05-05;0;1;14;0;0;0
2017-05-04;0;1;14;0;0;0
2017-05-03;0;1;15;0;0;0
2017-05-02;0;1;15;0;0;0
2017-05-01;1;1;16;0;1;0
2017-04-30;0;1;15;0;0;0
2017-04-29;0;1;16;0;0;0
2017-04-28;0;2;18;0;0;0
2017-04-27;0;3;20;0;0;0
2017-04-26;0;3;20;0;0;0
2017-04-25;0;4;20;0;0;0
2017-04-24;1;5;20;0;1;0
2017-04-23;0;7;20;0;0;0
2017-04-22;1;7;20;0;1;0
2017-04-21;1;6;20;0;1;0
2017-04-20;0;6;19;0;0;0
2017-04-19;1;6;19;0;1;0
2017-04-18;1;6;19;0;1;0
2017-04-17;3;5;18;0;3;0
2017-04-16;0;2;16;0;0;0
2017-04-15;0;3;19;0;0;0
2017-04-14;1;4;21;0;1;0
2017-04-13;0;3;22;0;0;0
2017-04-12;1;4;23;0;1;0
2017-04-11;0;3;24;0;0;0
2017-04-10;0;4;27;0;0;0
2017-04-09;1;4;28;0;1;0
2017-04-08;1;4;28;0;1;0
2017-04-07;0;3;27;0;0;0
2017-04-06;1;4;27;0;1;0
2017-04-05;0;5;26;0;0;0
2017-04-04;1;7;26;0;1;0
2017-04-03;0;6;26;0;0;0
2017-04-02;1;6;27;0;1;0
2017-04-01;0;5;26;0;0;0
2017-03-31;1;6;26;0;1;0
2017-03-30;2;5;25;0;1;0
2017-03-29;3;5;26;0;3;0
2017-03-28;0;2;23;0;0;0
2017-03-27;0;2;24;0;0;0
2017-03-26;0;3;25;0;0;0
2017-03-25;1;3;25;0;1;0
2017-03-24;0;3;26;0;0;0
2017-03-23;1;6;27;0;1;0
2017-03-22;0;7;26;0;0;0
2017-03-21;0;9;29;0;0;0
2017-03-20;1;10;29;0;1;0
2017-03-19;0;11;28;0;0;0
2017-03-18;1;14;29;0;1;0
2017-03-17;3;14;28;0;3;0
2017-03-16;2;12;28;0;2;0
2017-03-15;2;10;26;0;0;0
2017-03-14;2;10;26;0;2;0
2017-03-13;2;8;26;0;2;0
2017-03-12;4;6;28;0;4;0
2017-03-11;1;3;25;0;1;0
2017-03-10;1;3;26;0;1;0
2017-03-09;0;2;25;0;0;0
2017-03-08;0;2;25;0;0;0
2017-03-07;0;2;26;0;0;0
2017-03-06;0;4;26;0;0;0
2017-03-05;1;4;26;0;1;0
2017-03-04;1;4;25;0;1;0
2017-03-03;0;4;25;0;0;0
2017-03-02;0;4;26;0;0;0
2017-03-01;0;6;29;0;0;0
2017-02-28;2;7;33;0;2;0
2017-02-27;0;5;32;0;0;0
2017-02-26;1;8;32;0;1;0
2017-02-25;1;7;33;0;1;0
2017-02-24;0;6;32;0;0;0
2017-02-23;2;7;32;0;2;0
2017-02-22;1;5;31;0;1;0
2017-02-21;0;7;31;0;0;0
2017-02-20;3;7;31;0;3;0
2017-02-19;0;4;28;0;0;0
2017-02-18;0;6;29;0;0;0
2017-02-17;1;10;32;0;1;0
2017-02-16;0;10;31;0;0;0
2017-02-15;3;12;31;0;3;0
2017-02-14;0;9;28;0;0;0
2017-02-13;0;9;29;0;0;0
2017-02-12;2;10;30;0;2;0
2017-02-11;4;8;28;0;4;0
2017-02-10;1;4;26;0;1;0
2017-02-09;2;3;25;0;2;0
2017-02-08;0;2;24;0;0;0
2017-02-07;0;3;25;0;0;0
2017-02-06;1;6;25;0;1;0
2017-02-05;0;9;25;0;0;0
2017-02-04;0;10;25;0;0;0
2017-02-03;0;10;25;0;0;0
2017-02-02;1;12;25;0;1;0
2017-02-01;1;11;25;0;1;0
2017-01-31;3;10;24;0;3;0
2017-01-30;4;8;21;0;4;0
2017-01-29;1;5;19;0;1;0
2017-01-28;0;4;20;0;0;0
2017-01-27;2;4;21;0;2;0
2017-01-26;0;3;21;0;0;0
2017-01-25;0;6;23;0;0;0
2017-01-24;1;6;23;0;1;0
2017-01-23;1;5;22;0;1;0
2017-01-22;0;4;21;0;0;0
2017-01-21;0;5;23;0;0;0
2017-01-20;1;6;24;0;0;0
2017-01-19;3;6;25;0;3;0
2017-01-18;1;5;24;0;0;0
2017-01-17;0;4;24;0;0;0
2017-01-16;0;5;26;0;0;0
2017-01-15;1;6;26;0;1;0
2017-01-14;1;5;26;0;1;0
2017-01-13;0;5;25;0;0;0
2017-01-12;2;5;27;0;2;0
2017-01-11;0;3;28;0;0;0
2017-01-10;1;3;29;0;1;0
2017-01-09;1;3;28;0;1;0
2017-01-08;0;2;30;0;0;0
2017-01-07;1;2;31;0;1;0
2017-01-06;0;3;30;0;0;0
2017-01-05;0;5;30;0;0;0
2017-01-04;0;6;31;0;0;0
2017-01-03;1;8;31;0;1;0
2017-01-02;0;9;34;0;0;0
2017-01-01;0;9;34;0;0;0
2016-12-31;2;9;34;0;2;0
2016-12-30;2;7;32;0;2;0
2016-12-29;1;7;32;0;1;0
2016-12-28;2;7;32;0;2;0
2016-12-27;2;7;31;0;2;0
2016-12-26;0;7;31;0;0;0
2016-12-25;0;7;35;0;0;0
2016-12-24;0;9;35;0;0;0
2016-12-23;2;9;36;0;2;0
2016-12-22;1;8;35;0;1;0
2016-12-21;2;7;39;0;1;0
2016-12-20;2;7;41;0;2;0
2016-12-19;0;8;45;0;0;0
2016-12-18;2;9;45;0;2;0
2016-12-17;0;7;43;0;0;0
2016-12-16;1;10;43;0;1;0
2016-12-15;0;10;42;0;0;0
2016-12-14;2;10;42;0;2;0
2016-12-13;3;8;40;0;2;0
2016-12-12;1;7;38;0;1;0
2016-12-11;0;6;37;0;0;0
2016-12-10;3;10;38;0;2;0
2016-12-09;1;7;37;0;1;0
2016-12-08;1;6;39;0;1;0
2016-12-07;0;5;39;0;0;0
2016-12-06;1;7;40;0;1;0
2016-12-05;0;7;42;0;0;0
2016-12-04;4;8;42;0;4;0
2016-12-03;0;6;42;0;0;0
2016-12-02;0;10;44;0;0;0
2016-12-01;0;10;45;0;0;0
2016-11-30;2;11;46;0;1;0
2016-11-29;1;12;47;0;1;0
2016-11-28;1;16;46;0;1;0
2016-11-27;3;18;46;0;2;0
2016-11-26;4;22;44;0;4;0
2016-11-25;0;18;43;0;0;0
2016-11-24;1;18;44;0;1;0
2016-11-23;3;17;43;0;2;0
2016-11-22;5;14;41;0;5;0
2016-11-21;3;9;37;0;2;0
2016-11-20;6;7;35;0;6;0
2016-11-19;0;1;29;0;0;0
2016-11-18;0;1;32;0;0;0
2016-11-17;0;2;33;0;0;0
2016-11-16;0;4;33;0;0;0
2016-11-15;0;7;33;0;0;0
2016-11-14;1;8;33;0;1;0
2016-11-13;0;8;35;0;0;0
2016-11-12;0;11;36;0;0;0
2016-11-11;1;11;36;0;1;0
2016-11-10;2;14;39;0;2;0
2016-11-09;3;14;38;0;3;0
2016-11-08;1;12;37;0;1;0
2016-11-07;1;12;36;0;1;0
2016-11-06;3;13;38;0;3;0
2016-11-05;0;10;35;0;0;0
2016-11-04;4;11;40;0;4;0
2016-11-03;2;7;38;0;2;0
2016-11-02;1;8;36;0;1;0
2016-11-01;1;9;37;0;1;0
2016-10-31;2;8;37;0;2;0
2016-10-30;0;6;36;0;0;0
2016-10-29;1;7;37;0;1;0
2016-10-28;0;6;41;0;0;0
2016-10-27;3;6;43;0;3;0
2016-10-26;2;6;41;0;1;0
2016-10-25;0;5;40;0;0;0
2016-10-24;0;5;40;0;0;0
2016-10-23;1;5;40;0;1;0
2016-10-22;0;4;40;0;0;0
2016-10-21;0;7;42;0;0;0
2016-10-20;3;8;48;0;3;0
2016-10-19;1;5;46;0;1;0
2016-10-18;0;8;45;0;0;0
2016-10-17;0;9;46;0;0;0
2016-10-16;0;11;47;0;0;0
2016-10-15;3;11;47;0;3;0
2016-10-14;1;11;44;0;1;0
2016-10-13;0;10;43;0;0;0
2016-10-12;4;15;43;0;3;0
2016-10-11;1;13;41;0;0;0
2016-10-10;3;13;41;0;2;0
2016-10-09;1;13;45;0;1;0
2016-10-08;3;13;46;0;3;0
2016-10-07;0;11;43;0;0;0
2016-10-06;5;12;43;0;5;0
2016-10-05;2;13;40;0;2;0
2016-10-04;0;14;53;0;0;0
2016-10-03;2;15;59;0;2;0
2016-10-02;1;13;59;0;1;0
2016-10-01;1;12;58;0;1;0
2016-09-30;1;11;57;0;1;0
2016-09-29;6;11;56;0;6;0
2016-09-28;3;7;50;0;2;0
2016-09-27;1;10;48;0;1;0
2016-09-26;0;10;52;0;0;0
2016-09-25;0;10;53;0;0;0
2016-09-24;0;11;54;0;0;0
2016-09-23;1;12;55;0;1;0
2016-09-22;2;11;54;0;2;0
2016-09-21;6;9;52;0;6;0
2016-09-20;1;3;48;0;1;0
2016-09-19;0;2;47;0;0;0
2016-09-18;1;3;47;0;1;0
2016-09-17;1;2;48;0;1;0
2016-09-16;0;7;47;0;0;0
2016-09-15;0;9;48;0;0;0
2016-09-14;0;9;48;0;0;0
2016-09-13;0;9;49;0;0;0
2016-09-12;1;11;63;0;1;0
2016-09-11;0;25;69;0;0;0
2016-09-10;6;31;69;0;6;0
2016-09-09;2;27;63;0;2;0
2016-09-08;0;25;61;0;0;0
2016-09-07;0;25;61;0;0;0
2016-09-06;2;26;66;0;2;0
2016-09-05;15;24;66;0;13;0
2016-09-04;8;11;54;0;8;0
2016-09-03;2;8;46;0;2;0
2016-09-02;0;7;51;0;0;0
2016-09-01;0;8;57;0;0;0
2016-08-31;1;9;57;0;0;0
2016-08-30;0;8;59;0;0;0
2016-08-29;0;8;61;0;0;0
2016-08-28;5;10;62;0;5;0
2016-08-27;1;5;59;0;1;0
2016-08-26;1;4;65;0;1;0
2016-08-25;1;5;71;0;1;0
2016-08-24;0;4;72;0;0;0
2016-08-23;0;5;72;0;0;0
2016-08-22;2;5;72;0;2;0
2016-08-21;0;4;77;0;0;0
2016-08-20;0;18;85;0;0;0
2016-08-19;2;25;85;0;2;0
2016-08-18;0;23;83;0;0;0
2016-08-17;1;23;87;0;1;0
2016-08-16;0;22;87;0;0;0
2016-08-15;1;22;97;0;1;0
2016-08-14;14;26;100;0;13;0
2016-08-13;8;15;87;0;8;0
2016-08-12;0;8;80;0;0;0
2016-08-11;0;8;81;0;0;0
2016-08-10;0;15;81;0;0;0
2016-08-09;0;22;86;0;0;0
2016-08-08;5;22;87;0;5;0
2016-08-07;2;19;82;0;2;0
2016-08-06;1;19;81;0;1;0
2016-08-05;0;19;80;0;0;0
2016-08-04;7;21;80;0;6;0
2016-08-03;7;22;78;0;6;0
2016-08-02;0;22;72;0;0;0
2016-08-01;2;24;72;0;2;0
2016-07-31;2;22;70;0;2;0
2016-07-30;1;20;68;0;1;0
2016-07-29;3;26;67;0;3;0
2016-07-28;7;31;70;0;6;0
2016-07-27;7;24;67;0;6;0
2016-07-26;2;17;62;0;2;0
2016-07-25;0;20;61;0;0;0
2016-07-24;0;21;61;0;0;0
2016-07-23;7;31;65;0;6;0
2016-07-22;9;29;60;0;8;0
2016-07-21;0;20;54;0;0;0
2016-07-20;0;21;57;0;0;0
2016-07-19;5;22;58;0;4;0
2016-07-18;1;17;55;0;1;0
2016-07-17;10;21;59;0;9;0
2016-07-16;5;13;51;0;5;0
2016-07-15;0;8;48;0;0;0
2016-07-14;1;9;48;0;1;0
2016-07-13;1;8;49;0;1;0
2016-07-12;0;8;49;0;0;0
2016-07-11;5;13;50;0;4;0
2016-07-10;1;8;51;0;1;0
2016-07-09;0;7;50;0;0;0
2016-07-08;1;7;50;0;1;0
2016-07-07;0;7;49;0;0;0
2016-07-06;1;7;55;0;0;0
2016-07-05;5;13;55;0;5;0
2016-07-04;0;11;51;0;0;0
2016-07-03;0;12;56;0;0;0
2016-07-02;0;13;57;0;0;0
2016-07-01;1;13;59;0;1;0
2016-06-30;0;17;60;0;0;0
2016-06-29;7;18;62;0;7;0
2016-06-28;3;13;56;0;3;0
2016-06-27;1;13;53;0;1;0
2016-06-26;1;13;52;0;1;0
2016-06-25;0;13;52;0;0;0
2016-06-24;5;18;53;0;5;0
2016-06-23;1;14;54;0;1;0
2016-06-22;2;15;57;0;2;0
2016-06-21;3;13;66;0;3;0
2016-06-20;1;12;64;0;1;0
2016-06-19;1;12;63;0;1;0
2016-06-18;5;12;62;0;5;0
2016-06-17;1;12;60;0;1;0
2016-06-16;2;11;62;0;2;0
2016-06-15;0;9;67;0;0;0
2016-06-14;2;10;67;0;2;0
2016-06-13;1;14;65;0;0;0
2016-06-12;1;13;65;0;1;0
2016-06-11;5;13;64;0;5;0
2016-06-10;0;13;59;0;0;0
2016-06-09;0;14;64;0;0;0
2016-06-08;1;16;68;0;0;0
2016-06-07;6;17;71;0;6;0
2016-06-06;0;13;65;0;0;0
2016-06-05;1;14;69;0;1;0
2016-06-04;5;13;79;0;5;0
2016-06-03;1;8;77;0;1;0
2016-06-02;2;8;76;0;1;0
2016-06-01;2;8;76;0;2;0
2016-05-31;2;12;75;0;2;0
2016-05-30;1;14;76;0;1;0
2016-05-29;0;24;80;0;0;0
2016-05-28;0;25;81;0;0;0
2016-05-27;1;25;83;0;1;0
2016-05-26;2;24;91;0;2;0
2016-05-25;6;25;90;0;6;0
2016-05-24;4;22;84;0;4;0
2016-05-23;11;26;81;0;10;0
2016-05-22;1;15;71;0;1;0
2016-05-21;0;14;72;0;0;0
2016-05-20;0;14;77;0;0;0
2016-05-19;3;14;78;0;2;0
2016-05-18;3;11;76;0;3;0
2016-05-17;8;15;77;0;7;0
2016-05-16;1;12;77;0;1;0
2016-05-15;0;14;81;0;0;0
2016-05-14;0;14;85;0;0;0
2016-05-13;0;18;87;0;0;0
2016-05-12;0;29;87;0;0;0
2016-05-11;7;32;90;0;6;0
2016-05-10;4;25;86;0;4;0
2016-05-09;3;22;82;0;3;0
2016-05-08;0;20;84;0;0;0
2016-05-07;4;23;85;0;4;0
2016-05-06;11;25;82;0;9;0
2016-05-05;3;15;74;0;3;1
2016-05-04;0;14;71;0;0;1
2016-05-03;1;23;72;0;1;1
2016-05-02;1;23;71;0;1;0
2016-05-01;3;22;71;0;2;0
2016-04-30;6;21;70;0;6;0
2016-04-29;1;15;64;0;1;0
2016-04-28;2;16;66;0;2;1
2016-04-27;9;19;65;0;9;1
2016-04-26;1;11;57;0;1;1
2016-04-25;0;10;56;0;0;0
2016-04-24;2;14;56;0;1;0
2016-04-23;1;20;56;0;0;0
2016-04-22;2;25;56;0;2;0
2016-04-21;5;29;54;0;5;1
2016-04-20;1;26;50;0;1;1
