﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-30;17;228;877;0;12;9
2018-06-29;37;246;889;0;23;7
2018-06-28;30;251;893;0;21;5
2018-06-27;47;256;895;0;35;7
2018-06-26;35;259;888;0;22;5
2018-06-25;36;257;898;0;21;5
2018-06-24;48;248;904;0;27;5
2018-06-23;37;236;903;0;24;6
2018-06-22;45;236;901;0;28;4
2018-06-21;36;230;912;0;25;3
2018-06-20;46;242;911;0;34;5
2018-06-19;33;236;917;0;26;7
2018-06-18;26;246;929;0;17;6
2018-06-17;31;248;935;0;21;6
2018-06-16;45;250;939;0;30;5
2018-06-15;40;241;937;0;24;5
2018-06-14;49;246;927;0;29;7
2018-06-13;38;241;922;0;26;6
2018-06-12;50;238;918;1;32;5
2018-06-11;34;233;913;1;19;3
2018-06-10;37;257;929;1;20;2
2018-06-09;33;254;940;0;27;1
2018-06-08;43;265;934;0;34;1
2018-06-07;36;267;924;0;30;1
2018-06-06;39;264;916;0;26;1
2018-06-05;46;267;920;0;30;1
2018-06-04;51;253;921;0;41;0
2018-06-03;29;242;898;0;24;0
2018-06-02;42;250;904;0;34;0
2018-06-01;44;239;883;0;35;0
2018-05-31;30;236;889;0;27;0
2018-05-30;41;235;909;0;33;0
2018-05-29;31;246;901;0;29;0
2018-05-28;35;243;900;0;31;1
2018-05-27;36;251;888;0;33;1
2018-05-26;31;258;884;0;29;0
2018-05-25;39;251;881;0;31;0
2018-05-24;34;247;866;0;27;0
2018-05-23;48;250;871;0;42;0
2018-05-22;29;221;853;0;25;0
2018-05-21;45;218;854;0;38;1
2018-05-20;41;197;849;0;36;0
2018-05-19;25;188;842;0;22;0
2018-05-18;32;202;861;0;26;0
2018-05-17;38;207;860;0;33;0
2018-05-16;16;191;850;0;14;0
2018-05-15;25;201;866;0;22;0
2018-05-14;24;200;883;0;19;0
2018-05-13;33;208;895;0;25;0
2018-05-12;44;211;900;0;37;1
2018-05-11;36;190;895;0;31;1
2018-05-10;21;188;899;0;21;1
2018-05-09;26;180;912;0;24;1
2018-05-08;24;200;935;0;21;1
2018-05-07;32;227;952;0;28;1
2018-05-06;36;228;966;0;31;0
2018-05-05;20;222;971;0;18;1
2018-05-04;32;228;988;0;27;1
2018-05-03;14;230;1011;0;14;1
2018-05-02;47;245;1040;0;43;2
2018-05-01;53;217;1021;0;45;2
2018-04-30;32;202;1013;0;25;1
2018-04-29;30;198;1034;0;28;1
2018-04-28;24;199;1035;0;14;1
2018-04-27;32;216;1066;0;25;3
2018-04-26;31;221;1080;0;26;3
2018-04-25;22;235;1083;0;19;2
2018-04-24;38;244;1113;0;28;2
2018-04-23;31;232;1124;0;22;1
2018-04-22;34;240;1146;0;20;0
2018-04-21;40;256;1169;0;29;0
2018-04-20;35;252;1196;0;25;0
2018-04-19;45;255;1216;0;34;1
2018-04-18;36;256;1218;0;27;3
2018-04-17;26;260;1229;0;22;3
2018-04-16;40;271;1238;0;28;1
2018-04-15;44;291;1242;0;38;1
2018-04-14;32;289;1238;0;30;1
2018-04-13;42;305;1247;0;33;2
2018-04-12;49;307;1245;0;32;2
2018-04-11;38;306;1239;0;28;3
2018-04-10;41;329;1258;0;33;3
2018-04-09;60;338;1264;0;41;2
2018-04-08;43;315;1259;0;32;2
2018-04-07;53;321;1266;0;43;1
2018-04-06;48;322;1246;0;33;1
2018-04-05;42;315;1258;0;30;2
2018-04-04;59;333;1259;0;50;2
2018-04-03;52;324;1265;0;43;1
2018-04-02;33;309;1247;0;25;0
2018-04-01;54;339;1259;0;41;2
2018-03-31;54;338;1267;0;41;1
2018-03-30;35;335;1273;0;26;2
2018-03-29;60;353;1273;0;47;3
2018-03-28;54;360;1267;0;40;3
2018-03-27;35;360;1256;0;25;2
2018-03-26;64;367;1271;0;47;2
2018-03-25;51;353;1259;0;36;2
2018-03-24;52;344;1252;0;41;2
2018-03-23;53;329;1241;0;46;2
2018-03-22;64;321;1234;0;57;1
2018-03-21;53;303;1216;0;41;1
2018-03-20;45;291;1202;0;33;2
2018-03-19;47;286;1197;0;35;4
2018-03-18;39;301;1199;0;34;5
2018-03-17;37;310;1207;0;34;3
2018-03-16;47;319;1204;0;37;3
2018-03-15;50;325;1200;0;40;5
2018-03-14;42;307;1185;0;25;4
2018-03-13;40;327;1203;0;25;3
2018-03-12;58;330;1218;0;43;1
2018-03-11;52;341;1218;0;44;2
2018-03-10;48;328;1219;0;39;2
2018-03-09;56;331;1237;0;42;2
2018-03-08;34;340;1254;0;26;2
2018-03-07;57;364;1278;0;46;2
2018-03-06;47;344;1292;0;36;2
2018-03-05;74;356;1302;0;60;2
2018-03-04;46;325;1300;0;30;1
2018-03-03;45;330;1328;0;41;1
2018-03-02;60;328;1345;0;50;1
2018-03-01;56;308;1351;0;46;2
2018-02-28;33;288;1351;0;26;3
2018-02-27;61;309;1368;0;48;3
2018-02-26;40;298;1381;0;33;3
2018-02-25;56;298;1403;0;39;2
2018-02-24;46;288;1430;0;40;2
2018-02-23;36;285;1434;0;32;2
2018-02-22;37;304;1467;0;33;2
2018-02-21;58;304;1488;0;44;3
2018-02-20;43;289;1498;0;40;3
2018-02-19;38;273;1526;0;31;2
2018-02-18;36;284;1553;0;34;0
2018-02-17;45;292;1566;0;41;1
2018-02-16;57;293;1583;0;47;1
2018-02-15;38;285;1596;0;32;1
2018-02-14;38;308;1624;0;36;1
2018-02-13;29;334;1647;0;26;1
2018-02-12;49;358;1671;0;47;2
2018-02-11;43;372;1661;0;41;0
2018-02-10;48;381;1671;0;46;1
2018-02-09;47;395;1683;0;45;1
2018-02-08;58;410;1696;0;57;1
2018-02-07;65;412;1685;0;59;1
2018-02-06;56;410;1656;0;51;1
2018-02-05;66;404;1625;0;64;1
2018-02-04;52;386;1604;0;48;0
2018-02-03;62;400;1616;0;59;1
2018-02-02;62;394;1599;0;54;1
2018-02-01;62;404;1593;0;55;0
2018-01-31;61;392;1578;0;57;0
2018-01-30;48;401;1552;0;46;1
2018-01-29;52;409;1538;0;49;1
2018-01-28;64;412;1530;0;60;0
2018-01-27;57;421;1508;0;50;1
2018-01-26;71;428;1506;0;69;1
2018-01-25;47;407;1492;0;44;0
2018-01-24;70;421;1500;0;69;0
2018-01-23;56;414;1482;0;54;1
2018-01-22;56;420;1492;0;54;1
2018-01-21;69;424;1491;0;68;1
2018-01-20;61;407;1467;0;56;1
2018-01-19;50;386;1463;0;43;1
2018-01-18;61;389;1494;0;59;0
2018-01-17;65;386;1497;0;61;0
2018-01-16;64;388;1505;0;57;2
2018-01-15;61;374;1499;0;60;1
2018-01-14;51;347;1490;0;51;1
2018-01-13;38;317;1495;0;36;1
2018-01-12;54;326;1506;0;50;1
2018-01-11;63;337;1526;0;61;0
2018-01-10;66;319;1531;0;62;0
2018-01-09;48;306;1524;0;44;2
2018-01-08;33;298;1526;0;29;1
2018-01-07;22;301;1534;0;21;1
2018-01-06;46;313;1574;0;41;1
2018-01-05;65;311;1573;0;59;1
2018-01-04;47;290;1560;0;42;1
2018-01-03;53;295;1570;0;47;1
2018-01-02;44;305;1593;0;42;2
2018-01-01;34;318;1609;0;34;1
2017-12-31;34;337;1641;0;33;1
2017-12-30;44;369;1662;0;42;1
2017-12-29;44;382;1681;0;39;1
2017-12-28;49;386;1685;0;44;2
2017-12-27;62;395;1695;0;56;2
2017-12-26;60;414;1696;0;54;3
2017-12-25;58;418;1697;0;55;2
2017-12-24;68;434;1698;0;63;2
2017-12-23;58;422;1685;0;53;2
2017-12-22;46;420;1677;0;41;2
2017-12-21;55;433;1693;0;51;2
2017-12-20;78;425;1702;0;74;2
2017-12-19;65;422;1675;0;63;2
2017-12-18;73;426;1660;0;70;1
2017-12-17;56;412;1627;0;53;1
2017-12-16;55;405;1628;0;50;1
2017-12-15;62;396;1636;0;60;1
2017-12-14;49;397;1647;0;49;1
2017-12-13;74;388;1660;0;70;1
2017-12-12;68;365;1642;0;66;1
2017-12-11;57;351;1616;0;53;1
2017-12-10;51;370;1606;0;49;1
2017-12-09;43;379;1594;0;38;2
2017-12-08;65;408;1609;0;61;2
2017-12-07;40;402;1594;0;40;3
2017-12-06;50;423;1598;0;44;3
2017-12-05;55;420;1594;0;51;3
2017-12-04;75;420;1581;0;69;2
2017-12-03;61;407;1549;0;59;1
2017-12-02;71;404;1516;0;65;2
2017-12-01;61;395;1503;0;56;2
2017-11-30;63;388;1496;0;60;3
2017-11-29;48;375;1485;0;43;1
2017-11-28;58;388;1490;0;55;1
2017-11-27;59;391;1476;0;57;1
2017-11-26;57;383;1450;0;54;1
2017-11-25;59;377;1439;0;57;1
2017-11-24;53;356;1429;0;48;1
2017-11-23;51;363;1424;0;48;0
2017-11-22;63;371;1416;0;58;0
2017-11-21;63;385;1407;0;58;0
2017-11-20;51;387;1394;0;48;0
2017-11-19;50;391;1378;0;47;0
2017-11-18;38;387;1390;0;35;0
2017-11-17;59;396;1399;0;55;0
2017-11-16;61;378;1404;0;57;1
2017-11-15;74;376;1395;0;72;0
2017-11-14;65;349;1384;0;64;1
2017-11-13;55;331;1379;0;50;2
2017-11-12;46;319;1375;0;42;2
2017-11-11;45;315;1381;0;42;2
2017-11-10;42;311;1378;0;38;1
2017-11-09;57;300;1372;0;54;1
2017-11-08;47;296;1378;0;44;1
2017-11-07;49;301;1389;0;46;1
2017-11-06;44;304;1381;0;42;1
2017-11-05;40;311;1367;0;39;1
2017-11-04;38;313;1385;0;37;1
2017-11-03;32;307;1402;0;29;1
2017-11-02;54;320;1415;0;50;1
2017-11-01;52;316;1407;0;47;1
2017-10-31;52;312;1413;0;50;1
2017-10-30;51;303;1402;0;47;1
2017-10-29;45;304;1395;0;41;1
2017-10-28;35;308;1404;0;32;1
2017-10-27;44;308;1427;0;43;1
2017-10-26;50;324;1430;0;49;2
2017-10-25;47;320;1412;0;43;2
2017-10-24;43;337;1415;0;40;2
2017-10-23;51;346;1434;0;51;2
2017-10-22;45;359;1417;0;44;2
2017-10-21;34;374;1419;0;33;2
2017-10-20;61;386;1434;0;59;2
2017-10-19;45;376;1424;0;45;2
2017-10-18;61;371;1425;0;58;2
2017-10-17;51;345;1401;0;47;2
2017-10-16;66;358;1398;0;64;2
2017-10-15;62;348;1369;0;61;2
2017-10-14;46;325;1350;0;44;2
2017-10-13;51;309;1342;0;48;2
2017-10-12;43;319;1323;0;41;3
2017-10-11;33;332;1327;0;33;2
2017-10-10;62;341;1329;0;58;2
2017-10-09;56;323;1314;0;55;2
2017-10-08;39;321;1300;0;38;2
2017-10-07;30;321;1310;0;29;2
2017-10-06;59;332;1337;0;56;2
2017-10-05;56;325;1326;0;51;3
2017-10-04;44;326;1308;0;43;2
2017-10-03;44;330;1304;0;40;2
2017-10-02;55;321;1291;0;53;2
2017-10-01;40;316;1279;0;39;2
2017-09-30;41;337;1284;0;39;2
2017-09-29;52;331;1289;0;51;2
2017-09-28;56;326;1288;0;56;2
2017-09-27;48;320;1251;0;46;2
2017-09-26;33;323;1235;0;32;2
2017-09-25;49;337;1235;0;48;2
2017-09-24;60;323;1216;0;58;2
2017-09-23;36;309;1191;0;33;2
2017-09-22;49;311;1196;0;46;2
2017-09-21;51;308;1183;0;49;2
2017-09-20;51;294;1179;0;48;2
2017-09-19;48;275;1185;0;47;2
2017-09-18;34;273;1187;0;33;2
2017-09-17;45;275;1193;0;43;2
2017-09-16;41;277;1185;0;38;2
2017-09-15;46;281;1189;0;44;1
2017-09-14;38;287;1179;0;36;1
2017-09-13;29;306;1182;0;28;1
2017-09-12;47;323;1191;0;47;1
2017-09-11;36;309;1173;0;35;1
2017-09-10;45;313;1170;0;39;1
2017-09-09;46;297;1175;0;42;1
2017-09-08;51;295;1182;0;47;1
2017-09-07;57;291;1191;0;54;0
2017-09-06;46;280;1187;0;44;0
2017-09-05;33;287;1184;0;33;0
2017-09-04;42;273;1197;0;41;0
2017-09-03;30;262;1199;0;27;0
2017-09-02;44;268;1211;0;41;0
2017-09-01;47;256;1215;0;44;1
2017-08-31;45;244;1210;0;42;1
2017-08-30;51;240;1219;0;51;1
2017-08-29;20;222;1226;0;19;0
2017-08-28;32;248;1244;0;32;0
2017-08-27;35;270;1245;0;31;0
2017-08-26;30;289;1254;0;29;0
2017-08-25;35;299;1274;0;32;0
2017-08-24;43;303;1286;0;39;0
2017-08-23;34;305;1303;0;32;0
2017-08-22;47;308;1319;0;43;0
2017-08-21;55;303;1319;0;54;0
2017-08-20;51;286;1302;0;50;0
2017-08-19;40;265;1293;0;36;0
2017-08-18;39;261;1304;0;36;0
2017-08-17;42;267;1314;0;40;0
2017-08-16;39;277;1315;0;38;0
2017-08-15;41;298;1323;0;39;0
2017-08-14;42;309;1327;0;38;0
2017-08-13;30;310;1321;0;28;0
2017-08-12;35;329;1352;0;33;0
2017-08-11;45;339;1388;0;45;0
2017-08-10;51;334;1409;0;49;0
2017-08-09;61;329;1414;0;57;0
2017-08-08;51;309;1398;0;46;0
2017-08-07;46;314;1396;0;43;0
2017-08-06;48;329;1382;0;45;0
2017-08-05;45;319;1372;0;45;0
2017-08-04;40;307;1371;0;40;0
2017-08-03;45;307;1381;0;45;0
2017-08-02;40;311;1377;0;37;0
2017-08-01;54;318;1378;0;52;0
2017-07-31;60;321;1363;0;55;0
2017-07-30;37;312;1344;0;37;0
2017-07-29;35;320;1352;0;35;0
2017-07-28;41;323;1368;0;40;0
2017-07-27;49;324;1377;0;48;1
2017-07-26;45;324;1369;0;43;1
2017-07-25;56;327;1370;0;52;1
2017-07-24;52;314;1342;0;49;1
2017-07-23;45;312;1316;0;43;1
2017-07-22;39;312;1302;0;37;1
2017-07-21;45;308;1317;0;42;1
2017-07-20;48;325;1319;0;45;0
2017-07-19;48;348;1305;0;45;0
2017-07-18;44;371;1307;0;41;0
2017-07-17;50;385;1311;0;47;0
2017-07-16;44;377;1302;0;44;0
2017-07-15;33;378;1309;0;33;0
2017-07-14;63;374;1315;0;62;0
2017-07-13;71;348;1292;0;70;0
2017-07-12;69;322;1263;0;68;0
2017-07-11;57;304;1243;0;54;0
2017-07-10;41;289;1224;0;41;0
2017-07-09;45;286;1224;0;44;0
2017-07-08;30;278;1221;0;29;0
2017-07-07;37;286;1223;0;34;0
2017-07-06;46;298;1231;0;45;0
2017-07-05;51;305;1249;0;47;0
2017-07-04;41;307;1245;0;40;0
2017-07-03;38;307;1257;0;38;0
2017-07-02;40;315;1252;0;39;0
2017-07-01;38;302;1257;0;36;1
2017-06-30;50;289;1267;0;48;0
2017-06-29;55;270;1256;0;52;0
2017-06-28;50;269;1250;0;48;0
2017-06-27;42;264;1240;0;39;1
2017-06-26;47;255;1244;0;45;1
2017-06-25;28;256;1245;0;25;0
2017-06-24;24;275;1294;0;21;1
2017-06-23;30;290;1351;0;28;0
2017-06-22;53;312;1355;0;52;0
2017-06-21;44;299;1337;0;42;0
2017-06-20;31;296;1324;0;31;1
2017-06-19;47;307;1327;0;44;1
2017-06-18;48;311;1317;0;46;0
2017-06-17;40;299;1305;0;39;1
2017-06-16;53;300;1321;0;51;1
2017-06-15;39;289;1314;0;36;1
2017-06-14;43;283;1333;0;37;1
2017-06-13;45;290;1351;0;45;1
2017-06-12;50;309;1347;0;47;1
2017-06-11;35;303;1350;0;34;0
2017-06-10;41;321;1381;0;41;1
2017-06-09;41;313;1401;0;40;2
2017-06-08;34;318;1415;0;33;2
2017-06-07;45;331;1432;0;40;3
2017-06-06;64;325;1437;0;64;2
2017-06-05;44;310;1399;0;43;2
2017-06-04;53;305;1392;0;48;1
2017-06-03;34;301;1393;0;30;1
2017-06-02;49;317;1420;0;45;1
2017-06-01;47;345;1419;0;47;1
2017-05-31;40;376;1410;0;39;2
2017-05-30;50;370;1420;0;46;1
2017-05-29;41;355;1422;0;38;2
2017-05-28;47;347;1424;0;42;2
2017-05-27;47;337;1438;0;45;1
2017-05-26;77;329;1433;0;72;1
2017-05-25;82;292;1414;0;77;1
2017-05-24;36;270;1377;0;35;2
2017-05-23;34;280;1387;0;34;1
2017-05-22;32;302;1394;0;31;1
2017-05-21;36;327;1417;0;34;1
2017-05-20;40;335;1430;0;39;0
2017-05-19;38;347;1442;0;33;1
2017-05-18;61;379;1458;0;57;1
2017-05-17;48;385;1458;0;44;1
2017-05-16;60;395;1456;0;57;0
2017-05-15;59;388;1464;0;53;0
2017-05-14;48;380;1459;0;45;0
2017-05-13;52;359;1460;0;52;0
2017-05-12;65;344;1448;0;61;0
2017-05-11;65;330;1439;0;63;0
2017-05-10;56;323;1418;0;54;1
2017-05-09;51;311;1411;0;49;0
2017-05-08;46;300;1402;0;44;0
2017-05-07;28;305;1400;0;26;0
2017-05-06;38;329;1427;0;37;0
2017-05-05;51;332;1439;0;49;0
2017-05-04;58;338;1443;0;55;0
2017-05-03;45;323;1434;0;42;1
2017-05-02;40;333;1443;0;38;1
2017-05-01;50;334;1448;0;49;0
2017-04-30;51;330;1440;0;48;0
2017-04-29;42;323;1430;0;42;0
2017-04-28;58;336;1432;0;56;0
2017-04-27;42;328;1431;0;41;0
2017-04-26;55;338;1437;0;50;1
2017-04-25;43;339;1435;0;41;1
2017-04-24;46;356;1439;0;43;0
2017-04-23;43;355;1433;0;42;0
2017-04-22;55;378;1425;0;53;0
2017-04-21;50;372;1416;0;48;0
2017-04-20;53;371;1418;0;50;0
2017-04-19;54;361;1426;0;53;1
2017-04-18;60;360;1422;0;57;1
2017-04-17;45;342;1424;0;45;0
2017-04-16;65;346;1420;0;65;0
2017-04-15;48;322;1426;0;48;0
2017-04-14;49;316;1434;0;48;0
2017-04-13;42;321;1435;0;39;1
2017-04-12;54;330;1451;0;51;1
2017-04-11;44;332;1459;0;43;1
2017-04-10;49;335;1477;0;47;0
2017-04-09;41;340;1465;0;41;0
2017-04-08;42;343;1478;0;41;0
2017-04-07;53;344;1489;0;52;0
2017-04-06;50;331;1492;0;46;1
2017-04-05;56;327;1504;0;52;1
2017-04-04;48;328;1495;0;47;1
2017-04-03;55;328;1491;0;51;0
2017-04-02;45;325;1477;0;43;0
2017-04-01;43;327;1475;0;40;0
2017-03-31;40;324;1481;0;38;0
2017-03-30;45;319;1489;0;41;0
2017-03-29;60;322;1497;0;53;0
2017-03-28;54;319;1492;0;51;0
2017-03-27;52;326;1486;0;47;0
2017-03-26;51;328;1486;0;45;0
2017-03-25;41;340;1490;0;35;0
2017-03-24;36;345;1506;0;33;0
2017-03-23;48;384;1521;0;46;0
2017-03-22;52;393;1536;0;50;0
2017-03-21;59;392;1540;0;58;0
2017-03-20;52;390;1539;0;48;0
2017-03-19;61;401;1551;0;57;0
2017-03-18;46;404;1538;0;44;0
2017-03-17;75;395;1550;0;71;0
2017-03-16;60;378;1531;1;55;0
2017-03-15;52;375;1542;0;50;0
2017-03-14;60;384;1540;0;58;0
2017-03-13;62;385;1541;0;58;0
2017-03-12;63;369;1539;0;58;0
2017-03-11;36;352;1537;0;33;0
2017-03-10;56;359;1550;0;55;0
2017-03-09;54;345;1547;0;52;0
2017-03-08;62;339;1552;0;56;0
2017-03-07;62;328;1562;0;62;0
2017-03-06;45;315;1554;0;41;0
2017-03-05;45;323;1560;0;42;0
2017-03-04;42;325;1579;0;40;0
2017-03-03;45;332;1607;0;45;0
2017-03-02;48;337;1634;0;46;0
2017-03-01;48;343;1658;0;45;0
2017-02-28;51;346;1685;0;48;0
2017-02-27;51;358;1696;0;49;0
2017-02-26;46;363;1714;0;45;1
2017-02-25;47;374;1742;0;46;1
2017-02-24;52;388;1755;0;46;1
2017-02-23;54;382;1777;0;51;1
2017-02-22;50;388;1798;1;47;1
2017-02-21;65;395;1821;1;60;0
2017-02-20;58;401;1827;2;55;0
2017-02-19;60;394;1840;1;56;0
2017-02-18;64;398;1859;1;58;0
2017-02-17;47;394;1873;1;43;1
2017-02-16;63;406;1910;1;59;1
2017-02-15;58;394;1909;1;49;1
2017-02-14;72;394;1916;1;67;0
2017-02-13;51;384;1897;1;48;0
2017-02-12;66;403;1910;1;63;0
2017-02-11;59;394;1919;1;57;0
2017-02-10;57;386;1941;1;52;1
2017-02-09;50;395;1952;1;42;1
2017-02-08;59;422;1982;1;53;1
2017-02-07;63;442;2003;1;59;1
2017-02-06;73;454;2021;0;69;1
2017-02-05;56;456;2034;0;53;1
2017-02-04;52;461;2036;0;50;1
2017-02-03;64;480;2064;0;55;1
2017-02-02;73;498;2081;0;67;1
2017-02-01;79;489;2080;0;68;1
2017-01-31;76;486;2072;0;70;1
2017-01-30;76;488;2049;0;71;2
2017-01-29;64;488;2014;0;58;2
2017-01-28;76;494;2006;0;71;2
2017-01-27;80;490;1999;0;74;2
2017-01-26;66;492;1986;0;63;2
2017-01-25;70;502;1984;0;67;1
2017-01-24;74;515;1988;0;70;1
2017-01-23;74;503;1981;0;67;1
2017-01-22;70;490;1975;0;66;1
2017-01-21;73;472;1960;0;67;1
2017-01-20;80;468;1958;0;77;1
2017-01-19;79;463;1943;0;71;1
2017-01-18;85;469;1915;0;78;1
2017-01-17;66;454;1904;0;59;2
2017-01-16;64;468;1902;0;58;1
2017-01-15;55;486;1912;0;50;1
2017-01-14;65;512;1923;0;62;1
2017-01-13;75;535;1929;0;71;1
2017-01-12;82;518;1918;0;78;1
2017-01-11;68;516;1897;0;63;1
2017-01-10;77;526;1894;0;71;2
2017-01-09;79;520;1893;0;77;2
2017-01-08;81;503;1865;0;77;1
2017-01-07;87;472;1841;0;83;1
2017-01-06;56;424;1811;0;54;0
2017-01-05;80;422;1825;0;77;0
2017-01-04;78;409;1813;1;74;0
2017-01-03;70;397;1798;0;66;1
2017-01-02;65;392;1799;0;61;1
2017-01-01;49;401;1799;0;48;1
2016-12-31;39;416;1821;0;38;1
2016-12-30;56;439;1861;0;52;1
2016-12-29;67;437;1870;0;64;0
2016-12-28;63;438;1852;0;60;0
2016-12-27;64;442;1869;0;63;1
2016-12-26;72;423;1873;0;68;0
2016-12-25;65;420;1862;0;62;0
2016-12-24;63;416;1865;0;61;0
2016-12-23;53;424;1874;0;51;0
2016-12-22;68;435;1897;0;63;0
2016-12-21;68;440;1890;0;62;0
2016-12-20;47;438;1887;0;45;0
2016-12-19;70;450;1907;0;66;0
2016-12-18;61;444;1911;0;56;0
2016-12-17;74;458;1915;0;71;0
2016-12-16;64;435;1909;0;57;0
2016-12-15;72;429;1915;0;69;0
2016-12-14;64;416;1891;0;61;0
2016-12-13;61;421;1894;0;57;0
2016-12-12;62;428;1900;0;59;0
2016-12-11;75;430;1877;0;71;0
2016-12-10;51;426;1868;0;49;0
2016-12-09;54;438;1868;0;49;0
2016-12-08;57;458;1870;0;54;0
2016-12-07;73;482;1876;0;71;0
2016-12-06;68;472;1865;0;64;0
2016-12-05;63;454;1863;0;59;0
2016-12-04;71;472;1856;0;67;0
2016-12-03;64;471;1846;0;60;0
2016-12-02;76;466;1856;0;75;0
2016-12-01;81;457;1847;0;78;0
2016-11-30;61;448;1817;0;60;0
2016-11-29;47;462;1827;0;45;0
2016-11-28;79;472;1851;0;78;0
2016-11-27;69;454;1821;0;65;0
2016-11-26;58;454;1814;0;53;0
2016-11-25;68;471;1816;0;66;0
2016-11-24;74;465;1806;0;67;0
2016-11-23;77;460;1786;0;70;0
2016-11-22;61;455;1776;0;56;1
2016-11-21;65;442;1781;0;61;0
2016-11-20;68;445;1768;0;66;1
2016-11-19;72;442;1756;0;69;1
2016-11-18;63;409;1737;0;62;1
2016-11-17;69;408;1731;0;68;0
2016-11-16;67;389;1725;0;62;0
2016-11-15;47;376;1709;0;44;0
2016-11-14;67;392;1726;0;64;0
2016-11-13;65;389;1720;0;61;0
2016-11-12;39;392;1715;0;38;0
2016-11-11;63;407;1749;0;62;0
2016-11-10;50;402;1744;0;47;0
2016-11-09;54;425;1755;0;52;0
2016-11-08;61;440;1753;0;59;0
2016-11-07;63;428;1739;0;59;0
2016-11-06;67;441;1752;0;59;0
2016-11-05;56;447;1741;0;56;0
2016-11-04;57;439;1743;0;54;0
2016-11-03;74;444;1743;0;71;0
2016-11-02;70;427;1728;0;63;0
2016-11-01;52;419;1717;0;49;0
2016-10-31;74;420;1734;0;71;0
2016-10-30;70;410;1734;0;65;0
2016-10-29;54;406;1718;0;51;0
2016-10-28;64;404;1717;0;63;0
2016-10-27;58;396;1704;0;51;0
2016-10-26;60;392;1723;0;56;0
2016-10-25;55;393;1717;0;51;0
2016-10-24;62;405;1725;0;60;0
2016-10-23;62;391;1708;0;59;0
2016-10-22;52;392;1695;0;51;0
2016-10-21;59;399;1694;0;58;0
2016-10-20;50;398;1693;0;47;0
2016-10-19;59;420;1718;0;55;0
2016-10-18;67;422;1715;0;64;0
2016-10-17;49;415;1701;0;45;1
2016-10-16;63;419;1704;0;60;1
2016-10-15;59;405;1703;0;58;0
2016-10-14;58;420;1686;0;58;0
2016-10-13;73;411;1690;0;69;0
2016-10-12;61;400;1667;0;55;0
2016-10-11;60;396;1668;0;58;0
2016-10-10;52;395;1664;0;48;0
2016-10-09;49;399;1668;0;46;0
2016-10-08;75;418;1683;0;70;0
2016-10-07;50;420;1671;0;47;0
2016-10-06;62;422;1678;0;59;0
2016-10-05;57;413;1674;0;54;0
2016-10-04;60;407;1674;0;60;0
2016-10-03;54;418;1662;0;50;0
2016-10-02;69;418;1656;0;68;0
2016-10-01;75;411;1639;0;74;0
2016-09-30;51;382;1612;0;50;0
2016-09-29;52;380;1610;0;49;0
2016-09-28;53;383;1624;0;52;0
2016-09-27;71;390;1607;0;65;0
2016-09-26;54;394;1579;0;50;0
2016-09-25;64;395;1562;0;57;0
2016-09-24;49;385;1559;0;43;0
2016-09-23;50;391;1567;0;49;0
2016-09-22;53;403;1576;0;51;0
2016-09-21;61;393;1585;0;59;0
2016-09-20;74;397;1581;0;64;0
2016-09-19;57;376;1566;0;51;0
2016-09-18;55;382;1554;0;52;0
2016-09-17;54;383;1556;0;49;0
2016-09-16;65;387;1558;0;63;0
2016-09-15;42;385;1549;0;41;0
2016-09-14;67;404;1572;0;63;0
2016-09-13;49;396;1560;0;47;0
2016-09-12;63;405;1555;0;61;0
2016-09-11;54;397;1548;0;51;0
2016-09-10;56;395;1540;0;54;0
2016-09-09;64;383;1540;0;61;0
2016-09-08;61;373;1542;0;59;0
2016-09-07;56;361;1531;0;56;1
2016-09-06;57;356;1530;0;54;1
2016-09-05;54;362;1516;0;53;1
2016-09-04;51;344;1496;0;49;1
2016-09-03;45;332;1480;0;42;1
2016-09-02;52;322;1485;0;52;1
2016-09-01;47;324;1489;0;44;1
2016-08-31;53;331;1501;0;50;1
2016-08-30;64;338;1512;0;60;2
2016-08-29;37;338;1496;0;33;2
2016-08-28;42;360;1502;0;39;1
2016-08-27;36;371;1509;0;33;1
2016-08-26;55;376;1525;0;52;1
2016-08-25;54;377;1510;0;49;1
2016-08-24;63;380;1520;0;61;1
2016-08-23;65;375;1523;0;61;1
2016-08-22;56;376;1515;0;50;1
2016-08-21;53;376;1500;0;53;1
2016-08-20;39;366;1504;0;36;1
2016-08-19;56;383;1529;0;52;1
2016-08-18;57;374;1531;0;53;1
2016-08-17;59;373;1542;0;55;2
2016-08-16;65;380;1549;0;63;2
2016-08-15;53;367;1547;0;51;2
2016-08-14;46;371;1551;0;44;2
2016-08-13;55;369;1583;0;54;2
2016-08-12;45;349;1591;0;42;2
2016-08-11;55;339;1610;0;51;1
2016-08-10;66;335;1617;0;61;1
2016-08-09;51;329;1615;0;47;1
2016-08-08;58;336;1628;0;57;1
2016-08-07;44;341;1626;0;40;1
2016-08-06;34;345;1666;0;33;1
2016-08-05;37;352;1709;0;36;1
2016-08-04;49;361;1746;0;47;1
2016-08-03;60;362;1755;0;55;1
2016-08-02;58;346;1755;0;55;1
2016-08-01;65;348;1759;0;59;1
2016-07-31;50;355;1755;0;43;1
2016-07-30;45;366;1765;1;40;1
