﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;13;53;207;0;9;0
2018-05-06;3;51;201;0;2;0
2018-05-05;5;57;206;0;5;0
2018-05-04;8;56;210;0;6;1
2018-05-03;8;57;209;0;7;1
2018-05-02;8;56;206;0;6;1
2018-05-01;14;57;207;0;13;1
2018-04-30;9;53;199;0;9;0
2018-04-29;8;50;197;0;7;0
2018-04-28;6;49;194;0;3;0
2018-04-27;9;58;199;0;7;1
2018-04-26;7;56;196;0;6;1
2018-04-25;10;56;197;0;9;1
2018-04-24;10;50;194;0;9;1
2018-04-23;6;43;190;0;6;1
2018-04-22;7;44;187;0;7;1
2018-04-21;12;41;191;0;10;1
2018-04-20;5;36;193;0;5;1
2018-04-19;8;41;197;0;6;1
2018-04-18;4;46;196;0;4;1
2018-04-17;3;49;198;0;2;1
2018-04-16;7;55;200;0;7;1
2018-04-15;4;55;200;0;4;1
2018-04-14;6;57;203;0;5;1
2018-04-13;11;55;205;0;9;1
2018-04-12;13;53;208;0;12;0
2018-04-11;8;50;206;0;7;0
2018-04-10;9;47;204;0;8;0
2018-04-09;9;43;203;0;8;0
2018-04-08;6;43;204;0;5;0
2018-04-07;4;43;204;0;2;0
2018-04-06;7;46;211;0;7;1
2018-04-05;9;43;208;0;9;0
2018-04-04;5;42;208;0;5;0
2018-04-03;5;41;213;0;4;0
2018-04-02;8;45;216;0;6;0
2018-04-01;5;45;221;0;3;0
2018-03-31;7;46;224;0;7;0
2018-03-30;7;42;227;0;5;1
2018-03-29;9;48;230;0;8;0
2018-03-28;5;53;236;0;4;0
2018-03-27;9;57;244;0;8;0
2018-03-26;7;54;241;0;5;0
2018-03-25;7;54;241;0;5;0
2018-03-24;3;52;243;0;3;0
2018-03-23;12;57;250;0;11;0
2018-03-22;13;52;248;0;12;0
2018-03-21;10;47;250;0;9;0
2018-03-20;5;51;248;0;5;0
2018-03-19;6;56;253;0;6;0
2018-03-18;4;55;253;0;3;0
2018-03-17;8;60;254;0;6;0
2018-03-16;8;63;255;0;6;0
2018-03-15;9;63;259;0;8;0
2018-03-14;15;65;260;0;13;0
2018-03-13;11;55;252;0;10;0
2018-03-12;5;54;251;0;4;0
2018-03-11;8;61;252;0;7;0
2018-03-10;10;61;253;0;9;0
2018-03-09;8;63;252;0;5;0
2018-03-08;12;62;254;0;11;0
2018-03-07;6;60;251;0;5;0
2018-03-06;10;64;254;0;8;0
2018-03-05;12;69;254;0;12;0
2018-03-04;7;69;247;0;7;0
2018-03-03;11;68;245;0;10;0
2018-03-02;6;63;240;0;5;0
2018-03-01;11;65;241;0;10;0
2018-02-28;11;65;240;0;10;0
2018-02-27;14;64;234;0;12;0
2018-02-26;15;67;225;0;12;1
2018-02-25;7;62;216;0;5;1
2018-02-24;7;66;216;0;5;1
2018-02-23;8;67;225;0;7;1
2018-02-22;11;65;222;0;10;1
2018-02-21;11;62;222;0;10;1
2018-02-20;16;62;220;0;12;1
2018-02-19;10;59;216;0;6;1
2018-02-18;11;58;213;0;10;1
2018-02-17;10;58;210;0;8;1
2018-02-16;6;54;209;0;3;1
2018-02-15;9;60;214;0;8;1
2018-02-14;11;60;213;0;9;1
2018-02-13;11;58;210;0;10;1
2018-02-12;5;56;209;0;4;1
2018-02-11;11;60;210;0;9;1
2018-02-10;8;59;207;0;6;1
2018-02-09;10;58;215;0;9;1
2018-02-08;9;54;221;0;8;0
2018-02-07;10;52;219;0;7;0
2018-02-06;10;50;214;0;7;0
2018-02-05;9;51;212;0;6;0
2018-02-04;11;49;209;0;9;0
2018-02-03;6;42;202;0;5;0
2018-02-02;5;40;206;0;5;0
2018-02-01;8;40;205;0;7;0
2018-01-31;6;46;208;0;5;0
2018-01-30;10;45;209;0;8;0
2018-01-29;5;45;204;0;3;0
2018-01-28;4;51;208;0;2;0
2018-01-27;3;57;208;0;3;0
2018-01-26;5;57;209;0;4;0
2018-01-25;17;60;209;0;15;0
2018-01-24;4;51;198;0;4;0
2018-01-23;11;57;199;0;10;0
2018-01-22;10;54;192;0;7;0
2018-01-21;9;54;189;0;8;0
2018-01-20;3;56;186;0;3;0
2018-01-19;9;58;190;0;8;0
2018-01-18;8;57;186;0;8;0
2018-01-17;10;63;184;0;10;0
2018-01-16;8;68;179;0;7;0
2018-01-15;9;68;174;0;7;0
2018-01-14;11;63;169;0;10;0
2018-01-13;6;58;168;0;4;0
2018-01-12;11;57;169;0;7;0
2018-01-11;15;50;167;0;10;0
2018-01-10;16;46;164;0;15;0
2018-01-09;10;35;158;0;8;0
2018-01-08;3;36;157;0;2;0
2018-01-07;5;40;160;0;4;0
2018-01-06;4;38;163;0;3;0
2018-01-05;3;44;174;0;2;0
2018-01-04;10;45;184;0;9;0
2018-01-03;4;41;194;0;4;0
2018-01-02;10;41;201;0;8;0
2018-01-01;7;37;198;0;7;0
2017-12-31;3;35;201;0;3;0
2017-12-30;10;35;216;0;9;0
2017-12-29;3;29;241;0;2;0
2017-12-28;6;33;246;0;6;0
2017-12-27;4;34;255;0;3;1
2017-12-26;5;34;273;0;4;0
2017-12-25;6;36;279;0;5;0
2017-12-24;3;36;286;0;3;0
2017-12-23;4;35;289;0;4;0
2017-12-22;6;33;302;0;5;0
2017-12-21;7;37;314;0;7;0
2017-12-20;4;36;327;0;3;0
2017-12-19;6;38;334;0;6;0
2017-12-18;7;39;334;0;6;1
2017-12-17;2;41;333;0;2;0
2017-12-16;2;47;338;0;2;0
2017-12-15;10;50;348;0;9;0
2017-12-14;6;49;348;0;5;0
2017-12-13;6;58;346;0;5;0
2017-12-12;7;65;349;0;6;0
2017-12-11;9;77;347;0;8;1
2017-12-10;9;80;341;0;8;1
2017-12-09;5;77;335;0;5;1
2017-12-08;10;82;339;0;8;2
2017-12-07;14;85;305;0;13;0
2017-12-06;13;113;334;0;10;0
2017-12-05;22;109;335;0;17;0
2017-12-04;13;107;321;0;10;1
2017-12-03;5;109;284;0;5;1
2017-12-02;11;115;282;0;10;1
2017-12-01;15;117;278;0;14;2
2017-11-30;37;112;299;0;36;0
2017-11-29;6;84;237;0;6;0
2017-11-28;16;95;237;0;13;1
2017-11-27;21;99;227;0;19;1
2017-11-26;13;100;242;0;12;1
2017-11-25;14;93;237;0;14;1
2017-11-24;7;85;233;0;6;1
2017-11-23;11;71;195;0;10;0
2017-11-22;18;73;186;0;17;0
2017-11-21;18;65;173;0;18;1
2017-11-20;10;56;185;0;10;1
2017-11-19;3;46;150;0;3;1
2017-11-18;6;53;182;0;4;1
2017-11-17;7;41;154;0;6;1
2017-11-16;12;35;150;0;10;0
2017-11-15;10;41;173;0;8;1
2017-11-14;4;38;174;0;4;1
2017-11-13;7;38;146;0;5;1
2017-11-12;3;43;144;0;3;1
2017-11-11;0;42;154;0;0;1
2017-11-10;1;48;158;0;1;1
2017-11-09;10;54;186;0;10;0
2017-11-08;7;51;179;0;6;1
2017-11-07;11;50;182;0;11;1
2017-11-06;11;38;148;0;10;1
2017-11-05;2;33;138;0;2;1
2017-11-04;6;34;140;0;5;1
2017-11-03;4;32;141;0;4;1
2017-11-02;7;36;141;0;6;1
2017-11-01;3;39;137;0;2;1
2017-10-31;6;38;136;0;6;1
2017-10-30;6;34;134;0;6;1
2017-10-29;3;32;132;0;3;1
2017-10-28;3;31;131;0;3;1
2017-10-27;9;40;154;0;6;1
2017-10-26;9;29;124;0;9;1
2017-10-25;2;26;121;0;1;1
2017-10-24;3;27;127;0;1;1
2017-10-23;4;39;151;0;4;1
2017-10-22;3;37;129;0;2;1
2017-10-21;4;38;134;0;4;1
2017-10-20;7;40;153;0;6;1
2017-10-19;7;49;148;0;6;2
2017-10-18;2;47;150;0;1;1
2017-10-17;9;52;156;0;6;1
2017-10-16;9;41;134;0;5;1
2017-10-15;4;44;133;0;4;1
2017-10-14;5;44;130;0;5;1
2017-10-13;14;39;127;0;12;1
2017-10-12;7;40;143;0;3;1
2017-10-11;6;32;124;0;5;1
2017-10-10;3;31;124;0;2;1
2017-10-09;10;31;128;0;9;1
2017-10-08;5;24;123;0;3;1
2017-10-07;1;25;126;0;0;1
2017-10-06;4;29;132;0;4;1
2017-10-05;8;32;154;0;6;1
2017-10-04;6;21;135;0;4;1
2017-10-03;4;20;135;0;2;1
2017-10-02;3;25;139;0;1;2
2017-10-01;4;35;163;0;4;2
2017-09-30;5;28;141;0;4;1
2017-09-29;4;32;163;0;2;1
2017-09-28;3;37;168;0;2;1
2017-09-27;4;38;169;0;2;1
2017-09-26;8;33;143;0;6;0
2017-09-25;8;37;170;0;6;0
2017-09-24;1;38;169;0;1;0
2017-09-23;7;43;172;1;6;0
2017-09-22;8;38;135;1;6;0
2017-09-21;5;40;164;1;4;0
2017-09-20;3;40;165;1;1;0
2017-09-19;10;41;171;1;6;0
2017-09-18;9;35;132;1;7;0
2017-09-17;7;42;166;1;6;0
2017-09-16;5;43;167;1;3;0
2017-09-15;4;35;126;0;3;0
2017-09-14;3;38;125;0;2;0
2017-09-13;4;48;162;0;3;0
2017-09-12;10;44;127;1;7;0
2017-09-11;8;46;123;1;4;0
2017-09-10;10;51;158;1;8;0
2017-09-09;6;44;114;0;3;0
2017-09-08;9;48;152;0;6;0
2017-09-07;8;40;114;0;6;0
2017-09-06;6;35;116;0;5;0
2017-09-05;11;35;113;0;10;0
2017-09-04;5;28;108;0;5;0
2017-09-03;6;40;146;0;5;1
2017-09-02;3;24;107;0;3;1
2017-09-01;4;25;106;0;3;1
2017-08-31;2;25;107;0;2;0
2017-08-30;5;23;111;0;5;0
2017-08-29;3;29;145;0;3;1
2017-08-28;4;22;115;0;2;1
2017-08-27;3;35;148;0;2;2
2017-08-26;5;28;117;0;5;2
2017-08-25;4;37;144;0;4;2
2017-08-24;2;26;110;0;2;2
2017-08-23;4;27;113;0;3;2
2017-08-22;3;26;117;0;2;2
2017-08-21;5;26;122;0;4;2
2017-08-20;5;27;125;0;5;2
2017-08-19;3;26;131;0;2;2
2017-08-18;6;25;131;0;4;2
2017-08-17;4;22;132;0;2;2
2017-08-16;3;23;135;0;2;2
2017-08-15;3;31;171;0;2;3
2017-08-14;6;32;149;0;4;3
2017-08-13;4;33;173;0;2;3
2017-08-12;2;37;176;0;1;3
2017-08-11;4;41;188;0;3;3
2017-08-10;6;43;190;0;4;3
2017-08-09;6;35;164;0;4;3
2017-08-08;11;35;167;0;10;2
2017-08-07;4;31;161;0;2;2
2017-08-06;5;36;162;0;4;2
2017-08-05;6;41;191;1;4;2
2017-08-04;5;37;166;1;3;3
2017-08-03;6;37;168;1;3;2
2017-08-02;6;35;169;1;3;3
2017-08-01;8;38;200;1;6;3
2017-07-31;9;39;196;1;8;3
2017-07-30;7;38;189;1;4;2
2017-07-29;5;32;162;1;3;2
2017-07-28;5;44;190;1;3;2
2017-07-27;4;44;161;1;1;0
2017-07-26;5;45;167;1;2;0
2017-07-25;6;48;173;1;5;1
2017-07-24;9;57;195;1;7;1
2017-07-23;8;52;167;1;7;1
2017-07-22;9;52;167;1;7;1
2017-07-21;13;56;187;1;10;1
2017-07-20;3;52;185;1;1;0
2017-07-19;8;55;167;1;4;0
2017-07-18;6;56;166;0;5;0
2017-07-17;15;60;185;0;8;1
2017-07-16;10;53;161;0;8;1
2017-07-15;5;55;174;0;4;1
2017-07-14;9;49;161;0;6;1
2017-07-13;14;48;163;0;11;0
2017-07-12;6;48;169;0;5;0
2017-07-11;6;42;155;0;5;0
2017-07-10;9;47;167;0;7;1
2017-07-09;5;40;150;0;4;1
2017-07-08;5;43;161;0;3;1
2017-07-07;10;34;149;0;10;1
2017-07-06;7;36;168;0;5;1
2017-07-05;5;27;153;0;4;0
2017-07-04;4;25;152;0;4;0
2017-07-03;6;29;155;0;5;2
2017-07-02;2;36;165;0;2;3
2017-07-01;1;34;159;0;1;3
2017-06-30;6;37;164;0;5;4
2017-06-29;5;40;172;0;3;3
2017-06-28;5;40;167;0;3;3
2017-06-27;9;45;182;0;6;2
2017-06-26;9;46;180;0;7;2
2017-06-25;3;42;177;0;3;1
2017-06-24;4;47;180;0;3;1
2017-06-23;8;45;184;0;6;2
2017-06-22;4;40;178;0;4;1
2017-06-21;9;45;184;0;8;2
2017-06-20;10;48;177;0;6;2
2017-06-19;7;44;167;0;5;3
2017-06-18;9;45;174;0;8;2
2017-06-17;1;40;170;0;0;2
2017-06-16;6;45;174;0;5;3
2017-06-15;10;43;175;0;7;3
2017-06-14;13;41;172;0;7;2
2017-06-13;7;51;167;0;3;2
2017-06-12;7;47;158;0;6;1
2017-06-11;2;44;155;0;2;1
2017-06-10;6;51;162;0;3;1
2017-06-09;6;54;165;0;2;1
2017-06-08;6;54;162;0;3;1
2017-06-07;19;56;160;0;15;1
2017-06-06;6;47;153;0;5;1
2017-06-05;5;48;153;0;3;0
2017-06-04;8;54;153;0;7;1
2017-06-03;9;51;152;0;5;1
2017-06-02;8;48;147;0;6;1
2017-06-01;9;49;155;0;7;1
2017-05-31;9;50;153;0;4;1
2017-05-30;11;55;153;0;6;2
2017-05-29;13;50;141;0;11;1
2017-05-28;5;41;139;0;3;3
2017-05-27;6;42;138;0;6;2
2017-05-26;7;41;133;0;6;2
2017-05-25;9;39;135;0;7;2
2017-05-24;11;36;135;0;8;1
2017-05-23;7;34;125;0;3;2
2017-05-22;3;34;130;0;2;1
2017-05-21;4;36;131;0;4;3
2017-05-20;5;34;135;0;5;2
2017-05-19;5;33;134;0;3;2
2017-05-18;7;32;137;0;7;2
2017-05-17;7;31;138;0;6;2
2017-05-16;5;33;135;0;5;2
2017-05-15;4;26;125;0;2;2
2017-05-14;2;28;135;0;2;2
2017-05-13;3;28;130;0;3;1
2017-05-12;2;30;143;0;2;1
2017-05-11;7;34;145;0;5;1
2017-05-10;9;33;139;0;6;1
2017-05-09;1;35;150;0;1;2
2017-05-08;2;39;154;0;2;1
2017-05-07;5;39;149;0;4;2
2017-05-06;3;38;159;0;3;1
2017-05-05;6;35;159;0;5;1
2017-05-04;8;33;162;0;5;1
2017-05-03;8;28;156;0;6;1
2017-05-02;7;31;159;0;6;1
2017-05-01;6;32;158;0;5;0
2017-04-30;2;33;162;0;2;1
2017-04-29;3;32;163;0;2;1
2017-04-28;4;33;165;0;3;1
2017-04-27;2;38;163;0;1;1
2017-04-26;10;39;156;0;8;1
2017-04-25;7;37;162;0;6;1
2017-04-24;7;39;162;1;5;0
2017-04-23;3;37;158;1;1;0
2017-04-22;5;40;162;0;4;0
2017-04-21;11;40;161;0;7;0
2017-04-20;6;37;161;0;4;0
2017-04-19;9;43;163;0;7;0
2017-04-18;9;37;156;0;5;0
2017-04-17;4;38;166;0;3;0
2017-04-16;3;45;151;0;1;0
2017-04-15;5;50;166;0;3;0
2017-04-14;7;52;166;0;5;0
2017-04-13;11;53;169;0;6;0
2017-04-12;4;52;153;0;3;0
2017-04-11;8;52;172;0;8;0
2017-04-10;13;51;167;0;9;0
2017-04-09;8;43;142;0;4;0
2017-04-08;7;44;158;0;6;0
2017-04-07;8;44;140;0;5;0
2017-04-06;12;43;159;0;10;0
2017-04-05;4;38;151;0;3;0
2017-04-04;8;36;154;0;6;0
2017-04-03;5;33;151;0;5;0
2017-04-02;4;29;129;0;4;0
2017-04-01;8;30;130;0;7;0
2017-03-31;2;23;127;0;2;0
2017-03-30;5;26;131;0;3;0
2017-03-29;3;27;149;0;2;0
2017-03-28;5;32;150;0;4;0
2017-03-27;5;33;151;0;5;0
2017-03-26;5;40;129;0;5;0
2017-03-25;1;41;148;0;1;0
2017-03-24;5;42;154;0;3;0
2017-03-23;4;41;159;0;3;0
2017-03-22;6;37;142;0;6;0
2017-03-21;4;37;140;0;4;0
2017-03-20;17;44;140;0;14;1
2017-03-19;2;34;131;0;2;2
2017-03-18;3;41;157;0;2;2
2017-03-17;4;42;162;0;4;2
2017-03-16;5;33;145;0;2;1
2017-03-15;6;36;146;0;3;1
2017-03-14;12;38;146;0;9;1
2017-03-13;8;30;142;0;6;1
2017-03-12;4;29;137;0;3;1
2017-03-11;2;28;140;0;2;1
2017-03-10;6;34;163;0;2;1
2017-03-09;8;36;165;0;7;0
2017-03-08;7;29;141;0;6;0
2017-03-07;2;29;142;0;1;0
2017-03-06;6;30;143;0;4;0
2017-03-05;4;31;141;0;3;1
2017-03-04;4;35;162;0;4;1
2017-03-03;6;35;166;0;5;1
2017-03-02;6;30;144;0;3;0
2017-03-01;8;33;146;0;6;0
2017-02-28;3;40;169;0;1;0
2017-02-27;6;49;179;0;4;0
2017-02-26;4;43;154;0;1;1
2017-02-25;5;53;178;0;5;2
2017-02-24;4;54;185;0;4;1
2017-02-23;9;48;162;0;7;0
2017-02-22;12;55;182;0;7;0
2017-02-21;9;48;152;0;6;0
2017-02-20;8;45;149;0;6;1
2017-02-19;6;42;144;0;5;2
2017-02-18;6;50;167;0;6;2
2017-02-17;8;38;143;0;6;2
2017-02-16;5;37;141;0;5;1
2017-02-15;11;36;139;0;10;1
2017-02-14;4;34;164;0;2;1
2017-02-13;5;32;135;0;4;1
2017-02-12;6;36;134;0;4;2
2017-02-11;1;33;133;0;1;2
2017-02-10;9;34;135;0;6;2
2017-02-09;5;35;165;0;4;3
2017-02-08;6;39;164;0;4;4
2017-02-07;6;34;129;0;3;4
2017-02-06;11;37;129;0;9;2
2017-02-05;5;33;120;0;2;2
2017-02-04;3;49;154;0;3;2
2017-02-03;5;42;118;0;3;2
2017-02-02;8;42;118;0;5;2
2017-02-01;7;49;116;0;4;2
2017-01-31;10;48;113;0;6;2
2017-01-30;6;44;107;0;5;2
2017-01-29;13;47;137;0;7;2
2017-01-28;3;39;134;0;2;2
2017-01-27;7;42;137;0;4;2
2017-01-26;13;31;97;0;12;2
2017-01-25;5;27;88;0;4;2
2017-01-24;4;27;85;0;3;2
2017-01-23;2;27;85;0;1;1
2017-01-22;4;45;125;0;3;2
2017-01-21;1;33;93;0;1;2
2017-01-20;5;44;123;0;0;2
2017-01-19;11;48;127;0;8;2
2017-01-18;5;33;93;0;2;3
2017-01-17;6;38;91;0;4;3
2017-01-16;14;37;87;0;9;1
2017-01-15;5;28;78;0;2;2
2017-01-14;5;28;76;0;4;2
2017-01-13;4;24;72;0;1;2
2017-01-12;6;24;71;0;4;2
2017-01-11;10;21;67;0;7;2
2017-01-10;5;24;80;0;2;3
2017-01-09;2;18;58;0;0;1
2017-01-08;5;19;58;0;4;0
2017-01-07;2;15;54;0;0;0
2017-01-06;5;17;54;0;3;0
2017-01-05;3;14;51;0;2;0
2017-01-04;5;16;49;0;3;0
2017-01-03;4;24;60;0;2;0
2017-01-02;1;14;44;0;1;0
2017-01-01;0;16;43;0;0;0
2016-12-31;3;19;43;0;2;0
2016-12-30;1;25;41;0;0;0
2016-12-29;4;29;41;0;3;0
2016-12-28;3;31;44;0;3;0
2016-12-27;5;32;41;0;4;0
2016-12-26;4;28;31;0;2;0
2016-12-25;3;29;29;0;1;0
2016-12-24;9;28;28;0;8;0
2016-12-23;8;24;24;0;5;0
2016-12-22;4;19;19;0;3;0
2016-12-21;5;16;16;0;3;0
2016-12-20;6;9;9;0;5;0
2016-12-19;4;4;4;0;4;0
