﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-10;30;240;982;1;20;5
2018-06-09;26;244;996;1;20;4
2018-06-08;34;241;1003;2;24;3
2018-06-07;43;250;1002;2;34;3
2018-06-06;52;253;1001;1;44;3
2018-06-05;60;243;990;1;50;3
2018-06-04;34;231;971;0;29;3
2018-06-03;29;231;968;0;25;3
2018-06-02;21;225;977;0;15;3
2018-06-01;39;233;996;0;34;3
2018-05-31;44;238;1003;0;37;3
2018-05-30;41;229;985;0;36;2
2018-05-29;44;241;978;0;35;2
2018-05-28;32;242;964;0;26;2
2018-05-27;22;259;956;0;20;2
2018-05-26;31;266;972;0;27;2
2018-05-25;50;269;988;1;36;2
2018-05-24;36;258;998;1;26;2
2018-05-23;54;266;1016;0;48;2
2018-05-22;43;246;1017;0;30;3
2018-05-21;50;248;1011;0;44;3
2018-05-20;32;255;989;0;28;1
2018-05-19;31;265;1012;0;27;1
2018-05-18;39;258;1030;0;33;2
2018-05-17;44;261;1037;0;38;3
2018-05-16;35;250;1046;0;30;2
2018-05-15;41;242;1064;0;34;3
2018-05-14;56;241;1055;0;45;2
2018-05-13;45;225;1038;0;39;1
2018-05-12;24;220;1029;0;20;1
2018-05-11;42;226;1048;0;31;2
2018-05-10;37;229;1066;0;22;2
2018-05-09;31;239;1085;0;27;2
2018-05-08;42;256;1073;0;32;2
2018-05-07;43;242;1053;0;35;2
2018-05-06;39;234;1041;0;33;1
2018-05-05;29;221;1032;0;25;2
2018-05-04;41;213;1049;0;32;2
2018-05-03;42;214;1081;1;35;1
2018-05-02;50;221;1107;0;43;2
2018-05-01;23;224;1109;1;17;1
2018-04-30;37;252;1113;1;30;1
2018-04-29;24;272;1110;1;21;1
2018-04-28;20;276;1117;0;16;1
2018-04-27;44;281;1142;0;33;1
2018-04-26;48;300;1152;0;42;1
2018-04-25;51;306;1139;0;42;2
2018-04-24;53;302;1136;0;45;2
2018-04-23;59;302;1112;0;41;2
2018-04-22;29;305;1089;0;26;2
2018-04-21;26;304;1095;0;22;1
2018-04-20;63;309;1113;1;56;2
2018-04-19;55;281;1095;1;45;3
2018-04-18;45;278;1102;0;36;3
2018-04-17;54;292;1109;0;42;3
2018-04-16;65;293;1099;0;55;3
2018-04-15;30;250;1067;0;24;3
2018-04-14;33;238;1074;0;27;2
2018-04-13;38;233;1080;0;32;2
2018-04-12;46;226;1093;0;41;3
2018-04-11;58;229;1088;0;47;3
2018-04-10;53;246;1074;0;42;3
2018-04-09;20;265;1062;0;16;4
2018-04-08;16;296;1069;0;14;6
2018-04-07;29;305;1085;1;22;6
2018-04-06;31;309;1077;1;22;6
2018-04-05;51;318;1077;1;36;4
2018-04-04;79;322;1079;1;76;4
2018-04-03;72;292;1043;1;59;3
2018-04-02;55;260;1014;1;45;3
2018-04-01;28;256;991;1;23;4
2018-03-31;32;254;1004;1;27;4
2018-03-30;38;244;1008;1;28;4
2018-03-29;52;248;1032;1;39;2
2018-03-28;59;248;1030;1;47;2
2018-03-27;39;238;1031;1;27;3
2018-03-26;50;262;1029;1;40;4
2018-03-25;24;266;1009;0;22;5
2018-03-24;21;277;1023;0;17;5
2018-03-23;41;282;1021;0;27;4
2018-03-22;49;282;1032;0;38;3
2018-03-21;48;277;1026;0;41;3
2018-03-20;58;280;1017;0;50;4
2018-03-19;56;268;984;0;43;4
2018-03-18;36;257;962;0;33;5
2018-03-17;28;255;965;0;26;4
2018-03-16;33;253;978;0;29;4
2018-03-15;43;255;973;0;29;3
2018-03-14;54;239;978;0;45;3
2018-03-13;51;215;969;0;39;4
2018-03-12;44;211;952;0;32;4
2018-03-11;36;217;943;0;33;4
2018-03-10;26;212;933;0;22;3
2018-03-09;32;210;951;0;29;3
2018-03-08;20;216;964;0;16;2
2018-03-07;28;232;988;0;21;3
2018-03-06;45;269;1008;0;39;5
2018-03-05;45;270;985;0;36;5
2018-03-04;33;282;975;0;29;6
2018-03-03;26;279;978;0;23;6
2018-03-02;43;278;989;0;33;5
2018-03-01;42;279;998;0;30;5
2018-02-28;67;265;1018;0;51;3
2018-02-27;51;249;996;0;44;2
2018-02-26;57;240;976;0;48;3
2018-02-25;32;225;951;0;29;3
2018-02-24;25;212;949;0;22;4
2018-02-23;42;209;960;0;32;3
2018-02-22;20;209;957;0;12;3
2018-02-21;46;237;975;1;33;3
2018-02-20;42;227;963;1;32;2
2018-02-19;41;227;949;1;34;4
2018-02-18;19;229;932;1;15;3
2018-02-17;27;239;939;0;22;4
2018-02-16;42;240;952;0;35;1
2018-02-15;50;229;949;0;44;2
2018-02-14;32;227;936;0;28;1
2018-02-13;40;247;949;0;31;1
2018-02-12;42;256;935;0;35;1
2018-02-11;27;261;916;0;22;1
2018-02-10;27;256;921;0;23;1
2018-02-09;34;259;946;0;24;1
2018-02-08;52;268;969;1;37;1
2018-02-07;63;262;967;1;53;1
2018-02-06;48;251;936;1;40;0
2018-02-05;50;261;911;1;42;0
2018-02-04;21;249;886;0;16;1
2018-02-03;31;257;909;0;24;1
2018-02-02;42;255;912;0;31;1
2018-02-01;44;252;917;0;33;1
2018-01-31;54;249;912;0;42;2
2018-01-30;59;237;881;0;49;2
2018-01-29;39;220;836;0;33;2
2018-01-28;28;210;811;0;25;2
2018-01-27;27;203;811;0;25;2
2018-01-26;35;195;800;0;28;2
2018-01-25;41;189;806;0;31;1
2018-01-24;38;195;804;0;29;2
2018-01-23;40;196;795;0;30;2
2018-01-22;29;195;786;0;26;2
2018-01-21;19;210;771;0;17;2
2018-01-20;19;211;772;0;17;2
2018-01-19;27;210;779;0;22;2
2018-01-18;44;214;774;0;35;1
2018-01-17;39;226;760;0;34;2
2018-01-16;36;239;750;0;30;2
2018-01-15;46;248;732;0;41;2
2018-01-14;20;229;704;0;18;1
2018-01-13;18;226;698;0;16;1
2018-01-12;31;228;709;1;28;1
2018-01-11;54;239;703;1;46;1
2018-01-10;53;218;686;1;46;2
2018-01-09;44;207;663;1;33;1
2018-01-08;27;201;639;0;23;2
2018-01-07;16;188;626;0;14;1
2018-01-06;21;179;626;0;19;2
2018-01-05;45;168;626;0;39;2
2018-01-04;33;153;615;0;25;1
2018-01-03;42;141;612;0;36;1
2018-01-02;32;138;591;0;29;1
2018-01-01;12;139;585;0;12;1
2017-12-31;5;151;580;0;4;1
2017-12-30;10;170;597;0;9;1
2017-12-29;30;172;617;0;25;1
2017-12-28;19;163;625;0;15;1
2017-12-27;36;171;633;0;33;1
2017-12-26;36;154;632;0;30;1
2017-12-25;27;148;613;0;23;1
2017-12-24;24;149;604;0;22;1
2017-12-23;11;139;596;0;9;1
2017-12-22;21;142;608;0;19;1
2017-12-21;25;135;603;0;20;1
2017-12-20;24;143;607;0;21;1
2017-12-19;28;145;609;0;25;1
2017-12-18;30;149;601;0;25;3
2017-12-17;15;149;595;0;13;1
2017-12-16;13;145;607;0;11;1
2017-12-15;15;143;617;0;10;1
2017-12-14;30;146;623;0;28;2
2017-12-13;26;137;613;0;15;2
2017-12-12;36;147;620;0;29;2
2017-12-11;34;143;601;0;25;2
2017-12-10;14;131;591;0;8;1
2017-12-09;14;146;605;0;12;1
2017-12-08;17;141;623;1;14;1
2017-12-07;23;151;631;0;19;3
2017-12-06;31;160;634;0;27;2
2017-12-05;26;165;635;0;23;3
2017-12-04;20;165;621;0;18;2
2017-12-03;24;180;619;0;23;2
2017-12-02;9;168;613;0;7;2
2017-12-01;26;175;629;0;17;2
2017-11-30;31;169;631;0;30;2
2017-11-29;37;160;630;0;34;2
2017-11-28;28;140;616;0;26;2
2017-11-27;35;141;602;0;32;1
2017-11-26;14;135;574;0;10;2
2017-11-25;15;141;578;0;11;1
2017-11-24;18;150;583;0;13;2
2017-11-23;26;162;588;0;22;1
2017-11-22;19;162;588;0;14;2
2017-11-21;33;164;586;1;29;3
2017-11-20;29;152;565;0;18;3
2017-11-19;21;154;549;0;19;2
2017-11-18;23;144;551;0;20;1
2017-11-17;27;140;548;0;20;1
2017-11-16;29;142;544;0;21;2
2017-11-15;24;153;537;0;19;2
2017-11-14;26;156;541;0;21;2
2017-11-13;30;156;525;1;23;2
2017-11-12;14;160;506;1;12;1
2017-11-11;18;157;507;1;14;1
2017-11-10;25;158;519;1;19;1
2017-11-09;39;155;518;1;27;2
2017-11-08;30;150;509;1;26;1
2017-11-07;29;145;492;1;21;1
2017-11-06;30;152;477;1;25;1
2017-11-05;12;146;459;1;9;2
2017-11-04;18;148;461;1;14;1
2017-11-03;22;137;464;0;16;1
2017-11-02;29;135;467;1;21;2
2017-11-01;25;129;461;0;20;1
2017-10-31;37;127;456;0;29;1
2017-10-30;28;119;446;0;22;1
2017-10-29;16;109;434;0;11;1
2017-10-28;6;105;435;0;5;1
2017-10-27;18;102;443;0;16;1
2017-10-26;21;108;437;0;16;1
2017-10-25;20;106;436;0;16;1
2017-10-24;23;107;438;0;21;1
2017-10-23;16;104;426;0;15;0
2017-10-22;9;113;422;0;6;1
2017-10-21;4;111;427;0;3;1
2017-10-20;24;112;441;0;21;0
2017-10-19;19;105;429;0;17;2
2017-10-18;20;116;422;0;16;1
2017-10-17;20;119;422;0;15;1
2017-10-16;27;119;415;1;20;0
2017-10-15;7;109;399;1;4;0
2017-10-14;6;112;408;0;4;0
2017-10-13;21;115;424;0;14;0
2017-10-12;38;113;429;0;33;1
2017-10-11;23;96;407;0;16;2
2017-10-10;21;96;405;0;18;1
2017-10-09;12;97;407;0;10;0
2017-10-08;8;102;408;0;5;1
2017-10-07;8;116;415;0;6;1
2017-10-06;12;119;424;0;9;1
2017-10-05;23;122;428;0;19;1
2017-10-04;25;117;425;0;17;1
2017-10-03;24;109;430;0;19;2
2017-10-02;19;105;426;1;14;1
2017-10-01;22;110;427;1;17;2
2017-09-30;13;100;429;0;11;2
2017-09-29;16;101;442;0;14;2
2017-09-28;18;99;448;0;14;2
2017-09-27;14;102;447;0;7;3
2017-09-26;17;104;460;0;12;2
2017-09-25;26;102;469;0;20;2
2017-09-24;11;97;463;0;10;2
2017-09-23;12;95;460;0;9;2
2017-09-22;16;89;470;0;9;1
2017-09-21;24;97;478;0;13;1
2017-09-20;19;102;479;0;12;1
2017-09-19;18;110;489;0;12;1
2017-09-18;23;110;487;0;17;2
2017-09-17;8;107;480;0;7;2
2017-09-16;5;121;489;0;3;2
2017-09-15;23;128;505;0;14;2
2017-09-14;27;123;514;0;20;2
2017-09-13;27;118;516;0;22;2
2017-09-12;17;107;512;0;14;1
2017-09-11;17;111;506;0;15;2
2017-09-10;22;119;498;0;19;2
2017-09-09;13;115;498;0;10;2
2017-09-08;13;120;513;0;12;1
2017-09-07;18;126;522;0;15;1
2017-09-06;15;135;531;0;11;1
2017-09-05;24;145;534;0;19;1
2017-09-04;25;139;519;0;20;1
2017-09-03;18;141;505;0;18;2
2017-09-02;17;144;502;0;15;2
2017-09-01;23;143;507;0;15;2
2017-08-31;29;133;512;0;25;2
2017-08-30;25;127;498;0;21;3
2017-08-29;17;122;508;0;13;2
2017-08-28;25;123;503;0;20;2
2017-08-27;22;124;493;0;20;2
2017-08-26;15;114;493;0;12;3
2017-08-25;10;112;507;0;8;4
2017-08-24;21;120;522;0;18;4
2017-08-23;22;124;532;0;17;4
2017-08-22;20;129;538;0;15;5
2017-08-21;28;136;541;0;23;5
2017-08-20;12;131;525;0;10;5
2017-08-19;13;129;529;0;9;5
2017-08-18;18;127;538;0;15;4
2017-08-17;27;132;545;0;22;4
2017-08-16;28;134;539;0;23;4
2017-08-15;30;133;542;0;22;3
2017-08-14;25;135;533;0;19;3
2017-08-13;9;130;527;0;7;3
2017-08-12;9;127;540;0;8;3
2017-08-11;23;124;562;0;18;3
2017-08-10;32;122;565;0;21;3
2017-08-09;35;119;560;0;27;3
2017-08-08;31;113;556;0;23;3
2017-08-07;18;99;544;0;14;3
2017-08-06;4;117;547;0;4;3
2017-08-05;6;121;563;0;6;3
2017-08-04;19;126;571;0;14;3
2017-08-03;27;131;583;0;16;5
2017-08-02;26;141;585;0;19;6
2017-08-01;21;145;578;0;11;5
2017-07-31;41;164;578;1;32;4
2017-07-30;11;154;559;1;10;3
2017-07-29;13;162;571;1;11;3
2017-07-28;21;158;577;0;19;4
2017-07-27;28;153;573;0;22;5
2017-07-26;28;149;566;0;23;5
2017-07-25;40;149;562;0;31;4
2017-07-24;27;133;539;0;21;4
2017-07-23;23;138;528;1;19;3
2017-07-22;14;132;532;0;10;3
2017-07-21;18;134;536;0;12;3
2017-07-20;22;144;545;0;16;2
2017-07-19;31;158;552;0;19;2
2017-07-18;25;156;549;0;19;2
2017-07-17;31;154;539;0;25;2
2017-07-16;15;152;522;0;12;1
2017-07-15;15;151;528;0;12;1
2017-07-14;28;156;542;1;24;2
2017-07-13;38;153;534;1;31;1
2017-07-12;29;137;522;1;22;1
2017-07-11;21;141;516;1;19;1
2017-07-10;28;140;505;1;22;1
2017-07-09;14;128;492;1;11;1
2017-07-08;21;128;490;1;17;1
2017-07-07;24;127;492;1;17;1
2017-07-06;22;130;496;1;15;1
2017-07-05;31;130;500;1;25;1
2017-07-04;23;119;486;0;18;1
2017-07-03;16;118;481;0;10;2
2017-07-02;14;129;477;0;11;2
2017-07-01;22;126;478;0;16;2
2017-06-30;26;117;478;0;22;2
2017-06-29;22;118;468;0;17;2
2017-06-28;18;115;466;0;17;1
2017-06-27;20;120;475;0;15;2
2017-06-26;23;127;474;0;19;2
2017-06-25;9;125;467;0;8;2
2017-06-24;10;126;480;0;10;2
2017-06-23;26;124;498;0;22;2
2017-06-22;20;119;491;0;17;1
2017-06-21;23;127;492;0;19;1
2017-06-20;27;127;492;1;22;1
2017-06-19;19;126;483;1;14;3
2017-06-18;11;129;481;0;10;3
2017-06-17;9;127;481;0;7;3
2017-06-16;23;129;493;0;17;2
2017-06-15;31;119;493;0;26;3
2017-06-14;25;111;489;0;17;3
2017-06-13;28;115;499;0;18;3
2017-06-12;23;115;485;0;17;2
2017-06-11;10;110;481;1;7;2
2017-06-10;13;116;487;0;9;2
2017-06-09;14;111;492;0;12;1
2017-06-08;23;110;496;0;19;3
2017-06-07;26;107;490;0;21;2
2017-06-06;22;96;484;0;15;3
2017-06-05;15;95;478;0;13;4
2017-06-04;15;111;471;0;10;1
2017-06-03;9;115;480;0;6;1
2017-06-02;16;122;490;0;11;1
2017-06-01;21;133;498;0;16;1
2017-05-31;17;144;494;0;15;1
2017-05-30;16;146;488;0;12;1
2017-05-29;34;152;486;0;25;3
2017-05-28;17;144;468;0;13;2
2017-05-27;17;144;466;0;13;2
2017-05-26;25;141;483;0;17;2
2017-05-25;37;134;493;0;24;1
2017-05-24;27;131;494;0;20;1
2017-05-23;25;127;492;0;18;1
2017-05-22;25;130;486;0;18;4
2017-05-21;16;139;484;0;11;3
2017-05-20;15;132;503;0;11;3
2017-05-19;17;135;519;0;14;3
2017-05-18;27;134;529;0;22;3
2017-05-17;20;124;551;0;16;2
2017-05-16;26;127;544;0;19;3
2017-05-15;35;120;539;0;29;3
2017-05-14;8;106;520;0;4;3
2017-05-13;19;111;531;0;12;4
2017-05-12;20;106;542;0;13;3
2017-05-11;22;111;554;0;19;2
2017-05-10;22;108;560;0;17;5
2017-05-09;18;111;564;0;13;5
2017-05-08;17;109;564;0;15;4
2017-05-07;11;105;567;0;8;3
2017-05-06;9;106;575;1;6;3
2017-05-05;20;107;596;1;15;1
2017-05-04;22;104;603;1;13;1
2017-05-03;29;118;611;1;20;1
2017-05-02;18;126;614;1;12;2
2017-05-01;16;139;620;1;12;2
2017-04-30;13;144;621;1;11;1
2017-04-29;10;147;629;1;6;1
2017-04-28;15;158;644;0;11;0
2017-04-27;38;178;680;0;29;0
2017-04-26;36;175;685;0;27;0
2017-04-25;32;175;681;0;25;1
2017-04-24;24;193;683;0;20;1
2017-04-23;19;182;681;0;15;1
2017-04-22;23;180;696;0;16;1
2017-04-21;35;173;713;0;30;2
2017-04-20;34;158;710;0;26;3
2017-04-19;33;154;715;0;25;3
2017-04-18;50;154;723;0;44;3
2017-04-17;13;134;706;0;10;2
2017-04-16;15;146;705;0;13;2
2017-04-15;14;147;720;0;12;2
2017-04-14;18;153;734;1;13;2
2017-04-13;29;155;745;2;22;4
2017-04-12;34;161;756;2;24;4
2017-04-11;31;158;766;2;21;2
2017-04-10;32;157;754;2;23;2
2017-04-09;19;157;751;2;12;2
2017-04-08;23;164;763;1;19;2
2017-04-07;20;157;767;1;16;1
2017-04-06;37;162;765;1;25;1
2017-04-05;29;160;763;1;24;1
2017-04-04;29;183;765;1;23;1
2017-04-03;33;196;761;1;27;1
2017-04-02;23;191;754;1;20;2
2017-04-01;16;197;763;1;12;2
2017-03-31;26;204;770;0;17;2
2017-03-30;31;216;783;0;20;1
2017-03-29;57;230;795;0;40;2
2017-03-28;45;213;785;0;37;1
2017-03-27;29;206;769;0;21;2
2017-03-26;30;217;761;0;24;1
2017-03-25;23;221;762;0;20;1
2017-03-24;37;211;762;1;30;1
2017-03-23;42;210;770;1;35;1
2017-03-22;32;201;768;1;23;1
2017-03-21;37;198;774;1;29;1
2017-03-20;40;200;775;1;28;2
2017-03-19;36;201;775;1;24;2
2017-03-18;21;184;793;0;12;2
2017-03-17;35;190;821;0;26;1
2017-03-16;33;187;822;0;27;1
2017-03-15;31;182;823;0;25;1
2017-03-14;38;168;834;0;33;2
2017-03-13;40;156;806;0;35;3
2017-03-12;10;152;791;0;8;3
2017-03-11;21;166;833;0;17;2
2017-03-10;31;166;844;1;26;1
2017-03-09;28;175;867;1;26;0
2017-03-08;16;164;860;1;12;0
2017-03-07;28;188;896;1;23;0
2017-03-06;36;198;893;1;29;0
2017-03-05;21;192;872;1;17;0
2017-03-04;22;195;898;1;19;0
2017-03-03;37;191;920;1;30;0
2017-03-02;22;183;910;1;18;0
2017-03-01;36;189;928;1;30;0
2017-02-28;41;199;940;1;36;0
2017-02-27;36;195;912;1;29;0
2017-02-26;21;208;910;1;17;0
2017-02-25;17;221;924;1;14;0
2017-02-24;30;235;940;1;27;1
2017-02-23;26;240;956;1;21;1
2017-02-22;45;260;965;0;33;1
2017-02-21;41;253;966;0;35;2
2017-02-20;51;242;940;0;40;2
2017-02-19;36;237;943;0;33;3
2017-02-18;31;219;917;0;27;3
2017-02-17;40;215;920;0;34;3
2017-02-16;45;217;915;0;37;3
2017-02-15;32;218;893;0;26;2
2017-02-14;34;232;893;0;28;3
2017-02-13;39;238;893;0;33;3
2017-02-12;20;241;886;0;18;3
2017-02-11;24;241;887;1;20;4
2017-02-10;44;242;893;1;36;4
2017-02-09;49;246;878;1;41;3
2017-02-08;44;237;873;1;35;4
2017-02-07;41;233;855;1;33;5
2017-02-06;46;225;824;1;39;5
2017-02-05;22;229;812;1;16;4
2017-02-04;24;232;801;1;20;4
2017-02-03;52;238;827;1;41;4
2017-02-02;38;216;809;1;32;3
2017-02-01;39;214;802;1;29;3
2017-01-31;34;228;765;1;30;4
2017-01-30;47;230;756;2;38;3
2017-01-29;24;225;727;2;22;1
2017-01-28;31;225;717;2;25;1
2017-01-27;31;231;706;1;20;2
2017-01-26;40;224;693;1;30;3
2017-01-25;51;210;689;1;42;3
2017-01-24;37;205;682;1;28;3
2017-01-23;39;200;650;1;32;2
2017-01-22;25;193;627;1;19;1
2017-01-21;35;190;623;0;30;1
2017-01-20;25;191;630;1;20;2
2017-01-19;28;191;629;0;20;3
2017-01-18;39;197;631;0;31;2
2017-01-17;36;201;621;0;30;2
2017-01-16;36;187;591;0;25;2
2017-01-15;18;181;595;0;17;1
2017-01-14;28;178;575;0;23;1
2017-01-13;25;168;584;0;18;1
2017-01-12;35;167;571;0;27;3
2017-01-11;42;176;574;0;36;3
2017-01-10;30;162;560;0;25;2
2017-01-09;22;160;534;0;17;2
2017-01-08;17;149;541;0;17;1
2017-01-07;14;140;553;0;13;1
2017-01-06;20;137;563;0;17;1
2017-01-05;40;129;549;0;34;1
2017-01-04;26;112;544;0;23;2
2017-01-03;31;113;546;0;26;3
2017-01-02;7;114;537;0;7;3
2017-01-01;9;126;539;0;9;3
2016-12-31;10;124;533;0;8;2
2016-12-30;14;125;549;0;11;2
2016-12-29;20;132;554;0;17;2
2016-12-28;24;139;564;0;20;3
2016-12-27;33;138;564;0;26;2
2016-12-26;23;136;567;0;15;2
2016-12-25;17;143;576;0;12;3
2016-12-24;12;143;581;0;10;3
2016-12-23;23;152;600;0;17;5
2016-12-22;31;146;620;0;25;4
2016-12-21;24;135;620;0;17;5
2016-12-20;27;135;632;0;21;3
2016-12-19;28;130;631;0;22;3
2016-12-18;19;134;637;0;18;4
2016-12-17;16;127;642;1;10;4
2016-12-16;20;129;665;1;14;4
2016-12-15;24;144;672;0;19;6
2016-12-14;24;149;691;0;19;5
2016-12-13;21;145;698;0;14;4
2016-12-12;31;148;704;0;26;3
2016-12-11;16;147;697;0;12;3
2016-12-10;14;152;723;1;12;3
2016-12-09;33;149;754;1;28;3
2016-12-08;31;135;779;0;24;3
2016-12-07;20;134;822;1;16;3
2016-12-06;24;136;869;1;17;3
2016-12-05;29;146;895;1;21;3
2016-12-04;22;144;900;1;18;4
2016-12-03;12;149;926;1;8;4
2016-12-02;20;165;961;1;13;3
2016-12-01;31;173;1007;1;25;3
2016-11-30;22;174;1032;1;16;3
2016-11-29;32;194;1057;1;26;3
2016-11-28;28;198;1061;1;19;4
2016-11-27;29;208;1064;0;23;5
2016-11-26;30;206;1090;0;20;5
2016-11-25;27;211;1103;0;21;4
2016-11-24;35;216;1124;0;24;5
2016-11-23;48;221;1162;0;34;3
2016-11-22;43;207;1166;0;30;3
2016-11-21;42;214;1162;1;31;4
2016-11-20;25;203;1142;1;20;4
2016-11-19;30;206;1148;1;24;7
2016-11-18;34;202;1169;1;25;6
2016-11-17;37;213;1186;1;27;7
2016-11-16;26;223;1184;1;23;4
2016-11-15;44;257;1213;1;31;3
2016-11-14;36;288;1193;1;20;4
2016-11-13;28;336;1204;1;19;4
2016-11-12;23;360;1207;1;17;5
2016-11-11;51;371;1240;2;35;5
2016-11-10;54;376;1248;2;43;6
2016-11-09;62;377;1254;1;54;4
2016-11-08;79;380;1241;1;64;3
2016-11-07;85;367;1219;1;65;3
2016-11-06;53;341;1169;1;46;2
2016-11-05;36;325;1151;1;26;2
2016-11-04;55;319;1173;1;49;2
2016-11-03;47;314;1160;1;35;2
2016-11-02;75;316;1185;1;56;2
2016-11-01;63;293;1155;1;50;3
2016-10-31;52;301;1122;1;39;4
2016-10-30;33;299;1101;0;26;3
2016-10-29;28;300;1117;0;24;3
2016-10-28;63;303;1127;0;47;3
2016-10-27;49;282;1120;0;38;2
2016-10-26;53;278;1127;0;41;1
2016-10-25;68;278;1126;0;59;1
2016-10-24;47;260;1099;0;45;2
2016-10-23;29;259;1074;1;19;3
2016-10-22;36;262;1090;1;22;3
2016-10-21;40;261;1102;1;27;2
2016-10-20;48;257;1111;1;39;2
2016-10-19;54;270;1112;1;42;1
2016-10-18;48;280;1100;1;37;1
2016-10-17;53;281;1090;0;39;1
2016-10-16;26;291;1072;0;23;2
2016-10-15;32;303;1081;0;24;1
2016-10-14;31;293;1095;0;24;2
2016-10-13;66;295;1126;0;49;3
2016-10-12;66;300;1131;0;54;3
2016-10-11;52;292;1125;0;38;2
2016-10-10;60;298;1106;0;44;3
2016-10-09;41;295;1095;0;37;4
2016-10-08;24;276;1101;0;20;3
2016-10-07;34;271;1111;0;28;3
2016-10-06;62;278;1132;0;53;3
2016-10-05;57;266;1132;0;49;1
2016-10-04;57;249;1112;0;48;1
2016-10-03;43;249;1103;1;37;1
2016-10-02;22;262;1087;1;16;1
2016-10-01;22;269;1089;1;14;1
2016-09-30;43;275;1127;1;32;1
2016-09-29;52;280;1128;1;43;0
2016-09-28;45;271;1125;1;36;1
2016-09-27;58;269;1124;1;50;2
2016-09-26;55;261;1105;0;48;2
2016-09-25;32;244;1081;0;22;2
2016-09-24;28;248;1096;0;21;2
2016-09-23;42;248;1126;1;29;2
2016-09-22;45;248;1131;1;39;2
2016-09-21;46;246;1122;1;37;3
2016-09-20;46;272;1118;1;38;3
2016-09-19;37;280;1110;1;29;2
2016-09-18;32;292;1096;0;24;2
2016-09-17;29;304;1117;0;19;2
2016-09-16;41;306;1136;0;32;2
2016-09-15;48;316;1143;0;37;2
2016-09-14;74;320;1149;0;62;2
2016-09-13;54;306;1117;0;44;2
2016-09-12;57;305;1099;0;49;2
2016-09-11;36;298;1079;0;30;2
2016-09-10;25;298;1083;0;21;1
2016-09-09;51;294;1091;0;44;1
2016-09-08;52;276;1093;0;42;2
2016-09-07;61;276;1098;0;53;2
2016-09-06;52;256;1089;0;42;2
2016-09-05;46;253;1066;0;36;3
2016-09-04;34;260;1044;0;29;2
2016-09-03;25;254;1055;0;21;2
2016-09-02;37;260;1080;0;28;2
2016-09-01;50;270;1091;0;42;3
2016-08-31;40;279;1079;0;34;3
2016-08-30;50;277;1073;0;45;3
2016-08-29;50;273;1056;0;44;3
2016-08-28;25;263;1028;0;24;1
2016-08-27;30;261;1027;0;25;1
2016-08-26;45;259;1038;0;38;1
2016-08-25;59;258;1039;0;50;2
2016-08-24;35;248;1027;0;29;3
2016-08-23;50;258;1044;1;42;3
2016-08-22;43;257;1016;1;36;4
2016-08-21;24;256;991;0;21;4
2016-08-20;27;259;1013;0;22;3
2016-08-19;45;264;1035;0;38;4
2016-08-18;46;261;1036;0;39;4
2016-08-17;45;263;1033;0;37;4
2016-08-16;48;271;1027;0;37;4
2016-08-15;46;273;1007;0;38;3
2016-08-14;27;280;989;0;25;4
2016-08-13;31;273;1015;0;23;4
2016-08-12;43;266;1013;0;38;4
2016-08-11;46;260;1009;0;33;4
2016-08-10;56;273;1004;0;43;4
2016-08-09;48;268;994;0;38;4
2016-08-08;54;258;978;1;46;3
2016-08-07;25;253;960;0;17;3
2016-08-06;28;252;972;0;21;3
2016-08-05;39;244;974;0;31;3
2016-08-04;58;249;997;0;48;2
2016-08-03;45;226;976;0;33;3
2016-08-02;38;228;989;0;30;2
2016-08-01;49;235;968;0;42;2
2016-07-31;25;241;949;0;19;2
2016-07-30;20;235;952;0;16;3
2016-07-29;41;241;969;0;37;3
2016-07-28;36;241;964;1;27;3
2016-07-27;44;255;945;0;30;4
2016-07-26;47;264;950;0;40;3
2016-07-25;58;264;932;0;50;3
2016-07-24;19;245;908;0;13;2
2016-07-23;29;250;918;0;20;2
2016-07-22;50;249;939;0;40;3
2016-07-21;51;260;925;0;41;3
2016-07-20;46;253;921;0;39;4
2016-07-19;50;251;924;0;36;3
2016-07-18;43;234;910;0;32;2
2016-07-17;22;233;889;0;17;2
2016-07-16;22;236;902;0;18;1
2016-07-15;62;247;919;0;53;2
2016-07-14;41;217;901;0;33;2
2016-07-13;42;218;928;0;40;4
2016-07-12;24;225;949;0;22;5
2016-07-11;37;239;941;1;32;4
2016-07-10;23;244;938;0;19;3
2016-07-09;34;243;976;0;26;3
2016-07-08;34;230;972;0;28;3
2016-07-07;40;225;1008;0;32;3
2016-07-06;49;227;1023;1;41;4
2016-07-05;47;219;1018;1;39;5
2016-07-04;44;199;1001;1;29;4
2016-07-03;25;192;986;0;17;3
2016-07-02;23;192;990;0;18;3
2016-07-01;26;201;1053;0;18;3
2016-06-30;44;204;1074;0;31;3
2016-06-29;44;211;1083;0;33;4
2016-06-28;24;214;1075;0;16;4
2016-06-27;33;235;1078;0;28;4
2016-06-26;24;241;1079;0;20;3
2016-06-25;28;239;1068;0;25;3
2016-06-24;29;229;1114;0;20;2
2016-06-23;48;236;1127;0;40;2
2016-06-22;47;227;1121;0;40;3
2016-06-21;46;240;1125;0;34;3
2016-06-20;38;271;1133;0;30;1
2016-06-19;29;288;1122;0;26;1
2016-06-18;16;286;1121;0;13;1
2016-06-17;37;304;1147;0;27;1
