﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-27;51;398;1737;1;43;7
2018-05-26;56;422;1757;1;49;6
2018-05-25;61;443;1767;1;55;5
2018-05-24;55;433;1767;1;45;9
2018-05-23;84;437;1780;1;70;7
2018-05-22;56;405;1761;1;49;7
2018-05-21;63;415;1789;0;55;7
2018-05-20;74;425;1798;0;64;8
2018-05-19;79;418;1787;0;67;7
2018-05-18;54;394;1787;0;47;6
2018-05-17;58;407;1788;0;46;8
2018-05-16;54;418;1791;0;49;8
2018-05-15;64;441;1799;0;49;9
2018-05-14;73;454;1796;0;64;8
2018-05-13;68;453;1789;0;57;8
2018-05-12;55;472;1791;0;46;6
2018-05-11;73;482;1798;0;67;4
2018-05-10;65;481;1800;0;54;5
2018-05-09;81;486;1808;0;70;6
2018-05-08;72;469;1794;0;70;7
2018-05-07;68;430;1776;0;63;6
2018-05-06;83;424;1773;0;70;6
2018-05-05;64;403;1703;0;56;5
2018-05-04;71;407;1695;0;60;6
2018-05-03;74;412;1688;0;64;8
2018-05-02;61;404;1684;0;53;8
2018-05-01;35;407;1653;0;28;6
2018-04-30;64;439;1632;0;55;6
2018-04-29;60;438;1642;0;54;5
2018-04-28;67;463;1634;0;57;5
2018-04-27;77;470;1635;1;59;5
2018-04-26;75;464;1636;0;63;6
2018-04-25;68;468;1622;0;54;7
2018-04-24;75;461;1638;0;59;6
2018-04-23;67;448;1634;1;55;4
2018-04-22;87;448;1649;0;75;6
2018-04-21;75;418;1624;1;67;7
2018-04-20;60;409;1619;2;52;8
2018-04-19;80;416;1625;2;59;7
2018-04-18;57;404;1644;2;47;7
2018-04-17;60;428;1665;3;50;8
2018-04-16;67;440;1680;3;56;8
2018-04-15;58;437;1679;3;48;9
2018-04-14;70;443;1694;3;59;9
2018-04-13;73;445;1700;1;62;7
2018-04-12;62;379;1705;1;50;8
2018-04-11;81;377;1719;0;70;9
2018-04-10;71;358;1705;0;61;7
2018-04-09;67;362;1708;0;55;8
2018-04-08;60;328;1708;0;52;7
2018-04-07;66;279;1705;0;56;7
2018-04-06;1;288;1692;0;0;9
2018-04-05;59;340;1751;0;46;9
2018-04-04;66;355;1757;0;56;9
2018-04-03;74;356;1757;0;64;8
2018-04-02;24;338;1772;0;22;9
2018-04-01;7;394;1802;0;6;10
2018-03-31;77;443;1869;0;62;11
2018-03-30;60;450;1876;0;48;10
2018-03-29;74;454;1895;0;62;10
2018-03-28;70;454;1895;1;59;10
2018-03-27;57;453;1899;0;48;10
2018-03-26;85;483;1919;0;63;12
2018-03-25;65;485;1920;0;55;11
2018-03-24;79;494;1934;0;69;11
2018-03-23;62;480;1918;0;51;10
2018-03-22;77;491;1922;0;61;11
2018-03-21;71;495;1915;1;57;7
2018-03-20;88;503;1925;1;78;7
2018-03-19;85;490;1889;1;72;8
2018-03-18;75;474;1880;1;63;8
2018-03-17;68;477;1875;1;56;6
2018-03-16;75;476;1872;1;62;5
2018-03-15;81;462;1873;1;67;6
2018-03-14;78;435;1870;1;65;5
2018-03-13;74;432;1858;1;63;5
2018-03-12;70;425;1871;1;56;7
2018-03-11;78;424;1861;0;64;8
2018-03-10;64;436;1848;0;57;6
2018-03-09;57;429;1851;0;46;4
2018-03-08;52;456;1861;0;42;5
2018-03-07;74;483;1878;0;59;5
2018-03-06;67;493;1870;0;58;6
2018-03-05;67;497;1819;0;54;7
2018-03-04;89;507;1772;0;75;7
2018-03-03;62;499;1757;0;52;6
2018-03-02;84;514;1767;0;68;5
2018-03-01;89;515;1783;0;77;4
2018-02-28;82;492;1765;0;67;4
2018-02-27;77;478;1766;0;66;4
2018-02-26;76;466;1774;0;68;4
2018-02-25;79;465;1767;0;66;3
2018-02-24;78;438;1778;0;72;3
2018-02-23;78;430;1768;0;70;3
2018-02-22;63;422;1784;0;49;3
2018-02-21;69;424;1803;0;55;4
2018-02-20;63;433;1814;0;53;4
2018-02-19;69;444;1831;0;58;3
2018-02-18;48;435;1816;0;45;3
2018-02-17;73;470;1824;1;64;4
2018-02-16;69;451;1817;1;58;5
2018-02-15;63;442;1820;1;54;5
2018-02-14;72;448;1844;2;58;4
2018-02-13;77;445;1858;2;67;4
2018-02-12;61;438;1881;1;55;3
2018-02-11;88;437;1891;0;78;3
2018-02-10;53;364;1885;0;45;3
2018-02-09;62;323;1901;0;56;3
2018-02-08;69;331;1918;0;62;3
2018-02-07;66;330;1931;0;56;3
2018-02-06;69;357;1959;0;56;4
2018-02-05;59;356;1967;0;55;4
2018-02-04;9;370;1985;0;6;4
2018-02-03;7;442;2034;0;6;4
2018-02-02;69;498;2079;0;58;4
2018-02-01;72;514;2084;0;64;3
2018-01-31;92;513;2099;0;79;3
2018-01-30;67;518;2085;0;60;3
2018-01-29;78;529;2064;0;66;4
2018-01-28;90;535;2038;0;74;7
2018-01-27;71;531;2008;0;59;6
2018-01-26;84;517;2006;0;74;6
2018-01-25;75;491;1991;0;66;5
2018-01-24;94;484;1979;0;86;4
2018-01-23;81;460;1960;0;71;4
2018-01-22;83;467;1947;0;71;5
2018-01-21;78;468;1938;0;68;5
2018-01-20;55;489;1919;0;46;4
2018-01-19;56;508;1932;0;45;5
2018-01-18;68;532;1940;0;61;4
2018-01-17;68;534;1941;0;63;5
2018-01-16;86;541;1958;0;76;5
2018-01-15;83;539;1945;0;71;5
2018-01-14;99;550;1943;0;88;6
2018-01-13;74;527;1928;0;66;5
2018-01-12;78;535;1927;0;68;3
2018-01-11;73;524;1918;0;68;4
2018-01-10;78;506;1909;0;70;5
2018-01-09;85;501;1892;0;79;6
2018-01-08;90;503;1866;1;84;5
2018-01-07;74;490;1839;1;62;4
2018-01-06;88;466;1839;1;76;3
2018-01-05;69;429;1817;0;58;3
2018-01-04;56;412;1819;0;47;4
2018-01-03;73;424;1832;0;62;4
2018-01-02;90;422;1827;0;77;4
2018-01-01;81;394;1809;0;74;4
2017-12-31;45;384;1798;0;38;3
2017-12-30;47;403;1805;0;40;3
2017-12-29;54;424;1773;0;50;4
2017-12-28;62;423;1777;0;52;4
2017-12-27;67;429;1797;0;60;5
2017-12-26;57;420;1793;0;51;3
2017-12-25;70;431;1807;0;65;4
2017-12-24;65;447;1801;1;55;4
2017-12-23;68;456;1808;1;56;4
2017-12-22;58;465;1821;1;49;5
2017-12-21;68;489;1848;1;57;6
2017-12-20;59;498;1851;1;48;7
2017-12-19;74;508;1817;1;66;10
2017-12-18;91;504;1818;1;80;10
2017-12-17;73;483;1791;0;65;8
2017-12-16;74;471;1782;0;64;6
2017-12-15;83;463;1763;0;76;8
2017-12-14;76;452;1745;0;64;9
2017-12-13;72;444;1746;0;60;10
2017-12-12;71;443;1760;0;58;11
2017-12-11;74;450;1769;0;63;8
2017-12-10;63;441;1759;0;51;7
2017-12-09;67;448;1766;0;54;5
2017-12-08;73;454;1762;0;59;7
2017-12-07;65;439;1763;0;53;8
2017-12-06;71;392;1749;0;58;9
2017-12-05;72;388;1766;0;63;9
2017-12-04;69;400;1770;0;61;8
2017-12-03;72;396;1772;0;63;6
2017-12-02;74;398;1755;0;61;5
2017-12-01;55;399;1757;0;46;5
2017-11-30;9;414;1774;0;8;5
2017-11-29;64;474;1826;1;53;7
2017-11-28;85;495;1821;2;65;8
2017-11-27;69;485;1823;2;58;7
2017-11-26;78;440;1824;1;65;5
2017-11-25;75;443;1831;1;61;5
2017-11-24;76;439;1820;1;61;6
2017-11-23;82;432;1819;0;71;6
2017-11-22;91;406;1797;0;77;8
2017-11-21;73;387;1768;0;61;9
2017-11-20;19;395;1741;0;16;9
2017-11-19;81;456;1768;2;62;9
2017-11-18;75;460;1760;2;59;9
2017-11-17;66;454;1741;1;52;6
2017-11-16;56;459;1729;1;44;8
2017-11-15;69;463;1760;0;55;10
2017-11-14;80;466;1756;0;65;8
2017-11-13;89;439;1757;0;80;8
2017-11-12;82;435;1738;0;67;7
2017-11-11;66;431;1724;0;52;8
2017-11-10;68;443;1728;0;56;7
2017-11-09;60;435;1731;0;51;8
2017-11-08;70;453;1736;0;55;9
2017-11-07;48;459;1736;0;40;9
2017-11-06;81;479;1747;0;69;8
2017-11-05;77;458;1731;0;69;8
2017-11-04;77;458;1715;0;67;8
2017-11-03;58;447;1694;0;49;7
2017-11-02;79;474;1704;0;62;8
2017-11-01;78;461;1692;0;65;6
2017-10-31;73;460;1678;0;63;8
2017-10-30;60;447;1658;1;48;9
2017-10-29;83;446;1650;2;67;10
2017-10-28;70;414;1636;2;58;11
2017-10-27;93;398;1623;2;73;11
2017-10-26;60;377;1609;2;50;10
2017-10-25;78;367;1600;2;58;8
2017-10-24;66;344;1572;2;49;8
2017-10-23;63;373;1573;2;52;10
2017-10-22;45;372;1559;2;30;10
2017-10-21;58;409;1587;2;48;12
2017-10-20;64;421;1594;1;52;9
2017-10-19;52;421;1600;1;41;8
2017-10-18;48;434;1619;1;38;8
2017-10-17;90;456;1633;1;69;9
2017-10-16;64;441;1644;1;52;9
2017-10-15;82;447;1652;1;67;9
2017-10-14;70;427;1634;1;62;10
2017-10-13;62;416;1652;1;50;11
2017-10-12;67;415;1661;1;51;10
2017-10-11;68;408;1662;1;54;10
2017-10-10;71;415;1671;1;60;12
2017-10-09;69;409;1665;1;54;11
2017-10-08;65;403;1648;2;54;10
2017-10-07;62;396;1659;2;51;11
2017-10-06;65;388;1661;2;53;11
2017-10-05;57;387;1655;3;41;12
2017-10-04;77;392;1671;2;67;12
2017-10-03;73;385;1654;1;55;13
2017-10-02;64;373;1642;1;53;13
2017-10-01;59;352;1644;1;46;14
2017-09-30;55;357;1634;1;41;12
2017-09-29;67;354;1653;2;56;11
2017-09-28;63;357;1644;2;45;12
2017-09-27;69;366;1646;2;59;13
2017-09-26;55;368;1659;2;42;12
2017-09-25;41;387;1676;1;29;12
2017-09-24;63;409;1709;1;47;12
2017-09-23;52;442;1707;1;38;11
2017-09-22;77;462;1733;1;56;11
2017-09-21;74;458;1736;1;53;11
2017-09-20;82;485;1742;1;62;12
2017-09-19;77;482;1757;2;60;13
2017-09-18;65;472;1771;2;50;13
2017-09-17;96;483;1767;2;80;14
2017-09-16;74;457;1734;2;58;12
2017-09-15;67;435;1723;2;47;11
2017-09-14;103;453;1764;3;83;10
2017-09-13;77;423;1721;3;60;11
2017-09-12;69;408;1707;3;56;12
2017-09-11;71;406;1707;3;59;10
2017-09-10;68;400;1703;3;51;10
2017-09-09;49;387;1699;2;38;9
2017-09-08;81;405;1718;2;65;8
2017-09-07;70;377;1713;2;55;8
2017-09-06;59;383;1724;2;48;7
2017-09-05;70;382;1727;2;59;8
2017-09-04;62;370;1733;1;48;8
2017-09-03;51;391;1748;1;41;9
2017-09-02;65;408;1760;1;51;8
2017-09-01;53;418;1785;2;39;8
2017-08-31;76;422;1799;2;59;7
2017-08-30;61;426;1805;2;45;8
2017-08-29;57;440;1813;2;45;7
2017-08-28;83;454;1828;2;73;6
2017-08-27;68;462;1802;3;62;6
2017-08-26;71;478;1803;3;62;5
2017-08-25;58;465;1785;2;48;6
2017-08-24;76;464;1767;2;60;5
2017-08-23;74;452;1751;2;57;4
2017-08-22;74;483;1753;2;59;4
2017-08-21;97;462;1747;2;77;4
2017-08-20;88;431;1721;2;71;3
2017-08-19;69;416;1692;3;50;4
2017-08-18;62;420;1703;2;44;4
2017-08-17;64;423;1707;2;51;4
2017-08-16;108;430;1734;2;95;5
2017-08-15;54;396;1696;2;42;5
2017-08-14;61;421;1705;0;47;4
2017-08-13;70;425;1699;0;58;4
2017-08-12;67;433;1692;1;54;3
2017-08-11;60;444;1690;1;48;3
2017-08-10;70;448;1701;1;58;5
2017-08-09;68;469;1702;1;58;6
2017-08-08;77;462;1700;0;62;7
2017-08-07;66;464;1684;0;54;7
2017-08-06;81;462;1680;0;65;5
2017-08-05;75;456;1655;0;57;5
2017-08-04;70;443;1657;0;50;3
2017-08-03;92;454;1666;0;79;1
2017-08-02;66;419;1641;0;55;1
2017-08-01;73;396;1628;0;63;1
2017-07-31;67;377;1610;0;60;2
2017-07-30;69;376;1589;0;61;2
2017-07-29;53;368;1582;0;48;2
2017-07-28;69;372;1585;0;63;2
2017-07-27;50;349;1585;0;44;1
2017-07-26;41;367;1597;0;33;3
2017-07-25;50;381;1627;0;42;4
2017-07-24;67;418;1639;0;59;5
2017-07-23;60;415;1635;0;50;6
2017-07-22;58;419;1650;0;54;6
2017-07-21;51;408;1643;0;42;6
2017-07-20;71;418;1667;0;54;6
2017-07-19;58;413;1675;0;44;8
2017-07-18;90;428;1690;0;76;7
2017-07-17;75;409;1661;0;61;9
2017-07-16;63;398;1653;0;48;8
2017-07-15;48;391;1644;0;39;6
2017-07-14;60;403;1657;0;52;8
2017-07-13;63;389;1662;0;50;9
2017-07-12;65;398;1683;0;56;11
2017-07-11;68;402;1673;0;60;8
2017-07-10;63;397;1666;0;55;10
2017-07-09;53;384;1649;0;47;9
2017-07-08;58;381;1651;0;47;7
2017-07-07;50;373;1661;0;43;7
2017-07-06;67;386;1677;0;54;8
2017-07-05;71;384;1669;0;60;7
2017-07-04;63;390;1657;0;49;8
2017-07-03;56;402;1662;0;44;8
2017-07-02;59;421;1659;0;48;9
2017-07-01;53;426;1646;0;41;8
2017-06-30;64;442;1645;0;54;7
2017-06-29;63;453;1649;0;50;8
2017-06-28;83;447;1644;0;66;7
2017-06-27;71;446;1629;0;56;8
2017-06-26;78;452;1619;0;69;8
2017-06-25;64;444;1591;0;58;9
2017-06-24;68;435;1579;1;55;9
2017-06-23;72;435;1563;1;64;8
2017-06-22;54;411;1545;0;47;8
2017-06-21;79;414;1561;0;69;7
2017-06-20;69;404;1551;0;60;8
2017-06-19;71;417;1528;0;56;7
2017-06-18;62;405;1513;0;50;9
2017-06-17;65;406;1507;0;55;9
2017-06-16;46;391;1489;0;40;9
2017-06-15;59;398;1486;0;51;10
2017-06-14;69;404;1484;0;60;7
2017-06-13;79;401;1478;0;68;7
2017-06-12;56;374;1467;0;47;7
2017-06-11;62;377;1453;0;55;9
2017-06-10;48;377;1455;0;41;8
2017-06-09;55;375;1465;0;44;6
2017-06-08;69;371;1476;1;57;4
2017-06-07;67;357;1459;0;61;3
2017-06-06;52;356;1440;0;42;5
2017-06-05;60;363;1441;0;48;7
2017-06-04;65;365;1434;0;54;8
2017-06-03;49;356;1417;0;38;7
2017-06-02;52;357;1429;0;38;6
2017-06-01;52;362;1418;0;43;4
2017-05-31;68;358;1408;1;57;3
2017-05-30;56;349;1379;1;49;5
2017-05-29;63;363;1359;1;57;7
2017-05-28;54;367;1328;1;45;7
2017-05-27;47;357;1299;2;39;8
2017-05-26;57;360;1286;1;48;6
2017-05-25;48;362;1238;2;40;5
2017-05-24;56;358;1198;0;47;3
2017-05-23;71;346;1151;0;63;4
2017-05-22;70;332;1088;0;59;5
2017-05-21;46;329;1030;0;39;4
2017-05-20;48;346;992;0;42;3
2017-05-19;57;335;950;0;48;3
2017-05-18;42;344;902;0;37;1
2017-05-17;42;358;865;0;36;0
2017-05-16;59;378;830;0;51;0
2017-05-15;61;369;779;0;53;0
2017-05-14;61;359;726;0;59;0
2017-05-13;40;344;667;0;34;0
2017-05-12;63;351;633;0;56;0
2017-05-11;59;333;578;0;52;0
2017-05-10;63;331;592;0;57;0
2017-05-09;47;302;638;0;41;0
2017-05-08;51;294;708;0;41;0
2017-05-07;47;281;751;0;42;0
2017-05-06;50;267;772;0;43;0
2017-05-05;45;250;803;0;39;0
2017-05-04;54;231;847;0;48;0
2017-05-03;34;210;858;0;31;0
2017-05-02;39;178;865;0;36;0
2017-05-01;35;142;877;0;29;0
2017-04-30;34;111;879;0;29;0
2017-04-29;31;80;866;0;26;0
2017-04-28;24;53;854;0;20;0
2017-04-27;30;32;834;0;27;0
2017-04-26;0;2;807;0;0;0
2017-04-25;0;2;807;0;0;0
2017-04-24;0;2;808;0;0;0
2017-04-23;0;3;808;0;0;0
2017-04-22;1;3;808;0;1;0
2017-04-21;1;2;839;0;1;0
2017-04-20;0;1;915;0;0;0
2017-04-19;0;1;992;0;0;0
2017-04-18;0;2;1088;0;0;0
2017-04-17;1;70;1213;0;1;3
2017-04-16;0;174;1273;0;0;3
2017-04-15;0;288;1368;0;0;2
2017-04-14;0;374;1458;0;0;1
2017-04-13;0;437;1569;0;0;1
2017-04-12;1;513;1640;0;1;1
2017-04-11;68;596;1723;0;59;4
2017-04-10;110;596;1743;0;98;5
2017-04-09;121;535;1711;1;111;4
2017-04-08;91;471;1692;1;83;4
2017-04-07;68;418;1690;1;64;1
2017-04-06;85;370;1703;1;71;1
2017-04-05;95;312;1716;1;80;2
2017-04-04;69;229;1721;0;59;4
2017-04-03;48;167;1773;0;40;5
2017-04-02;59;126;1805;0;45;5
2017-04-01;44;79;1837;0;35;5
2017-03-31;17;36;1888;0;13;1
2017-03-30;21;22;1975;0;17;0
2017-03-29;0;36;2036;0;0;0
2017-03-28;1;121;2123;0;0;1
2017-03-27;1;200;2217;0;0;3
2017-03-26;2;300;2326;0;1;5
2017-03-25;0;425;2422;0;0;6
2017-03-24;1;486;2519;0;0;7
2017-03-23;34;581;2612;0;26;6
2017-03-22;90;647;2687;1;76;6
2017-03-21;86;678;2709;1;74;6
2017-03-20;107;674;2742;1;95;8
2017-03-19;133;662;2724;1;120;8
2017-03-18;68;620;2690;0;60;8
2017-03-17;105;628;2717;1;95;7
2017-03-16;103;626;2720;1;86;5
2017-03-15;120;617;2733;1;103;4
2017-03-14;87;587;2740;0;74;6
2017-03-13;96;596;2776;0;80;8
2017-03-12;90;605;2785;0;79;7
2017-03-11;82;635;2794;0;67;6
2017-03-10;103;638;2817;0;92;3
2017-03-09;92;620;2823;0;82;6
2017-03-08;84;625;2869;0;77;3
2017-03-07;94;648;2925;0;79;6
2017-03-06;99;646;2978;0;84;8
2017-03-05;120;647;2991;0;109;7
2017-03-04;84;631;2985;0;75;6
2017-03-03;86;667;3019;0;76;5
2017-03-02;96;689;3062;0;73;8
2017-03-01;118;707;3117;0;96;7
2017-02-28;91;700;3139;0;79;7
2017-02-27;99;727;3206;0;85;7
2017-02-26;113;738;3247;0;98;3
2017-02-25;124;745;3304;0;111;4
2017-02-24;115;710;3325;1;93;3
2017-02-23;112;702;3335;0;97;4
2017-02-22;107;692;3352;0;86;4
2017-02-21;120;703;3386;1;97;4
2017-02-20;116;703;3416;0;96;6
2017-02-19;126;716;3435;0;105;6
2017-02-18;92;719;3432;0;72;7
2017-02-17;106;731;3506;0;89;4
2017-02-16;102;734;3563;0;87;6
2017-02-15;111;735;3577;0;97;7
2017-02-14;110;738;3582;0;95;6
2017-02-13;126;772;3613;0;110;7
2017-02-12;122;793;3647;0;103;6
2017-02-11;102;815;3660;0;87;7
2017-02-10;115;829;3684;0;92;6
2017-02-09;107;841;3721;1;86;7
2017-02-08;123;865;3769;1;100;9
2017-02-07;152;879;3820;1;127;7
2017-02-06;155;880;3849;1;135;7
2017-02-05;149;864;4024;1;127;6
2017-02-04;119;887;4080;1;98;9
2017-02-03;120;909;4142;1;103;9
2017-02-02;125;956;4196;2;109;8
2017-02-01;129;981;4222;1;105;12
2017-01-31;147;979;4234;1;134;9
2017-01-30;139;957;4207;1;116;8
2017-01-29;177;958;4159;1;152;6
2017-01-28;141;930;4075;0;126;8
2017-01-27;166;925;4037;0;147;7
2017-01-26;156;883;3968;0;136;8
2017-01-25;123;897;3942;1;107;11
2017-01-24;132;939;3924;1;113;10
2017-01-23;137;931;3935;1;120;10
2017-01-22;140;916;3906;0;129;9
2017-01-21;142;915;3869;0;117;8
2017-01-20;127;936;3846;0;113;9
2017-01-19;165;938;3820;1;141;11
2017-01-18;168;907;3781;1;150;9
2017-01-17;121;886;3716;2;95;10
2017-01-16;122;923;3704;3;100;9
2017-01-15;146;973;3679;2;126;8
2017-01-14;156;1003;3635;2;138;9
2017-01-13;137;1179;3588;2;118;9
2017-01-12;129;1246;3560;2;114;10
2017-01-11;141;1292;3539;2;124;8
2017-01-10;157;1325;3505;2;137;9
2017-01-09;172;1324;3480;1;146;8
2017-01-08;181;1298;3428;1;157;8
2017-01-07;342;1252;3377;0;318;7
2017-01-06;206;998;3148;0;185;8
2017-01-05;182;884;3063;0;162;7
2017-01-04;179;809;3016;0;158;6
2017-01-03;161;731;2963;0;147;6
2017-01-02;139;699;2914;0;117;6
2017-01-01;129;668;2899;0;108;8
2016-12-31;79;682;2885;0;66;9
2016-12-30;80;707;2894;1;72;8
2016-12-29;103;729;2916;0;91;9
2016-12-28;91;733;2934;0;80;8
2016-12-27;128;744;2949;1;111;8
2016-12-26;109;734;2913;1;92;8
2016-12-25;140;728;2890;1;118;11
2016-12-24;111;693;2879;0;92;10
2016-12-23;108;671;2877;0;90;9
2016-12-22;118;664;2861;1;103;11
2016-12-21;107;656;2842;0;87;11
2016-12-20;112;655;2831;0;101;9
2016-12-19;99;645;2824;0;87;10
2016-12-18;97;648;2824;0;85;11
2016-12-17;88;678;2823;0;79;12
2016-12-16;96;695;2836;0;78;12
2016-12-15;102;722;2841;0;85;12
2016-12-14;104;726;2841;0;90;11
2016-12-13;112;739;2831;1;91;11
2016-12-12;112;763;2843;1;92;10
2016-12-11;130;774;2814;1;111;12
2016-12-10;110;760;2789;1;96;9
2016-12-09;120;764;2776;1;103;8
2016-12-08;106;759;2755;1;91;7
2016-12-07;114;741;2686;1;99;6
2016-12-06;133;736;2605;0;118;6
2016-12-05;119;729;2563;0;105;7
2016-12-04;111;719;2538;0;96;8
2016-12-03;121;699;2519;0;104;7
2016-12-02;116;666;2503;1;98;7
2016-12-01;85;672;2473;1;71;8
2016-11-30;106;691;2474;1;89;9
2016-11-29;127;673;2475;1;105;6
2016-11-28;109;653;2452;1;91;6
2016-11-27;89;639;2432;0;76;8
2016-11-26;89;658;2415;0;73;7
2016-11-25;124;668;2412;0;108;6
2016-11-24;108;646;2371;0;92;5
2016-11-23;91;643;2346;0;72;6
2016-11-22;103;651;2359;1;85;5
2016-11-21;92;649;2356;1;80;7
2016-11-20;113;654;2348;1;95;7
2016-11-19;102;660;2310;1;82;7
2016-11-18;96;637;2299;1;83;6
2016-11-17;108;645;2276;1;95;6
2016-11-16;93;636;2266;1;82;6
2016-11-15;103;637;2262;2;86;6
2016-11-14;101;572;2263;1;75;5
2016-11-13;121;511;2273;0;109;6
2016-11-12;76;479;2241;0;61;6
2016-11-11;111;500;2243;0;89;7
2016-11-10;101;486;2231;0;85;7
2016-11-09;100;489;2239;0;87;6
2016-11-08;28;474;2266;0;26;10
2016-11-07;18;523;2339;0;14;9
2016-11-06;90;602;2403;2;78;8
2016-11-05;94;606;2397;2;82;9
2016-11-04;94;595;2387;2;80;11
2016-11-03;102;572;2381;2;81;13
2016-11-02;87;562;2375;2;67;11
2016-11-01;85;562;2379;1;73;11
2016-10-31;103;556;2367;1;92;10
2016-10-30;94;547;2333;1;81;9
2016-10-29;87;547;2317;2;76;11
2016-10-28;72;541;2297;3;56;13
2016-10-27;90;541;2299;3;78;13
2016-10-26;79;533;2296;2;67;11
2016-10-25;81;528;2294;2;64;12
2016-10-24;102;550;2288;2;88;9
2016-10-23;96;539;2263;2;80;9
2016-10-22;81;546;2238;2;69;9
2016-10-21;74;563;2243;2;57;9
2016-10-20;81;584;2259;2;68;9
2016-10-19;78;581;2255;3;57;8
2016-10-18;105;604;2265;3;82;7
2016-10-17;96;612;2225;3;79;7
2016-10-16;102;646;2200;3;85;6
2016-10-15;104;661;2166;2;80;8
2016-10-14;100;660;2155;2;81;7
2016-10-13;80;651;2129;2;63;6
2016-10-12;99;657;2122;3;78;4
2016-10-11;113;652;2097;2;90;6
2016-10-10;132;633;2059;3;105;8
2016-10-09;124;596;2021;3;104;5
2016-10-08;97;554;1959;2;82;4
2016-10-07;92;531;1933;2;72;3
2016-10-06;95;524;1908;3;77;4
2016-10-05;89;506;1875;3;71;2
2016-10-04;94;493;1863;3;80;3
2016-10-03;88;489;1852;3;72;6
2016-10-02;75;480;1831;3;65;6
2016-10-01;71;474;1822;3;61;5
2016-09-30;79;476;1808;3;64;3
2016-09-29;69;465;1790;3;59;2
2016-09-28;70;482;1788;2;60;2
2016-09-27;87;498;1788;1;70;4
2016-09-26;82;495;1770;1;66;3
2016-09-25;66;496;1744;1;55;6
2016-09-24;78;484;1746;1;64;5
2016-09-23;71;474;1727;1;56;4
2016-09-22;88;469;1711;1;73;5
2016-09-21;89;462;1681;1;74;4
2016-09-20;83;445;1659;2;63;4
2016-09-19;87;440;1657;2;70;4
2016-09-18;59;424;1626;1;42;5
2016-09-17;66;431;1639;1;55;5
2016-09-16;62;443;1635;1;49;6
2016-09-15;86;439;1650;1;77;5
2016-09-14;73;417;1620;1;63;5
2016-09-13;67;400;1615;1;53;4
2016-09-12;66;394;1630;1;52;5
2016-09-11;63;402;1637;1;54;5
2016-09-10;77;416;1652;1;69;6
2016-09-09;54;400;1628;0;44;6
2016-09-08;65;409;1640;0;56;5
2016-09-07;55;403;1653;0;44;7
2016-09-06;57;402;1672;0;48;7
2016-09-05;70;410;1683;0;61;6
2016-09-04;76;411;1681;0;68;6
2016-09-03;59;397;1665;0;54;5
2016-09-02;60;384;1665;1;54;5
2016-09-01;53;388;1677;1;48;4
2016-08-31;55;388;1693;1;48;4
2016-08-30;65;378;1698;1;55;5
2016-08-29;72;365;1685;1;57;5
2016-08-28;58;358;1670;1;51;5
2016-08-27;47;369;1685;1;38;5
2016-08-26;66;370;1706;0;55;5
2016-08-25;55;368;1694;0;43;6
2016-08-24;49;375;1723;0;41;5
2016-08-23;53;399;1741;0;43;4
2016-08-22;69;404;1757;0;60;3
2016-08-21;69;402;1750;0;59;5
2016-08-20;47;410;1743;0;41;5
2016-08-19;64;429;1773;1;56;6
2016-08-18;59;442;1774;2;49;7
2016-08-17;75;439;1793;1;63;6
2016-08-16;60;432;1806;1;50;5
2016-08-15;67;452;1831;0;56;5
2016-08-14;79;459;1829;0;66;4
2016-08-13;70;450;1821;1;57;5
2016-08-12;88;455;1819;1;77;6
2016-08-11;53;430;1794;1;47;6
2016-08-10;63;436;1796;2;55;6
2016-08-09;78;451;1791;1;65;6
2016-08-08;75;450;1783;1;65;7
2016-08-07;67;438;1776;1;55;6
2016-08-06;69;424;1783;0;55;6
2016-08-05;71;410;1796;0;55;5
2016-08-04;64;420;1806;0;59;6
2016-08-03;78;421;1807;1;65;7
2016-08-02;74;396;1814;1;62;8
2016-08-01;59;403;1809;1;50;7
2016-07-31;52;414;1817;1;44;7
2016-07-30;49;430;1816;1;42;5
2016-07-29;76;440;1833;0;67;6
2016-07-28;71;425;1824;0;59;5
2016-07-27;50;436;1836;0;43;5
2016-07-26;80;450;1856;0;69;4
2016-07-25;69;446;1830;0;60;4
2016-07-24;70;462;1815;0;59;3
2016-07-23;60;474;1814;0;51;3
2016-07-22;59;478;1833;0;52;3
2016-07-21;78;489;1843;0;70;3
2016-07-20;66;472;1841;0;57;3
2016-07-19;74;464;1842;0;63;4
2016-07-18;84;451;1827;0;73;4
2016-07-17;83;423;1807;0;75;3
2016-07-16;68;409;1783;0;59;3
2016-07-15;70;408;1789;1;57;3
2016-07-14;62;410;1775;1;56;4
2016-07-13;58;423;1785;1;50;5
2016-07-12;61;440;1763;1;47;6
2016-07-11;56;451;1777;0;48;6
2016-07-10;71;475;1806;0;63;5
2016-07-09;66;469;1813;0;55;5
2016-07-08;73;470;1829;0;60;5
2016-07-07;77;448;1822;0;68;5
2016-07-06;75;444;1776;0;66;6
2016-07-05;69;437;1777;0;59;7
2016-07-04;87;453;1758;0;72;8
2016-07-03;64;444;1729;0;54;8
2016-07-02;66;433;1732;0;57;8
2016-07-01;52;421;1727;0;44;7
2016-06-30;70;434;1753;0;63;8
2016-06-29;68;441;1766;0;57;8
2016-06-28;87;448;1778;0;73;9
