﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;12;51;184;0;9;1
2018-04-23;11;50;180;0;9;1
2018-04-22;1;51;174;0;1;1
2018-04-21;2;51;178;0;2;1
2018-04-20;11;53;181;0;9;1
2018-04-19;11;47;180;0;10;1
2018-04-18;8;40;181;0;7;1
2018-04-17;10;37;181;0;9;1
2018-04-16;11;30;181;0;11;1
2018-04-15;1;23;174;0;1;1
2018-04-14;5;27;177;0;4;1
2018-04-13;5;25;182;0;4;1
2018-04-12;4;34;188;0;3;1
2018-04-11;5;36;191;0;4;1
2018-04-10;3;36;201;0;2;1
2018-04-09;4;40;203;0;4;1
2018-04-08;5;53;205;0;5;1
2018-04-07;2;51;203;0;2;1
2018-04-06;9;35;188;0;7;1
2018-04-05;6;45;199;0;5;1
2018-04-04;4;52;199;0;4;1
2018-04-03;7;54;199;0;6;1
2018-04-02;7;44;187;0;6;1
2018-04-01;3;45;191;0;3;1
2018-03-31;1;47;209;0;0;1
2018-03-30;9;50;218;0;8;1
2018-03-29;12;47;220;0;12;1
2018-03-28;8;40;218;0;7;1
2018-03-27;8;41;218;0;6;1
2018-03-26;7;45;220;0;6;1
2018-03-25;5;45;217;0;5;1
2018-03-24;4;49;219;0;3;1
2018-03-23;5;51;225;0;5;1
2018-03-22;6;50;228;0;5;1
2018-03-21;9;55;236;0;7;1
2018-03-20;11;58;241;0;11;1
2018-03-19;7;53;231;0;7;1
2018-03-18;7;58;209;0;7;1
2018-03-17;7;55;225;0;6;1
2018-03-16;5;56;232;0;4;1
2018-03-15;10;55;234;0;10;1
2018-03-14;10;50;238;0;8;1
2018-03-13;9;46;236;0;6;1
2018-03-12;16;45;234;0;15;1
2018-03-11;4;34;226;0;4;1
2018-03-10;7;36;211;0;6;1
2018-03-09;4;36;226;0;3;1
2018-03-08;5;56;232;0;4;1
2018-03-07;5;60;237;0;4;1
2018-03-06;6;66;244;0;4;1
2018-03-05;4;71;245;0;4;1
2018-03-04;8;75;247;0;8;1
2018-03-03;6;75;245;0;6;1
2018-03-02;10;58;232;0;9;1
2018-03-01;10;56;237;0;9;1
2018-02-28;11;56;235;0;9;1
2018-02-27;11;55;236;0;9;1
2018-02-26;9;59;232;0;8;1
2018-02-25;8;62;231;0;8;1
2018-02-24;4;55;232;0;3;1
2018-02-23;8;53;238;0;7;1
2018-02-22;9;54;241;0;9;1
2018-02-21;9;58;239;0;6;1
2018-02-20;15;57;237;0;12;1
2018-02-19;13;57;228;0;10;1
2018-02-18;1;54;224;0;1;1
2018-02-17;1;57;230;0;0;1
2018-02-16;9;64;239;0;7;1
2018-02-15;13;60;240;0;11;1
2018-02-14;8;56;235;0;7;1
2018-02-13;17;57;238;0;14;1
2018-02-12;11;51;232;0;7;1
2018-02-11;5;56;237;0;3;1
2018-02-10;8;58;247;0;8;1
2018-02-09;5;56;250;0;4;1
2018-02-08;9;60;250;0;7;1
2018-02-07;9;60;253;0;8;1
2018-02-06;11;67;248;0;10;1
2018-02-05;15;64;245;0;12;1
2018-02-04;7;63;238;0;5;1
2018-02-03;9;64;238;0;7;1
2018-02-02;10;64;234;0;7;0
2018-02-01;9;67;233;0;7;0
2018-01-31;16;69;233;0;14;0
2018-01-30;11;65;222;0;6;0
2018-01-29;13;65;223;0;11;0
2018-01-28;8;57;216;0;8;0
2018-01-27;7;52;215;0;6;0
2018-01-26;12;52;212;0;12;0
2018-01-25;9;48;202;0;8;0
2018-01-24;11;49;199;0;9;0
2018-01-23;9;48;197;0;5;0
2018-01-22;5;48;199;0;5;0
2018-01-21;4;54;197;0;4;0
2018-01-20;6;58;204;0;6;0
2018-01-19;9;64;206;0;8;0
2018-01-18;9;69;206;0;8;0
2018-01-17;10;72;206;0;7;0
2018-01-16;7;69;210;0;7;0
2018-01-15;13;72;208;0;11;0
2018-01-14;8;63;202;0;7;0
2018-01-13;15;63;197;0;11;0
2018-01-12;14;55;192;0;12;0
2018-01-11;11;47;194;0;9;0
2018-01-10;5;40;195;0;5;0
2018-01-09;10;41;198;0;9;0
2018-01-08;3;39;192;0;3;0
2018-01-07;7;39;197;0;5;0
2018-01-06;6;42;198;0;5;0
2018-01-05;7;42;201;0;5;0
2018-01-04;5;43;204;0;5;0
2018-01-03;7;41;206;0;6;0
2018-01-02;8;39;211;0;8;1
2018-01-01;3;36;208;0;3;1
2017-12-31;8;41;208;0;7;1
2017-12-30;5;41;208;0;5;1
2017-12-29;7;39;212;0;7;1
2017-12-28;4;44;218;0;3;1
2017-12-27;4;48;217;0;1;1
2017-12-26;7;54;227;0;6;1
2017-12-25;8;56;224;0;7;1
2017-12-24;8;61;219;0;7;1
2017-12-23;4;59;217;0;4;1
2017-12-22;13;60;227;0;11;1
2017-12-21;9;51;224;0;7;1
2017-12-20;10;51;229;0;8;1
2017-12-19;11;57;234;0;10;1
2017-12-18;13;57;231;0;9;1
2017-12-17;5;54;226;0;4;1
2017-12-16;7;53;233;0;7;1
2017-12-15;3;55;234;0;2;3
2017-12-14;8;59;235;0;6;3
2017-12-13;16;61;242;0;12;3
2017-12-12;12;56;242;0;11;3
2017-12-11;10;52;241;0;8;2
2017-12-10;6;57;238;0;5;2
2017-12-09;10;57;244;0;7;1
2017-12-08;6;53;244;0;6;1
2017-12-07;9;54;242;0;8;1
2017-12-06;9;55;244;0;7;1
2017-12-05;9;62;245;0;8;2
2017-12-04;14;56;248;0;12;2
2017-12-03;6;54;239;0;5;2
2017-12-02;4;52;240;0;3;1
2017-12-01;8;51;244;0;7;1
2017-11-30;11;49;244;0;9;1
2017-11-29;15;54;244;0;12;1
2017-11-28;4;49;239;0;1;0
2017-11-27;13;60;241;0;11;0
2017-11-26;4;62;236;0;4;0
2017-11-25;5;65;239;0;3;0
2017-11-24;7;66;244;0;4;0
2017-11-23;18;73;245;0;13;0
2017-11-22;12;68;243;0;10;1
2017-11-21;13;62;241;0;12;0
2017-11-20;14;63;236;0;13;0
2017-11-19;8;62;229;0;5;0
2017-11-18;4;65;231;0;4;0
2017-11-17;13;66;238;0;11;0
2017-11-16;11;66;236;0;9;0
2017-11-15;6;64;235;0;2;1
2017-11-14;16;67;242;0;13;0
2017-11-13;13;64;232;0;13;0
2017-11-12;11;60;227;0;10;0
2017-11-11;7;60;221;0;6;0
2017-11-10;11;57;224;0;8;0
2017-11-09;9;55;225;0;9;0
2017-11-08;7;54;222;0;5;1
2017-11-07;10;54;230;0;10;0
2017-11-06;9;53;230;0;7;0
2017-11-05;11;53;227;0;10;1
2017-11-04;3;46;231;0;3;0
2017-11-03;7;49;238;0;6;0
2017-11-02;9;50;241;0;7;0
2017-11-01;8;52;241;0;8;1
2017-10-31;10;49;240;0;10;1
2017-10-30;8;50;235;0;8;1
2017-10-29;3;51;231;0;3;1
2017-10-28;6;55;234;0;6;1
2017-10-27;7;55;233;0;7;1
2017-10-26;10;55;230;0;7;1
2017-10-25;7;59;228;0;6;1
2017-10-24;12;62;229;0;11;1
2017-10-23;10;59;221;0;8;1
2017-10-22;7;60;216;0;6;1
2017-10-21;6;57;219;0;6;1
2017-10-20;8;59;219;0;7;1
2017-10-19;13;56;215;0;12;1
2017-10-18;9;52;205;0;9;1
2017-10-17;9;52;205;0;8;1
2017-10-16;10;51;197;0;8;1
2017-10-15;4;57;191;0;4;1
2017-10-14;8;63;193;0;7;1
2017-10-13;4;60;188;0;4;1
2017-10-12;9;70;188;0;9;1
2017-10-11;10;71;187;0;9;1
2017-10-10;10;71;181;0;7;1
2017-10-09;16;71;176;0;13;1
2017-10-08;11;64;164;0;11;1
2017-10-07;5;58;153;0;4;1
2017-10-06;15;58;155;0;13;1
2017-10-05;12;51;149;0;11;1
2017-10-04;11;45;142;0;9;1
2017-10-03;9;40;135;0;5;1
2017-10-02;10;40;132;0;8;1
2017-10-01;6;39;130;0;5;1
2017-09-30;5;37;130;0;5;1
2017-09-29;6;35;132;0;6;1
2017-09-28;5;38;133;0;5;1
2017-09-27;6;39;133;0;5;1
2017-09-26;6;37;132;0;5;1
2017-09-25;8;34;133;0;5;1
2017-09-24;4;37;131;0;3;1
2017-09-23;5;34;132;0;4;1
2017-09-22;9;32;133;0;8;1
2017-09-21;6;30;129;0;4;1
2017-09-20;5;28;131;0;4;1
2017-09-19;4;28;129;0;3;1
2017-09-18;11;33;127;0;9;1
2017-09-17;0;27;118;0;0;1
2017-09-16;3;29;120;0;2;1
2017-09-15;7;28;124;0;5;1
2017-09-14;4;23;119;0;3;1
2017-09-13;5;26;122;0;4;1
2017-09-12;9;29;122;0;8;1
2017-09-11;5;25;115;0;3;1
2017-09-10;2;23;116;0;2;1
2017-09-09;1;23;119;0;1;1
2017-09-08;1;28;125;0;0;1
2017-09-07;7;34;127;0;6;1
2017-09-06;8;35;125;0;7;1
2017-09-05;5;35;123;0;4;1
2017-09-04;3;36;126;0;2;1
2017-09-03;2;39;126;0;2;1
2017-09-02;6;43;129;0;6;1
2017-09-01;7;40;129;0;3;1
2017-08-31;10;40;130;0;8;1
2017-08-30;9;37;127;0;8;1
2017-08-29;6;33;136;0;5;1
2017-08-28;5;34;133;0;3;1
2017-08-27;6;32;131;0;6;1
2017-08-26;3;27;129;0;2;1
2017-08-25;5;25;131;0;4;1
2017-08-24;5;22;130;0;5;1
2017-08-23;5;24;130;0;3;1
2017-08-22;8;21;131;0;7;1
2017-08-21;3;20;125;0;1;1
2017-08-20;1;24;130;0;1;1
2017-08-19;2;24;134;0;1;1
2017-08-18;3;27;139;0;2;1
2017-08-17;9;30;144;0;7;1
2017-08-16;2;30;141;0;1;1
2017-08-15;6;31;150;0;6;1
2017-08-14;6;29;144;0;5;1
2017-08-13;1;29;145;0;1;1
2017-08-12;4;35;150;0;4;1
2017-08-11;5;33;151;0;5;1
2017-08-10;8;33;151;0;5;1
2017-08-09;2;33;153;0;2;1
2017-08-08;5;35;161;0;5;1
2017-08-07;6;37;158;0;5;1
2017-08-06;7;50;154;0;6;1
2017-08-05;2;46;152;0;2;1
2017-08-04;5;45;157;0;5;1
2017-08-03;6;44;162;0;5;1
2017-08-02;5;43;165;0;4;1
2017-08-01;8;42;166;0;7;1
2017-07-31;19;40;163;0;16;1
2017-07-30;4;26;151;0;2;1
2017-07-29;1;23;153;0;0;1
2017-07-28;6;29;159;0;5;1
2017-07-27;5;29;166;0;4;1
2017-07-26;4;31;172;0;3;1
2017-07-25;6;35;175;0;4;1
2017-07-24;5;35;174;0;2;1
2017-07-23;1;43;178;0;1;1
2017-07-22;7;42;187;0;6;1
2017-07-21;8;42;187;0;7;1
2017-07-20;6;41;190;0;6;1
2017-07-19;7;40;199;0;7;1
2017-07-18;5;38;202;0;4;1
2017-07-17;11;41;206;0;10;1
2017-07-16;0;41;199;0;0;1
2017-07-15;6;43;201;0;6;1
2017-07-14;7;38;203;0;6;1
2017-07-13;6;36;202;0;5;1
2017-07-12;5;39;200;0;5;1
2017-07-11;8;44;203;0;5;0
2017-07-10;13;48;208;0;13;0
2017-07-09;2;41;199;0;2;0
2017-07-08;1;44;209;0;1;0
2017-07-07;4;47;218;0;3;0
2017-07-06;9;48;225;0;8;0
2017-07-05;12;46;231;0;10;0
2017-07-04;11;48;230;0;7;0
2017-07-03;9;51;232;0;5;0
2017-07-02;5;51;228;0;4;0
2017-07-01;5;50;235;0;4;0
2017-06-30;6;52;237;0;4;1
2017-06-29;7;57;245;0;7;1
2017-06-28;12;57;243;0;11;1
2017-06-27;14;56;244;0;11;1
2017-06-26;8;59;237;0;6;1
2017-06-25;3;63;235;0;2;2
2017-06-24;8;69;240;0;6;2
2017-06-23;13;66;243;0;11;1
2017-06-22;9;57;237;0;7;1
2017-06-21;11;58;237;0;11;1
2017-06-20;15;52;236;0;15;1
2017-06-19;10;40;225;0;7;1
2017-06-18;9;40;221;0;9;1
2017-06-17;4;41;223;0;3;1
2017-06-16;3;42;232;0;2;1
2017-06-15;9;52;237;0;8;1
2017-06-14;6;55;237;0;5;1
2017-06-13;3;60;238;0;3;1
2017-06-12;8;71;240;0;8;1
2017-06-11;11;73;237;0;10;1
2017-06-10;5;72;237;0;4;1
2017-06-09;12;69;242;0;12;1
2017-06-08;12;68;238;0;10;1
2017-06-07;11;63;233;0;9;1
2017-06-06;16;66;229;0;15;1
2017-06-05;11;56;218;0;8;1
2017-06-04;10;59;213;0;10;1
2017-06-03;3;53;209;0;2;1
2017-06-02;11;55;209;0;10;1
2017-06-01;7;52;206;0;5;1
2017-05-31;13;56;209;0;10;1
2017-05-30;7;52;201;0;7;1
2017-05-29;15;52;195;0;11;1
2017-05-28;5;51;187;0;5;1
2017-05-27;4;50;187;0;4;1
2017-05-26;8;49;196;0;5;1
2017-05-25;12;54;197;0;7;2
2017-05-24;9;61;199;0;6;2
2017-05-23;10;61;205;0;8;2
2017-05-22;13;61;199;0;10;3
2017-05-21;4;57;192;0;4;3
2017-05-20;4;58;193;0;3;3
2017-05-19;15;60;202;0;6;3
2017-05-18;21;63;207;0;14;2
2017-05-17;12;56;212;0;10;2
2017-05-16;10;55;216;0;5;1
2017-05-15;11;54;214;0;6;1
2017-05-14;5;54;212;0;5;0
2017-05-13;6;53;217;0;5;0
2017-05-12;13;51;220;0;10;0
2017-05-11;13;47;220;0;9;2
2017-05-10;11;39;243;0;7;1
2017-05-09;5;39;249;0;3;1
2017-05-08;9;44;255;0;6;1
2017-05-07;4;39;254;0;4;0
2017-05-06;7;36;261;0;3;0
2017-05-05;11;36;268;0;7;0
2017-05-04;5;35;274;0;3;3
2017-05-03;11;45;279;0;6;2
2017-05-02;10;46;284;0;8;2
2017-05-01;4;47;285;0;3;2
2017-04-30;1;59;289;0;1;1
2017-04-29;4;60;296;0;3;1
2017-04-28;10;60;300;0;6;1
2017-04-27;17;60;303;0;13;3
2017-04-26;9;58;300;0;7;2
2017-04-25;10;62;300;0;8;2
2017-04-24;17;72;297;0;14;2
2017-04-23;2;70;293;0;2;1
2017-04-22;4;71;301;0;3;1
2017-04-21;7;72;304;0;7;1
2017-04-20;13;77;303;0;12;2
2017-04-19;13;73;294;0;10;2
2017-04-18;21;72;291;0;19;2
2017-04-17;14;86;282;0;13;2
2017-04-16;3;85;272;0;3;2
2017-04-15;4;91;275;0;4;2
2017-04-14;13;92;276;0;10;2
2017-04-13;10;93;275;0;7;3
2017-04-12;14;96;275;0;11;2
2017-04-11;35;99;280;0;32;2
2017-04-10;15;74;250;0;12;2
2017-04-09;10;74;242;0;10;0
2017-04-08;6;73;240;0;5;0
2017-04-07;11;75;240;0;10;0
2017-04-06;12;74;231;0;10;1
2017-04-05;18;71;229;0;14;0
2017-04-04;12;66;219;0;9;0
2017-04-03;16;67;214;0;13;0
2017-04-02;9;61;206;0;9;0
2017-04-01;7;57;204;0;7;0
2017-03-31;11;60;207;0;9;0
2017-03-30;9;61;208;0;7;1
2017-03-29;11;61;204;0;8;0
2017-03-28;12;58;206;0;9;0
2017-03-27;10;52;203;0;7;0
2017-03-26;6;51;207;0;5;1
2017-03-25;12;56;211;0;10;1
2017-03-24;11;49;206;0;9;1
2017-03-23;10;48;208;0;9;2
2017-03-22;7;43;204;0;6;1
2017-03-21;3;46;203;0;3;1
2017-03-20;8;50;204;0;7;1
2017-03-19;10;59;202;0;9;1
2017-03-18;3;51;198;0;3;1
2017-03-17;9;52;203;0;6;1
2017-03-16;8;55;198;0;4;2
2017-03-15;13;56;204;0;10;2
2017-03-14;8;46;196;0;7;2
2017-03-13;16;46;196;0;16;2
2017-03-12;2;35;181;0;2;2
2017-03-11;5;37;183;0;4;2
2017-03-10;9;38;187;0;8;2
2017-03-09;6;38;190;0;4;1
2017-03-08;1;44;195;0;1;1
2017-03-07;10;53;210;0;8;1
2017-03-06;7;48;204;0;5;1
2017-03-05;4;53;205;0;4;1
2017-03-04;6;55;208;0;5;1
2017-03-03;10;61;209;0;8;1
2017-03-02;13;62;213;0;10;1
2017-03-01;13;57;223;0;10;1
2017-02-28;4;58;222;0;3;1
2017-02-27;12;60;222;0;9;1
2017-02-26;7;56;218;0;6;1
2017-02-25;14;55;216;0;9;1
2017-02-24;13;51;214;0;11;1
2017-02-23;8;45;214;0;4;1
2017-02-22;14;49;224;0;11;1
2017-02-21;8;39;220;0;5;1
2017-02-20;8;44;221;0;5;1
2017-02-19;6;40;222;0;6;1
2017-02-18;5;41;220;0;5;1
2017-02-17;7;37;227;0;6;1
2017-02-16;10;35;240;0;5;1
2017-02-15;5;37;241;0;2;1
2017-02-14;12;45;246;0;9;1
2017-02-13;5;45;242;0;1;1
2017-02-12;7;60;250;0;7;1
2017-02-11;3;55;252;0;2;1
2017-02-10;5;59;255;0;5;1
2017-02-09;8;61;253;0;8;1
2017-02-08;13;59;255;0;12;1
2017-02-07;9;60;248;0;9;1
2017-02-06;16;73;244;0;15;1
2017-02-05;2;67;231;0;2;1
2017-02-04;6;68;236;0;6;1
2017-02-03;9;67;239;0;8;1
2017-02-02;6;63;237;0;5;1
2017-02-01;14;65;237;0;12;1
2017-01-31;22;64;226;0;17;1
2017-01-30;11;59;211;0;10;0
2017-01-29;3;56;208;0;3;0
2017-01-28;5;60;206;0;4;0
2017-01-27;5;62;206;0;5;0
2017-01-26;11;61;204;0;11;1
2017-01-25;11;62;196;0;11;1
2017-01-24;15;70;191;0;13;1
2017-01-23;7;62;179;0;7;0
2017-01-22;7;62;178;0;6;0
2017-01-21;6;60;185;0;6;0
2017-01-20;4;65;182;0;4;0
2017-01-19;12;70;183;0;11;1
2017-01-18;21;64;175;0;18;1
2017-01-17;7;48;160;0;5;1
2017-01-16;9;53;164;0;8;0
2017-01-15;5;51;164;0;5;0
2017-01-14;11;51;164;0;10;0
2017-01-13;10;43;159;0;8;0
2017-01-12;6;42;157;0;3;1
2017-01-11;7;48;155;0;4;1
2017-01-10;14;50;158;0;10;2
2017-01-09;10;44;154;0;9;0
2017-01-08;6;36;147;0;4;0
2017-01-07;3;34;148;0;3;0
2017-01-06;8;38;151;0;6;0
2017-01-05;11;34;150;0;10;1
2017-01-04;7;28;143;0;5;2
2017-01-03;7;26;145;0;6;2
2017-01-02;1;22;143;0;1;1
2017-01-01;2;27;147;0;2;1
2016-12-31;7;26;152;0;7;1
2016-12-30;2;25;160;0;1;1
2016-12-29;5;37;164;0;3;1
2016-12-28;4;38;165;0;4;2
2016-12-27;3;40;170;0;3;3
2016-12-26;7;40;171;0;5;3
2016-12-25;1;38;170;0;1;3
2016-12-24;7;46;178;0;7;2
2016-12-23;14;47;175;0;12;2
2016-12-22;4;40;170;0;2;2
2016-12-21;7;42;179;0;3;2
2016-12-20;7;44;183;0;4;2
2016-12-19;6;42;182;0;3;2
2016-12-18;10;46;184;0;6;2
2016-12-17;12;46;182;0;8;1
2016-12-16;7;40;180;0;7;1
2016-12-15;5;38;185;0;5;1
2016-12-14;8;39;186;0;6;1
2016-12-13;4;38;186;0;3;1
2016-12-12;8;38;191;0;8;1
2016-12-11;7;37;189;0;6;1
2016-12-10;2;34;190;0;2;1
2016-12-09;6;37;194;0;5;1
2016-12-08;7;39;199;0;5;1
2016-12-07;7;49;202;0;6;1
2016-12-06;4;49;205;0;3;1
2016-12-05;8;50;209;0;7;1
2016-12-04;4;52;204;0;3;1
2016-12-03;6;52;206;0;5;1
2016-12-02;9;51;204;0;7;2
2016-12-01;15;53;199;0;15;2
2016-11-30;7;42;187;0;3;1
2016-11-29;5;46;189;0;2;1
2016-11-28;12;55;190;0;10;1
2016-11-27;5;52;183;0;5;1
2016-11-26;5;50;182;0;4;1
2016-11-25;11;51;182;0;8;1
2016-11-24;6;46;182;0;4;2
2016-11-23;9;46;184;0;7;1
2016-11-22;12;50;179;0;11;1
2016-11-21;7;45;170;0;7;1
2016-11-20;3;44;164;0;3;1
2016-11-19;5;50;163;0;5;1
2016-11-18;6;52;160;0;5;1
2016-11-17;6;55;158;0;6;1
2016-11-16;13;55;154;0;11;1
2016-11-15;8;54;146;0;7;1
2016-11-14;7;56;139;0;6;1
2016-11-13;9;59;133;0;9;1
2016-11-12;8;57;125;0;6;1
2016-11-11;9;53;119;0;7;1
2016-11-10;7;51;115;0;6;1
2016-11-09;11;48;111;0;9;1
2016-11-08;11;41;103;0;10;1
2016-11-07;12;34;93;0;10;1
2016-11-06;7;28;83;0;6;1
2016-11-05;2;25;77;0;2;1
2016-11-04;5;26;75;0;5;1
2016-11-03;3;26;70;0;3;1
2016-11-02;3;28;67;0;2;1
2016-11-01;4;35;65;0;4;1
2016-10-31;5;37;61;0;5;1
2016-10-30;3;34;56;0;2;1
2016-10-29;4;34;54;0;2;1
2016-10-28;8;33;53;0;6;1
2016-10-27;6;28;48;0;5;1
2016-10-26;10;25;45;0;7;1
2016-10-25;6;20;38;0;6;1
2016-10-24;3;16;33;0;2;1
2016-10-23;2;17;31;0;2;1
2016-10-22;2;16;29;0;1;1
2016-10-21;3;15;28;0;2;1
2016-10-20;3;14;26;0;2;1
2016-10-19;3;12;24;0;3;1
2016-10-18;4;12;21;0;3;1
2016-10-17;4;11;18;0;3;1
2016-10-16;1;9;16;0;1;1
2016-10-15;0;8;15;0;0;1
2016-10-14;1;8;15;0;1;1
2016-10-13;1;7;14;0;0;1
2016-10-12;4;7;14;0;2;1
2016-10-11;3;5;12;0;2;1
2016-10-10;3;3;10;0;0;1
2016-10-09;0;3;11;0;0;1
2016-10-08;1;3;13;0;0;1
2016-10-07;3;3;14;0;0;1
2016-10-06;1;2;14;0;0;1
2016-10-05;2;3;16;0;0;1
2016-10-04;2;5;16;0;0;1
2016-10-03;2;7;16;0;0;1
2016-10-02;0;6;17;0;0;0
2016-10-01;0;7;17;0;0;0
2016-09-30;1;7;22;0;0;0
2016-09-29;2;7;26;0;1;1
2016-09-28;2;6;26;0;1;1
2016-09-27;3;4;25;0;1;1
2016-09-26;0;2;23;0;0;1
2016-09-25;1;2;24;0;1;0
2016-09-24;0;1;22;0;0;0
2016-09-23;1;3;23;0;0;0
2016-09-22;0;4;22;0;0;1
2016-09-21;1;4;23;0;0;1
2016-09-20;1;4;23;0;0;0
2016-09-19;0;4;22;0;0;0
2016-09-18;0;4;22;0;0;0
2016-09-17;3;5;23;0;1;0
2016-09-16;3;5;22;0;2;0
2016-09-15;1;5;20;0;0;0
2016-09-14;1;6;20;0;0;0
2016-09-13;1;6;20;0;0;0
2016-09-12;1;8;20;0;0;0
2016-09-11;1;7;20;0;1;0
2016-09-10;1;6;19;0;1;0
2016-09-09;2;6;18;0;2;0
2016-09-08;1;5;16;0;1;0
2016-09-07;0;9;14;0;0;0
2016-09-06;2;14;15;0;1;0
2016-09-05;1;14;14;0;1;0
2016-09-04;0;12;12;0;0;0
2016-09-03;1;13;13;0;1;0
2016-09-02;1;12;12;0;0;0
2016-09-01;6;12;12;0;2;0
2016-08-31;9;10;10;0;9;0
