﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;2;9;29;0;1;0
2018-05-09;2;8;29;0;1;0
2018-05-08;1;9;31;0;1;0
2018-05-07;1;10;30;0;1;0
2018-05-06;1;10;30;0;1;0
2018-05-05;2;9;30;0;2;0
2018-05-04;0;7;29;0;0;0
2018-05-03;1;7;32;0;1;0
2018-05-02;3;6;32;0;3;0
2018-05-01;2;4;32;0;2;0
2018-04-30;1;3;31;0;1;0
2018-04-29;0;2;32;0;0;0
2018-04-28;0;2;33;0;0;0
2018-04-27;0;3;35;0;0;0
2018-04-26;0;4;38;0;0;0
2018-04-25;1;4;39;0;0;0
2018-04-24;1;4;43;0;1;0
2018-04-23;0;6;43;0;0;0
2018-04-22;0;7;45;0;0;0
2018-04-21;1;7;48;0;1;0
2018-04-20;1;7;51;0;0;0
2018-04-19;0;9;52;0;0;0
2018-04-18;1;10;55;0;1;0
2018-04-17;3;11;57;0;3;0
2018-04-16;1;9;54;0;1;0
2018-04-15;0;11;54;0;0;0
2018-04-14;1;11;55;0;1;0
2018-04-13;3;11;59;0;3;0
2018-04-12;1;9;57;0;1;0
2018-04-11;2;9;58;0;1;0
2018-04-10;1;10;59;0;1;0
2018-04-09;3;10;62;0;3;0
2018-04-08;0;10;61;0;0;0
2018-04-07;1;11;64;0;1;0
2018-04-06;1;12;69;0;1;0
2018-04-05;1;12;71;0;1;0
2018-04-04;3;13;71;0;3;0
2018-04-03;1;13;69;0;1;0
2018-04-02;3;14;68;0;3;0
2018-04-01;1;15;69;0;1;0
2018-03-31;2;15;69;0;2;0
2018-03-30;1;15;70;0;1;0
2018-03-29;2;17;69;0;1;0
2018-03-28;3;21;69;0;2;0
2018-03-27;3;20;70;0;2;0
2018-03-26;4;20;68;0;4;0
2018-03-25;1;19;68;0;1;0
2018-03-24;2;18;68;0;1;0
2018-03-23;3;17;71;0;2;0
2018-03-22;7;16;73;0;6;0
2018-03-21;1;14;69;0;1;0
2018-03-20;3;15;70;0;3;0
2018-03-19;3;15;68;0;3;0
2018-03-18;0;14;67;0;0;0
2018-03-17;1;18;67;0;1;0
2018-03-16;1;19;66;0;1;0
2018-03-15;5;21;65;0;5;0
2018-03-14;2;22;61;0;2;0
2018-03-13;3;23;59;0;2;0
2018-03-12;2;21;58;0;2;0
2018-03-11;4;20;57;0;4;0
2018-03-10;2;16;55;0;2;0
2018-03-09;3;19;57;0;3;0
2018-03-08;6;17;55;0;6;0
2018-03-07;3;14;50;0;3;0
2018-03-06;1;11;51;0;1;0
2018-03-05;1;12;51;0;1;0
2018-03-04;0;14;53;0;0;0
2018-03-03;5;14;55;0;5;0
2018-03-02;1;13;53;0;1;0
2018-03-01;3;13;55;0;3;0
2018-02-28;0;14;54;0;0;0
2018-02-27;2;18;54;0;1;0
2018-02-26;3;18;53;0;3;0
2018-02-25;0;17;53;0;0;0
2018-02-24;4;18;56;0;4;0
2018-02-23;1;16;57;0;1;0
2018-02-22;4;15;59;0;3;0
2018-02-21;4;12;60;0;3;0
2018-02-20;4;9;57;0;3;0
2018-02-19;2;7;54;0;2;0
2018-02-18;1;5;52;0;1;0
2018-02-17;2;5;51;0;1;0
2018-02-16;1;5;50;0;1;0
2018-02-15;0;6;51;0;0;0
2018-02-14;0;11;52;0;0;0
2018-02-13;2;12;52;0;2;0
2018-02-12;0;11;50;0;0;0
2018-02-11;1;15;51;0;1;0
2018-02-10;1;15;51;0;1;0
2018-02-09;2;17;51;0;1;0
2018-02-08;6;18;51;0;6;0
2018-02-07;1;15;45;0;1;0
2018-02-06;1;17;44;0;1;0
2018-02-05;4;18;43;0;3;0
2018-02-04;1;14;40;0;1;0
2018-02-03;3;13;39;0;3;0
2018-02-02;2;13;37;0;2;0
2018-02-01;3;15;36;0;3;0
2018-01-31;3;17;37;0;3;0
2018-01-30;2;17;36;0;1;0
2018-01-29;0;19;36;0;0;0
2018-01-28;0;19;36;0;0;0
2018-01-27;3;19;41;0;3;0
2018-01-26;4;16;41;0;3;0
2018-01-25;5;13;40;0;5;0
2018-01-24;3;8;39;0;3;0
2018-01-23;5;7;37;0;5;0
2018-01-22;0;4;33;0;0;0
2018-01-21;0;4;34;0;0;0
2018-01-20;0;4;37;0;0;0
2018-01-19;0;5;39;0;0;0
2018-01-18;0;6;41;0;0;0
2018-01-17;2;7;46;0;2;0
2018-01-16;2;6;45;0;1;0
2018-01-15;0;4;45;0;0;0
2018-01-14;0;4;50;0;0;0
2018-01-13;1;4;53;0;1;0
2018-01-12;1;3;55;0;1;0
2018-01-11;1;2;58;0;1;0
2018-01-10;1;2;58;0;1;0
2018-01-09;0;2;61;0;0;0
2018-01-08;0;7;64;0;0;0
2018-01-07;0;9;67;0;0;0
2018-01-06;0;10;67;0;0;0
2018-01-05;0;10;67;0;0;0
2018-01-04;1;15;70;0;1;0
2018-01-03;1;17;71;0;1;0
2018-01-02;5;18;71;0;4;0
2018-01-01;2;17;69;0;2;0
2017-12-31;1;16;67;0;1;0
2017-12-30;0;16;69;0;0;0
2017-12-29;5;17;71;0;5;0
2017-12-28;3;15;68;0;3;0
2017-12-27;2;14;66;0;2;0
2017-12-26;4;14;65;0;4;0
2017-12-25;1;15;61;0;1;0
2017-12-24;1;15;61;0;1;0
2017-12-23;1;15;60;0;1;0
2017-12-22;3;19;59;0;3;0
2017-12-21;2;19;56;0;2;0
2017-12-20;2;20;60;0;2;0
2017-12-19;5;22;60;0;3;0
2017-12-18;1;19;58;0;1;0
2017-12-17;1;22;60;0;1;0
2017-12-16;5;24;60;0;5;0
2017-12-15;3;22;58;0;2;0
2017-12-14;4;20;61;0;4;0
2017-12-13;5;16;60;0;5;0
2017-12-12;1;14;57;0;1;0
2017-12-11;4;16;59;0;3;0
2017-12-10;3;13;57;0;2;0
2017-12-09;3;12;59;0;3;0
2017-12-08;0;9;58;0;0;0
2017-12-07;0;12;61;0;0;0
2017-12-06;3;15;64;0;3;0
2017-12-05;3;14;61;0;2;0
2017-12-04;1;12;60;0;1;0
2017-12-03;2;12;63;0;2;0
2017-12-02;0;10;60;0;0;0
2017-12-01;3;11;63;0;3;0
2017-11-30;3;8;63;0;3;0
2017-11-29;2;5;63;0;2;0
2017-11-28;1;3;62;0;1;0
2017-11-27;1;9;64;0;1;0
2017-11-26;0;10;64;0;0;0
2017-11-25;1;12;67;0;1;0
2017-11-24;0;14;66;0;0;0
2017-11-23;0;15;71;0;0;0
2017-11-22;0;18;72;0;0;0
2017-11-21;7;23;77;0;5;0
2017-11-20;2;19;75;0;2;0
2017-11-19;2;19;76;0;2;0
2017-11-18;3;20;78;0;3;0
2017-11-17;1;18;77;0;1;0
2017-11-16;3;21;79;0;3;0
2017-11-15;5;20;78;0;4;0
2017-11-14;3;19;74;0;3;0
2017-11-13;2;20;71;0;1;0
2017-11-12;3;18;71;0;3;0
2017-11-11;1;16;70;0;1;0
2017-11-10;4;20;71;0;4;0
2017-11-09;3;16;73;0;3;0
2017-11-08;3;15;70;0;3;0
2017-11-07;4;16;69;0;4;0
2017-11-06;0;14;68;0;0;0
2017-11-05;1;16;72;0;1;0
2017-11-04;4;17;71;0;3;0
2017-11-03;1;16;70;0;1;0
2017-11-02;2;17;70;0;2;0
2017-11-01;4;16;70;0;4;0
2017-10-31;3;17;68;0;2;0
2017-10-30;1;16;70;0;1;0
2017-10-29;3;19;70;0;3;0
2017-10-28;2;19;72;0;2;0
2017-10-27;2;20;72;0;1;0
2017-10-26;1;22;71;0;1;0
2017-10-25;5;23;74;0;4;0
2017-10-24;2;22;71;0;1;0
2017-10-23;4;22;70;0;4;0
2017-10-22;3;18;67;0;3;0
2017-10-21;3;15;70;0;3;0
2017-10-20;4;13;69;0;3;0
2017-10-19;2;12;67;0;2;0
2017-10-18;4;13;71;0;4;0
2017-10-17;2;15;67;0;2;0
2017-10-16;0;14;65;0;0;0
2017-10-15;0;16;66;0;0;0
2017-10-14;1;20;68;0;0;0
2017-10-13;4;23;71;0;3;0
2017-10-12;3;20;69;0;3;0
2017-10-11;6;19;66;0;6;0
2017-10-10;1;14;62;0;1;0
2017-10-09;2;15;61;0;1;0
2017-10-08;4;15;61;0;3;0
2017-10-07;3;15;61;0;2;0
2017-10-06;2;15;63;0;2;0
2017-10-05;2;18;62;0;2;0
2017-10-04;1;18;60;0;1;0
2017-10-03;2;17;60;0;2;0
2017-10-02;2;20;59;0;2;0
2017-10-01;4;19;62;0;4;0
2017-09-30;2;15;60;0;1;0
2017-09-29;5;15;59;0;5;0
2017-09-28;2;16;55;0;2;0
2017-09-27;1;17;53;0;0;0
2017-09-26;5;18;54;0;4;0
2017-09-25;1;19;52;0;1;0
2017-09-24;0;19;50;0;0;0
2017-09-23;1;19;51;0;1;0
2017-09-22;6;19;51;0;5;0
2017-09-21;4;15;47;0;3;0
2017-09-20;1;15;45;0;1;0
2017-09-19;6;15;44;0;4;0
2017-09-18;3;11;40;0;2;0
2017-09-17;0;10;39;0;0;0
2017-09-16;1;10;42;0;1;0
2017-09-15;2;10;43;0;2;0
2017-09-14;3;11;42;0;3;0
2017-09-13;1;13;51;0;1;0
2017-09-12;1;14;54;0;0;0
2017-09-11;2;13;54;0;2;0
2017-09-10;0;12;51;0;0;0
2017-09-09;1;14;54;0;1;0
2017-09-08;2;17;54;0;2;0
2017-09-07;5;17;54;0;4;0
2017-09-06;2;13;54;0;2;0
2017-09-05;0;12;52;0;0;0
2017-09-04;2;12;52;0;1;0
2017-09-03;1;12;52;0;1;0
2017-09-02;6;13;56;0;5;0
2017-09-01;3;8;59;0;3;0
2017-08-31;0;5;58;0;0;0
2017-08-30;1;6;58;0;1;0
2017-08-29;1;6;57;0;1;0
2017-08-28;1;6;56;0;1;0
2017-08-27;2;5;56;0;2;0
2017-08-26;0;3;56;0;0;0
2017-08-25;0;5;57;0;0;0
2017-08-24;1;7;57;0;1;0
2017-08-23;1;8;56;0;1;0
2017-08-22;1;8;56;0;1;0
2017-08-21;0;20;55;0;0;0
2017-08-20;0;24;56;0;0;0
2017-08-19;2;24;57;0;2;0
2017-08-18;2;22;56;0;2;0
2017-08-17;2;22;57;0;1;0
2017-08-16;2;23;57;0;2;0
2017-08-15;13;23;56;0;12;0
2017-08-14;4;14;44;0;4;0
2017-08-13;0;10;43;0;0;0
2017-08-12;0;10;44;0;0;0
2017-08-11;2;11;45;0;2;0
2017-08-10;2;14;45;0;2;0
2017-08-09;2;20;43;0;2;0
2017-08-08;4;20;42;0;3;0
2017-08-07;0;18;40;0;0;0
2017-08-06;0;18;41;0;0;0
2017-08-05;1;18;42;0;1;0
2017-08-04;5;18;44;0;5;0
2017-08-03;8;15;41;0;8;0
2017-08-02;3;8;36;0;3;0
2017-08-01;1;5;35;0;1;0
2017-07-31;0;4;34;0;0;0
2017-07-30;0;5;38;0;0;0
2017-07-29;1;5;41;0;1;0
2017-07-28;2;5;45;0;2;0
2017-07-27;1;4;48;0;1;0
2017-07-26;0;4;51;0;0;0
2017-07-25;0;7;52;0;0;0
2017-07-24;1;8;52;0;1;0
2017-07-23;0;8;51;0;0;0
2017-07-22;1;8;53;0;1;0
2017-07-21;1;10;53;0;1;0
2017-07-20;1;10;52;0;1;0
2017-07-19;3;10;53;0;3;0
2017-07-18;1;9;51;0;0;0
2017-07-17;1;8;52;0;1;0
2017-07-16;0;8;51;0;0;0
2017-07-15;3;9;51;0;2;0
2017-07-14;1;8;49;0;1;0
2017-07-13;2;8;51;0;2;0
2017-07-12;2;9;51;0;2;0
2017-07-11;0;9;52;0;0;0
2017-07-10;1;13;53;0;1;0
2017-07-09;1;14;53;0;1;0
2017-07-08;1;13;54;0;1;0
2017-07-07;1;16;55;0;1;0
2017-07-06;3;18;55;0;3;0
2017-07-05;2;20;55;0;2;0
2017-07-04;4;23;56;0;3;0
2017-07-03;2;23;54;0;2;0
2017-07-02;0;22;54;0;0;0
2017-07-01;4;22;56;0;4;0
2017-06-30;3;18;58;0;2;0
2017-06-29;6;18;65;0;6;0
2017-06-28;5;13;59;0;3;0
2017-06-27;4;10;58;0;4;0
2017-06-26;2;8;55;0;2;0
2017-06-25;0;7;55;0;0;0
2017-06-24;0;8;55;0;0;0
2017-06-23;2;8;58;0;2;0
2017-06-22;2;6;58;0;2;0
2017-06-21;0;4;59;0;0;0
2017-06-20;2;7;60;0;2;0
2017-06-19;1;7;58;0;1;0
2017-06-18;1;9;58;0;1;0
2017-06-17;0;9;57;0;0;0
2017-06-16;0;10;60;0;0;0
2017-06-15;0;12;61;0;0;0
2017-06-14;3;14;61;0;3;0
2017-06-13;2;12;58;0;1;0
2017-06-12;4;15;58;0;4;0
2017-06-11;1;14;55;0;1;0
2017-06-10;1;14;55;0;1;0
2017-06-09;2;15;57;0;2;0
2017-06-08;2;15;59;0;2;0
2017-06-07;1;19;58;0;1;0
2017-06-06;4;27;59;0;3;0
2017-06-05;3;23;58;0;3;0
2017-06-04;1;22;56;0;1;0
2017-06-03;2;22;61;0;2;0
2017-06-02;2;22;61;0;2;0
2017-06-01;6;20;66;0;6;0
2017-05-31;9;17;62;0;9;0
2017-05-30;0;10;56;0;0;0
2017-05-29;2;14;58;0;2;0
2017-05-28;1;13;58;0;1;0
2017-05-27;2;12;58;0;2;0
2017-05-26;0;11;61;0;0;0
2017-05-25;3;11;64;0;3;0
2017-05-24;2;11;65;0;2;0
2017-05-23;4;10;68;0;3;0
2017-05-22;1;6;70;0;1;0
2017-05-21;0;5;75;0;0;0
2017-05-20;1;6;80;0;1;0
2017-05-19;0;6;82;0;0;0
2017-05-18;3;7;86;0;3;0
2017-05-17;1;7;86;0;1;0
2017-05-16;0;10;87;0;0;0
2017-05-15;0;11;88;0;0;0
2017-05-14;1;13;89;0;1;0
2017-05-13;1;14;90;0;1;0
2017-05-12;1;14;94;0;1;0
2017-05-11;3;19;95;0;2;0
2017-05-10;4;18;95;0;4;0
2017-05-09;1;21;93;0;1;0
2017-05-08;2;22;96;0;2;0
2017-05-07;2;23;95;0;2;0
2017-05-06;1;23;93;0;1;0
2017-05-05;6;24;96;0;6;0
2017-05-04;2;19;95;0;2;0
2017-05-03;7;22;95;0;7;0
2017-05-02;2;18;90;0;2;0
2017-05-01;3;21;90;0;3;0
2017-04-30;2;24;92;0;2;0
2017-04-29;2;27;92;0;2;0
2017-04-28;1;31;95;0;1;0
2017-04-27;5;35;100;0;5;0
2017-04-26;3;33;97;0;3;0
2017-04-25;5;34;97;0;4;0
2017-04-24;6;32;95;0;6;0
2017-04-23;5;28;97;0;5;0
2017-04-22;6;24;98;0;6;0
2017-04-21;5;19;94;0;5;0
2017-04-20;3;16;94;0;2;0
2017-04-19;5;19;96;0;5;0
2017-04-18;3;16;95;0;3;0
2017-04-17;2;16;96;0;2;0
2017-04-16;1;16;100;0;1;0
2017-04-15;1;19;104;0;1;0
2017-04-14;2;19;106;0;2;0
2017-04-13;5;17;110;0;5;0
2017-04-12;2;16;113;0;2;0
2017-04-11;3;19;121;0;3;0
2017-04-10;2;18;120;0;2;0
2017-04-09;4;18;122;0;4;0
2017-04-08;1;16;123;0;1;0
2017-04-07;0;20;126;0;0;0
2017-04-06;4;22;129;0;3;0
2017-04-05;5;24;126;0;5;0
2017-04-04;3;25;129;0;3;0
2017-04-03;2;24;131;0;2;0
2017-04-02;2;25;131;0;2;0
2017-04-01;5;25;135;0;5;0
2017-03-31;2;28;136;0;2;0
2017-03-30;5;32;138;0;5;0
2017-03-29;6;29;138;0;6;0
2017-03-28;2;28;134;0;2;0
2017-03-27;3;30;136;0;3;0
2017-03-26;2;31;139;0;2;0
2017-03-25;8;33;140;0;8;0
2017-03-24;6;31;138;0;6;0
2017-03-23;2;30;141;0;2;0
2017-03-22;5;31;144;0;5;0
2017-03-21;4;32;142;0;4;0
2017-03-20;4;36;141;0;3;0
2017-03-19;4;43;142;0;4;0
2017-03-18;6;41;141;0;4;0
2017-03-17;5;40;144;0;5;0
2017-03-16;4;40;144;0;4;0
2017-03-15;6;40;146;0;6;0
2017-03-14;8;37;144;0;8;0
2017-03-13;10;29;141;0;8;0
2017-03-12;2;27;136;0;2;0
2017-03-11;5;30;142;0;4;0
2017-03-10;5;27;145;0;5;0
2017-03-09;4;28;144;0;4;0
2017-03-08;3;31;153;0;3;0
2017-03-07;0;32;152;0;0;0
2017-03-06;8;37;156;0;8;0
2017-03-05;5;31;158;0;5;0
2017-03-04;2;31;159;0;2;0
2017-03-03;6;35;168;0;6;0
2017-03-02;7;32;169;0;7;0
2017-03-01;4;32;167;0;4;0
2017-02-28;5;37;166;0;5;0
2017-02-27;2;37;168;0;2;0
2017-02-26;5;38;170;0;5;0
2017-02-25;6;36;168;0;6;0
2017-02-24;3;34;167;0;3;0
2017-02-23;7;35;165;0;7;0
2017-02-22;9;35;161;0;9;0
2017-02-21;5;31;155;0;5;0
2017-02-20;3;32;153;0;3;0
2017-02-19;3;33;157;0;3;0
2017-02-18;4;35;162;0;4;0
2017-02-17;4;34;160;0;4;0
2017-02-16;7;38;159;0;7;0
2017-02-15;5;38;159;0;5;0
2017-02-14;6;37;157;0;6;0
2017-02-13;4;44;151;0;4;0
2017-02-12;5;42;150;0;5;0
2017-02-11;3;41;152;0;3;0
2017-02-10;8;48;156;0;8;0
2017-02-09;7;46;153;0;7;0
2017-02-08;4;50;150;0;4;0
2017-02-07;13;53;153;0;12;0
2017-02-06;2;46;144;0;2;0
2017-02-05;4;47;148;0;4;0
2017-02-04;10;50;147;0;10;0
2017-02-03;6;44;143;0;6;0
2017-02-02;11;41;147;0;10;0
2017-02-01;7;36;144;0;7;0
2017-01-31;7;30;145;0;7;0
2017-01-30;3;26;138;0;3;0
2017-01-29;7;26;138;0;6;0
2017-01-28;5;23;134;0;5;0
2017-01-27;3;25;136;0;2;0
2017-01-26;6;31;142;0;5;0
2017-01-25;2;28;141;0;2;0
2017-01-24;3;29;141;0;3;0
2017-01-23;3;33;140;0;3;0
2017-01-22;3;33;138;0;3;0
2017-01-21;7;30;139;0;6;0
2017-01-20;8;26;142;0;8;0
2017-01-19;2;25;141;0;2;0
2017-01-18;3;30;142;0;3;0
2017-01-17;7;32;142;0;7;0
2017-01-16;3;29;136;0;3;0
2017-01-15;0;33;141;0;0;0
2017-01-14;3;36;145;0;3;0
2017-01-13;7;39;147;0;7;0
2017-01-12;7;35;144;0;7;0
2017-01-11;5;34;143;0;5;0
2017-01-10;4;39;142;0;4;0
2017-01-09;7;42;145;0;7;0
2017-01-08;3;43;143;0;3;0
2017-01-07;6;40;145;0;6;0
2017-01-06;3;37;145;0;3;0
2017-01-05;6;36;151;0;6;0
2017-01-04;10;37;149;0;10;0
2017-01-03;7;35;144;0;7;0
2017-01-02;8;32;140;0;8;0
2017-01-01;0;26;138;0;0;0
2016-12-31;3;28;143;0;3;0
2016-12-30;2;27;147;0;2;0
2016-12-29;7;29;151;0;7;0
2016-12-28;8;31;146;0;6;0
2016-12-27;5;31;144;0;5;0
2016-12-26;2;29;140;0;2;0
2016-12-25;2;30;143;0;2;0
2016-12-24;2;29;145;0;1;0
2016-12-23;4;36;148;0;3;0
2016-12-22;9;37;154;0;9;0
2016-12-21;8;33;148;0;7;0
2016-12-20;4;30;146;0;4;0
2016-12-19;3;32;144;0;3;0
2016-12-18;1;33;143;0;1;0
2016-12-17;9;39;143;0;9;0
2016-12-16;4;35;136;0;4;0
2016-12-15;5;36;132;0;5;0
2016-12-14;4;37;128;0;4;0
2016-12-13;6;42;127;0;6;0
2016-12-12;4;40;123;0;4;0
2016-12-11;7;41;129;0;7;0
2016-12-10;5;37;126;0;5;0
2016-12-09;5;38;125;0;5;0
2016-12-08;6;38;123;0;6;0
2016-12-07;9;39;123;0;8;0
2016-12-06;4;36;118;0;4;0
2016-12-05;5;34;115;0;5;0
2016-12-04;3;33;115;0;3;0
2016-12-03;6;31;119;0;6;0
2016-12-02;5;31;121;0;4;0
2016-12-01;8;31;120;0;8;0
2016-11-30;6;27;114;0;6;0
2016-11-29;2;31;120;0;1;0
2016-11-28;5;33;120;0;5;0
2016-11-27;1;33;118;0;1;0
2016-11-26;6;34;122;0;5;0
2016-11-25;4;30;124;0;4;0
2016-11-24;4;27;126;0;4;0
2016-11-23;10;25;125;0;8;0
2016-11-22;3;15;123;0;2;0
2016-11-21;5;13;125;0;5;0
2016-11-20;2;11;121;0;2;0
2016-11-19;2;11;124;0;2;0
2016-11-18;1;21;126;0;1;0
2016-11-17;2;24;127;0;2;0
2016-11-16;0;26;130;0;0;0
2016-11-15;1;30;139;0;1;0
2016-11-14;3;35;139;0;3;0
2016-11-13;2;35;138;0;2;0
2016-11-12;12;34;140;0;12;0
2016-11-11;4;27;133;0;3;0
2016-11-10;4;30;132;0;4;0
2016-11-09;4;34;132;0;3;0
2016-11-08;6;33;133;0;6;0
2016-11-07;3;29;129;0;3;0
2016-11-06;1;39;130;0;1;0
2016-11-05;5;39;136;0;4;0
2016-11-04;7;38;138;0;7;0
2016-11-03;8;36;136;0;8;0
2016-11-02;3;35;133;0;3;0
2016-11-01;2;39;137;0;2;0
2016-10-31;13;40;136;0;12;0
2016-10-30;1;33;130;0;1;0
2016-10-29;4;36;132;0;3;0
2016-10-28;5;33;136;0;5;0
2016-10-27;7;33;137;0;7;0
2016-10-26;7;30;139;0;7;0
2016-10-25;3;25;142;0;3;0
2016-10-24;6;27;141;0;6;0
2016-10-23;4;30;138;0;3;0
2016-10-22;1;28;137;0;1;0
2016-10-21;5;29;139;0;5;0
2016-10-20;4;28;139;0;4;0
2016-10-19;2;29;141;0;2;0
2016-10-18;5;29;142;0;5;0
2016-10-17;9;28;138;0;9;0
2016-10-16;2;23;135;0;1;0
2016-10-15;2;24;137;0;2;0
2016-10-14;5;27;141;0;4;0
2016-10-13;5;30;141;0;3;0
2016-10-12;2;31;140;0;2;0
2016-10-11;5;34;139;0;5;0
2016-10-10;4;34;139;0;4;0
2016-10-09;2;38;138;0;2;0
2016-10-08;5;37;137;0;5;0
2016-10-07;7;39;141;0;7;0
2016-10-06;6;35;141;0;5;0
2016-10-05;6;37;138;0;6;0
2016-10-04;5;37;137;0;5;0
2016-10-03;8;41;136;0;5;0
2016-10-02;1;45;133;0;1;0
2016-10-01;7;46;134;0;5;0
2016-09-30;3;42;130;0;3;0
2016-09-29;8;41;129;0;8;0
2016-09-28;6;36;122;0;6;0
2016-09-27;9;35;117;0;8;0
2016-09-26;12;34;110;0;11;0
2016-09-25;2;26;102;0;2;0
2016-09-24;3;25;102;0;3;0
2016-09-23;2;28;103;0;2;0
2016-09-22;3;29;104;0;3;0
2016-09-21;5;33;102;0;5;0
2016-09-20;7;32;102;0;6;0
2016-09-19;5;29;98;0;5;0
2016-09-18;1;25;99;0;1;0
2016-09-17;6;29;98;0;6;0
2016-09-16;3;26;95;0;3;0
2016-09-15;7;24;94;0;6;0
2016-09-14;4;26;95;0;4;0
2016-09-13;3;30;93;0;3;0
2016-09-12;1;30;97;0;1;0
2016-09-11;5;34;99;0;4;0
2016-09-10;4;34;101;0;4;0
2016-09-09;1;33;103;0;1;0
2016-09-08;9;34;107;0;9;0
2016-09-07;8;26;98;0;7;0
2016-09-06;3;20;94;0;3;0
2016-09-05;5;18;96;0;5;0
2016-09-04;4;14;98;0;4;0
2016-09-03;3;11;97;0;2;0
2016-09-02;2;11;100;0;1;0
2016-09-01;1;11;104;0;1;0
2016-08-31;2;14;106;0;2;0
2016-08-30;1;16;107;0;1;0
2016-08-29;1;16;107;0;1;0
2016-08-28;1;20;107;0;1;0
2016-08-27;3;21;106;0;3;0
2016-08-26;2;24;103;0;2;0
2016-08-25;4;22;105;0;4;0
2016-08-24;4;21;109;0;4;0
2016-08-23;1;19;109;0;1;0
2016-08-22;5;25;114;0;5;0
2016-08-21;2;22;110;0;2;0
2016-08-20;6;27;110;0;6;0
2016-08-19;0;25;110;0;0;0
2016-08-18;3;31;116;0;3;0
2016-08-17;2;34;114;0;2;0
2016-08-16;7;37;117;0;6;0
2016-08-15;3;31;114;0;2;0
2016-08-14;7;31;115;0;6;0
2016-08-13;5;30;110;0;5;0
2016-08-12;6;33;109;0;6;0
2016-08-11;6;30;108;0;6;0
2016-08-10;5;29;107;0;5;0
2016-08-09;0;29;104;0;0;0
2016-08-08;3;32;105;0;2;0
2016-08-07;5;33;107;0;4;0
2016-08-06;9;30;107;0;8;0
2016-08-05;4;23;103;0;4;0
2016-08-04;5;19;102;0;4;0
2016-08-03;5;14;104;0;4;0
2016-08-02;3;13;105;0;3;0
2016-08-01;3;18;105;0;3;0
2016-07-31;1;19;104;0;1;0
2016-07-30;2;24;106;0;2;0
2016-07-29;0;23;107;0;0;0
2016-07-28;0;26;107;0;0;0
2016-07-27;4;32;113;0;4;0
2016-07-26;8;34;116;0;8;0
2016-07-25;4;27;110;0;4;0
2016-07-24;6;28;108;0;6;0
2016-07-23;1;25;102;0;1;0
2016-07-22;3;27;104;0;3;0
2016-07-21;6;25;103;0;5;0
2016-07-20;7;24;99;0;7;0
2016-07-19;1;23;99;0;1;0
2016-07-18;5;27;100;0;5;0
2016-07-17;3;24;99;0;3;0
2016-07-16;3;22;99;0;3;0
2016-07-15;1;24;105;0;1;0
2016-07-14;4;27;109;0;4;0
2016-07-13;6;27;109;0;6;0
2016-07-12;5;24;108;0;5;0
2016-07-11;2;25;104;0;2;0
2016-07-10;1;28;104;0;1;0
2016-07-09;5;30;108;0;4;0
2016-07-08;4;27;112;0;4;0
2016-07-07;4;26;112;0;4;0
2016-07-06;3;25;111;0;3;0
2016-07-05;6;22;112;0;6;0
2016-07-04;5;22;108;0;5;0
2016-07-03;3;24;106;0;3;0
2016-07-02;2;23;106;0;2;0
2016-07-01;3;23;110;0;2;0
2016-06-30;3;20;116;0;3;0
2016-06-29;0;20;121;0;0;0
2016-06-28;6;22;128;0;6;0
2016-06-27;7;17;126;0;7;0
2016-06-26;2;17;120;0;2;0
2016-06-25;2;17;132;0;2;0
2016-06-24;0;19;133;0;0;0
2016-06-23;3;23;139;0;3;0
2016-06-22;2;29;136;0;2;0
2016-06-21;1;32;142;0;1;0
2016-06-20;7;35;143;0;7;0
2016-06-19;2;33;140;0;2;0
2016-06-18;4;32;145;0;4;0
2016-06-17;4;31;142;0;4;0
2016-06-16;9;32;145;0;9;0
2016-06-15;5;31;138;0;4;0
2016-06-14;5;31;140;0;5;0
2016-06-13;5;29;140;0;5;0
2016-06-12;1;28;139;0;1;0
2016-06-11;3;29;141;0;2;0
2016-06-10;5;29;146;0;5;0
2016-06-09;8;27;152;0;7;0
2016-06-08;5;26;156;0;5;0
2016-06-07;3;29;165;0;3;0
2016-06-06;4;34;165;0;4;0
2016-06-05;2;37;165;0;2;0
2016-06-04;3;39;174;0;3;0
2016-06-03;3;37;179;0;3;0
2016-06-02;6;48;189;0;6;0
2016-06-01;8;45;191;0;8;0
2016-05-31;8;43;190;0;8;0
2016-05-30;7;35;186;0;7;0
2016-05-29;4;36;186;0;4;0
2016-05-28;1;34;187;0;1;0
2016-05-27;14;37;192;0;14;0
2016-05-26;3;30;183;0;3;0
2016-05-25;6;28;181;0;5;0
2016-05-24;1;30;179;0;1;0
2016-05-23;8;31;181;0;8;0
2016-05-22;2;29;174;0;2;0
2016-05-21;4;32;173;0;3;0
2016-05-20;7;34;173;0;7;0
2016-05-19;1;30;171;0;1;0
2016-05-18;8;36;172;0;6;0
2016-05-17;4;41;167;0;4;0
2016-05-16;6;48;164;0;6;0
2016-05-15;5;56;160;0;5;0
2016-05-14;5;54;156;0;4;0
2016-05-13;3;53;157;0;3;0
2016-05-12;7;61;156;0;6;0
2016-05-11;12;63;152;0;11;0
2016-05-10;11;64;141;0;8;0
2016-05-09;16;64;135;0;14;0
2016-05-08;3;56;122;0;3;0
2016-05-07;4;57;122;0;4;0
2016-05-06;13;60;123;0;12;0
