﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-28;26;103;417;0;19;1
2018-06-27;24;111;420;0;20;1
2018-06-26;24;105;421;0;18;1
2018-06-25;19;99;409;0;15;1
2018-06-24;9;97;395;0;9;1
2018-06-23;4;92;402;0;4;1
2018-06-22;10;98;412;0;8;1
2018-06-21;31;106;421;0;24;1
2018-06-20;19;95;418;0;15;1
2018-06-19;16;109;419;0;13;1
2018-06-18;18;102;413;0;14;1
2018-06-17;4;92;406;0;4;1
2018-06-16;10;89;415;0;9;1
2018-06-15;18;90;414;0;13;2
2018-06-14;20;91;405;0;18;2
2018-06-13;34;90;399;0;27;2
2018-06-12;7;83;389;0;7;2
2018-06-11;5;99;384;0;5;1
2018-06-10;1;123;387;0;1;1
2018-06-09;11;125;399;0;8;1
2018-06-08;19;125;405;0;15;1
2018-06-07;22;124;391;0;16;2
2018-06-06;26;117;393;0;24;3
2018-06-05;24;102;386;0;20;2
2018-06-04;31;106;368;0;27;3
2018-06-03;4;100;345;0;4;3
2018-06-02;9;102;349;0;8;3
2018-06-01;20;95;348;0;17;3
2018-05-31;14;94;336;0;8;3
2018-05-30;13;101;331;0;8;2
2018-05-29;29;111;324;0;23;3
2018-05-28;26;109;307;0;21;3
2018-05-27;8;103;293;0;6;1
2018-05-26;2;104;295;0;0;1
2018-05-25;18;111;302;1;15;1
2018-05-24;21;110;298;1;16;1
2018-05-23;22;102;291;1;15;1
2018-05-22;28;92;283;1;21;1
2018-05-21;21;81;269;0;14;2
2018-05-20;11;84;258;0;8;1
2018-05-19;9;77;269;0;7;1
2018-05-18;19;78;279;0;11;1
2018-05-17;15;80;290;0;11;1
2018-05-16;12;84;300;0;5;1
2018-05-15;16;79;316;0;9;1
2018-05-14;25;88;316;0;16;2
2018-05-13;3;87;308;0;1;1
2018-05-12;9;88;318;0;9;1
2018-05-11;20;83;331;0;12;1
2018-05-10;24;79;341;0;19;2
2018-05-09;2;65;339;0;2;2
2018-05-08;20;68;358;0;18;1
2018-05-07;21;53;352;0;17;2
2018-05-06;2;36;342;0;2;1
2018-05-05;4;41;363;0;4;1
2018-05-04;13;46;374;0;10;1
2018-05-03;10;44;384;0;6;1
2018-05-02;5;46;409;0;5;1
2018-05-01;3;52;415;0;3;1
2018-04-30;1;61;419;0;1;2
2018-04-29;7;67;429;0;4;2
2018-04-28;12;67;438;0;10;3
2018-04-27;11;60;447;0;8;3
2018-04-26;10;73;448;0;8;2
2018-04-25;13;81;452;0;9;2
2018-04-24;15;93;455;0;11;2
2018-04-23;10;104;452;0;7;1
2018-04-22;7;120;453;0;7;1
2018-04-21;3;123;457;0;3;1
2018-04-20;24;128;467;0;17;1
2018-04-19;19;99;364;0;14;1
2018-04-18;22;101;361;0;18;1
2018-04-17;24;101;353;0;20;1
2018-04-16;23;95;338;0;16;0
2018-04-15;6;95;326;0;5;0
2018-04-14;4;99;328;0;4;0
2018-04-13;14;122;418;0;12;0
2018-04-12;22;105;327;0;16;0
2018-04-11;20;101;318;0;16;0
2018-04-10;16;98;310;0;12;0
2018-04-09;23;116;308;0;16;0
2018-04-08;10;108;296;0;9;0
2018-04-07;6;108;289;0;6;0
2018-04-06;22;113;284;0;17;0
2018-04-05;18;106;272;0;11;0
2018-04-04;18;110;271;0;16;0
2018-04-03;37;102;264;0;32;0
2018-04-02;12;79;232;0;10;0
2018-04-01;11;73;229;0;10;0
2018-03-31;11;69;224;0;9;0
2018-03-30;12;66;225;0;8;0
2018-03-29;19;67;229;0;18;0
2018-03-28;9;58;218;0;6;1
2018-03-27;15;59;220;0;11;2
2018-03-26;7;58;212;0;6;1
2018-03-25;6;62;212;0;6;1
2018-03-24;6;61;212;0;6;1
2018-03-23;11;60;214;0;8;0
2018-03-22;13;58;212;0;11;1
2018-03-21;9;55;208;0;6;1
2018-03-20;11;58;209;0;10;1
2018-03-19;10;54;203;0;10;0
2018-03-18;7;52;196;0;5;0
2018-03-17;5;57;198;0;4;0
2018-03-16;8;56;208;0;7;0
2018-03-15;9;52;217;0;7;1
2018-03-14;11;45;215;0;10;1
2018-03-13;8;41;214;0;4;1
2018-03-12;8;45;215;0;8;0
2018-03-11;10;48;208;0;10;0
2018-03-10;6;38;207;0;4;0
2018-03-09;3;40;207;0;2;0
2018-03-08;1;44;212;0;1;1
2018-03-07;7;53;217;0;4;2
2018-03-06;12;59;219;0;9;3
2018-03-05;12;58;211;0;11;2
2018-03-04;1;57;202;0;0;1
2018-03-03;8;60;203;0;7;1
2018-03-02;8;59;203;0;5;1
2018-03-01;12;59;211;0;7;1
2018-02-28;15;61;210;0;12;1
2018-02-27;10;53;208;0;8;2
2018-02-26;13;53;202;0;8;3
2018-02-25;3;50;196;0;3;1
2018-02-24;7;51;197;0;6;1
2018-02-23;6;48;198;0;6;1
2018-02-22;9;49;196;0;6;2
2018-02-21;7;58;197;0;5;1
2018-02-20;11;69;200;0;8;2
2018-02-19;9;65;196;0;8;2
2018-02-18;4;67;192;0;3;0
2018-02-17;6;69;200;0;5;0
2018-02-16;9;65;198;0;6;0
2018-02-15;18;119;262;0;14;0
2018-02-14;20;117;253;0;17;0
2018-02-13;11;51;176;0;7;0
2018-02-12;13;50;171;0;11;1
2018-02-11;5;43;164;0;5;0
2018-02-10;2;39;159;0;1;0
2018-02-09;12;40;165;0;10;0
2018-02-08;6;33;158;0;3;0
2018-02-07;10;35;165;0;8;0
2018-02-06;7;41;161;0;6;0
2018-02-05;7;43;157;0;7;0
2018-02-04;1;46;152;0;1;0
2018-02-03;2;47;156;0;2;0
2018-02-02;3;47;154;0;1;0
2018-02-01;8;50;155;0;6;0
2018-01-31;14;51;149;0;14;0
2018-01-30;10;41;140;0;7;0
2018-01-29;13;42;136;0;10;0
2018-01-28;3;39;127;0;2;0
2018-01-27;3;41;128;0;2;0
2018-01-26;6;43;134;0;5;0
2018-01-25;10;49;135;0;8;0
2018-01-24;4;44;137;0;4;0
2018-01-23;9;45;142;0;7;0
2018-01-22;11;43;144;0;8;0
2018-01-21;4;40;142;0;4;0
2018-01-20;5;38;143;0;5;0
2018-01-19;12;37;142;0;8;0
2018-01-18;5;28;140;0;4;0
2018-01-17;7;31;145;0;6;0
2018-01-16;5;27;146;0;5;0
2018-01-15;6;33;145;0;6;0
2018-01-14;2;31;141;0;2;0
2018-01-13;4;31;150;0;3;0
2018-01-12;1;30;153;0;0;0
2018-01-11;7;34;168;0;5;0
2018-01-10;4;29;169;0;4;0
2018-01-09;12;27;171;0;11;0
2018-01-08;4;15;165;0;3;0
2018-01-07;2;17;167;0;2;0
2018-01-06;2;18;169;0;2;0
2018-01-05;6;17;168;0;5;0
2018-01-04;0;8;92;0;0;0
2018-01-03;2;23;169;0;2;0
2018-01-02;0;10;97;0;0;0
2018-01-01;1;14;99;0;0;0
2017-12-31;2;21;102;0;2;0
2017-12-30;1;48;179;0;1;0
2017-12-29;3;54;179;0;3;0
2017-12-28;3;24;102;0;0;0
2017-12-27;2;25;109;0;2;0
2017-12-26;4;26;111;0;4;0
2017-12-25;7;31;108;0;6;0
2017-12-24;5;30;104;0;5;0
2017-12-23;3;26;99;0;3;0
2017-12-22;2;24;97;0;2;0
2017-12-21;2;30;100;0;0;0
2017-12-20;5;34;103;0;5;0
2017-12-19;10;38;99;0;8;0
2017-12-18;6;32;93;0;5;0
2017-12-17;1;31;88;0;1;0
2017-12-16;1;33;88;0;1;0
2017-12-15;9;34;88;0;8;0
2017-12-14;5;29;82;0;4;0
2017-12-13;10;27;78;0;8;0
2017-12-12;5;22;72;0;5;0
2017-12-11;4;18;67;0;4;0
2017-12-10;3;20;65;0;3;0
2017-12-09;2;19;62;0;2;1
2017-12-08;3;20;62;0;2;1
2017-12-07;3;29;124;0;1;1
2017-12-06;3;17;69;0;3;1
2017-12-05;1;27;128;0;1;1
2017-12-04;6;24;66;0;6;1
2017-12-03;2;22;62;0;1;1
2017-12-02;3;22;64;0;2;1
2017-12-01;1;28;133;0;1;1
2017-11-30;1;28;148;0;1;1
2017-11-29;5;21;72;1;4;1
2017-11-28;8;23;70;1;6;2
2017-11-27;6;20;64;1;5;1
2017-11-26;2;23;150;1;1;1
2017-11-25;3;17;62;0;2;1
2017-11-24;1;15;60;0;0;1
2017-11-23;3;30;157;0;2;1
2017-11-22;7;15;62;0;4;1
2017-11-21;6;13;59;0;3;2
2017-11-20;3;27;156;0;1;0
2017-11-19;2;29;162;0;2;0
2017-11-18;0;8;57;0;0;0
2017-11-17;2;37;160;0;1;0
2017-11-16;2;10;62;0;1;0
2017-11-15;4;11;64;0;1;0
2017-11-14;2;16;64;0;1;1
2017-11-13;2;19;65;0;2;1
2017-11-12;0;18;64;0;0;1
2017-11-11;3;18;64;0;1;0
2017-11-10;0;19;63;0;0;0
2017-11-09;2;22;63;0;2;0
2017-11-08;10;22;61;0;5;0
2017-11-07;7;27;56;0;3;1
2017-11-06;1;22;53;0;1;1
2017-11-05;2;23;52;0;1;1
2017-11-04;2;21;51;0;1;0
2017-11-03;3;21;50;0;3;0
2017-11-02;3;21;47;0;1;0
2017-11-01;14;20;46;0;12;0
2017-10-31;2;11;34;0;1;0
2017-10-30;2;12;33;0;2;0
2017-10-29;0;12;31;0;0;0
2017-10-28;1;14;31;0;1;0
2017-10-27;3;13;30;0;3;0
2017-10-26;0;12;27;0;0;0
2017-10-25;3;14;27;0;2;0
2017-10-24;3;16;25;0;1;0
2017-10-23;3;20;24;0;3;0
2017-10-22;3;18;21;0;1;0
2017-10-21;1;19;20;0;0;0
2017-10-20;3;20;20;0;2;0
2017-10-19;4;18;18;0;3;0
2017-10-18;4;15;15;0;4;0
2017-10-17;6;27;97;0;3;0
2017-10-16;2;8;8;0;0;0
2017-10-15;4;8;8;0;3;0
2017-10-14;3;5;5;0;3;0
2017-10-13;2;2;2;0;2;0
