﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-30;64;317;1371;1;44;19
2018-04-29;59;305;1388;2;43;18
2018-04-28;63;315;1416;1;44;19
2018-04-27;44;323;1434;1;32;19
2018-04-26;47;337;1437;1;30;18
2018-04-25;55;332;1460;1;38;20
2018-04-24;49;332;1482;0;33;21
2018-04-23;53;343;1513;0;33;23
2018-04-22;66;352;1546;1;48;21
2018-04-21;73;351;1562;1;55;20
2018-04-20;62;348;1556;1;50;20
2018-04-19;50;336;1555;1;29;20
2018-04-18;59;342;1568;0;35;18
2018-04-17;55;346;1586;0;40;21
2018-04-16;62;343;1602;1;41;24
2018-04-15;63;346;1633;1;49;22
2018-04-14;66;353;1630;1;43;22
2018-04-13;61;366;1625;1;39;20
2018-04-12;55;367;1622;1;33;24
2018-04-11;60;367;1625;1;45;22
2018-04-10;58;376;1629;1;35;25
2018-04-09;66;394;1653;1;41;23
2018-04-08;74;402;1680;1;55;21
2018-04-07;75;410;1691;1;59;23
2018-04-06;65;410;1688;1;39;23
2018-04-05;56;443;1708;1;34;26
2018-04-04;78;472;1736;1;49;22
2018-04-03;78;459;1751;1;54;26
2018-04-02;72;455;1771;1;51;23
2018-04-01;82;466;1776;2;53;22
2018-03-31;81;470;1796;3;59;21
2018-03-30;95;481;1795;3;76;22
2018-03-29;85;470;1761;4;57;24
2018-03-28;64;459;1768;4;41;23
2018-03-27;78;468;1787;4;53;20
2018-03-26;88;459;1790;3;60;17
2018-03-25;84;450;1808;2;63;17
2018-03-24;87;444;1813;1;68;21
2018-03-23;85;449;1803;1;62;22
2018-03-22;72;435;1788;1;45;25
2018-03-21;75;426;1800;1;49;23
2018-03-20;68;419;1803;1;40;20
2018-03-19;79;411;1832;1;54;20
2018-03-18;75;403;1853;2;57;20
2018-03-17;88;404;1869;2;74;20
2018-03-16;73;400;1856;3;49;20
2018-03-15;63;420;1869;3;37;20
2018-03-14;66;437;1891;3;45;21
2018-03-13;56;451;1920;3;35;19
2018-03-12;66;479;1962;2;46;17
2018-03-11;75;495;1993;1;60;18
2018-03-10;90;511;2006;1;66;19
2018-03-09;86;498;1992;1;69;18
2018-03-08;75;504;1986;1;54;24
2018-03-07;87;505;2005;1;58;25
2018-03-06;81;487;2013;2;57;20
2018-03-05;77;491;2028;2;56;21
2018-03-04;95;493;2041;3;70;21
2018-03-03;83;479;2036;4;60;21
2018-03-02;97;499;2044;2;70;19
2018-03-01;88;497;2037;2;59;21
2018-02-28;69;497;2038;2;46;25
2018-02-27;83;491;2057;2;57;23
2018-02-26;87;493;2068;2;56;25
2018-02-25;79;491;2114;4;57;26
2018-02-24;106;502;2143;4;79;27
2018-02-23;97;496;2130;3;72;23
2018-02-22;85;498;2120;3;56;28
2018-02-21;71;504;2127;2;46;30
2018-02-20;84;525;2159;2;60;31
2018-02-19;81;526;2173;2;53;31
2018-02-18;88;545;2202;2;70;28
2018-02-17;96;555;2216;2;75;28
2018-02-16;97;557;2203;2;69;27
2018-02-15;88;565;2193;1;63;28
2018-02-14;90;555;2176;1;66;29
2018-02-13;85;552;2176;1;61;30
2018-02-12;98;562;2202;1;70;30
2018-02-11;100;559;2208;1;80;29
2018-02-10;104;553;2190;1;82;28
2018-02-09;100;542;2164;2;72;27
2018-02-08;79;533;2155;2;51;24
2018-02-07;93;548;2191;2;63;26
2018-02-06;108;550;2221;2;67;29
2018-02-05;99;538;2246;4;64;30
2018-02-04;97;535;2261;4;76;31
2018-02-03;93;524;2281;3;70;30
2018-02-02;91;558;2299;3;66;25
2018-02-01;97;582;2338;4;67;23
2018-01-31;90;579;2368;3;52;22
2018-01-30;96;588;2394;3;67;22
2018-01-29;94;586;2394;4;60;20
2018-01-28;89;605;2410;3;66;22
2018-01-27;128;612;2424;3;98;24
2018-01-26;123;588;2434;3;83;24
2018-01-25;95;581;2435;3;67;20
2018-01-24;91;575;2431;3;63;21
2018-01-23;92;575;2446;3;66;21
2018-01-22;105;557;2466;2;75;22
2018-01-21;98;548;2466;1;70;21
2018-01-20;105;565;2476;1;75;21
2018-01-19;118;559;2444;1;84;16
2018-01-18;95;537;2417;0;62;17
2018-01-17;92;528;2414;0;58;19
2018-01-16;75;534;2420;0;49;18
2018-01-15;95;578;2440;0;63;16
2018-01-14;114;608;2444;1;84;17
2018-01-13;95;617;2425;1;72;17
2018-01-12;92;621;2414;2;63;18
2018-01-11;90;652;2429;2;52;16
2018-01-10;94;688;2452;3;63;22
2018-01-09;122;727;2463;2;94;21
2018-01-08;112;731;2456;3;88;18
2018-01-07;120;724;2444;3;91;17
2018-01-06;105;697;2416;3;82;17
2018-01-05;121;694;2382;2;94;16
2018-01-04;118;682;2357;1;89;16
2018-01-03;134;701;2345;1;103;20
2018-01-02;129;684;2306;1;98;19
2018-01-01;107;644;2310;1;81;18
2017-12-31;86;641;2323;1;68;17
2017-12-30;107;662;2308;1;80;18
2017-12-29;109;656;2301;1;89;19
2017-12-28;130;649;2272;1;106;19
2017-12-27;111;591;2233;0;83;23
2017-12-26;91;563;2221;0;59;24
2017-12-25;112;562;2234;0;84;25
2017-12-24;110;541;2239;3;87;25
2017-12-23;97;525;2242;3;75;26
2017-12-22;112;516;2252;3;83;25
2017-12-21;67;495;2237;3;40;22
2017-12-20;86;524;2282;3;51;23
2017-12-19;95;549;2331;4;61;25
2017-12-18;94;565;2385;3;65;24
2017-12-17;95;575;2431;3;75;23
2017-12-16;90;588;2437;3;67;27
2017-12-15;96;594;2438;3;69;24
2017-12-14;98;587;2440;5;62;23
2017-12-13;109;571;2454;5;82;23
2017-12-12;107;559;2436;5;75;26
2017-12-11;97;561;2445;6;66;24
2017-12-10;113;559;2484;5;89;24
2017-12-09;100;574;2464;5;77;25
2017-12-08;91;595;2449;6;59;26
2017-12-07;78;592;2454;6;46;27
2017-12-06;104;619;2486;7;63;29
2017-12-05;121;618;2514;7;84;27
2017-12-04;92;594;2529;7;60;24
2017-12-03;129;606;2565;5;102;23
2017-12-02;128;579;2550;5;98;23
2017-12-01;88;570;2537;4;59;21
2017-11-30;101;600;2579;5;69;24
2017-11-29;92;612;2606;4;59;27
2017-11-28;100;617;2647;5;69;25
2017-11-27;100;634;2702;4;69;24
2017-11-26;96;663;2728;3;64;21
2017-11-25;118;714;2731;3;90;20
2017-11-24;119;732;2736;3;84;19
2017-11-23;115;725;2713;4;81;21
2017-11-22;99;713;2691;4;67;22
2017-11-21;118;713;2687;4;84;24
2017-11-20;134;707;2695;2;98;20
2017-11-19;143;675;2689;2;114;20
2017-11-18;137;645;2652;3;105;20
2017-11-17;114;645;2611;2;85;21
2017-11-16;103;635;2579;2;66;24
2017-11-15;102;632;2572;1;65;22
2017-11-14;114;632;2562;1;75;24
2017-11-13;103;634;2606;3;71;24
2017-11-12;115;654;2620;3;86;24
2017-11-11;142;667;2616;4;111;22
2017-11-10;106;656;2567;5;75;23
2017-11-09;87;671;2553;4;62;26
2017-11-08;99;696;2567;3;70;25
2017-11-07;106;729;2554;3;71;27
2017-11-06;123;751;2575;3;99;29
2017-11-05;126;752;2559;3;102;29
2017-11-04;129;770;2526;4;96;31
2017-11-03;120;765;2507;3;89;28
2017-11-02;115;741;2488;2;85;28
2017-11-01;131;754;2479;3;96;27
2017-10-31;128;717;2442;2;102;25
2017-10-30;122;679;2414;3;92;23
2017-10-29;154;648;2413;3;122;24
2017-10-28;122;617;2363;4;95;25
2017-10-27;94;616;2331;4;62;25
2017-10-26;136;627;2337;5;98;25
2017-10-25;96;591;2308;5;62;25
2017-10-24;98;579;2318;4;60;23
2017-10-23;95;574;2364;4;62;21
2017-10-22;114;572;2381;4;89;24
2017-10-21;117;603;2365;4;97;24
2017-10-20;108;591;2323;5;75;24
2017-10-19;99;600;2287;5;65;25
2017-10-18;80;601;2293;5;54;25
2017-10-17;92;612;2293;6;63;24
2017-10-16;88;631;2318;5;57;24
2017-10-15;145;629;2329;6;113;23
2017-10-14;114;612;2275;6;85;22
2017-10-13;113;606;2255;4;81;22
2017-10-12;98;598;2217;3;69;20
2017-10-11;96;601;2195;4;64;23
2017-10-10;112;610;2192;4;81;20
2017-10-09;83;602;2199;4;57;21
2017-10-08;119;606;2214;4;97;21
2017-10-07;106;580;2180;4;79;21
2017-10-06;102;588;2161;4;76;21
2017-10-05;104;584;2157;3;76;21
2017-10-04;105;572;2147;3;76;22
2017-10-03;94;565;2125;3;69;20
2017-10-02;91;567;2117;2;61;24
2017-10-01;94;580;2129;2;73;22
2017-09-30;113;614;2122;2;86;21
2017-09-29;105;608;2106;2;73;21
2017-09-28;88;607;2125;2;64;23
2017-09-27;94;602;2103;3;70;25
2017-09-26;97;569;2112;3;69;20
2017-09-25;99;568;2125;3;68;22
2017-09-24;131;551;2150;2;106;20
2017-09-23;99;534;2127;2;77;20
2017-09-22;105;522;2157;3;70;21
2017-09-21;87;512;2189;4;52;19
2017-09-20;71;522;2239;4;42;20
2017-09-19;99;520;2302;4;71;18
2017-09-18;82;498;2340;3;55;19
2017-09-17;110;500;2378;4;80;21
2017-09-16;94;507;2400;3;67;22
2017-09-15;91;513;2428;3;61;22
2017-09-14;98;516;2472;3;68;17
2017-09-13;71;505;2482;4;47;20
2017-09-12;74;533;2543;5;44;21
2017-09-11;86;560;2571;4;55;19
2017-09-10;113;562;2609;3;89;20
2017-09-09;94;531;2617;3;69;19
2017-09-08;91;534;2658;3;62;18
2017-09-07;82;538;2704;4;55;20
2017-09-06;108;556;2759;5;72;19
2017-09-05;96;572;2788;5;72;23
2017-09-04;83;540;2818;6;54;22
2017-09-03;85;568;2860;5;62;19
2017-09-02;100;590;2897;6;75;20
2017-09-01;100;606;2906;7;66;19
2017-08-31;107;624;2943;3;72;20
2017-08-30;124;654;2969;4;89;18
2017-08-29;62;664;2986;4;41;21
2017-08-28;111;729;3041;4;80;22
2017-08-27;112;753;3049;5;82;19
2017-08-26;120;782;3081;5;94;22
2017-08-25;112;778;3096;5;80;21
2017-08-24;137;796;3121;6;106;22
2017-08-23;132;785;3139;4;92;18
2017-08-22;128;801;3170;5;98;21
2017-08-21;148;779;3189;6;110;22
2017-08-20;138;773;3157;6;114;20
2017-08-19;121;735;3138;4;88;22
2017-08-18;131;743;3130;4;103;22
2017-08-17;121;744;3123;3;93;22
2017-08-16;134;757;3119;3;100;20
2017-08-15;117;763;3096;3;84;22
2017-08-14;138;790;3095;3;110;26
2017-08-13;105;781;3087;3;78;25
2017-08-12;125;809;3105;4;103;28
2017-08-11;131;803;3143;4;95;26
2017-08-10;135;803;3169;4;106;24
2017-08-09;137;779;3163;5;102;21
2017-08-08;141;775;3156;5;106;21
2017-08-07;141;768;3146;5;98;24
2017-08-06;132;773;3150;6;99;19
2017-08-05;123;769;3140;4;92;21
2017-08-04;138;766;3168;4;97;20
2017-08-03;118;784;3177;4;82;19
2017-08-02;139;809;3198;5;100;21
2017-08-01;140;818;3178;3;103;19
2017-07-31;142;840;3180;3;108;20
2017-07-30;121;851;3145;4;94;20
2017-07-29;129;876;3126;5;100;18
2017-07-28;145;851;3120;4;107;16
2017-07-27;137;836;3096;4;108;15
2017-07-26;139;809;3079;6;101;15
2017-07-25;165;806;3059;6;128;17
2017-07-24;156;774;3027;6;128;16
2017-07-23;144;724;3003;7;113;16
2017-07-22;107;700;2996;5;79;16
2017-07-21;134;719;3027;4;102;15
2017-07-20;114;712;3025;4;81;19
2017-07-19;133;771;3029;4;97;19
2017-07-18;131;798;3003;4;94;20
2017-07-17;105;799;3010;4;78;17
2017-07-16;113;814;3024;4;80;16
2017-07-15;129;823;3037;6;97;17
2017-07-14;126;831;3043;4;95;16
2017-07-13;173;829;3046;4;140;19
2017-07-12;159;809;3001;4;118;20
2017-07-11;129;798;2967;3;106;19
2017-07-10;129;797;2946;3;93;19
2017-07-09;116;783;2952;3;92;21
2017-07-08;133;799;2961;3;101;21
2017-07-07;122;769;2963;3;93;23
2017-07-06;154;752;2962;3;125;24
2017-07-05;134;718;2933;3;99;24
2017-07-04;136;698;2960;4;98;24
2017-07-03;112;686;2969;4;86;22
2017-07-02;130;678;2984;3;104;22
2017-07-01;99;666;2983;4;75;23
2017-06-30;101;692;3019;3;73;22
2017-06-29;117;726;3043;4;86;21
2017-06-28;117;751;3030;4;83;22
2017-06-27;128;774;3055;4;89;24
2017-06-26;105;765;3074;4;78;23
2017-06-25;121;760;3108;4;88;22
2017-06-24;121;770;3147;4;100;22
2017-06-23;141;765;3150;6;109;24
2017-06-22;143;749;3121;5;111;28
2017-06-21;134;749;3107;5;99;22
2017-06-20;118;743;3106;5;87;23
2017-06-19;109;753;3129;5;73;26
2017-06-18;136;760;3151;5;109;24
2017-06-17;123;741;3120;4;90;25
2017-06-16;123;754;3117;4;82;23
2017-06-15;137;778;3108;3;104;24
2017-06-14;133;773;3076;3;96;23
2017-06-13;130;775;3045;3;90;23
2017-06-12;117;779;3031;2;87;25
2017-06-11;123;816;3045;2;88;23
2017-06-10;132;832;3032;2;98;23
2017-06-09;146;836;3014;3;110;23
2017-06-08;135;829;2981;3;102;23
2017-06-07;131;836;2977;4;94;23
2017-06-06;139;839;2990;5;101;21
2017-06-05;159;814;2991;4;120;24
2017-06-04;137;806;2962;4;115;24
2017-06-03;132;803;2914;4;102;24
2017-06-02;132;809;2893;3;101;26
2017-06-01;142;837;2853;3;112;24
2017-05-31;125;829;2827;4;101;22
2017-05-30;112;809;2817;5;76;22
2017-05-29;143;829;2823;5;104;26
2017-05-28;140;816;2794;4;113;26
2017-05-27;132;815;2782;4;112;26
2017-05-26;167;798;2752;5;125;29
2017-05-25;136;750;2708;4;106;28
2017-05-24;122;729;2686;4;76;25
2017-05-23;133;721;2703;4;99;26
2017-05-22;125;695;2719;4;95;26
2017-05-21;141;668;2764;4;113;29
2017-05-20;124;634;2752;5;97;28
2017-05-19;110;640;2742;4;72;28
2017-05-18;122;637;2768;5;91;30
2017-05-17;104;627;2793;7;73;29
2017-05-16;106;632;2813;7;68;28
2017-05-15;101;656;2888;4;68;33
2017-05-14;107;702;2950;4;76;35
2017-05-13;131;724;2987;4;98;33
2017-05-12;105;716;2993;4;74;31
2017-05-11;115;709;3029;5;82;30
2017-05-10;107;713;3020;4;72;30
2017-05-09;122;705;3033;4;95;31
2017-05-08;142;691;3064;4;107;34
2017-05-07;131;672;3084;3;103;37
2017-05-06;124;651;3087;3;84;37
2017-05-05;101;642;3087;3;68;35
2017-05-04;118;679;3111;4;81;31
2017-05-03;90;674;3137;5;59;33
2017-05-02;114;698;3159;5;74;31
2017-05-01;124;709;3203;4;95;32
2017-04-30;111;707;3238;4;89;32
2017-04-29;114;735;3264;5;76;32
2017-04-28;142;795;3317;4;92;32
2017-04-27;116;799;3339;5;77;35
2017-04-26;129;808;3387;5;85;37
2017-04-25;122;822;3415;5;81;33
2017-04-24;126;857;3474;5;87;32
2017-04-23;150;862;3532;3;104;32
2017-04-22;188;905;3540;3;145;32
2017-04-21;144;886;3517;4;101;29
2017-04-20;121;895;3527;4;89;32
2017-04-19;140;916;3521;4;93;34
2017-04-18;164;930;3519;4;113;30
2017-04-17;138;887;3538;5;98;30
2017-04-16;180;874;3560;4;139;30
2017-04-15;166;854;3518;4;130;30
2017-04-14;155;844;3472;4;115;27
2017-04-13;133;834;3463;4;96;30
2017-04-12;147;822;3474;4;110;31
2017-04-11;113;810;3437;4;67;31
2017-04-10;128;849;3492;5;94;30
2017-04-09;159;832;3555;5;124;28
2017-04-08;160;824;3539;4;126;28
2017-04-07;144;826;3499;4;108;29
2017-04-06;119;842;3500;4;79;33
2017-04-05;138;891;3526;4;94;31
2017-04-04;156;911;3506;5;105;28
2017-04-03;118;932;3512;5;84;28
2017-04-02;153;962;3570;5;111;29
2017-04-01;165;991;3582;5;131;30
2017-03-31;161;1006;3548;5;121;30
2017-03-30;172;1005;3520;5;123;32
2017-03-29;163;999;3497;4;111;30
2017-03-28;163;997;3485;4;123;26
2017-03-27;153;955;3497;4;116;26
2017-03-26;175;932;3539;3;143;31
2017-03-25;182;919;3531;4;150;34
2017-03-24;161;893;3513;4;112;37
2017-03-23;164;879;3541;3;125;36
2017-03-22;156;841;3537;4;115;36
2017-03-21;129;835;3543;4;86;33
2017-03-20;132;854;3616;3;87;30
2017-03-19;175;840;3678;5;126;33
2017-03-18;161;836;3691;4;120;36
2017-03-17;147;878;3686;4;102;37
2017-03-16;128;881;3705;5;87;33
2017-03-15;144;877;3730;3;104;33
2017-03-14;148;879;3746;5;106;30
2017-03-13;111;882;3794;5;68;26
2017-03-12;166;886;3877;4;120;30
2017-03-11;203;876;3870;4;154;31
2017-03-10;145;854;3830;4;96;30
2017-03-09;128;878;3857;4;85;30
2017-03-08;147;888;3885;6;107;32
2017-03-07;154;873;3884;4;102;32
2017-03-06;120;867;3907;4;76;31
2017-03-05;154;892;3974;2;110;34
2017-03-04;183;917;3987;2;133;31
2017-03-03;170;944;3963;2;124;32
2017-03-02;144;953;3948;2;97;35
2017-03-01;130;986;3953;2;88;34
2017-02-28;144;1038;3955;2;103;31
2017-02-27;140;1051;4002;2;97;33
2017-02-26;173;1074;4046;2;136;36
2017-02-25;197;1098;4022;2;157;30
2017-02-24;179;1096;3990;2;138;31
2017-02-23;177;1096;3946;2;132;33
2017-02-22;185;1078;3915;4;140;34
2017-02-21;161;1059;3886;3;122;30
2017-02-20;158;1051;3909;3;115;33
2017-02-19;199;1055;3953;3;158;31
2017-02-18;197;1054;3925;4;148;31
2017-02-17;185;1056;3891;5;134;30
2017-02-16;167;1035;3866;5;120;30
2017-02-15;164;1027;3861;5;125;29
2017-02-14;170;1033;3832;5;118;28
2017-02-13;178;1030;3844;6;119;29
2017-02-12;202;1014;3883;6;150;27
2017-02-11;204;985;3854;5;158;28
2017-02-10;159;964;3810;5;108;29
2017-02-09;152;975;3826;6;115;30
2017-02-08;169;970;3846;6;130;31
2017-02-07;157;946;3867;5;115;29
2017-02-06;146;931;3950;4;108;30
2017-02-05;168;921;4037;4;120;29
2017-02-04;181;948;4098;3;137;31
2017-02-03;177;958;4175;3;121;33
2017-02-02;164;949;4270;3;111;30
2017-02-01;144;964;4412;3;104;33
2017-01-31;142;948;4543;3;104;30
2017-01-30;130;947;4681;3;93;29
2017-01-29;187;967;4785;2;152;30
2017-01-28;182;964;4865;3;140;29
2017-01-27;157;990;4937;2;109;29
2017-01-26;174;1013;4985;2;125;30
2017-01-25;135;997;4982;2;103;34
2017-01-24;143;1006;5001;2;107;31
2017-01-23;153;1015;5026;2;108;27
2017-01-22;186;1000;5077;4;141;26
2017-01-21;202;989;5075;3;148;27
2017-01-20;178;991;5058;5;133;25
2017-01-19;156;975;5033;4;114;26
2017-01-18;150;982;5049;4;104;28
2017-01-17;164;999;5066;3;112;30
2017-01-16;148;1022;5094;3;95;29
2017-01-15;184;1077;5167;4;134;28
2017-01-14;207;1145;5193;5;163;27
2017-01-13;157;1176;5133;5;122;25
2017-01-12;169;1237;5130;5;123;24
2017-01-11;165;1331;5110;5;126;25
2017-01-10;181;1425;5083;5;131;28
2017-01-09;194;1545;5088;4;144;27
2017-01-08;239;1632;5087;4;192;28
2017-01-07;247;1682;5008;4;190;28
2017-01-06;234;1691;4926;3;172;29
2017-01-05;268;1753;4874;4;214;28
2017-01-04;272;1754;4781;5;221;28
2017-01-03;300;1697;4663;4;251;29
2017-01-02;298;1565;4545;5;249;27
2017-01-01;297;1442;4455;6;248;25
2016-12-31;243;1327;4359;7;206;29
2016-12-30;289;1279;4266;8;234;26
2016-12-29;265;1186;4140;8;209;24
2016-12-28;216;1103;4051;6;165;30
2016-12-27;162;1052;3992;6;127;29
2016-12-26;168;1053;4021;6;118;31
2016-12-25;179;1052;4057;8;133;29
2016-12-24;218;1059;4058;8;172;29
2016-12-23;181;1059;3983;8;138;31
2016-12-22;175;1082;3942;7;132;31
2016-12-21;156;1049;3911;7;109;30
2016-12-20;168;1058;3902;6;122;30
2016-12-19;162;1033;3925;5;119;30
2016-12-18;183;1018;3974;7;144;30
2016-12-17;220;1014;3960;6;173;29
2016-12-16;201;985;3897;6;162;30
2016-12-15;141;935;3836;7;97;28
2016-12-14;169;945;3845;6;114;28
2016-12-13;147;939;3842;5;95;30
2016-12-12;150;966;3903;5;109;29
2016-12-11;183;960;3908;6;134;30
2016-12-10;190;967;3876;6;152;31
2016-12-09;148;980;3812;6;106;32
2016-12-08;149;1030;3804;5;104;29
2016-12-07;159;1041;3806;6;114;29
2016-12-06;166;1035;3825;5;118;31
2016-12-05;153;1040;3859;5;97;33
2016-12-04;184;1038;3912;5;127;35
2016-12-03;218;1062;3939;5;168;35
2016-12-02;208;1046;3892;6;165;35
2016-12-01;154;1016;3843;6;116;32
2016-11-30;145;992;3851;7;106;32
2016-11-29;174;984;3873;7;120;39
2016-11-28;149;968;3932;8;111;39
2016-11-27;193;963;3996;8;158;38
2016-11-26;199;951;4000;9;152;42
2016-11-25;186;965;3966;9;125;37
2016-11-24;140;962;3952;10;102;32
2016-11-23;140;976;3954;8;95;31
2016-11-22;151;982;3952;8;97;35
2016-11-21;143;981;3976;7;98;32
2016-11-20;188;996;4037;7;151;33
2016-11-19;217;1008;3993;6;165;41
2016-11-18;172;949;3912;4;117;38
2016-11-17;158;931;3877;4;114;37
2016-11-16;150;907;3857;3;101;37
2016-11-15;151;907;3842;3;106;40
2016-11-14;160;911;3862;3;110;38
2016-11-13;206;936;3887;4;151;37
2016-11-12;150;939;3857;5;110;41
2016-11-11;154;985;3848;4;104;38
2016-11-10;134;1036;3831;5;92;36
2016-11-09;147;1070;3822;6;99;36
2016-11-08;164;1095;3820;6;114;39
2016-11-07;177;1104;3843;5;131;36
2016-11-06;205;1098;3837;4;156;31
2016-11-05;198;1117;3783;4;153;34
2016-11-04;214;1137;3723;6;161;33
2016-11-03;170;1138;3667;6;121;34
2016-11-02;171;1133;3640;6;114;35
2016-11-01;180;1128;3626;6;130;36
2016-10-31;164;1097;3615;6;121;33
2016-10-30;221;1072;3634;6;174;33
2016-10-29;217;1018;3588;6;172;33
2016-10-28;222;1007;3508;5;158;32
2016-10-27;172;948;3439;4;123;29
2016-10-26;156;916;3425;4;107;31
2016-10-25;153;888;3415;4;99;29
2016-10-24;150;882;3462;5;98;26
2016-10-23;164;869;3535;3;124;26
2016-10-22;201;878;3527;3;164;33
2016-10-21;150;846;3489;4;108;33
2016-10-20;133;861;3495;5;88;33
2016-10-19;127;879;3516;6;82;35
2016-10-18;142;884;3533;7;96;33
2016-10-17;138;864;3578;6;88;29
2016-10-16;169;869;3615;5;131;33
2016-10-15;179;875;3587;4;135;37
2016-10-14;160;864;3546;6;120;37
2016-10-13;148;847;3525;3;96;36
2016-10-12;139;846;3509;2;93;34
2016-10-11;128;863;3517;2;75;30
2016-10-10;143;880;3566;3;100;31
2016-10-09;172;882;3582;2;128;38
2016-10-08;161;871;3564;2;129;35
2016-10-07;148;890;3517;2;109;34
2016-10-06;144;911;3500;3;97;34
2016-10-05;145;905;3502;2;103;34
2016-10-04;142;888;3506;2;101;34
2016-10-03;144;899;3532;3;98;34
2016-10-02;160;904;3556;4;119;37
2016-10-01;181;932;3561;5;137;34
2016-09-30;169;967;3526;3;127;33
2016-09-29;130;954;3552;3;89;34
2016-09-28;135;996;3605;3;91;33
2016-09-27;162;1018;3670;3;111;32
2016-09-26;155;1013;3715;3;103;38
2016-09-25;190;1016;3757;3;146;40
2016-09-24;217;1009;3733;4;168;36
2016-09-23;159;962;3702;4;117;34
2016-09-22;185;952;3720;3;129;35
2016-09-21;167;918;3735;3;115;32
2016-09-20;162;904;3769;5;112;34
2016-09-19;150;866;3793;6;100;40
2016-09-18;182;861;3829;5;140;36
2016-09-17;166;842;3828;6;124;35
2016-09-16;153;832;3865;4;101;33
2016-09-15;138;839;3922;4;90;34
2016-09-14;148;827;3984;4;104;34
2016-09-13;126;818;4005;3;74;34
2016-09-12;146;844;4089;3;99;35
2016-09-11;155;855;4145;3;124;36
2016-09-10;146;853;4210;3;117;36
2016-09-09;154;856;4254;5;113;33
2016-09-08;123;871;4314;4;80;33
2016-09-07;131;889;4407;4;86;32
2016-09-06;148;948;4484;6;97;30
2016-09-05;162;996;4522;6;110;30
2016-09-04;163;1037;4542;6;128;35
2016-09-03;156;1067;4595;6;115;36
2016-09-02;166;1101;4653;6;114;34
2016-09-01;151;1105;4684;6;98;35
2016-08-31;203;1144;4742;6;149;40
2016-08-30;194;1131;4766;7;138;41
2016-08-29;213;1137;4812;7;164;39
2016-08-28;198;1119;4811;7;148;37
2016-08-27;202;1112;4850;6;145;34
2016-08-26;173;1094;4889;4;120;35
2016-08-25;190;1115;4932;6;139;36
2016-08-24;192;1141;4983;4;140;36
2016-08-23;199;1157;5031;6;154;37
2016-08-22;195;1157;5065;8;141;34
2016-08-21;190;1133;5130;7;140;34
2016-08-20;173;1151;5217;6;130;29
2016-08-19;188;1176;5300;7;139;30
2016-08-18;204;1222;5366;7;154;32
2016-08-17;211;1232;5431;9;162;30
2016-08-16;197;1244;5510;8;143;31
2016-08-15;172;1272;5575;8;119;33
2016-08-14;204;1317;5679;8;157;32
2016-08-13;193;1287;5761;7;152;29
2016-08-12;237;1268;5879;6;170;30
2016-08-11;224;1277;5923;6;174;35
2016-08-10;221;1270;5965;6;178;27
2016-08-09;230;1236;5991;6;174;30
2016-08-08;220;1218;5985;7;160;32
2016-08-07;181;1228;6013;7;137;27
2016-08-06;172;1277;6118;7;130;28
2016-08-05;228;1316;6217;7;177;27
2016-08-04;223;1331;6275;6;165;33
2016-08-03;189;1343;6322;6;146;30
2016-08-02;202;1363;6401;7;151;32
2016-08-01;224;1398;6444;7;166;31
2016-07-31;234;1419;6465;7;179;29
2016-07-30;212;1420;6491;6;158;33
2016-07-29;249;1463;6506;7;198;34
2016-07-28;227;1496;6516;6;174;35
2016-07-27;210;1539;6599;4;160;32
2016-07-26;251;1590;6886;4;194;35
2016-07-25;249;1622;6867;5;195;34
2016-07-24;231;1674;6871;6;180;30
2016-07-23;265;1704;6890;7;206;33
2016-07-22;284;1721;6890;5;219;33
2016-07-21;267;1734;6886;6;216;35
2016-07-20;267;1782;6835;7;205;33
2016-07-19;287;1792;6820;8;215;39
2016-07-18;309;1787;6819;6;241;39
2016-07-17;268;1746;6753;6;215;38
2016-07-16;283;1697;6735;5;218;38
2016-07-15;307;1666;6773;5;242;37
2016-07-14;329;1669;6886;5;271;38
2016-07-13;268;1629;6951;5;217;38
2016-07-12;273;1650;7029;5;211;36
2016-07-11;256;1648;7135;5;205;33
2016-07-10;209;1671;7296;4;173;40
2016-07-09;247;1694;7505;6;190;38
2016-07-08;301;1688;7744;5;236;37
2016-07-07;287;1653;7914;5;212;42
2016-07-06;297;1609;8100;5;234;41
2016-07-05;274;1578;8382;6;197;43
2016-07-04;291;1636;8662;7;229;39
2016-07-03;257;1857;8859;8;198;44
2016-07-02;254;1842;9028;8;189;50
2016-07-01;268;1851;9162;7;206;48
2016-06-30;238;1836;9219;6;173;52
2016-06-29;267;1867;9376;4;194;51
2016-06-28;328;1883;9485;4;251;51
2016-06-27;520;1793;9529;5;406;55
2016-06-26;239;1547;9430;7;175;48
2016-06-25;260;1598;9690;8;201;52
2016-06-24;261;1573;9797;6;191;47
2016-06-23;276;1588;9935;4;203;56
2016-06-22;286;1642;10073;5;204;61
2016-06-21;236;1790;10078;6;166;66
2016-06-20;268;1972;10189;6;193;74
2016-06-19;293;2070;10260;7;210;74
2016-06-18;231;2178;10302;5;176;63
2016-06-17;264;2371;10369;6;187;61
2016-06-16;335;2570;10383;5;226;63
2016-06-15;453;2766;10364;6;326;54
2016-06-14;445;2835;10217;7;325;53
2016-06-13;397;2892;10145;8;285;47
2016-06-12;392;3127;10147;6;287;49
2016-06-11;457;3323;10067;5;371;51
