﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;2;10;52;0;2;0
2018-05-09;0;9;55;0;0;0
2018-05-08;3;12;56;0;3;0
2018-05-07;0;13;59;0;0;0
2018-05-06;1;14;59;0;1;0
2018-05-05;3;13;59;0;3;0
2018-05-04;1;11;56;0;1;0
2018-05-03;1;12;59;0;1;0
2018-05-02;3;14;59;0;3;0
2018-05-01;4;13;58;0;4;0
2018-04-30;1;12;56;0;1;0
2018-04-29;0;15;59;0;0;1
2018-04-28;1;16;59;0;1;1
2018-04-27;2;17;62;0;2;1
2018-04-26;3;16;66;0;3;1
2018-04-25;2;14;64;0;2;1
2018-04-24;3;15;64;0;2;1
2018-04-23;4;16;64;0;2;1
2018-04-22;1;16;64;0;1;0
2018-04-21;3;16;68;0;2;0
2018-04-20;1;15;68;0;1;0
2018-04-19;2;14;69;0;1;0
2018-04-18;3;14;72;0;3;0
2018-04-17;4;12;70;0;2;0
2018-04-16;4;14;71;0;3;0
2018-04-15;2;12;70;0;2;0
2018-04-14;2;16;70;0;1;0
2018-04-13;0;15;72;0;0;0
2018-04-12;2;16;75;0;1;0
2018-04-11;2;16;75;0;1;0
2018-04-10;6;19;76;0;5;0
2018-04-09;1;15;75;0;1;0
2018-04-08;6;16;78;0;6;0
2018-04-07;1;12;73;0;0;0
2018-04-06;2;16;73;0;1;0
2018-04-05;2;15;74;0;0;0
2018-04-04;5;18;74;0;4;0
2018-04-03;2;20;71;0;1;0
2018-04-02;3;21;71;0;3;0
2018-04-01;2;20;71;0;2;0
2018-03-31;4;20;72;0;3;0
2018-03-30;0;19;71;0;0;0
2018-03-29;4;25;74;0;4;0
2018-03-28;6;23;75;0;5;1
2018-03-27;3;20;73;0;1;1
2018-03-26;3;22;73;0;2;0
2018-03-25;2;21;74;0;2;0
2018-03-24;4;22;74;0;2;0
2018-03-23;6;23;76;0;6;0
2018-03-22;2;19;77;0;2;0
2018-03-21;2;20;78;0;2;1
2018-03-20;5;21;79;0;4;1
2018-03-19;2;17;78;0;2;0
2018-03-18;3;17;80;0;3;0
2018-03-17;3;18;83;0;2;0
2018-03-16;2;19;83;0;2;0
2018-03-15;3;18;83;0;2;0
2018-03-14;3;16;84;0;3;1
2018-03-13;1;15;84;0;1;1
2018-03-12;2;14;84;0;1;1
2018-03-11;5;15;86;0;4;1
2018-03-10;4;11;83;0;4;1
2018-03-09;1;11;81;0;1;1
2018-03-08;1;13;83;0;0;1
2018-03-07;2;15;86;0;2;0
2018-03-06;0;16;88;0;0;0
2018-03-05;2;21;90;0;2;1
2018-03-04;1;22;91;0;1;2
2018-03-03;4;22;91;0;4;2
2018-03-02;4;21;90;0;3;1
2018-03-01;3;21;89;0;2;1
2018-02-28;4;23;89;0;3;0
2018-02-27;5;27;90;0;5;0
2018-02-26;4;25;88;0;2;1
2018-02-25;1;26;92;0;1;1
2018-02-24;4;28;92;0;3;1
2018-02-23;3;28;90;0;3;0
2018-02-22;5;32;89;0;4;0
2018-02-21;8;30;88;0;6;0
2018-02-20;3;26;85;0;2;0
2018-02-19;4;26;84;0;4;0
2018-02-18;3;25;84;0;3;0
2018-02-17;4;23;86;0;4;1
2018-02-16;8;22;83;0;6;1
2018-02-15;3;16;79;0;1;0
2018-02-14;2;15;84;0;2;0
2018-02-13;3;16;86;0;3;0
2018-02-12;3;18;84;0;2;0
2018-02-11;1;20;83;0;1;0
2018-02-10;4;21;84;0;4;0
2018-02-09;1;21;84;0;1;0
2018-02-08;2;21;87;0;1;0
2018-02-07;3;23;88;0;3;0
2018-02-06;5;22;86;0;3;0
2018-02-05;5;20;84;0;4;0
2018-02-04;3;20;81;0;2;0
2018-02-03;4;21;80;0;3;0
2018-02-02;1;25;80;0;1;0
2018-02-01;4;25;86;0;4;0
2018-01-31;3;22;84;0;2;0
2018-01-30;3;21;87;0;2;0
2018-01-29;4;21;85;0;4;0
2018-01-28;3;20;82;0;3;0
2018-01-27;7;19;81;0;5;0
2018-01-26;1;17;80;0;1;0
2018-01-25;1;22;83;0;1;0
2018-01-24;2;22;84;0;2;0
2018-01-23;3;22;88;0;3;0
2018-01-22;3;25;87;0;1;0
2018-01-21;2;28;88;0;2;0
2018-01-20;5;27;86;0;4;0
2018-01-19;6;24;82;0;5;0
2018-01-18;2;21;79;0;1;0
2018-01-17;3;24;78;0;3;0
2018-01-16;7;25;77;0;6;0
2018-01-15;5;21;75;0;5;0
2018-01-14;1;17;72;0;1;0
2018-01-13;2;17;72;0;1;0
2018-01-12;2;16;75;0;2;0
2018-01-11;4;15;83;0;4;0
2018-01-10;4;14;82;0;4;0
2018-01-09;3;17;83;0;3;0
2018-01-08;1;16;85;0;0;0
2018-01-07;1;20;88;0;1;0
2018-01-06;1;20;93;0;1;0
2018-01-05;1;20;92;0;1;0
2018-01-04;3;21;93;0;2;0
2018-01-03;7;24;95;0;6;0
2018-01-02;3;23;91;0;3;0
2018-01-01;5;22;90;0;4;0
2017-12-31;1;23;86;0;0;0
2017-12-30;2;25;88;0;2;0
2017-12-29;2;25;88;0;1;0
2017-12-28;5;24;90;0;4;0
2017-12-27;5;19;93;0;5;0
2017-12-26;2;16;91;0;2;0
2017-12-25;6;15;90;0;6;0
2017-12-24;3;11;87;0;3;0
2017-12-23;2;12;84;0;2;0
2017-12-22;1;12;89;0;1;0
2017-12-21;0;13;90;0;0;0
2017-12-20;2;18;94;0;2;1
2017-12-19;1;26;96;0;0;2
2017-12-18;2;29;96;0;1;1
2017-12-17;4;32;100;0;3;1
2017-12-16;3;34;97;0;3;0
2017-12-15;3;34;96;0;2;0
2017-12-14;5;39;98;0;5;0
2017-12-13;10;34;96;0;9;1
2017-12-12;4;27;87;0;3;1
2017-12-11;5;27;85;0;4;0
2017-12-10;5;25;83;0;5;0
2017-12-09;3;22;79;0;2;0
2017-12-08;8;20;77;0;7;0
2017-12-07;0;14;72;0;0;0
2017-12-06;4;17;74;0;1;1
2017-12-05;5;19;77;0;4;1
2017-12-04;2;21;75;0;2;0
2017-12-03;2;22;73;0;2;1
2017-12-02;0;21;71;0;0;1
2017-12-01;4;24;73;0;2;1
2017-11-30;3;22;74;0;2;1
2017-11-29;3;27;74;0;2;1
2017-11-28;8;27;73;0;8;1
2017-11-27;3;24;69;0;3;0
2017-11-26;2;25;70;0;1;0
2017-11-25;3;23;70;0;2;0
2017-11-24;2;26;72;0;0;1
2017-11-23;8;26;76;0;7;1
2017-11-22;2;21;70;0;2;1
2017-11-21;5;23;70;0;5;1
2017-11-20;6;21;66;0;5;0
2017-11-19;1;16;62;0;0;0
2017-11-18;5;17;62;0;5;0
2017-11-17;1;15;58;0;0;1
2017-11-16;3;16;61;0;1;1
2017-11-15;5;15;61;0;4;1
2017-11-14;5;13;59;0;4;1
2017-11-13;0;10;58;0;0;0
2017-11-12;2;15;61;0;2;0
2017-11-11;3;15;59;0;2;0
2017-11-10;1;12;62;0;1;0
2017-11-09;0;11;63;0;0;0
2017-11-08;2;13;64;0;1;1
2017-11-07;2;15;65;0;1;1
2017-11-06;5;15;65;0;4;1
2017-11-05;2;12;61;0;2;0
2017-11-04;0;15;61;0;0;0
2017-11-03;1;20;64;0;1;0
2017-11-02;2;20;65;0;2;0
2017-11-01;3;22;64;0;3;1
2017-10-31;2;23;65;0;2;1
2017-10-30;2;22;64;0;1;0
2017-10-29;5;22;64;0;4;0
2017-10-28;5;18;63;0;4;0
2017-10-27;1;15;60;0;1;0
2017-10-26;4;14;61;0;4;0
2017-10-25;4;11;62;0;3;0
2017-10-24;3;11;61;0;0;0
2017-10-23;3;11;62;0;2;0
2017-10-22;1;10;64;0;1;0
2017-10-21;1;13;67;0;1;0
2017-10-20;1;16;66;0;0;0
2017-10-19;1;16;67;0;1;0
2017-10-18;3;21;70;0;3;0
2017-10-17;1;20;69;0;1;0
2017-10-16;2;20;69;0;2;0
2017-10-15;5;20;68;0;3;0
2017-10-14;4;17;68;0;3;0
2017-10-13;0;13;66;0;0;0
2017-10-12;6;15;69;0;4;0
2017-10-11;2;13;70;0;1;0
2017-10-10;4;14;73;0;2;1
2017-10-09;2;12;71;0;2;0
2017-10-08;1;14;70;0;1;0
2017-10-07;0;15;70;0;0;0
2017-10-06;2;16;72;0;2;0
2017-10-05;3;18;71;0;2;0
2017-10-04;2;17;69;0;1;0
2017-10-03;2;17;70;0;2;1
2017-10-02;4;20;68;0;4;0
2017-10-01;3;18;65;0;1;0
2017-09-30;1;17;65;0;1;0
2017-09-29;4;20;66;0;4;0
2017-09-28;1;21;64;0;1;0
2017-09-27;2;20;65;0;2;0
2017-09-26;6;19;64;0;5;0
2017-09-25;2;17;61;0;2;0
2017-09-24;1;17;60;0;1;0
2017-09-23;4;17;59;0;4;0
2017-09-22;5;15;56;0;4;1
2017-09-21;1;15;52;0;0;1
2017-09-20;1;17;54;0;1;1
2017-09-19;4;21;54;0;4;1
2017-09-18;3;23;50;0;2;1
2017-09-17;2;25;48;0;2;1
2017-09-16;2;23;48;0;1;1
2017-09-15;4;23;48;0;4;2
2017-09-14;2;20;45;0;1;2
2017-09-13;7;21;47;0;4;1
2017-09-12;8;18;45;0;7;1
2017-09-11;4;11;38;0;3;1
2017-09-10;0;9;38;0;0;1
2017-09-09;1;9;43;0;1;1
2017-09-08;2;9;42;0;1;2
2017-09-07;3;9;43;0;2;2
2017-09-06;1;8;42;0;0;1
2017-09-05;1;10;42;0;0;1
2017-09-04;2;12;44;0;1;0
2017-09-03;2;12;43;0;1;0
2017-09-02;1;13;43;0;1;0
2017-09-01;2;14;43;0;0;1
2017-08-31;2;15;43;0;2;1
2017-08-30;4;14;43;0;2;1
2017-08-29;4;12;49;0;3;1
2017-08-28;3;11;46;0;2;1
2017-08-27;2;10;44;0;1;1
2017-08-26;3;9;48;0;0;1
2017-08-25;2;8;51;0;1;1
2017-08-24;3;9;50;0;0;1
2017-08-23;1;9;53;0;1;1
2017-08-22;3;9;55;0;2;0
2017-08-21;1;10;55;0;1;0
2017-08-20;1;12;57;0;0;0
2017-08-19;1;12;58;0;0;0
2017-08-18;4;15;62;0;2;0
2017-08-17;1;18;60;0;1;0
2017-08-16;2;17;63;0;1;0
2017-08-15;5;18;66;0;3;0
2017-08-14;4;15;65;0;3;0
2017-08-13;0;12;66;0;0;0
2017-08-12;3;14;67;0;3;0
2017-08-11;5;11;66;0;4;0
2017-08-10;0;7;62;0;0;0
2017-08-09;3;9;69;0;2;0
2017-08-08;1;7;68;0;1;0
2017-08-07;1;9;68;0;0;0
2017-08-06;2;17;69;0;2;0
2017-08-05;0;15;68;0;0;0
2017-08-04;1;15;69;0;1;0
2017-08-03;2;19;72;0;1;0
2017-08-02;1;20;73;0;0;0
2017-08-01;3;19;78;0;3;0
2017-07-31;8;19;76;0;7;0
2017-07-30;0;15;72;0;0;0
2017-07-29;0;17;72;0;0;0
2017-07-28;5;20;76;0;4;0
2017-07-27;3;17;76;0;1;0
2017-07-26;0;20;81;0;0;1
2017-07-25;3;20;85;0;3;1
2017-07-24;5;21;82;0;3;1
2017-07-23;3;21;83;0;3;1
2017-07-22;5;20;84;0;4;0
2017-07-21;1;20;81;0;1;0
2017-07-20;5;20;86;0;2;1
2017-07-19;0;21;85;0;0;2
2017-07-18;4;21;88;0;4;2
2017-07-17;5;25;89;0;4;2
2017-07-16;3;21;101;0;2;1
2017-07-15;5;20;204;0;4;0
2017-07-14;2;17;276;0;1;0
2017-07-13;4;17;365;0;1;2
2017-07-12;1;15;380;0;0;2
2017-07-11;8;19;382;0;8;2
2017-07-10;2;13;377;0;1;2
2017-07-09;1;18;377;0;1;1
2017-07-08;3;18;385;0;1;0
2017-07-07;1;20;387;0;1;0
2017-07-06;1;19;387;0;1;1
2017-07-05;4;22;387;0;4;1
2017-07-04;2;22;388;0;2;0
2017-07-03;8;26;387;0;6;0
2017-07-02;2;23;381;0;1;0
2017-07-01;3;22;381;0;3;1
2017-06-30;0;23;379;0;0;1
2017-06-29;4;29;383;0;3;1
2017-06-28;4;26;388;0;4;1
2017-06-27;6;29;387;0;6;1
2017-06-26;4;25;382;0;3;1
2017-06-25;1;24;380;0;0;1
2017-06-24;4;29;381;0;3;1
2017-06-23;7;43;380;0;4;1
2017-06-22;3;144;378;0;1;1
2017-06-21;10;220;379;0;6;1
2017-06-20;2;304;376;0;2;1
2017-06-19;4;318;374;0;2;1
2017-06-18;6;317;374;0;3;1
2017-06-17;19;317;373;0;17;1
2017-06-16;111;301;356;0;102;1
2017-06-15;81;207;257;0;78;1
2017-06-14;96;132;180;0;93;1
2017-06-13;19;39;90;0;18;1
2017-06-12;2;22;73;0;2;1
2017-06-11;4;25;75;0;3;1
2017-06-10;1;23;76;0;1;1
2017-06-09;11;22;82;0;9;1
2017-06-08;3;14;75;0;3;0
2017-06-07;2;12;75;0;1;1
2017-06-06;2;16;78;0;1;1
2017-06-05;7;23;78;0;5;1
2017-06-04;2;22;78;0;1;1
2017-06-03;0;21;96;0;0;1
2017-06-02;1;22;105;0;1;1
2017-06-01;1;23;226;0;1;0
2017-05-31;6;24;229;0;4;1
2017-05-30;8;21;227;0;8;1
2017-05-29;5;15;222;0;2;1
2017-05-28;1;15;226;0;1;1
2017-05-27;1;14;229;0;1;1
2017-05-26;2;15;233;0;1;1
2017-05-25;2;15;234;0;2;0
2017-05-24;2;14;235;0;2;2
2017-05-23;3;16;235;0;2;1
2017-05-22;4;15;234;0;1;1
2017-05-21;1;16;236;0;0;1
2017-05-20;2;16;236;0;2;1
2017-05-19;3;18;236;0;2;1
2017-05-18;1;19;237;0;0;0
2017-05-17;4;28;238;0;3;0
2017-05-16;1;27;236;0;1;0
2017-05-15;5;30;238;0;2;0
2017-05-14;1;31;236;0;1;0
2017-05-13;5;31;237;0;4;1
2017-05-12;5;31;238;0;4;1
2017-05-11;10;46;234;0;7;0
2017-05-10;4;49;235;0;1;0
2017-05-09;5;172;247;0;4;0
2017-05-08;6;172;273;0;4;0
2017-05-07;1;168;272;0;1;0
2017-05-06;5;170;280;0;5;0
2017-05-05;20;171;282;0;18;0
2017-05-04;11;156;283;0;10;0
2017-05-03;126;151;281;0;125;0
2017-05-02;4;27;163;0;4;0
2017-05-01;2;27;166;0;2;0
2017-04-30;3;28;168;0;3;0
2017-04-29;6;26;175;0;6;0
2017-04-28;5;23;177;0;3;0
2017-04-27;5;19;184;0;5;0
2017-04-26;2;16;187;0;2;0
2017-04-25;4;17;195;0;3;0
2017-04-24;3;14;203;0;3;0
2017-04-23;1;13;202;0;1;0
2017-04-22;3;16;204;0;3;0
2017-04-21;1;13;205;0;0;0
2017-04-20;3;15;212;0;2;0
2017-04-19;3;18;217;0;3;0
2017-04-18;1;15;227;0;1;0
2017-04-17;2;23;241;0;1;1
2017-04-16;5;34;245;0;5;1
2017-04-15;0;59;245;0;0;2
2017-04-14;2;62;247;0;1;1
2017-04-13;6;71;254;0;5;1
2017-04-12;0;73;257;0;0;2
2017-04-11;9;92;271;0;5;2
2017-04-10;15;95;271;0;9;2
2017-04-09;31;93;271;0;27;2
2017-04-08;3;72;252;0;3;2
2017-04-07;14;73;255;0;11;3
2017-04-06;10;71;258;0;7;3
2017-04-05;21;72;257;0;18;3
2017-04-04;11;63;249;0;10;2
2017-04-03;10;62;245;0;7;1
2017-04-02;11;66;245;0;6;1
2017-04-01;6;70;256;0;4;1
2017-03-31;11;69;262;0;10;2
2017-03-30;8;61;260;0;7;1
2017-03-29;11;58;266;0;7;1
2017-03-28;11;57;283;0;8;1
2017-03-27;14;55;359;0;10;1
2017-03-26;13;58;380;0;10;0
2017-03-25;6;63;377;0;5;0
2017-03-24;5;63;380;0;3;0
2017-03-23;9;65;388;1;5;0
2017-03-22;12;61;391;1;8;0
2017-03-21;9;63;389;1;6;1
2017-03-20;18;66;393;1;16;1
2017-03-19;16;67;387;1;14;0
2017-03-18;8;58;382;1;4;0
2017-03-17;8;63;386;1;6;0
2017-03-16;5;65;386;1;2;0
2017-03-15;13;69;388;1;9;0
2017-03-14;11;74;393;1;6;0
2017-03-13;19;70;401;1;13;0
2017-03-12;6;65;393;1;3;0
2017-03-11;12;67;397;0;9;0
2017-03-10;12;65;392;0;7;0
2017-03-09;9;76;392;0;8;0
2017-03-08;16;79;398;0;14;0
2017-03-07;8;72;400;0;5;0
2017-03-06;12;80;406;0;12;0
2017-03-05;7;94;397;0;6;0
2017-03-04;8;172;402;0;7;0
2017-03-03;21;196;407;0;17;0
2017-03-02;13;185;407;0;10;0
2017-03-01;10;184;420;0;6;1
2017-02-28;16;189;423;0;12;0
2017-02-27;32;184;418;0;22;0
2017-02-26;89;166;400;0;84;0
2017-02-25;36;92;320;0;34;1
2017-02-24;8;68;298;0;5;2
2017-02-23;12;72;314;0;9;2
2017-02-22;12;71;311;0;11;3
2017-02-21;9;66;313;0;6;2
2017-02-20;9;63;315;0;7;2
2017-02-19;10;69;314;0;7;2
2017-02-18;15;78;314;0;12;1
2017-02-17;11;71;337;0;10;3
2017-02-16;10;68;333;0;7;2
2017-02-15;7;63;333;0;6;2
2017-02-14;6;65;341;0;4;2
2017-02-13;17;76;349;0;14;4
2017-02-12;19;78;348;0;14;3
2017-02-11;7;72;340;0;4;2
2017-02-10;8;72;341;0;7;1
2017-02-09;7;76;337;0;5;2
2017-02-08;9;82;343;0;6;1
2017-02-07;17;93;343;0;13;2
2017-02-06;20;103;336;0;16;2
2017-02-05;14;95;324;0;11;1
2017-02-04;5;90;325;0;2;1
2017-02-03;12;91;327;0;11;1
2017-02-02;12;85;323;0;9;2
2017-02-01;21;88;321;0;19;1
2017-01-31;26;91;307;0;24;2
2017-01-30;9;75;285;0;8;2
2017-01-29;10;84;290;0;8;2
2017-01-28;8;85;287;0;4;2
2017-01-27;7;86;293;0;4;3
2017-01-26;16;89;300;0;11;1
2017-01-25;23;111;294;0;21;0
2017-01-24;10;96;277;0;6;1
2017-01-23;19;97;276;0;13;2
2017-01-22;11;96;275;0;10;1
2017-01-21;8;101;278;0;6;1
2017-01-20;11;109;274;0;7;2
2017-01-19;38;107;276;0;35;1
2017-01-18;8;77;249;0;6;0
2017-01-17;10;76;253;0;8;0
2017-01-16;17;79;255;0;14;0
2017-01-15;16;72;255;0;12;0
2017-01-14;17;63;249;0;15;0
2017-01-13;9;52;241;0;7;0
2017-01-12;8;55;236;0;6;1
2017-01-11;6;53;233;0;4;1
2017-01-10;13;56;245;0;10;0
2017-01-09;7;53;241;0;6;0
2017-01-08;6;51;242;0;3;0
2017-01-07;4;49;247;0;4;0
2017-01-06;14;59;250;0;12;0
2017-01-05;5;51;244;0;3;1
2017-01-04;9;57;248;0;7;1
2017-01-03;8;61;259;0;6;0
2017-01-02;5;61;261;0;4;0
2017-01-01;4;61;263;0;1;0
2016-12-31;14;67;272;0;12;0
2016-12-30;7;66;277;0;5;0
2016-12-29;15;76;281;0;12;1
2016-12-28;14;63;273;0;12;1
2016-12-27;7;58;267;0;4;1
2016-12-26;5;63;271;0;5;1
2016-12-25;9;70;271;0;8;2
2016-12-24;13;73;274;0;13;2
2016-12-23;15;74;271;0;13;2
2016-12-22;4;69;266;0;2;2
2016-12-21;9;73;270;0;7;2
2016-12-20;11;67;274;0;6;1
2016-12-19;14;64;272;0;9;1
2016-12-18;13;71;270;0;11;0
2016-12-17;14;68;270;0;13;0
2016-12-16;11;61;271;0;8;1
2016-12-15;7;61;274;0;6;1
2016-12-14;4;63;285;0;3;1
2016-12-13;4;68;292;0;2;2
2016-12-12;22;73;295;0;11;1
2016-12-11;9;79;285;0;7;0
2016-12-10;10;80;282;0;7;0
2016-12-09;13;79;286;0;11;0
2016-12-08;12;79;286;0;7;0
2016-12-07;13;88;288;0;11;0
2016-12-06;11;86;286;0;7;1
2016-12-05;24;84;291;0;19;1
2016-12-04;9;70;280;0;6;0
2016-12-03;11;72;276;0;8;0
2016-12-02;16;71;276;0;14;0
2016-12-01;17;67;267;0;14;0
2016-11-30;11;60;274;0;8;0
2016-11-29;7;59;280;0;5;1
2016-11-28;8;60;288;0;6;2
2016-11-27;10;64;288;0;8;1
2016-11-26;7;58;289;0;5;0
2016-11-25;11;61;288;0;9;0
2016-11-24;12;63;288;0;10;0
2016-11-23;9;67;294;0;6;0
2016-11-22;7;79;298;0;6;1
2016-11-21;11;86;294;0;11;1
2016-11-20;5;86;294;0;3;1
2016-11-19;9;86;297;0;7;1
2016-11-18;14;79;300;0;10;1
2016-11-17;17;71;295;0;14;1
2016-11-16;17;62;268;0;16;1
2016-11-15;11;57;258;0;10;1
2016-11-14;12;58;280;0;10;1
2016-11-13;6;57;279;0;4;1
2016-11-12;1;66;286;0;1;1
2016-11-11;5;74;292;0;4;1
2016-11-10;12;69;267;0;10;1
2016-11-09;11;70;290;0;11;2
2016-11-08;11;77;296;0;11;2
2016-11-07;10;71;261;0;10;3
2016-11-06;15;74;263;0;11;3
2016-11-05;10;80;288;0;8;3
2016-11-04;2;77;288;0;2;2
2016-11-03;10;77;261;0;8;2
2016-11-02;18;72;265;0;14;3
2016-11-01;11;72;300;0;8;2
2016-10-31;13;72;273;0;13;2
2016-10-30;12;66;262;0;11;2
2016-10-29;7;67;284;0;6;2
2016-10-28;9;61;258;0;9;1
2016-10-27;5;59;257;0;5;1
2016-10-26;10;64;261;0;8;2
2016-10-25;17;61;257;0;13;2
2016-10-24;9;61;254;0;8;1
2016-10-23;4;64;282;0;2;1
2016-10-22;12;66;260;0;11;1
2016-10-21;7;67;281;0;5;1
2016-10-20;12;66;252;0;7;1
2016-10-19;9;73;285;0;6;1
2016-10-18;20;67;258;0;15;1
2016-10-17;7;62;275;0;7;1
2016-10-16;11;72;272;0;9;0
2016-10-15;9;61;239;0;8;0
2016-10-14;10;65;243;0;10;1
2016-10-13;10;60;241;0;5;2
2016-10-12;8;69;273;0;6;1
2016-10-11;5;60;245;0;4;1
2016-10-10;17;70;249;0;15;1
2016-10-09;8;75;241;0;7;1
2016-10-08;14;84;269;1;12;1
2016-10-07;6;70;236;0;5;2
2016-10-06;8;70;244;0;6;2
2016-10-05;8;76;274;0;7;1
2016-10-04;16;78;283;0;14;1
2016-10-03;22;68;255;0;20;2
2016-10-02;14;56;274;0;10;1
2016-10-01;2;51;262;0;2;1
2016-09-30;7;66;291;0;5;2
2016-09-29;10;60;277;0;7;0
2016-09-28;9;55;275;0;8;0
2016-09-27;12;60;300;0;8;0
2016-09-26;5;55;275;0;4;2
2016-09-25;12;58;275;0;9;1
2016-09-24;13;62;292;0;13;1
2016-09-23;5;44;264;0;3;2
2016-09-22;6;47;265;0;5;0
2016-09-21;5;55;267;0;5;0
2016-09-20;14;59;275;0;13;0
2016-09-19;9;61;289;0;8;2
2016-09-18;6;53;266;0;4;3
2016-09-17;3;57;270;0;2;1
2016-09-16;8;62;275;0;4;2
2016-09-15;15;70;293;0;13;0
2016-09-14;10;57;282;0;9;0
2016-09-13;9;62;276;0;7;0
2016-09-12;10;70;296;0;9;2
2016-09-11;9;74;270;0;7;2
2016-09-10;8;78;267;0;5;1
2016-09-09;9;88;294;0;6;1
2016-09-08;10;102;286;0;9;1
2016-09-07;15;97;285;0;12;0
2016-09-06;14;104;306;0;12;0
2016-09-05;18;98;297;0;15;1
2016-09-04;13;92;299;0;9;1
2016-09-03;13;85;279;0;10;1
2016-09-02;25;83;307;0;23;1
2016-09-01;9;61;264;0;6;1
2016-08-31;17;66;299;0;17;1
2016-08-30;9;55;295;0;5;1
2016-08-29;12;53;264;0;8;1
2016-08-28;11;62;303;0;8;1
2016-08-27;8;60;298;0;5;1
2016-08-26;5;56;270;0;3;1
2016-08-25;9;69;307;0;9;1
2016-08-24;5;60;269;0;4;1
2016-08-23;10;65;318;0;6;1
2016-08-22;15;75;300;0;13;1
2016-08-21;9;72;327;0;6;1
2016-08-20;8;63;296;0;7;1
2016-08-19;9;60;297;0;8;1
2016-08-18;10;56;295;0;7;1
2016-08-17;5;66;354;0;2;1
2016-08-16;26;77;326;0;20;1
2016-08-15;5;64;309;0;3;1
2016-08-14;6;69;312;0;5;1
2016-08-13;6;74;350;0;4;1
2016-08-12;8;88;380;0;6;2
2016-08-11;14;89;376;0;11;2
2016-08-10;23;87;374;0;20;1
2016-08-09;10;76;365;0;7;2
2016-08-08;9;87;396;0;8;1
2016-08-07;5;84;359;0;5;2
2016-08-06;19;93;395;0;13;1
2016-08-05;16;85;357;0;16;1
2016-08-04;10;72;350;0;9;1
2016-08-03;11;78;387;0;8;0
2016-08-02;16;70;353;0;12;0
2016-08-01;14;60;344;0;12;1
2016-07-31;6;67;349;0;4;1
2016-07-30;17;86;362;0;15;1
2016-07-29;3;87;388;0;3;1
2016-07-28;10;84;358;0;8;1
2016-07-27;8;84;353;0;8;0
2016-07-26;4;83;351;0;3;0
2016-07-25;20;115;353;0;19;0
2016-07-24;26;111;386;0;23;0
2016-07-23;11;83;328;0;7;1
2016-07-22;8;81;327;0;6;1
2016-07-21;13;86;325;0;10;1
2016-07-20;7;107;324;0;6;0
2016-07-19;39;140;337;0;35;0
2016-07-18;7;112;306;0;7;0
2016-07-17;5;116;300;0;4;0
2016-07-16;8;114;302;0;8;1
2016-07-15;12;113;307;0;8;1
2016-07-14;35;111;325;0;27;1
2016-07-13;44;93;307;0;39;0
2016-07-12;13;61;280;0;10;1
2016-07-11;13;59;273;0;12;2
2016-07-10;3;67;297;0;3;2
2016-07-09;8;68;301;0;7;3
2016-07-08;7;77;302;0;6;2
2016-07-07;10;82;264;0;7;2
2016-07-06;10;80;269;0;8;1
2016-07-05;11;82;280;0;8;2
2016-07-04;14;76;277;0;11;1
2016-07-03;5;81;299;0;3;1
2016-07-02;18;86;305;0;16;2
2016-07-01;22;82;295;0;18;2
2016-06-30;7;53;246;0;6;2
2016-06-29;12;55;250;0;7;2
2016-06-28;4;49;250;0;4;1
2016-06-27;7;55;251;0;7;1
2016-06-26;7;68;254;0;6;1
2016-06-25;14;71;290;0;13;1
2016-06-24;4;56;251;0;3;1
2016-06-23;8;59;270;0;6;2
2016-06-22;7;64;274;0;4;3
2016-06-21;11;86;283;0;8;2
2016-06-20;20;92;317;0;19;2
2016-06-19;5;85;306;0;4;1
2016-06-18;3;85;313;0;2;1
2016-06-17;8;89;331;0;4;2
2016-06-16;14;82;312;0;14;2
2016-06-15;29;84;345;0;24;3
2016-06-14;11;52;294;0;10;1
2016-06-13;13;60;341;0;12;1
2016-06-12;4;63;296;0;3;2
2016-06-11;8;73;359;0;4;2
2016-06-10;7;64;323;0;6;2
2016-06-09;10;65;339;0;7;2
2016-06-08;4;62;366;0;2;3
2016-06-07;15;66;377;0;10;1
2016-06-06;23;66;410;0;20;2
2016-06-05;7;63;483;0;5;3
2016-06-04;5;67;564;0;2;3
2016-06-03;11;60;615;0;6;3
2016-06-02;5;59;704;0;5;3
2016-06-01;9;63;775;0;6;4
2016-05-31;12;78;813;0;9;3
2016-05-30;8;84;895;0;8;4
2016-05-29;6;83;901;0;4;5
2016-05-28;14;91;1015;0;11;5
2016-05-27;8;87;1089;0;6;5
2016-05-26;11;85;1173;0;8;6
2016-05-25;24;98;1310;0;21;8
2016-05-24;13;101;1460;0;7;7
2016-05-23;17;102;1549;0;11;7
2016-05-22;8;113;1664;0;8;7
2016-05-21;8;106;1724;0;6;8
2016-05-20;13;109;1839;0;6;8
2016-05-19;26;120;1965;0;16;8
2016-05-18;33;117;2124;0;23;8
2016-05-17;14;113;2241;0;9;6
2016-05-16;16;139;2248;0;7;7
2016-05-15;16;142;2250;1;11;7
2016-05-14;13;190;2294;1;8;11
2016-05-13;26;217;2273;1;18;10
2016-05-12;17;283;2262;0;9;11
2016-05-11;33;374;2268;0;16;12
2016-05-10;42;450;2268;0;28;14
2016-05-09;20;496;2256;0;13;13
2016-05-08;50;535;2296;0;35;6
