﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-27;11;67;264;0;9;2
2018-04-26;11;73;265;0;11;2
2018-04-25;14;75;265;0;13;2
2018-04-24;5;76;265;0;4;2
2018-04-23;7;80;268;0;7;2
2018-04-22;16;79;273;0;15;2
2018-04-21;6;73;264;0;5;2
2018-04-20;15;78;265;0;15;2
2018-04-19;14;76;264;0;12;2
2018-04-18;16;68;267;0;11;2
2018-04-17;9;59;260;0;8;2
2018-04-16;7;57;265;0;5;1
2018-04-15;11;58;267;0;10;1
2018-04-14;10;52;267;0;10;1
2018-04-13;14;49;269;0;13;1
2018-04-12;5;49;257;0;4;1
2018-04-11;7;51;261;0;4;1
2018-04-10;6;56;261;0;6;1
2018-04-09;8;60;258;0;5;1
2018-04-08;5;62;256;0;4;1
2018-04-07;9;66;258;0;7;1
2018-04-06;15;66;257;0;14;1
2018-04-05;6;63;246;0;6;1
2018-04-04;12;64;242;0;8;1
2018-04-03;12;65;241;0;7;1
2018-04-02;7;65;236;0;6;1
2018-04-01;9;72;237;0;7;1
2018-03-31;9;73;232;0;9;1
2018-03-30;12;76;227;0;11;1
2018-03-29;8;71;219;0;7;1
2018-03-28;12;70;215;0;11;2
2018-03-27;12;74;204;0;10;1
2018-03-26;14;79;200;0;14;2
2018-03-25;8;71;198;0;7;2
2018-03-24;12;78;198;0;12;1
2018-03-23;8;74;190;0;6;1
2018-03-22;7;77;185;0;6;1
2018-03-21;15;83;183;0;14;2
2018-03-20;16;70;171;0;14;1
2018-03-19;9;63;162;0;4;2
2018-03-18;15;63;163;0;14;2
2018-03-17;8;53;153;0;7;1
2018-03-16;13;49;154;0;11;1
2018-03-15;13;44;146;0;12;1
2018-03-14;1;38;138;0;1;2
2018-03-13;11;41;146;0;9;1
2018-03-12;7;35;146;0;7;2
2018-03-11;6;35;153;0;3;2
2018-03-10;3;33;158;0;3;1
2018-03-09;6;37;166;0;6;1
2018-03-08;6;33;186;0;6;1
2018-03-07;5;32;220;0;3;2
2018-03-06;3;30;223;0;3;1
2018-03-05;8;31;233;0;5;2
2018-03-04;2;25;238;0;1;2
2018-03-03;8;29;245;0;7;2
2018-03-02;3;34;246;0;3;2
2018-03-01;5;38;246;0;3;2
2018-02-28;4;39;249;0;4;2
2018-02-27;4;36;249;0;2;2
2018-02-26;1;38;253;0;1;2
2018-02-25;7;39;257;0;5;2
2018-02-24;14;39;253;0;13;1
2018-02-23;7;31;244;0;7;1
2018-02-22;5;28;242;0;3;1
2018-02-21;1;33;250;0;1;1
2018-02-20;5;35;252;0;4;1
2018-02-19;2;35;254;0;2;3
2018-02-18;7;42;262;0;6;3
2018-02-17;5;45;258;0;5;1
2018-02-16;5;54;255;0;4;2
2018-02-15;9;58;253;0;8;2
2018-02-14;4;62;250;0;3;2
2018-02-13;5;85;248;0;4;2
2018-02-12;9;122;247;0;9;3
2018-02-11;11;119;244;0;9;3
2018-02-10;14;123;244;0;14;1
2018-02-09;9;119;236;0;8;2
2018-02-08;12;119;234;0;11;2
2018-02-07;28;116;233;0;14;2
2018-02-06;54;106;229;0;52;2
2018-02-05;6;59;186;0;5;3
2018-02-04;16;57;189;0;12;4
2018-02-03;11;49;187;0;10;2
2018-02-02;8;44;185;0;8;3
2018-02-01;11;37;187;0;6;2
2018-01-31;4;33;186;0;4;1
2018-01-30;7;34;194;0;5;1
2018-01-29;5;40;200;0;3;2
2018-01-28;8;42;204;0;4;2
2018-01-27;5;42;205;0;5;2
2018-01-26;3;48;237;0;0;2
2018-01-25;7;50;246;0;5;2
2018-01-24;5;47;254;0;4;2
2018-01-23;13;46;261;0;10;2
2018-01-22;6;40;262;0;6;2
2018-01-21;9;35;265;0;6;2
2018-01-20;12;32;264;0;11;2
2018-01-19;4;27;265;0;2;2
2018-01-18;2;35;278;0;2;3
2018-01-17;6;39;281;0;2;3
2018-01-16;8;43;280;0;3;2
2018-01-15;3;50;277;0;1;2
2018-01-14;6;59;276;0;3;2
2018-01-13;7;65;273;0;5;2
2018-01-12;14;67;268;0;10;2
2018-01-11;8;66;258;0;5;2
2018-01-10;10;68;253;0;6;2
2018-01-09;13;71;247;0;12;1
2018-01-08;12;65;235;0;10;1
2018-01-07;12;67;225;0;10;0
2018-01-06;9;68;215;0;7;0
2018-01-05;13;68;208;0;12;0
2018-01-04;8;62;196;0;8;0
2018-01-03;11;91;188;0;9;0
2018-01-02;8;92;179;0;5;0
2018-01-01;13;102;174;0;11;0
2017-12-31;14;101;163;0;12;0
2017-12-30;7;102;151;0;7;0
2017-12-29;8;105;144;0;6;0
2017-12-28;39;104;138;0;37;0
2017-12-27;13;80;101;0;10;0
2017-12-26;17;85;91;0;15;0
2017-12-25;12;75;76;0;11;0
2017-12-24;15;65;65;0;10;0
2017-12-23;14;55;55;0;12;0
2017-12-22;8;43;43;0;6;0
2017-12-21;15;37;37;0;13;0
2017-12-20;16;24;24;0;15;0
2017-12-19;8;9;9;0;6;0
2017-12-18;3;3;3;0;3;0
