﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;3;11;43;0;2;1
2018-04-17;0;11;41;0;0;1
2018-04-16;2;11;41;0;2;1
2018-04-15;1;10;39;0;0;1
2018-04-14;3;10;40;0;3;1
2018-04-13;2;8;38;0;1;1
2018-04-12;1;7;39;0;0;1
2018-04-11;4;7;39;0;3;1
2018-04-10;0;7;37;0;0;1
2018-04-09;2;8;39;0;1;1
2018-04-08;2;9;41;1;0;1
2018-04-07;3;11;45;1;1;1
2018-04-06;1;12;50;1;0;1
2018-04-05;2;14;55;1;0;1
2018-04-04;4;17;60;0;3;1
2018-04-03;2;14;58;0;1;1
2018-04-02;3;16;61;0;1;1
2018-04-01;3;15;64;0;2;1
2018-03-31;4;14;68;0;2;1
2018-03-30;3;15;70;0;2;0
2018-03-29;4;14;71;0;3;1
2018-03-28;2;12;71;0;0;1
2018-03-27;3;14;77;0;3;1
2018-03-26;1;13;83;0;1;1
2018-03-25;1;12;88;0;1;1
2018-03-24;4;11;88;0;2;0
2018-03-23;1;8;89;0;1;0
2018-03-22;1;8;88;0;1;0
2018-03-21;3;8;87;0;2;1
2018-03-20;2;9;85;0;2;1
2018-03-19;0;7;83;0;0;1
2018-03-18;1;8;83;0;0;1
2018-03-17;0;9;83;0;0;0
2018-03-16;1;12;83;0;1;0
2018-03-15;1;16;82;0;0;0
2018-03-14;4;22;82;0;3;0
2018-03-13;1;24;79;0;0;0
2018-03-12;1;29;79;0;1;0
2018-03-11;2;29;78;0;2;0
2018-03-10;5;31;76;0;4;0
2018-03-09;6;31;72;0;4;0
2018-03-08;7;33;68;0;6;0
2018-03-07;5;31;62;0;5;0
2018-03-06;5;29;57;0;4;0
2018-03-05;1;28;53;0;1;0
2018-03-04;4;33;52;0;3;0
2018-03-03;7;39;49;0;6;0
2018-03-02;7;38;43;0;6;0
2018-03-01;5;33;37;0;4;0
2018-02-28;4;33;33;0;4;0
2018-02-27;3;29;29;0;3;0
2018-02-26;6;26;26;0;6;0
2018-02-25;9;20;20;0;9;0
2018-02-24;6;33;103;0;6;3
2018-02-23;1;5;5;0;1;0
2018-02-22;4;4;4;0;4;0
