﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;3;55;196;0;2;1
2018-05-08;12;59;200;0;10;0
2018-05-07;12;54;192;0;11;0
2018-05-06;7;51;188;0;7;0
2018-05-05;5;47;185;0;5;0
2018-05-04;9;43;181;0;7;0
2018-05-03;10;37;180;0;9;0
2018-05-02;8;34;175;0;6;0
2018-05-01;5;33;177;0;5;0
2018-04-30;8;32;179;0;8;0
2018-04-29;3;34;184;0;3;0
2018-04-28;1;39;187;0;1;0
2018-04-27;3;46;191;0;2;0
2018-04-26;7;51;197;0;7;0
2018-04-25;7;56;202;0;6;1
2018-04-24;4;57;203;0;4;1
2018-04-23;10;58;204;0;10;1
2018-04-22;8;53;205;0;7;1
2018-04-21;9;52;204;0;7;1
2018-04-20;10;46;202;0;8;1
2018-04-19;12;48;203;0;10;1
2018-04-18;9;42;202;0;6;1
2018-04-17;7;40;203;0;6;1
2018-04-16;6;46;205;0;5;1
2018-04-15;7;47;211;0;6;1
2018-04-14;1;43;212;0;1;1
2018-04-13;11;49;218;0;10;1
2018-04-12;6;44;214;0;5;1
2018-04-11;7;40;220;0;6;1
2018-04-10;13;40;221;0;11;1
2018-04-09;6;33;212;0;5;1
2018-04-08;3;35;215;0;2;1
2018-04-07;8;40;225;0;7;1
2018-04-06;7;46;222;0;5;1
2018-04-05;2;46;230;0;1;0
2018-04-04;6;50;236;0;5;0
2018-04-03;4;54;242;0;4;0
2018-04-02;9;62;246;0;7;0
2018-04-01;7;61;249;0;7;0
2018-03-31;14;59;249;0;13;0
2018-03-30;7;56;245;0;6;0
2018-03-29;6;56;254;0;5;0
2018-03-28;10;58;258;0;8;0
2018-03-27;13;59;261;0;11;0
2018-03-26;8;56;257;0;6;0
2018-03-25;5;56;257;0;5;1
2018-03-24;12;59;261;0;10;1
2018-03-23;8;61;256;0;7;1
2018-03-22;8;61;263;0;5;1
2018-03-21;11;62;271;0;9;1
2018-03-20;10;58;270;0;7;0
2018-03-19;8;62;272;0;6;1
2018-03-18;10;64;279;0;7;1
2018-03-17;13;58;285;0;9;1
2018-03-16;9;55;288;0;8;1
2018-03-15;9;59;298;0;8;1
2018-03-14;8;55;296;0;5;1
2018-03-13;12;61;304;0;11;0
2018-03-12;9;58;300;0;9;1
2018-03-11;2;61;296;0;2;1
2018-03-10;8;67;303;0;8;1
2018-03-09;13;70;312;0;13;1
2018-03-08;4;65;311;0;4;1
2018-03-07;14;70;320;0;13;0
2018-03-06;9;73;314;0;7;0
2018-03-05;14;76;317;0;10;0
2018-03-04;10;77;316;0;9;0
2018-03-03;12;75;321;0;10;0
2018-03-02;8;69;316;0;7;0
2018-03-01;12;71;318;0;9;0
2018-02-28;18;68;318;0;15;0
2018-02-27;11;65;322;0;11;0
2018-02-26;11;70;321;0;11;0
2018-02-25;7;67;320;0;7;0
2018-02-24;6;69;328;0;6;0
2018-02-23;9;77;337;0;9;1
2018-02-22;7;81;352;0;7;1
2018-02-21;14;86;354;0;12;0
2018-02-20;17;92;359;0;14;0
2018-02-19;9;83;352;0;8;0
2018-02-18;9;88;361;0;7;1
2018-02-17;15;87;364;0;11;0
2018-02-16;14;80;361;0;14;0
2018-02-15;15;75;362;0;10;0
2018-02-14;18;79;358;0;16;0
2018-02-13;7;73;352;0;6;0
2018-02-12;14;81;351;0;12;0
2018-02-11;9;76;343;0;5;0
2018-02-10;8;80;348;0;6;0
2018-02-09;12;85;354;0;9;0
2018-02-08;20;90;359;0;15;0
2018-02-07;14;79;354;0;10;0
2018-02-06;14;77;349;0;12;0
2018-02-05;9;73;343;0;8;1
2018-02-04;11;86;344;0;10;1
2018-02-03;13;86;340;0;10;2
2018-02-02;16;85;338;0;14;1
2018-02-01;6;88;328;0;5;1
2018-01-31;11;98;333;0;11;2
2018-01-30;12;112;327;0;9;4
2018-01-29;23;111;328;0;17;3
2018-01-28;12;110;315;0;10;2
2018-01-27;11;107;306;0;10;2
2018-01-26;18;115;303;0;15;2
2018-01-25;15;111;297;0;14;3
2018-01-24;26;104;294;0;22;4
2018-01-23;12;99;277;0;9;5
2018-01-22;22;96;280;0;17;4
2018-01-21;8;88;268;0;7;2
2018-01-20;20;86;269;0;17;1
2018-01-19;15;74;288;0;12;0
2018-01-18;10;72;327;0;7;1
2018-01-17;21;79;400;0;16;2
2018-01-16;9;76;427;0;7;4
2018-01-15;15;79;437;0;9;4
2018-01-14;8;75;435;0;7;2
2018-01-13;10;74;439;0;6;2
2018-01-12;13;76;443;0;8;1
2018-01-11;17;74;450;0;12;0
2018-01-10;14;70;454;0;12;1
2018-01-09;13;62;464;0;8;3
2018-01-08;8;65;479;0;4;1
2018-01-07;6;65;484;0;6;0
2018-01-06;10;69;487;0;10;1
2018-01-05;12;64;498;0;8;1
2018-01-04;12;55;516;0;9;1
2018-01-03;7;53;539;0;5;2
2018-01-02;14;58;568;0;9;3
2018-01-01;8;60;608;0;4;1
2017-12-31;15;61;609;0;12;0
2017-12-30;5;61;601;0;1;0
2017-12-29;6;65;608;0;3;0
2017-12-28;11;70;616;0;7;0
2017-12-27;11;99;620;0;9;2
2017-12-26;17;142;620;0;11;3
2017-12-25;12;212;617;0;8;2
2017-12-24;14;244;611;0;11;1
2017-12-23;5;251;605;0;5;1
2017-12-22;10;253;605;0;10;1
2017-12-21;38;254;600;0;34;0
2017-12-20;53;231;573;0;48;2
2017-12-19;89;196;527;0;86;3
2017-12-18;44;125;449;0;41;3
2017-12-17;19;104;411;0;18;2
2017-12-16;7;110;400;0;7;1
2017-12-15;13;113;405;0;12;1
2017-12-14;11;110;399;0;9;0
2017-12-13;16;126;392;0;16;1
2017-12-12;17;137;382;0;16;1
2017-12-11;22;153;373;0;21;1
2017-12-10;25;166;358;0;20;1
2017-12-09;12;194;342;0;8;1
2017-12-08;11;191;342;0;9;1
2017-12-07;26;186;340;0;21;1
2017-12-06;30;174;327;0;25;1
2017-12-05;36;160;308;0;29;0
2017-12-04;40;141;286;0;34;0
2017-12-03;56;116;253;0;52;0
2017-12-02;9;72;210;0;8;0
2017-12-01;6;66;209;0;3;0
2017-11-30;11;67;209;0;7;0
2017-11-29;15;64;207;0;10;1
2017-11-28;15;58;201;0;13;0
2017-11-27;14;53;194;0;14;0
2017-11-26;11;41;183;0;9;0
2017-11-25;2;39;177;0;2;0
2017-11-24;6;41;185;0;5;0
2017-11-23;6;46;199;0;6;0
2017-11-22;6;52;200;0;5;1
2017-11-21;10;52;197;0;9;0
2017-11-20;3;46;195;0;2;0
2017-11-19;8;51;198;0;8;0
2017-11-18;4;50;192;0;3;0
2017-11-17;10;52;192;0;10;0
2017-11-16;12;47;187;0;12;0
2017-11-15;7;43;179;0;6;1
2017-11-14;3;45;179;0;2;0
2017-11-13;7;51;182;0;6;0
2017-11-12;7;51;178;0;7;0
2017-11-11;6;51;177;0;6;0
2017-11-10;6;46;177;0;6;0
2017-11-09;8;49;174;0;8;0
2017-11-08;10;49;170;0;8;0
2017-11-07;8;43;167;0;8;0
2017-11-06;7;40;164;0;7;0
2017-11-05;7;37;163;0;6;0
2017-11-04;1;37;166;0;1;0
2017-11-03;9;39;172;0;8;0
2017-11-02;8;33;168;0;7;0
2017-11-01;4;36;167;0;2;0
2017-10-31;5;51;173;0;5;0
2017-10-30;4;53;175;0;4;0
2017-10-29;7;51;174;0;7;0
2017-10-28;3;52;173;0;3;0
2017-10-27;3;55;174;0;2;0
2017-10-26;10;55;174;0;9;0
2017-10-25;21;50;170;0;17;0
2017-10-24;9;36;155;0;8;0
2017-10-23;3;32;153;0;2;0
2017-10-22;9;36;152;0;9;0
2017-10-21;6;32;151;0;6;0
2017-10-20;2;28;151;0;2;0
2017-10-19;4;33;152;0;3;0
2017-10-18;5;35;151;0;5;0
2017-10-17;4;34;152;0;4;0
2017-10-16;6;35;154;0;6;0
2017-10-15;5;34;154;0;5;0
2017-10-14;2;34;157;0;2;0
2017-10-13;7;38;160;0;6;0
2017-10-12;6;41;165;0;6;0
2017-10-11;4;42;163;0;4;0
2017-10-10;5;42;168;0;5;0
2017-10-09;6;43;171;0;6;0
2017-10-08;5;45;170;0;4;0
2017-10-07;7;48;171;0;7;0
2017-10-06;9;44;167;0;9;0
2017-10-05;7;42;164;0;7;0
2017-10-04;4;39;163;0;4;0
2017-10-03;6;38;162;0;6;1
2017-10-02;8;37;157;0;8;1
2017-10-01;7;31;153;0;7;1
2017-09-30;3;30;148;0;3;0
2017-09-29;7;28;150;0;5;0
2017-09-28;4;29;152;0;4;0
2017-09-27;3;31;149;0;2;0
2017-09-26;5;32;148;0;5;0
2017-09-25;2;29;151;0;2;0
2017-09-24;6;33;158;0;5;1
2017-09-23;1;33;159;0;1;0
2017-09-22;7;36;158;0;6;0
2017-09-21;7;39;161;0;7;0
2017-09-20;4;37;164;0;2;0
2017-09-19;2;46;171;0;2;0
2017-09-18;7;48;175;0;6;0
2017-09-17;5;50;182;0;4;1
2017-09-16;6;53;187;0;6;0
2017-09-15;8;52;188;0;6;1
2017-09-14;7;51;192;0;7;1
2017-09-13;12;47;192;0;10;0
2017-09-12;6;42;193;0;4;0
2017-09-11;10;45;200;0;10;0
2017-09-10;9;38;196;0;8;1
2017-09-09;5;30;199;0;3;1
2017-09-08;5;33;212;0;5;1
2017-09-07;4;31;219;0;3;1
2017-09-06;6;32;224;0;5;0
2017-09-05;8;35;228;0;3;0
2017-09-04;5;31;227;0;3;0
2017-09-03;3;31;228;0;2;1
2017-09-02;6;36;234;0;6;1
2017-09-01;4;39;236;0;1;1
2017-08-31;6;42;247;0;5;1
2017-08-30;9;39;246;0;6;1
2017-08-29;3;40;246;0;2;1
2017-08-28;3;47;249;0;1;1
2017-08-27;8;55;256;0;8;1
2017-08-26;10;53;256;0;9;1
2017-08-25;6;59;256;0;6;1
2017-08-24;3;64;259;0;2;1
2017-08-23;10;69;263;0;9;1
2017-08-22;12;71;263;0;10;0
2017-08-21;10;67;259;0;9;1
2017-08-20;6;69;258;0;5;0
2017-08-19;17;77;259;0;14;0
2017-08-18;12;69;256;0;9;0
2017-08-17;6;69;250;0;6;0
2017-08-16;13;79;253;0;11;0
2017-08-15;8;79;252;0;7;0
2017-08-14;12;82;254;0;9;0
2017-08-13;14;80;252;0;12;0
2017-08-12;6;69;247;0;6;0
2017-08-11;13;67;247;0;11;0
2017-08-10;16;63;242;0;15;0
2017-08-09;13;57;235;0;11;0
2017-08-08;10;59;243;0;7;0
2017-08-07;12;54;247;0;9;0
2017-08-06;4;51;248;0;2;0
2017-08-05;5;54;257;0;4;0
2017-08-04;9;60;267;0;8;0
2017-08-03;10;59;270;0;8;0
2017-08-02;15;61;276;0;11;0
2017-08-01;5;58;272;0;4;0
2017-07-31;9;59;270;0;6;1
2017-07-30;5;59;269;0;5;0
2017-07-29;10;60;275;0;9;0
2017-07-28;9;59;274;0;7;0
2017-07-27;10;58;277;0;7;0
2017-07-26;12;62;282;0;10;0
2017-07-25;7;58;283;0;6;1
2017-07-24;9;61;284;0;9;2
2017-07-23;6;62;282;0;6;2
2017-07-22;8;66;284;0;8;2
2017-07-21;8;66;284;0;6;2
2017-07-20;16;67;284;0;14;1
2017-07-19;7;57;281;0;6;2
2017-07-18;9;57;281;0;8;2
2017-07-17;10;58;281;0;10;2
2017-07-16;11;68;279;0;8;2
2017-07-15;9;69;279;0;8;2
2017-07-14;7;72;273;0;5;2
2017-07-13;7;78;284;0;7;1
2017-07-12;7;86;282;0;6;1
2017-07-11;11;94;284;0;9;1
2017-07-10;20;97;279;0;17;1
2017-07-09;12;86;275;0;10;2
2017-07-08;14;81;276;0;11;2
2017-07-07;11;75;272;0;10;1
2017-07-06;15;74;267;0;13;1
2017-07-05;18;69;266;0;16;1
2017-07-04;14;63;259;0;12;1
2017-07-03;8;64;252;0;5;1
2017-07-02;6;71;256;0;5;1
2017-07-01;9;73;261;0;6;1
2017-06-30;12;73;266;0;10;0
2017-06-29;10;70;272;0;8;0
2017-06-28;11;71;270;0;9;0
2017-06-27;13;63;264;0;11;1
2017-06-26;15;64;260;0;10;1
2017-06-25;8;57;252;0;8;1
2017-06-24;8;58;254;0;6;1
2017-06-23;10;60;255;0;6;0
2017-06-22;12;62;258;0;10;0
2017-06-21;6;60;265;0;6;1
2017-06-20;12;66;267;0;11;2
2017-06-19;7;60;264;0;6;2
2017-06-18;8;62;264;0;7;2
2017-06-17;12;58;267;0;10;1
2017-06-16;9;61;271;0;9;2
2017-06-15;8;63;277;0;7;1
2017-06-14;12;67;282;0;12;1
2017-06-13;5;57;274;0;5;2
2017-06-12;8;64;271;0;7;2
2017-06-11;4;65;279;0;4;2
2017-06-10;15;66;285;0;13;1
2017-06-09;13;61;277;0;11;1
2017-06-08;12;62;274;0;10;1
2017-06-07;2;63;271;0;2;1
2017-06-06;13;79;276;0;12;2
2017-06-05;11;73;271;0;9;2
2017-06-04;5;71;270;0;5;2
2017-06-03;10;71;277;0;9;1
2017-06-02;12;66;283;0;9;2
2017-06-01;14;65;294;0;11;2
2017-05-31;20;63;293;0;14;2
2017-05-30;10;56;284;0;7;2
2017-05-29;9;65;289;0;8;2
2017-05-28;6;65;293;0;5;3
2017-05-27;6;67;303;0;5;2
2017-05-26;10;69;314;0;9;3
2017-05-25;10;70;319;0;9;3
2017-05-24;9;75;323;0;8;3
2017-05-23;18;82;334;0;14;3
2017-05-22;10;79;334;0;6;3
2017-05-21;8;74;342;0;6;3
2017-05-20;8;69;349;0;7;3
2017-05-19;13;77;357;0;9;3
2017-05-18;17;79;363;0;12;3
2017-05-17;20;74;370;0;15;3
2017-05-16;16;66;360;0;11;3
2017-05-15;5;61;361;0;5;3
2017-05-14;3;64;367;0;2;3
2017-05-13;18;69;380;0;14;3
2017-05-12;15;61;379;0;10;3
2017-05-11;11;62;379;0;7;3
2017-05-10;10;73;389;0;6;3
2017-05-09;8;85;404;0;7;4
2017-05-08;11;88;400;0;7;4
2017-05-07;8;84;410;0;7;4
2017-05-06;10;89;411;0;7;4
2017-05-05;14;93;419;0;12;4
2017-05-04;21;98;420;0;17;5
2017-05-03;19;94;415;0;18;2
2017-05-02;12;91;411;0;8;3
2017-05-01;6;97;416;0;4;4
2017-04-30;12;111;427;0;10;4
2017-04-29;12;115;426;0;11;4
2017-04-28;19;119;427;0;15;4
2017-04-27;18;117;427;0;15;4
2017-04-26;18;118;422;0;12;4
2017-04-25;19;121;434;0;12;3
2017-04-24;22;126;433;0;20;4
2017-04-23;16;111;418;0;13;4
2017-04-22;17;109;418;0;14;4
2017-04-21;16;105;416;0;15;4
2017-04-20;23;108;403;0;17;3
2017-04-19;18;105;394;0;16;3
2017-04-18;22;99;396;0;19;1
2017-04-17;5;95;394;0;5;2
2017-04-16;13;112;410;0;10;3
2017-04-15;13;105;413;0;12;3
2017-04-14;22;111;413;0;17;3
2017-04-13;21;104;439;0;16;3
2017-04-12;12;105;437;0;11;3
2017-04-11;18;108;438;0;18;3
2017-04-10;24;104;430;0;20;4
2017-04-09;4;98;417;0;3;4
2017-04-08;20;109;426;0;17;4
2017-04-07;15;107;429;0;8;4
2017-04-06;23;107;436;0;15;4
2017-04-05;19;102;427;0;15;3
2017-04-04;14;102;423;0;13;4
2017-04-03;16;101;426;1;13;5
2017-04-02;16;110;417;1;12;5
2017-04-01;17;108;414;0;14;5
2017-03-31;16;98;409;0;8;6
2017-03-30;16;100;408;0;10;5
2017-03-29;21;103;410;0;16;4
2017-03-28;18;89;399;0;11;4
2017-03-27;27;84;392;0;25;4
2017-03-26;11;78;372;0;10;4
2017-03-25;8;85;370;0;6;4
2017-03-24;16;101;371;0;11;4
2017-03-23;17;103;360;0;10;4
2017-03-22;6;106;354;0;2;3
2017-03-21;12;148;356;0;9;2
2017-03-20;25;153;353;0;21;2
2017-03-19;20;144;340;0;17;2
2017-03-18;27;137;326;0;23;2
2017-03-17;16;121;306;0;13;2
2017-03-16;17;121;295;0;13;1
2017-03-15;47;127;287;0;45;2
2017-03-14;16;99;245;0;13;2
2017-03-13;16;92;236;0;11;2
2017-03-12;12;91;225;0;10;2
2017-03-11;7;98;218;0;7;1
2017-03-10;16;96;214;0;11;1
2017-03-09;25;94;205;0;20;0
2017-03-08;22;85;189;0;16;1
2017-03-07;9;77;174;1;6;1
2017-03-06;14;83;170;1;11;1
2017-03-05;19;77;161;1;13;1
2017-03-04;10;68;154;1;6;1
2017-03-03;13;67;150;1;9;1
2017-03-02;15;66;141;1;13;0
2017-03-01;18;60;129;0;14;1
2017-02-28;16;48;118;0;13;1
2017-02-27;7;37;107;0;6;1
2017-02-26;6;35;103;0;4;1
2017-02-25;7;38;108;0;5;1
2017-02-24;9;41;105;0;8;1
2017-02-23;6;31;95;0;6;0
2017-02-22;2;32;92;0;2;1
2017-02-21;2;29;87;0;2;1
2017-02-20;4;34;88;0;3;1
2017-02-19;7;32;83;0;5;0
2017-02-18;7;30;85;0;7;0
2017-02-17;4;23;79;0;4;0
2017-02-16;4;22;76;0;3;0
2017-02-15;2;22;74;0;2;1
2017-02-14;6;22;75;0;6;1
2017-02-13;3;20;69;0;3;1
2017-02-12;4;18;67;0;4;0
2017-02-11;0;16;65;0;0;0
2017-02-10;4;19;69;0;3;1
2017-02-09;4;22;66;0;2;1
2017-02-08;3;21;66;0;2;2
2017-02-07;4;20;65;0;4;1
2017-02-06;1;17;61;0;1;1
2017-02-05;3;19;62;0;2;0
2017-02-04;3;19;61;0;2;0
2017-02-03;6;19;61;0;6;0
2017-02-02;2;22;55;0;2;0
2017-02-01;1;22;53;0;1;1
2017-01-31;1;23;52;0;1;1
2017-01-30;4;22;51;0;3;1
2017-01-29;2;18;48;0;2;0
2017-01-28;3;17;46;0;2;0
2017-01-27;10;15;46;0;9;0
2017-01-26;2;13;45;0;2;0
2017-01-25;3;13;45;0;2;0
2017-01-24;0;12;44;0;0;1
2017-01-23;0;12;46;0;0;1
2017-01-22;1;16;47;0;1;1
2017-01-21;0;14;45;0;0;1
2017-01-20;7;16;46;0;7;1
2017-01-19;2;12;40;0;1;1
2017-01-18;3;14;39;0;2;0
2017-01-17;0;11;37;0;0;1
2017-01-16;3;13;39;0;3;1
2017-01-15;0;11;36;0;0;1
2017-01-14;1;11;38;0;1;1
2017-01-13;3;12;40;0;3;1
2017-01-12;4;10;38;0;3;1
2017-01-11;1;9;35;0;0;0
2017-01-10;3;9;35;0;2;1
2017-01-09;1;7;33;0;1;1
2017-01-08;0;6;31;0;0;1
2017-01-07;2;6;34;0;2;1
2017-01-06;1;4;33;0;1;1
2017-01-05;3;3;32;0;2;1
2017-01-04;0;2;30;0;0;0
2017-01-03;0;11;30;0;0;1
2017-01-02;0;13;30;0;0;1
2017-01-01;0;15;30;0;0;1
2016-12-31;0;17;30;0;0;1
2016-12-30;0;17;30;0;0;1
2016-12-29;2;17;31;0;2;1
2016-12-28;9;15;29;0;5;1
2016-12-27;2;8;24;0;2;1
2016-12-26;3;7;22;0;2;1
2016-12-25;2;6;20;0;2;1
2016-12-24;1;5;18;0;0;1
2016-12-23;0;5;17;0;0;0
2016-12-22;0;6;17;0;0;0
2016-12-21;1;11;19;0;1;0
2016-12-20;1;10;16;1;0;0
2016-12-19;2;10;18;1;1;0
2016-12-18;2;9;17;0;1;0
2016-12-17;2;8;16;0;1;0
2016-12-16;2;7;15;0;1;0
2016-12-15;5;9;14;0;4;0
2016-12-14;2;6;10;0;1;0
2016-12-13;1;5;9;0;0;0
2016-12-12;0;6;7;0;0;0
2016-12-11;1;6;9;0;0;0
2016-12-10;0;6;7;0;0;0
2016-12-09;3;7;9;0;3;0
2016-12-08;1;4;6;0;1;0
2016-12-07;0;3;3;0;0;0
2016-12-06;2;3;5;0;1;0
2016-12-05;0;2;2;0;0;0
2016-12-04;0;2;2;0;0;0
2016-12-03;2;2;4;0;2;0
