﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-01;272;1735;7212;2;233;24
2017-07-31;313;1786;7191;2;271;27
2017-07-30;290;1767;7103;2;252;29
2017-07-29;190;1695;7073;1;163;29
2017-07-28;206;1734;7152;1;171;32
2017-07-27;259;1904;7159;1;219;29
2017-07-26;337;1883;7185;1;293;27
2017-07-25;328;1849;7141;1;272;27
2017-07-24;297;1856;7060;1;249;27
2017-07-23;206;1861;6976;1;179;27
2017-07-22;237;1831;7062;2;205;27
2017-07-21;386;1775;7144;1;336;26
2017-07-20;242;1612;7075;0;194;24
2017-07-19;311;1615;7134;0;257;24
2017-07-18;332;1611;7084;0;280;24
2017-07-17;299;1610;6988;2;256;22
2017-07-16;177;1576;6918;2;151;21
2017-07-15;180;1675;6991;4;157;24
2017-07-14;225;1678;7049;3;180;25
2017-07-13;243;1720;7061;3;208;24
2017-07-12;296;1750;7126;2;246;26
2017-07-11;333;1787;7082;3;289;27
2017-07-10;262;1772;6941;3;215;26
2017-07-09;280;1844;6896;4;239;21
2017-07-08;188;1818;6818;4;156;22
2017-07-07;268;1847;6853;3;218;22
2017-07-06;278;1835;6867;3;238;23
2017-07-05;330;1844;6810;4;286;25
2017-07-04;319;1732;6770;2;268;28
2017-07-03;337;1708;6683;0;289;27
2017-07-02;254;1673;6543;0;224;21
2017-07-01;213;1644;6551;0;176;23
2017-06-30;262;1630;6564;0;216;20
2017-06-29;282;1680;6606;0;237;22
2017-06-28;210;1732;6618;0;180;23
2017-06-27;285;1826;6717;0;245;24
2017-06-26;290;1835;6671;1;251;25
2017-06-25;230;1798;6629;2;185;22
2017-06-24;197;1791;6519;3;164;22
2017-06-23;324;1815;6430;3;284;21
2017-06-22;338;1760;6374;3;281;24
2017-06-21;317;1692;6340;4;279;22
2017-06-20;301;1613;6401;3;253;24
2017-06-19;248;1628;6427;3;217;21
2017-06-18;211;1608;6504;3;185;19
2017-06-17;217;1570;6628;3;184;20
2017-06-16;267;1556;6757;3;219;20
2017-06-15;263;1489;6706;2;225;24
2017-06-14;232;1456;6856;2;197;24
2017-06-13;314;1490;6849;2;274;26
2017-06-12;235;1396;6777;2;202;28
2017-06-11;181;1445;6743;1;152;25
2017-06-10;194;1477;6805;1;173;27
2017-06-09;197;1458;6898;1;162;28
2017-06-08;224;1532;7016;2;191;28
2017-06-07;259;1528;7065;3;228;31
2017-06-06;216;1563;7060;4;183;30
2017-06-05;288;1635;7089;3;251;32
2017-06-04;217;1664;7104;4;179;28
2017-06-03;181;1685;7129;1;150;30
2017-06-02;274;1747;7164;2;226;28
2017-06-01;232;1590;7194;1;191;30
2017-05-31;305;1470;7149;1;247;33
2017-05-30;304;1448;7119;1;254;29
2017-05-29;331;1438;7083;2;289;34
2017-05-28;236;1488;6993;2;201;30
2017-05-27;245;1570;7025;2;210;29
2017-05-26;88;1653;7004;1;75;26
2017-05-25;98;1896;7189;1;70;28
2017-05-24;267;2144;7424;2;219;30
2017-05-23;297;2091;7556;2;254;29
2017-05-22;387;2215;7491;1;325;33
2017-05-21;330;2070;7326;1;285;30
2017-05-20;331;1988;7199;0;283;30
2017-05-19;362;1869;7146;2;309;28
2017-05-18;362;1774;7076;2;316;30
2017-05-17;201;1722;7004;3;170;30
2017-05-16;425;1839;7093;4;387;30
2017-05-15;232;1685;6852;3;184;32
2017-05-14;236;1724;6807;3;197;28
2017-05-13;204;1729;6853;5;161;28
2017-05-12;263;1836;6914;5;214;23
2017-05-11;307;1824;7011;4;267;25
2017-05-10;328;1745;6993;4;277;26
2017-05-09;274;1721;6957;4;239;27
2017-05-08;259;1632;6852;5;228;30
2017-05-07;235;1623;6859;4;207;30
2017-05-06;310;1632;6878;4;273;29
2017-05-05;252;1558;6819;3;211;28
2017-05-04;221;1577;6927;3;176;24
2017-05-03;293;1588;6949;2;254;21
2017-05-02;183;1595;6924;2;142;23
2017-05-01;255;1764;7006;2;222;24
2017-04-30;246;1901;7034;2;214;24
2017-04-29;236;1875;7171;2;203;26
2017-04-28;270;1826;7252;2;227;28
2017-04-27;232;1749;7275;3;194;24
2017-04-26;308;1789;7344;2;260;23
2017-04-25;349;1766;7413;1;303;27
2017-04-24;403;1702;7316;2;343;23
2017-04-23;220;1608;7200;2;191;25
2017-04-22;192;1563;7382;2;159;24
2017-04-21;200;1548;7578;3;156;26
2017-04-20;275;1636;7744;2;241;26
2017-04-19;279;1622;7807;2;236;22
2017-04-18;288;1701;7828;1;240;22
2017-04-17;303;1711;7767;0;258;21
2017-04-16;178;1692;7662;0;144;21
2017-04-15;181;1682;7717;0;142;22
2017-04-14;288;1779;7809;0;247;20
2017-04-13;263;1754;7741;0;223;23
2017-04-12;358;1737;7721;1;312;23
2017-04-11;291;1746;7642;2;247;24
2017-04-10;284;1692;7572;2;249;23
2017-04-09;156;1668;7491;2;121;18
2017-04-08;269;1769;7620;2;225;18
2017-04-07;262;1790;7574;2;228;16
2017-04-06;247;1915;7468;2;215;22
2017-04-05;356;1993;7428;2;306;21
2017-04-04;236;1932;7271;3;191;18
2017-04-03;270;1997;7262;1;226;13
2017-04-02;262;2102;7240;2;234;12
2017-04-01;285;2079;7180;2;253;12
2017-03-31;396;2051;7083;0;351;12
2017-03-30;333;2080;6843;0;283;10
2017-03-29;298;2159;6757;2;249;13
2017-03-28;300;2226;6721;2;262;14
2017-03-27;375;2273;6624;3;330;13
2017-03-26;242;2205;6451;3;207;10
2017-03-25;251;2172;6400;3;220;11
2017-03-24;429;2100;6294;4;382;11
2017-03-23;406;1920;6075;4;359;12
2017-03-22;360;1798;5785;4;324;14
2017-03-21;352;1659;5535;3;309;16
2017-03-20;314;1555;5282;2;267;10
2017-03-19;210;1518;5090;2;177;9
2017-03-18;181;1525;5003;2;150;10
2017-03-17;244;1545;4958;2;208;9
2017-03-16;275;1592;4858;2;237;9
2017-03-15;228;1531;4722;5;185;10
2017-03-14;260;1468;4625;6;215;8
2017-03-13;270;1425;4527;5;236;7
2017-03-12;206;1336;4386;4;185;5
2017-03-11;194;1334;4294;1;162;4
2017-03-10;297;1373;4217;1;252;6
2017-03-09;220;1300;4058;1;183;4
2017-03-08;150;1281;3985;1;128;5
2017-03-07;212;1265;3979;1;181;5
2017-03-06;182;1285;3903;1;156;5
2017-03-05;199;1343;3831;2;182;4
2017-03-04;230;1326;3750;2;209;5
2017-03-03;209;1278;3668;1;183;5
2017-03-02;190;1247;3574;0;163;5
2017-03-01;139;1202;3507;0;116;5
2017-02-28;230;1262;3460;0;211;7
2017-02-27;238;1122;3303;0;218;8
2017-02-26;180;978;3144;0;162;6
2017-02-25;180;870;3031;0;166;6
2017-02-24;170;777;2920;1;162;6
2017-02-23;128;710;2808;1;116;5
2017-02-22;191;699;2748;1;170;4
2017-02-21;85;640;2646;1;69;4
2017-02-20;91;676;2621;1;75;6
2017-02-19;65;686;2611;1;58;6
2017-02-18;87;750;2624;1;75;6
2017-02-17;111;771;2616;0;95;6
2017-02-16;120;773;2595;0;110;4
2017-02-15;128;748;2544;0;116;4
2017-02-14;117;727;2490;0;102;3
2017-02-13;99;736;2459;0;89;4
2017-02-12;135;773;2423;0;121;5
2017-02-11;106;755;2385;0;98;5
2017-02-10;112;741;2346;1;100;5
2017-02-09;95;742;2315;1;84;2
2017-02-08;107;787;2307;1;98;2
2017-02-07;125;781;2264;1;113;2
2017-02-06;133;764;2198;1;126;2
2017-02-05;110;705;2118;1;102;3
2017-02-04;87;655;2060;1;78;3
2017-02-03;112;636;2050;1;105;4
2017-02-02;142;579;2026;1;131;4
2017-02-01;100;499;1950;1;91;4
2017-01-31;107;457;1919;0;95;2
2017-01-30;77;418;1874;0;67;1
2017-01-29;62;424;1842;0;56;2
2017-01-28;67;411;1829;0;63;1
2017-01-27;58;413;1807;0;49;1
2017-01-26;63;435;1812;0;53;3
2017-01-25;57;451;1831;0;49;3
2017-01-24;66;475;1834;1;59;3
2017-01-23;81;474;1832;1;71;2
2017-01-22;49;466;1812;1;43;2
2017-01-21;69;496;1814;1;62;2
2017-01-20;82;485;1795;0;76;2
2017-01-19;77;494;1768;0;70;3
2017-01-18;82;487;1740;0;77;2
2017-01-17;62;481;1710;0;56;2
2017-01-16;68;500;1702;0;59;1
2017-01-15;78;497;1696;0;74;1
2017-01-14;57;470;1672;0;53;1
2017-01-13;92;462;1690;1;82;1
2017-01-12;69;422;1680;1;63;2
2017-01-11;77;428;1671;1;70;1
2017-01-10;84;438;1669;1;81;1
2017-01-09;60;413;1650;1;56;0
2017-01-08;51;416;1659;1;48;0
2017-01-07;50;418;1669;1;46;0
2017-01-06;46;406;1688;1;41;0
2017-01-05;74;411;1712;1;68;1
2017-01-04;84;384;1724;1;78;1
2017-01-03;60;359;1723;1;57;2
2017-01-02;64;376;1733;1;61;2
2017-01-01;53;367;1775;1;50;1
2016-12-31;38;376;1817;1;34;1
2016-12-30;51;392;1833;1;47;1
2016-12-29;50;389;1858;1;43;1
2016-12-28;60;388;1884;1;54;1
2016-12-27;77;386;1882;1;72;1
2016-12-26;57;359;1861;1;53;1
2016-12-25;63;354;1855;1;58;1
2016-12-24;54;344;1868;1;51;1
2016-12-23;51;345;1869;0;46;1
2016-12-22;48;349;1892;0;47;1
2016-12-21;55;375;1895;0;51;1
2016-12-20;46;396;1907;0;43;1
2016-12-19;49;406;1906;0;46;1
2016-12-18;53;427;1906;0;52;1
2016-12-17;55;437;1909;0;53;1
2016-12-16;52;451;1897;0;47;2
2016-12-15;77;462;1902;0;71;2
2016-12-14;76;456;1880;0;74;2
2016-12-13;59;447;1863;0;55;2
2016-12-12;69;470;1874;0;67;2
2016-12-11;62;479;1862;0;61;2
2016-12-10;68;486;1870;0;65;3
2016-12-09;61;524;1877;0;57;2
2016-12-08;67;558;1890;0;65;1
2016-12-07;69;544;1883;0;65;1
2016-12-06;82;550;1858;0;81;1
2016-12-05;78;538;1802;0;77;1
2016-12-04;69;516;1760;0;65;2
2016-12-03;105;501;1715;0;99;2
2016-12-02;95;449;1644;1;93;2
2016-12-01;53;429;1567;1;48;2
2016-11-30;79;432;1535;1;73;2
2016-11-29;75;428;1482;1;67;1
2016-11-28;60;411;1424;1;55;1
2016-11-27;56;419;1382;0;50;1
2016-11-26;52;414;1343;0;48;1
2016-11-25;79;411;1311;0;73;1
2016-11-24;57;394;1250;0;51;1
2016-11-23;76;384;1220;0;68;1
2016-11-22;58;369;1172;0;51;1
2016-11-21;68;366;1140;0;65;1
2016-11-20;47;358;1095;0;40;1
2016-11-19;49;382;1076;0;47;1
2016-11-18;59;390;1056;0;57;2
2016-11-17;47;404;1028;0;44;1
2016-11-16;58;433;1013;0;55;1
2016-11-15;54;448;1007;0;49;1
2016-11-14;63;457;984;0;57;1
2016-11-13;67;439;948;0;65;1
2016-11-12;57;399;911;0;52;1
2016-11-11;75;382;891;0;73;1
2016-11-10;78;329;842;0;71;1
2016-11-09;75;283;792;0;69;1
2016-11-08;63;229;741;0;61;1
2016-11-07;44;184;700;0;42;1
2016-11-06;26;165;686;0;23;1
2016-11-05;36;150;687;0;34;1
2016-11-04;21;129;679;0;20;1
2016-11-03;31;121;686;0;30;1
2016-11-02;17;108;675;0;16;1
2016-11-01;17;104;689;0;14;1
2016-10-31;25;111;687;0;23;1
2016-10-30;9;110;686;0;8;1
2016-10-29;13;120;698;0;13;1
2016-10-28;14;127;703;0;12;1
2016-10-27;19;136;712;0;18;1
2016-10-26;13;145;720;0;11;1
2016-10-25;24;162;734;0;21;1
2016-10-24;23;169;729;0;21;1
2016-10-23;20;197;729;0;19;1
2016-10-22;21;205;723;0;21;1
2016-10-21;22;205;723;0;19;1
2016-10-20;29;214;719;0;27;1
2016-10-19;30;218;712;0;27;1
2016-10-18;31;215;709;0;30;1
2016-10-17;51;206;694;0;48;1
2016-10-16;27;177;659;0;27;1
2016-10-15;22;170;643;0;21;1
2016-10-14;30;177;629;0;27;1
2016-10-13;34;175;607;0;29;1
2016-10-12;28;171;583;0;26;1
2016-10-11;22;172;557;0;20;1
2016-10-10;20;170;541;0;20;1
2016-10-09;20;181;524;0;19;1
2016-10-08;32;174;508;0;30;1
2016-10-07;27;166;482;0;25;1
2016-10-06;27;160;461;0;26;1
2016-10-05;28;152;445;0;26;1
2016-10-04;20;146;434;0;19;1
2016-10-03;32;154;416;0;31;1
2016-10-02;13;149;390;0;12;1
2016-10-01;23;154;383;0;21;1
2016-09-30;21;154;367;0;20;1
2016-09-29;20;147;353;0;17;1
2016-09-28;24;152;342;0;22;1
2016-09-27;30;145;320;0;26;1
2016-09-26;27;139;296;0;26;1
2016-09-25;20;138;272;0;17;1
2016-09-24;22;136;257;0;21;1
2016-09-23;15;129;242;0;14;1
2016-09-22;23;126;232;0;23;1
2016-09-21;16;110;212;0;15;1
2016-09-20;22;100;198;0;20;1
2016-09-19;25;84;179;0;23;1
2016-09-18;16;60;158;0;16;1
2016-09-17;15;49;144;0;14;1
2016-09-16;13;39;131;0;12;1
2016-09-15;8;30;119;0;7;1
2016-09-14;6;27;113;0;5;0
2016-09-13;6;26;109;0;5;0
2016-09-12;1;31;106;0;0;0
2016-09-11;5;46;106;0;5;0
2016-09-10;4;42;103;0;3;0
2016-09-09;5;44;101;0;4;0
2016-09-08;5;45;98;0;4;0
2016-09-07;5;46;95;0;4;0
2016-09-06;11;49;91;0;10;0
2016-09-05;16;46;83;0;13;0
2016-09-04;1;33;71;0;1;0
2016-09-03;7;34;71;0;7;0
2016-09-02;5;29;64;0;5;0
2016-09-01;5;26;62;0;5;0
2016-08-31;8;27;58;0;6;0
2016-08-30;8;25;54;0;6;0
2016-08-29;1;21;48;0;0;0
2016-08-28;2;22;49;0;2;0
2016-08-27;2;21;49;0;1;0
2016-08-26;4;21;49;0;2;0
2016-08-25;7;21;47;0;6;0
2016-08-24;4;15;45;0;4;0
2016-08-23;4;11;44;0;4;0
2016-08-22;1;8;42;0;1;0
2016-08-21;1;9;43;0;1;0
2016-08-20;2;10;45;0;2;0
2016-08-19;2;8;44;0;2;0
2016-08-18;1;8;43;0;0;0
2016-08-17;0;9;48;0;0;0
2016-08-16;2;10;50;0;2;0
2016-08-15;2;9;51;0;1;0
2016-08-14;2;8;66;0;2;0
2016-08-13;0;8;92;0;0;0
2016-08-12;2;9;122;0;2;0
2016-08-11;2;8;147;0;2;0
2016-08-10;1;6;176;0;1;0
2016-08-09;1;8;205;0;1;0
2016-08-08;0;9;223;0;0;0
2016-08-07;2;12;249;0;2;0
2016-08-06;1;10;274;0;1;0
2016-08-05;1;10;303;0;1;0
2016-08-04;0;11;323;0;0;0
2016-08-03;3;12;355;0;3;0
2016-08-02;2;9;396;0;1;0
2016-08-01;3;11;430;0;2;0
2016-07-31;0;11;456;0;0;0
2016-07-30;1;13;486;0;1;0
2016-07-29;2;14;511;0;2;0
2016-07-28;1;15;536;0;1;0
2016-07-27;0;15;566;0;0;0
2016-07-26;4;16;590;0;4;0
2016-07-25;3;17;614;0;3;0
2016-07-24;2;16;637;0;2;2
2016-07-23;2;17;660;0;2;2
2016-07-22;3;31;689;0;3;2
2016-07-21;1;57;719;0;1;3
2016-07-20;1;86;734;0;1;3
2016-07-19;5;112;764;0;4;3
2016-07-18;3;139;780;1;1;3
2016-07-17;4;168;801;1;3;3
2016-07-16;17;184;823;1;15;3
2016-07-15;32;195;832;1;25;3
2016-07-14;35;195;835;1;28;3
2016-07-13;30;194;827;1;27;2
2016-07-12;34;188;823;1;31;1
2016-07-11;33;190;814;1;28;1
2016-07-10;22;207;815;1;20;1
2016-07-09;29;222;826;1;27;1
2016-07-08;29;223;830;1;25;1
2016-07-07;34;228;847;1;31;1
2016-07-06;25;223;857;1;22;1
2016-07-05;36;228;873;1;29;1
2016-07-04;49;230;871;1;46;1
2016-07-03;37;208;846;1;34;1
2016-07-02;31;203;837;1;28;1
2016-07-01;34;201;841;1;29;1
2016-06-30;29;195;840;1;25;2
2016-06-29;31;201;845;1;26;2
2016-06-28;36;206;851;0;30;2
2016-06-27;28;191;831;0;24;2
2016-06-26;31;198;827;0;28;2
2016-06-25;28;189;828;0;25;2
2016-06-24;29;185;853;0;26;1
2016-06-23;36;185;860;0;31;2
2016-06-22;35;178;854;0;33;2
2016-06-21;17;174;852;0;16;2
2016-06-20;33;180;861;0;29;2
2016-06-19;22;173;853;0;22;1
2016-06-18;23;173;868;0;22;1
2016-06-17;27;179;884;0;25;1
2016-06-16;28;185;899;0;27;1
2016-06-15;30;189;903;0;28;1
2016-06-14;23;202;909;0;21;1
2016-06-13;23;223;913;0;22;1
2016-06-12;22;240;914;0;21;1
2016-06-11;29;246;918;0;28;1
2016-06-10;34;239;938;0;31;1
2016-06-09;34;233;951;0;33;1
2016-06-08;43;234;979;0;42;1
2016-06-07;45;221;975;0;41;1
2016-06-06;41;208;974;0;36;1
2016-06-05;28;203;976;0;27;1
2016-06-04;21;186;998;0;21;1
2016-06-03;26;185;1056;0;25;1
2016-06-02;35;191;1100;0;33;1
2016-06-01;29;207;1114;0;27;1
2016-05-31;32;214;1132;0;31;1
2016-05-30;36;210;1154;0;33;1
2016-05-29;11;206;1174;0;11;1
2016-05-28;20;220;1224;0;19;1
2016-05-27;32;222;1269;0;31;1
2016-05-26;51;228;1293;0;49;1
2016-05-25;36;216;1328;0;34;1
2016-05-24;29;224;1354;0;26;1
2016-05-23;34;229;1379;0;28;1
2016-05-22;28;234;1396;0;27;1
2016-05-21;21;231;1430;0;21;2
2016-05-20;38;233;1474;0;36;2
2016-05-19;39;222;1498;0;37;2
2016-05-18;44;235;1511;0;37;4
2016-05-17;34;242;1551;0;30;3
2016-05-16;39;274;1563;0;33;3
2016-05-15;29;277;1576;0;22;3
2016-05-14;26;294;1613;0;21;2
2016-05-13;28;308;1665;1;23;1
2016-05-12;58;334;1714;1;46;1
2016-05-11;55;366;1737;0;47;1
2016-05-10;67;388;1748;0;58;1
2016-05-09;42;375;1746;0;37;1
2016-05-08;45;382;1757;0;41;1
2016-05-07;39;396;1787;0;38;1
2016-05-06;52;412;1813;0;47;1
2016-05-05;87;426;1840;0;83;1
2016-05-04;73;406;1832;0;69;1
2016-05-03;50;391;1820;0;45;1
2016-05-02;50;429;1837;0;50;1
2016-05-01;55;441;1840;0;53;1
2016-04-30;54;439;1848;0;51;1
2016-04-29;64;432;1863;0;61;1
2016-04-28;67;431;1862;0;59;1
2016-04-27;60;437;1861;0;55;1
2016-04-26;90;442;1878;0;81;3
2016-04-25;68;412;1864;0;60;3
2016-04-24;54;428;1861;0;50;3
2016-04-23;49;419;1892;0;47;3
2016-04-22;70;419;1939;0;68;2
2016-04-21;69;411;1956;1;63;3
2016-04-20;64;421;1973;1;56;4
2016-04-19;57;437;1986;0;51;4
2016-04-18;84;454;2011;0;78;3
2016-04-17;44;433;2027;0;38;3
2016-04-16;52;449;2085;0;48;3
2016-04-15;67;450;2106;0;57;2
2016-04-14;79;462;2140;0;76;3
2016-04-13;74;450;2150;0;68;4
2016-04-12;76;458;2188;0;70;4
2016-04-11;59;462;2186;0;54;3
2016-04-10;61;469;2200;0;55;4
2016-04-09;54;475;2221;0;48;4
2016-04-08;77;477;2252;0;70;3
2016-04-07;67;464;2275;0;62;3
2016-04-06;81;467;2270;0;73;4
2016-04-05;80;454;2267;0;76;4
2016-04-04;67;438;2252;0;57;3
2016-04-03;66;453;2259;0;61;5
2016-04-02;57;457;2269;0;50;4
2016-04-01;71;462;2272;0;65;3
2016-03-31;73;479;2299;0;66;3
2016-03-30;66;510;2327;1;58;4
2016-03-29;67;538;2359;1;56;4
2016-03-28;82;561;2360;0;73;4
2016-03-27;73;558;2364;0;61;4
2016-03-26;65;572;2400;0;59;3
2016-03-25;90;609;2432;0;81;3
2016-03-24;106;622;2468;1;91;3
2016-03-23;94;600;2459;0;83;4
2016-03-22;89;608;2453;0;82;4
2016-03-21;79;612;2464;0;67;4
2016-03-20;79;647;2473;0;73;3
2016-03-19;105;642;2494;0;95;3
2016-03-18;108;615;2501;0;95;3
2016-03-17;77;592;2523;0;72;3
2016-03-16;99;600;2538;0;94;3
2016-03-15;93;599;2543;0;85;1
2016-03-14;114;572;2530;0;106;1
2016-03-13;73;535;2502;0;69;1
2016-03-12;74;527;2526;0;71;1
2016-03-11;81;522;2552;0;76;1
2016-03-10;85;519;2572;0;79;1
2016-03-09;102;494;2586;0;90;1
2016-03-08;64;493;2592;0;56;1
2016-03-07;77;533;2622;0;73;1
2016-03-06;63;551;2612;0;61;1
2016-03-05;69;547;2634;0;66;1
2016-03-04;78;559;2648;0;71;1
2016-03-03;58;585;2663;0;55;2
2016-03-02;100;624;2693;0;92;2
2016-03-01;106;649;2681;0;100;2
2016-02-29;95;627;2662;0;92;2
2016-02-28;57;612;2652;0;54;3
2016-02-27;82;653;2698;0;76;3
2016-02-26;102;655;2710;0;91;3
2016-02-25;101;656;2724;0;89;3
2016-02-24;124;663;2726;0;117;3
2016-02-23;86;665;2694;0;77;3
2016-02-22;84;672;2692;0;79;3
2016-02-21;97;694;2695;1;89;3
2016-02-20;85;675;2699;0;73;2
2016-02-19;101;678;2721;0;96;2
2016-02-18;110;679;2717;0;99;1
2016-02-17;131;677;2699;0;124;2
2016-02-16;93;648;2666;0;88;2
2016-02-15;108;654;2626;0;98;2
2016-02-14;76;653;2583;0;70;3
2016-02-13;83;669;2594;0;79;2
2016-02-12;102;655;2596;0;94;2
2016-02-11;109;644;2579;0;100;1
2016-02-10;104;622;2538;0;97;2
2016-02-09;101;612;2499;0;92;1
2016-02-08;105;606;2471;0;97;1
2016-02-07;91;591;2425;0;87;3
2016-02-06;71;586;2390;0;67;2
2016-02-05;88;603;2380;0;77;2
2016-02-04;86;620;2357;0;77;2
2016-02-03;91;627;2349;0;85;0
2016-02-02;93;649;2335;0;86;0
2016-02-01;89;655;2319;0;84;0
2016-01-31;85;656;2301;0;81;1
2016-01-30;87;650;2270;0;84;0
2016-01-29;104;646;2238;0;98;0
2016-01-28;95;642;2198;0;86;0
2016-01-27;116;653;2181;0;102;0
2016-01-26;97;639;2154;0;92;1
2016-01-25;93;629;2117;0;82;1
2016-01-24;80;642;2075;0;77;1
2016-01-23;85;613;2062;0;83;1
2016-01-22;101;588;2044;0;94;1
2016-01-21;102;573;2031;0;96;1
2016-01-20;101;557;2009;0;96;1
2016-01-19;85;537;1994;0;79;0
2016-01-18;100;515;1992;0;91;0
2016-01-17;54;483;1978;0;49;0
2016-01-16;60;499;2009;0;57;0
2016-01-15;88;493;2029;0;88;1
2016-01-14;85;459;2028;0;79;0
2016-01-13;84;436;2022;0;75;1
2016-01-12;64;416;2049;0;61;1
2016-01-11;66;426;2071;0;55;1
2016-01-10;70;439;2094;0;64;1
2016-01-09;58;446;2115;0;55;0
2016-01-08;56;462;2150;0;51;1
2016-01-07;60;460;2209;0;58;0
2016-01-06;58;454;2235;0;52;1
2016-01-05;75;459;2302;0;68;1
2016-01-04;78;459;2318;0;72;1
2016-01-03;75;461;2309;0;72;1
2016-01-02;74;446;2334;0;66;1
2016-01-01;52;416;2372;0;49;1
2015-12-31;56;432;2398;1;50;0
2015-12-30;65;451;2419;1;59;1
2015-12-29;75;473;2460;1;70;0
2015-12-28;80;477;2454;1;75;0
2015-12-27;60;484;2445;0;55;1
2015-12-26;42;504;2475;0;41;2
2015-12-25;69;541;2536;0;64;3
2015-12-24;74;558;2570;0;67;2
2015-12-23;90;566;2621;0;85;3
2015-12-22;80;571;2645;0;71;3
2015-12-21;86;571;2651;0;82;1
2015-12-20;79;589;2638;0;73;1
2015-12-19;79;600;2667;0;73;2
2015-12-18;87;604;2682;0;73;2
2015-12-17;82;613;2722;0;77;2
2015-12-16;99;627;2732;0;90;2
2015-12-15;85;648;2742;0;74;2
2015-12-14;109;655;2745;0;100;1
2015-12-13;90;673;2729;0;84;2
2015-12-12;83;674;2770;1;78;2
2015-12-11;91;660;2811;1;84;3
2015-12-10;100;675;2847;1;89;2
2015-12-09;119;689;2885;0;106;1
2015-12-08;92;656;2901;0;86;1
2015-12-07;128;641;2894;0;115;2
2015-12-06;90;621;2863;0;82;1
2015-12-05;72;602;2871;0;62;1
2015-12-04;106;603;2923;0;101;2
2015-12-03;114;587;2931;0;103;3
2015-12-02;78;583;2916;0;73;3
2015-12-01;78;610;2962;0;69;4
2015-11-30;106;661;2992;0;99;3
2015-11-29;67;671;2965;0;63;2
2015-11-28;73;686;2989;1;68;2
2015-11-27;93;687;3027;1;85;3
2015-11-26;108;702;3042;1;100;2
2015-11-25;110;692;3056;1;101;2
2015-11-24;130;707;3067;0;115;2
2015-11-23;123;678;3041;0;106;1
2015-11-22;84;674;3007;0;77;1
2015-11-21;77;676;3035;0;67;1
2015-11-20;115;692;3072;0;103;1
2015-11-19;101;716;3083;0;89;1
2015-11-18;130;748;3093;0;121;1
2015-11-17;97;751;3084;0;91;1
2015-11-16;110;790;3079;1;99;1
2015-11-15;88;815;3057;1;84;2
2015-11-14;93;810;3060;0;81;1
2015-11-13;139;810;3076;0;121;1
2015-11-12;134;778;3054;0;122;0
2015-11-11;134;771;3048;0;121;0
2015-11-10;138;758;3037;0;124;0
2015-11-09;130;719;2973;0;121;0
2015-11-08;84;710;2927;0;76;2
2015-11-07;90;732;2933;0;76;2
2015-11-06;103;726;2948;0;93;2
2015-11-05;126;719;2959;0;115;2
2015-11-04;117;710;2953;0;113;2
2015-11-03;91;694;2936;0;86;3
2015-11-02;124;726;2928;0;116;2
2015-11-01;106;721;2878;0;103;3
2015-10-31;78;709;2869;1;71;3
2015-10-30;95;708;2906;0;86;3
2015-10-29;115;729;2923;0;103;3
2015-10-28;108;728;2931;0;99;3
2015-10-27;128;745;2943;0;116;4
2015-10-26;122;726;2888;0;109;1
2015-10-25;95;733;2843;0;85;3
2015-10-24;77;733;2859;1;69;3
2015-10-23;119;743;2876;1;109;3
2015-10-22;111;720;2857;1;101;2
2015-10-21;126;715;2865;1;112;3
2015-10-20;106;699;2922;0;98;3
2015-10-19;130;719;2947;1;110;3
2015-10-18;100;722;2945;1;89;2
2015-10-17;88;689;3003;1;79;2
2015-10-16;94;685;3097;1;90;3
2015-10-15;106;678;3160;1;92;3
2015-10-14;112;672;3233;1;98;3
2015-10-13;131;674;3279;1;123;3
2015-10-12;122;659;3273;1;113;3
2015-10-11;65;642;3248;1;58;3
2015-10-10;83;664;3318;1;73;2
2015-10-09;93;655;3405;1;81;2
2015-10-08;102;671;3462;1;95;3
2015-10-07;115;685;3476;1;106;3
2015-10-06;115;682;3473;1;105;3
2015-10-05;103;691;3442;1;88;2
2015-10-04;91;716;3424;1;82;1
2015-10-03;75;694;3441;1;68;1
2015-10-02;106;694;3453;1;99;2
2015-10-01;117;697;3427;1;106;1
2015-09-30;112;673;3408;1;101;2
2015-09-29;124;666;3381;1;111;1
2015-09-28;120;660;3328;1;108;1
2015-09-27;68;719;3284;1;58;2
2015-09-26;74;785;3305;1;67;1
2015-09-25;110;827;3350;0;103;1
2015-09-24;96;870;3354;0;86;2
2015-09-23;109;962;3362;1;95;4
2015-09-22;122;1019;3347;1;107;3
2015-09-21;183;1074;3281;0;169;3
2015-09-20;134;1054;3174;0;125;3
2015-09-19;117;1047;3140;0;107;1
2015-09-18;155;1026;3102;0;145;1
2015-09-17;187;1010;3049;0;174;1
2015-09-16;166;998;2968;0;158;2
2015-09-15;171;981;2910;0;154;2
2015-09-14;164;931;2809;0;157;3
2015-09-13;121;881;2726;0;116;1
2015-09-12;96;841;2695;0;87;2
2015-09-11;140;825;2689;0;131;2
2015-09-10;175;791;2648;0;163;2
2015-09-09;153;712;2576;0;148;2
2015-09-08;115;638;2506;0;108;2
2015-09-07;112;620;2470;0;103;3
2015-09-06;81;589;2435;0;76;2
2015-09-05;78;571;2425;0;69;3
2015-09-04;106;565;2433;0;99;3
