﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-28;1;8;30;0;1;0
2018-04-27;2;7;29;0;2;0
2018-04-26;0;5;29;0;0;0
2018-04-25;0;8;31;0;0;0
2018-04-24;0;10;35;0;0;0
2018-04-23;4;10;36;0;4;0
2018-04-22;1;6;32;0;1;0
2018-04-21;0;7;39;0;0;0
2018-04-20;0;9;42;0;0;0
2018-04-19;3;9;43;0;3;0
2018-04-18;2;7;44;0;2;0
2018-04-17;0;8;44;0;0;0
2018-04-16;0;10;46;0;0;0
2018-04-15;2;12;46;0;2;0
2018-04-14;2;10;44;0;2;0
2018-04-13;0;8;45;0;0;0
2018-04-12;1;9;45;0;0;0
2018-04-11;3;8;47;0;3;0
2018-04-10;2;5;47;0;2;0
2018-04-09;2;4;45;0;2;0
2018-04-08;0;2;45;0;0;0
2018-04-07;0;5;45;0;0;0
2018-04-06;1;6;45;0;1;0
2018-04-05;0;5;49;0;0;0
2018-04-04;0;5;49;0;0;0
2018-04-03;1;7;51;0;1;0
2018-04-02;0;8;50;0;0;0
2018-04-01;3;12;51;0;3;0
2018-03-31;1;10;51;0;1;0
2018-03-30;0;9;52;0;0;0
2018-03-29;0;17;53;0;0;0
2018-03-28;2;20;55;0;2;0
2018-03-27;2;19;54;0;2;0
2018-03-26;4;21;55;0;4;0
2018-03-25;1;19;52;0;1;0
2018-03-24;0;20;52;0;0;0
2018-03-23;8;20;55;0;8;0
2018-03-22;3;12;49;0;3;0
2018-03-21;1;12;47;0;1;0
2018-03-20;4;11;52;0;4;0
2018-03-19;2;9;49;0;2;0
2018-03-18;2;10;48;0;2;0
2018-03-17;0;8;49;0;0;0
2018-03-16;0;10;51;0;0;0
2018-03-15;3;10;54;0;2;0
2018-03-14;0;8;53;0;0;0
2018-03-13;2;13;59;0;2;0
2018-03-12;3;11;60;0;3;0
2018-03-11;0;10;61;0;0;0
2018-03-10;3;10;64;0;3;0
2018-03-09;0;8;62;0;0;0
2018-03-08;0;11;64;0;0;0
2018-03-07;5;13;69;0;5;0
2018-03-06;0;9;67;0;0;0
2018-03-05;2;11;67;0;2;0
2018-03-04;0;10;65;0;0;0
2018-03-03;1;13;69;0;1;0
2018-03-02;3;13;69;0;3;0
2018-03-01;2;11;66;0;2;0
2018-02-28;1;12;65;0;1;0
2018-02-27;2;13;67;0;1;0
2018-02-26;1;12;66;0;1;0
2018-02-25;3;17;66;0;3;0
2018-02-24;1;15;65;0;1;0
2018-02-23;1;15;66;0;1;0
2018-02-22;3;17;66;0;3;0
2018-02-21;2;16;65;0;2;0
2018-02-20;1;17;63;0;1;0
2018-02-19;6;17;63;0;6;0
2018-02-18;1;17;57;0;1;0
2018-02-17;1;19;57;0;1;0
2018-02-16;3;22;56;0;2;0
2018-02-15;2;23;58;0;2;0
2018-02-14;4;23;56;0;4;0
2018-02-13;1;21;53;0;1;0
2018-02-12;6;25;54;0;6;0
2018-02-11;3;22;49;0;3;0
2018-02-10;4;19;48;0;4;0
2018-02-09;3;15;48;0;3;0
2018-02-08;2;16;47;0;2;0
2018-02-07;2;15;47;0;2;0
2018-02-06;5;13;47;0;5;0
2018-02-05;3;9;42;0;3;0
2018-02-04;0;9;40;0;0;0
2018-02-03;0;9;42;0;0;0
2018-02-02;4;10;43;0;4;0
2018-02-01;1;8;41;0;1;0
2018-01-31;0;9;41;0;0;0
2018-01-30;1;10;42;0;1;0
2018-01-29;3;11;41;0;2;0
2018-01-28;0;8;40;0;0;0
2018-01-27;1;9;41;0;1;0
2018-01-26;2;8;41;0;2;0
2018-01-25;2;7;41;0;2;0
2018-01-24;1;5;39;0;1;0
2018-01-23;2;8;38;0;1;0
2018-01-22;1;7;39;0;0;0
2018-01-21;1;8;39;0;1;0
2018-01-20;0;9;39;0;0;0
2018-01-19;2;11;40;0;2;0
2018-01-18;0;11;39;0;0;0
2018-01-17;4;15;41;0;3;0
2018-01-16;1;14;40;0;1;0
2018-01-15;1;15;39;0;1;0
2018-01-14;2;16;41;0;2;0
2018-01-13;2;14;40;0;1;0
2018-01-12;2;14;41;0;2;0
2018-01-11;5;14;40;0;5;0
2018-01-10;2;10;37;0;2;0
2018-01-09;2;10;36;0;2;0
2018-01-08;2;9;36;0;2;0
2018-01-07;0;8;35;0;0;0
2018-01-06;1;8;39;0;1;0
2018-01-05;2;8;42;0;2;0
2018-01-04;1;7;41;0;1;0
2018-01-03;2;7;41;0;2;0
2018-01-02;1;7;39;0;1;0
2018-01-01;1;6;40;0;1;0
2017-12-31;0;5;41;0;0;0
2017-12-30;1;7;46;0;1;0
2017-12-29;1;6;50;0;1;0
2017-12-28;1;6;51;0;0;0
2017-12-27;2;6;54;0;2;0
2017-12-26;0;6;57;0;0;0
2017-12-25;0;8;60;0;0;0
2017-12-24;2;10;60;0;2;0
2017-12-23;0;8;58;0;0;0
2017-12-22;1;11;59;0;1;0
2017-12-21;1;11;60;0;1;0
2017-12-20;2;12;60;0;2;0
2017-12-19;2;11;59;0;2;0
2017-12-18;2;11;58;0;2;0
2017-12-17;0;10;60;0;0;0
2017-12-16;3;12;61;0;2;0
2017-12-15;2;11;59;0;2;0
2017-12-14;2;13;59;0;2;0
2017-12-13;1;15;59;0;1;0
2017-12-12;2;15;60;0;2;0
2017-12-11;1;14;62;0;1;0
2017-12-10;2;13;62;0;2;0
2017-12-09;1;13;62;0;1;0
2017-12-08;4;14;61;0;4;0
2017-12-07;4;15;60;0;4;0
2017-12-06;1;16;56;0;1;0
2017-12-05;1;17;55;0;1;0
2017-12-04;0;19;54;0;0;0
2017-12-03;2;24;55;0;2;0
2017-12-02;2;25;55;0;2;0
2017-12-01;5;23;56;0;4;0
2017-11-30;6;19;54;0;6;0
2017-11-29;2;14;51;0;0;0
2017-11-28;5;16;52;0;5;0
2017-11-27;5;12;47;0;5;0
2017-11-26;3;8;43;0;2;0
2017-11-25;0;7;41;0;0;0
2017-11-24;0;11;42;0;0;0
2017-11-23;1;12;46;0;1;0
2017-11-22;2;11;48;0;2;0
2017-11-21;2;11;47;0;1;0
2017-11-20;1;11;49;0;1;0
2017-11-19;1;12;49;0;1;0
2017-11-18;4;15;49;0;4;0
2017-11-17;1;12;45;0;1;0
2017-11-16;0;13;45;0;0;0
2017-11-15;2;13;48;0;2;0
2017-11-14;2;14;47;0;2;0
2017-11-13;2;12;46;0;2;0
2017-11-12;4;10;44;0;4;0
2017-11-11;1;6;40;0;1;0
2017-11-10;2;6;42;0;2;0
2017-11-09;0;6;40;0;0;0
2017-11-08;3;9;41;0;3;0
2017-11-07;0;8;42;0;0;0
2017-11-06;0;11;43;0;0;0
2017-11-05;0;12;43;0;0;0
2017-11-04;1;13;46;0;1;0
2017-11-03;2;13;48;0;2;0
2017-11-02;3;11;48;0;3;0
2017-11-01;2;9;46;0;2;0
2017-10-31;3;11;46;0;2;0
2017-10-30;1;11;45;0;1;0
2017-10-29;1;11;47;0;1;0
2017-10-28;1;13;49;0;1;0
2017-10-27;0;13;49;0;0;0
2017-10-26;1;14;51;0;1;0
2017-10-25;4;13;51;0;4;0
2017-10-24;3;10;47;0;3;0
2017-10-23;1;10;47;0;1;0
2017-10-22;3;10;49;0;3;0
2017-10-21;1;8;46;0;1;0
2017-10-20;1;7;48;0;1;0
2017-10-19;0;6;49;0;0;0
2017-10-18;1;9;53;0;1;0
2017-10-17;3;8;53;0;3;0
2017-10-16;1;7;50;0;1;0
2017-10-15;1;10;50;0;1;0
2017-10-14;0;10;49;0;0;0
2017-10-13;0;10;52;0;0;0
2017-10-12;3;13;52;0;3;0
2017-10-11;0;13;50;0;0;0
2017-10-10;2;15;50;0;2;0
2017-10-09;4;14;49;0;4;0
2017-10-08;1;12;46;0;1;0
2017-10-07;0;12;47;0;0;0
2017-10-06;3;15;47;0;2;0
2017-10-05;3;15;46;0;3;0
2017-10-04;2;13;45;0;2;0
2017-10-03;1;13;46;0;1;0
2017-10-02;2;13;47;0;1;0
2017-10-01;2;12;47;0;2;0
2017-09-30;3;14;45;0;3;0
2017-09-29;3;14;44;0;3;0
2017-09-28;1;11;41;0;1;0
2017-09-27;2;13;41;0;2;0
2017-09-26;1;13;39;0;1;0
2017-09-25;0;16;38;0;0;0
2017-09-24;4;17;39;0;4;0
2017-09-23;3;13;38;0;3;0
2017-09-22;0;11;36;0;0;0
2017-09-21;3;11;38;0;3;0
2017-09-20;2;11;39;0;2;0
2017-09-19;4;9;38;0;4;0
2017-09-18;1;6;36;0;1;0
2017-09-17;0;5;35;0;0;0
2017-09-16;1;6;37;0;1;0
2017-09-15;0;6;35;0;0;0
2017-09-14;3;8;38;0;3;0
2017-09-13;0;5;37;0;0;0
2017-09-12;1;6;39;0;1;0
2017-09-11;0;7;37;0;0;0
2017-09-10;1;10;40;0;1;0
2017-09-09;1;11;40;0;1;0
2017-09-08;2;11;39;0;2;0
2017-09-07;0;9;40;0;0;0
2017-09-06;1;11;46;0;1;0
2017-09-05;2;10;45;0;2;0
2017-09-04;3;9;45;0;2;0
2017-09-03;2;6;44;0;1;0
2017-09-02;1;6;45;0;0;0
2017-09-01;1;6;45;0;1;0
2017-08-31;2;8;46;0;2;0
2017-08-30;0;8;45;0;0;0
2017-08-29;1;9;49;0;1;0
2017-08-28;0;12;49;0;0;0
2017-08-27;1;13;49;0;1;0
2017-08-26;0;14;49;0;0;0
2017-08-25;3;15;49;0;3;0
2017-08-24;3;13;49;0;3;0
2017-08-23;1;10;47;0;1;0
2017-08-22;4;11;49;0;4;0
2017-08-21;1;10;47;0;1;0
2017-08-20;2;10;48;0;2;0
2017-08-19;1;8;48;0;1;0
2017-08-18;1;9;53;0;1;0
2017-08-17;0;9;53;0;0;0
2017-08-16;2;9;54;0;2;0
2017-08-15;3;11;52;0;3;0
2017-08-14;1;13;53;0;1;0
2017-08-13;0;12;53;0;0;0
2017-08-12;2;14;56;0;2;0
2017-08-11;1;13;54;0;1;0
2017-08-10;0;14;54;0;0;0
2017-08-09;4;14;55;0;4;0
2017-08-08;5;12;51;0;5;0
2017-08-07;0;9;46;0;0;0
2017-08-06;2;13;47;0;2;0
2017-08-05;1;12;46;0;1;0
2017-08-04;2;11;45;0;2;0
2017-08-03;0;10;47;0;0;0
2017-08-02;2;10;47;0;2;0
2017-08-01;2;11;46;0;2;0
2017-07-31;4;10;46;0;4;0
2017-07-30;1;9;44;0;1;0
2017-07-29;0;10;44;0;0;0
2017-07-28;1;12;44;0;0;0
2017-07-27;0;14;46;0;0;0
2017-07-26;3;20;49;0;3;0
2017-07-25;2;18;48;0;1;0
2017-07-24;3;18;47;0;3;0
2017-07-23;2;15;44;0;2;0
2017-07-22;2;17;44;0;2;0
2017-07-21;2;16;45;0;2;0
2017-07-20;6;17;43;0;6;0
2017-07-19;2;11;39;0;1;0
2017-07-18;2;11;39;0;2;0
2017-07-17;0;10;39;0;0;0
2017-07-16;4;10;40;0;4;0
2017-07-15;1;6;36;0;1;0
2017-07-14;3;6;42;0;3;0
2017-07-13;0;4;40;0;0;0
2017-07-12;1;4;41;0;1;0
2017-07-11;1;7;40;0;1;0
2017-07-10;0;6;40;0;0;0
2017-07-09;0;7;41;0;0;0
2017-07-08;1;9;41;0;0;0
2017-07-07;2;11;43;0;2;0
2017-07-06;0;10;43;0;0;0
2017-07-05;4;10;44;0;4;0
2017-07-04;0;8;41;0;0;0
2017-07-03;1;11;41;0;1;0
2017-07-02;2;12;40;0;2;0
2017-07-01;2;10;38;0;2;0
2017-06-30;1;8;37;0;1;0
2017-06-29;0;9;37;0;0;0
2017-06-28;2;12;38;0;2;0
2017-06-27;3;10;37;0;3;0
2017-06-26;2;9;34;0;2;0
2017-06-25;0;8;33;0;0;0
2017-06-24;0;10;33;0;0;0
2017-06-23;2;11;35;0;2;0
2017-06-22;3;9;33;0;3;0
2017-06-21;0;13;30;0;0;0
2017-06-20;2;14;31;0;2;0
2017-06-19;1;13;31;0;1;0
2017-06-18;2;12;31;0;0;0
2017-06-17;2;13;32;0;1;0
2017-06-16;1;13;31;0;0;0
2017-06-15;9;13;31;0;8;0
2017-06-14;2;7;25;0;2;0
2017-06-13;1;7;24;0;1;0
2017-06-12;0;7;23;0;0;0
2017-06-11;1;8;23;0;1;0
2017-06-10;1;7;24;0;1;0
2017-06-09;0;6;25;0;0;0
2017-06-08;2;6;28;0;2;0
2017-06-07;2;5;27;0;2;0
2017-06-06;1;4;26;0;1;0
2017-06-05;1;4;25;0;0;0
2017-06-04;0;5;26;0;0;0
2017-06-03;0;5;28;0;0;0
2017-06-02;0;6;28;0;0;0
2017-06-01;1;6;29;0;1;0
2017-05-31;1;7;29;0;1;0
2017-05-30;1;6;28;0;1;0
2017-05-29;2;5;28;0;2;0
2017-05-28;0;4;27;0;0;0
2017-05-27;1;6;28;0;1;0
2017-05-26;0;6;27;0;0;0
2017-05-25;2;7;27;0;2;0
2017-05-24;0;5;26;0;0;0
2017-05-23;0;5;26;0;0;0
2017-05-22;1;7;27;0;1;0
2017-05-21;2;7;28;0;2;0
2017-05-20;1;5;26;0;1;0
2017-05-19;1;4;29;0;1;0
2017-05-18;0;5;30;0;0;0
2017-05-17;0;7;33;0;0;0
2017-05-16;2;10;34;0;2;0
2017-05-15;1;9;36;0;1;0
2017-05-14;0;9;37;0;0;0
2017-05-13;0;9;39;0;0;0
2017-05-12;2;10;42;0;2;0
2017-05-11;2;10;41;0;2;0
2017-05-10;3;8;40;0;3;0
2017-05-09;1;6;37;0;1;0
2017-05-08;1;6;43;0;1;0
2017-05-07;0;5;42;0;0;0
2017-05-06;1;6;42;0;1;0
2017-05-05;2;6;41;0;2;0
2017-05-04;0;5;45;0;0;0
2017-05-03;1;5;45;0;1;0
2017-05-02;1;4;46;0;1;0
2017-05-01;0;4;46;0;0;0
2017-04-30;1;4;47;0;1;0
2017-04-29;1;4;47;0;1;0
2017-04-28;1;5;47;0;1;0
2017-04-27;0;4;47;0;0;0
2017-04-26;0;8;50;0;0;0
2017-04-25;1;10;51;0;1;0
2017-04-24;0;12;55;0;0;0
2017-04-23;1;13;55;0;1;0
2017-04-22;2;16;57;0;2;0
2017-04-21;0;16;57;0;0;0
2017-04-20;4;18;59;0;4;0
2017-04-19;2;17;57;0;2;0
2017-04-18;3;16;57;0;3;0
2017-04-17;1;14;58;0;1;0
2017-04-16;4;13;57;0;4;0
2017-04-15;2;16;55;0;2;0
2017-04-14;2;14;54;0;2;0
2017-04-13;3;12;53;0;3;0
2017-04-12;1;9;52;0;1;0
2017-04-11;1;14;54;0;1;0
2017-04-10;0;13;54;0;0;0
2017-04-09;7;15;55;0;7;0
2017-04-08;0;9;49;0;0;0
2017-04-07;0;10;51;0;0;0
2017-04-06;0;11;52;0;0;0
2017-04-05;6;12;52;0;6;0
2017-04-04;0;7;48;0;0;0
2017-04-03;2;10;51;0;2;0
2017-04-02;1;9;50;0;1;0
2017-04-01;1;13;53;0;1;0
2017-03-31;1;12;53;0;1;0
2017-03-30;1;14;53;0;1;0
2017-03-29;1;15;54;0;1;0
2017-03-28;3;16;56;0;3;0
2017-03-27;1;15;54;0;1;0
2017-03-26;5;16;54;0;5;0
2017-03-25;0;15;50;0;0;0
2017-03-24;3;15;53;0;3;0
2017-03-23;2;14;55;0;2;0
2017-03-22;2;13;58;0;2;0
2017-03-21;2;12;58;0;2;0
2017-03-20;2;12;59;0;2;0
2017-03-19;4;13;59;0;4;0
2017-03-18;0;10;57;0;0;0
2017-03-17;2;11;57;0;2;0
2017-03-16;1;10;57;0;1;0
2017-03-15;1;11;58;0;1;0
2017-03-14;2;11;58;0;2;0
2017-03-13;3;9;61;0;3;0
2017-03-12;1;8;58;0;1;0
2017-03-11;1;10;59;0;1;0
2017-03-10;1;10;59;0;1;0
2017-03-09;2;13;60;0;2;0
2017-03-08;1;12;60;0;1;0
2017-03-07;0;12;62;0;0;0
2017-03-06;2;14;62;0;2;0
2017-03-05;3;15;60;0;3;0
2017-03-04;1;13;61;0;1;0
2017-03-03;4;13;63;0;4;0
2017-03-02;1;10;62;0;1;0
2017-03-01;1;12;65;0;1;0
2017-02-28;2;16;66;0;2;0
2017-02-27;3;19;65;0;3;0
2017-02-26;1;18;64;0;1;0
2017-02-25;1;20;63;0;0;0
2017-02-24;1;21;64;0;1;0
2017-02-23;3;22;70;0;2;0
2017-02-22;5;19;69;0;5;0
2017-02-21;5;16;66;0;5;0
2017-02-20;2;13;63;0;2;0
2017-02-19;3;12;61;0;3;0
2017-02-18;2;14;59;0;2;0
2017-02-17;2;12;67;0;2;0
2017-02-16;0;12;66;0;0;0
2017-02-15;2;13;68;0;2;0
2017-02-14;2;13;66;0;2;0
2017-02-13;1;13;65;0;1;0
2017-02-12;5;15;66;0;5;0
2017-02-11;0;10;62;0;0;0
2017-02-10;2;10;63;0;1;0
2017-02-09;2;13;63;0;2;0
2017-02-08;2;14;62;0;2;0
2017-02-07;2;15;63;0;2;0
2017-02-06;3;18;62;0;3;0
2017-02-05;0;17;63;0;0;0
2017-02-04;0;18;65;0;0;0
2017-02-03;4;20;66;0;4;0
2017-02-02;3;16;62;0;3;0
2017-02-01;3;14;63;0;3;0
2017-01-31;5;18;63;0;5;0
2017-01-30;2;15;59;0;2;0
2017-01-29;1;15;58;0;1;0
2017-01-28;2;16;58;0;2;0
2017-01-27;0;14;57;0;0;0
2017-01-26;1;15;60;0;1;0
2017-01-25;7;24;62;0;7;0
2017-01-24;2;18;57;0;2;0
2017-01-23;2;18;56;0;2;0
2017-01-22;2;16;55;0;2;0
2017-01-21;0;15;59;0;0;0
2017-01-20;1;17;59;0;1;0
2017-01-19;10;17;59;0;9;0
2017-01-18;1;8;51;0;1;0
2017-01-17;2;8;52;0;2;0
2017-01-16;0;7;52;0;0;0
2017-01-15;1;10;55;0;1;0
2017-01-14;2;10;56;0;2;0
2017-01-13;1;12;56;0;1;0
2017-01-12;1;13;59;0;1;0
2017-01-11;1;13;59;0;1;0
2017-01-10;1;12;60;0;1;0
2017-01-09;3;15;59;0;3;0
2017-01-08;1;15;59;0;0;0
2017-01-07;4;16;61;0;4;0
2017-01-06;2;13;60;0;2;0
2017-01-05;1;12;58;0;1;0
2017-01-04;0;12;58;0;0;0
2017-01-03;4;15;58;0;3;0
2017-01-02;3;14;55;0;3;0
2017-01-01;2;13;53;0;2;0
2016-12-31;1;13;53;0;1;0
2016-12-30;1;13;55;0;1;0
2016-12-29;1;18;56;0;1;0
2016-12-28;3;18;55;0;3;0
2016-12-27;3;16;54;0;3;0
2016-12-26;2;14;53;0;2;0
2016-12-25;2;14;56;0;2;0
2016-12-24;1;14;56;0;1;0
2016-12-23;6;16;57;0;5;0
2016-12-22;1;12;54;0;0;0
2016-12-21;1;14;55;0;1;0
2016-12-20;1;17;56;0;1;0
2016-12-19;2;17;56;0;2;0
2016-12-18;2;17;55;0;2;0
2016-12-17;3;15;53;0;3;0
2016-12-16;2;15;51;0;2;0
2016-12-15;3;15;52;0;3;0
2016-12-14;4;15;50;0;4;0
2016-12-13;1;11;47;0;0;0
2016-12-12;3;12;49;0;3;0
2016-12-11;0;9;46;0;0;0
2016-12-10;3;9;47;0;3;0
2016-12-09;2;7;48;0;1;0
2016-12-08;4;8;47;0;4;0
2016-12-07;0;7;43;0;0;0
2016-12-06;1;9;43;0;1;0
2016-12-05;0;8;45;0;0;0
2016-12-04;0;10;48;0;0;0
2016-12-03;1;12;49;0;1;0
2016-12-02;2;16;48;0;1;0
2016-12-01;3;16;49;0;2;0
2016-11-30;3;17;49;0;3;0
2016-11-29;0;17;49;0;0;0
2016-11-28;2;18;50;0;2;0
2016-11-27;2;18;49;0;2;0
2016-11-26;5;17;48;0;5;0
2016-11-25;2;13;43;0;2;0
2016-11-24;3;11;45;0;2;0
2016-11-23;3;9;45;0;3;0
2016-11-22;1;9;44;0;1;0
2016-11-21;2;9;43;0;2;0
2016-11-20;1;8;43;0;1;0
2016-11-19;1;9;43;0;1;0
2016-11-18;0;8;43;0;0;0
2016-11-17;1;9;45;0;1;0
2016-11-16;3;12;48;0;3;0
2016-11-15;1;9;47;0;1;0
2016-11-14;1;8;48;0;1;0
2016-11-13;2;7;49;0;2;0
2016-11-12;0;8;48;0;0;0
2016-11-11;1;11;50;0;1;0
2016-11-10;4;11;50;0;4;0
2016-11-09;0;7;48;0;0;0
2016-11-08;0;9;50;0;0;0
2016-11-07;0;11;50;0;0;0
2016-11-06;3;14;53;0;3;0
2016-11-05;3;12;52;0;2;0
2016-11-04;2;11;54;0;2;0
2016-11-03;0;10;53;0;0;0
2016-11-02;2;11;54;0;2;0
2016-11-01;2;13;54;0;2;0
2016-10-31;3;13;55;0;3;0
2016-10-30;1;12;52;0;1;0
2016-10-29;1;11;51;0;1;0
2016-10-28;1;12;52;0;1;0
2016-10-27;1;12;53;0;0;0
2016-10-26;4;12;54;0;4;0
2016-10-25;2;10;50;0;2;0
2016-10-24;2;12;48;0;2;0
2016-10-23;0;12;49;0;0;0
2016-10-22;2;14;50;0;2;0
2016-10-21;1;14;51;0;1;0
2016-10-20;1;14;51;0;1;0
2016-10-19;2;15;51;0;2;0
2016-10-18;4;14;51;0;4;0
2016-10-17;2;12;47;0;2;0
2016-10-16;2;12;45;0;2;0
2016-10-15;2;10;43;0;1;0
2016-10-14;1;11;45;0;1;0
2016-10-13;2;12;45;0;1;0
2016-10-12;2;15;46;0;2;0
2016-10-11;2;14;44;0;2;0
2016-10-10;2;13;44;0;2;0
2016-10-09;0;13;43;0;0;0
2016-10-08;3;16;43;0;3;0
2016-10-07;2;14;41;0;2;0
2016-10-06;4;12;41;0;4;0
2016-10-05;1;11;38;0;1;0
2016-10-04;1;12;40;0;1;0
2016-10-03;2;12;40;0;2;0
2016-10-02;3;10;39;0;3;0
2016-10-01;1;7;36;0;1;0
2016-09-30;0;9;36;0;0;0
2016-09-29;3;10;41;0;2;0
2016-09-28;2;10;39;0;2;0
2016-09-27;1;9;37;0;1;0
2016-09-26;0;9;38;0;0;0
2016-09-25;0;11;39;0;0;0
2016-09-24;3;11;41;0;3;0
2016-09-23;1;8;39;0;1;0
2016-09-22;3;7;40;0;3;0
2016-09-21;1;7;43;0;1;0
2016-09-20;1;7;43;0;1;0
2016-09-19;2;8;42;0;2;0
2016-09-18;0;6;41;0;0;0
2016-09-17;0;8;42;0;0;0
2016-09-16;0;9;46;0;0;0
2016-09-15;3;9;48;0;3;0
2016-09-14;1;7;50;0;1;0
2016-09-13;2;8;52;0;2;0
2016-09-12;0;7;50;0;0;0
2016-09-11;2;10;54;0;2;0
2016-09-10;1;9;55;0;1;0
2016-09-09;0;9;56;0;0;0
2016-09-08;1;9;58;0;1;0
2016-09-07;2;10;57;0;2;0
2016-09-06;1;13;59;0;1;0
2016-09-05;3;12;59;0;3;0
2016-09-04;1;9;57;0;1;0
2016-09-03;1;10;59;0;1;0
2016-09-02;0;10;60;0;0;0
2016-09-01;2;12;61;0;1;0
2016-08-31;5;11;61;0;5;0
2016-08-30;0;8;57;0;0;0
2016-08-29;0;14;60;0;0;0
2016-08-28;2;15;67;0;2;0
2016-08-27;1;13;67;0;1;0
2016-08-26;2;13;70;0;2;0
2016-08-25;1;12;69;0;1;0
2016-08-24;2;15;70;0;2;0
2016-08-23;6;15;69;0;6;0
2016-08-22;1;14;70;0;1;0
2016-08-21;0;16;71;0;0;0
2016-08-20;1;16;75;0;1;0
2016-08-19;1;19;77;0;1;0
2016-08-18;4;21;81;0;4;0
2016-08-17;2;19;86;0;2;0
2016-08-16;5;19;84;0;5;0
2016-08-15;3;14;80;0;3;0
2016-08-14;0;15;77;0;0;0
2016-08-13;4;16;79;0;3;0
2016-08-12;4;14;76;0;4;0
2016-08-11;2;13;82;0;2;0
2016-08-10;2;14;80;0;2;0
2016-08-09;0;13;79;0;0;0
2016-08-08;4;14;80;0;4;0
2016-08-07;1;11;77;0;1;0
2016-08-06;1;13;79;0;1;0
2016-08-05;3;19;81;0;3;0
2016-08-04;3;18;83;0;2;0
2016-08-03;1;19;81;0;1;0
2016-08-02;1;19;80;0;1;0
2016-08-01;1;20;79;0;1;0
2016-07-31;3;20;82;0;3;0
2016-07-30;7;24;82;0;7;0
2016-07-29;2;19;82;0;2;0
2016-07-28;4;21;80;0;4;0
2016-07-27;1;20;76;0;0;0
2016-07-26;2;25;77;0;2;0
2016-07-25;1;32;75;0;1;0
2016-07-24;7;31;80;0;7;0
2016-07-23;2;25;74;0;2;0
2016-07-22;4;23;73;0;4;0
2016-07-21;3;21;69;0;3;0
2016-07-20;6;18;68;0;5;0
2016-07-19;9;22;67;0;9;0
2016-07-18;0;13;58;0;0;0
2016-07-17;1;14;58;0;1;0
2016-07-16;0;14;57;0;0;0
2016-07-15;2;15;58;0;2;0
2016-07-14;0;16;57;0;0;0
2016-07-13;10;20;60;0;10;0
2016-07-12;0;15;53;0;0;0
2016-07-11;1;15;54;0;1;0
2016-07-10;1;14;53;0;1;0
2016-07-09;1;13;53;0;1;0
2016-07-08;3;16;56;0;3;0
2016-07-07;4;16;54;0;3;0
2016-07-06;5;19;54;0;5;0
2016-07-05;0;14;50;0;0;0
2016-07-04;0;14;51;0;0;0
2016-07-03;0;16;52;0;0;0
2016-07-02;4;16;55;0;4;0
2016-07-01;3;18;52;0;3;0
2016-06-30;7;16;52;0;7;0
2016-06-29;0;10;49;0;0;0
2016-06-28;0;10;49;0;0;0
2016-06-27;2;12;49;0;1;0
2016-06-26;1;15;48;0;1;0
2016-06-25;6;14;47;0;6;0
2016-06-24;1;8;42;0;1;0
2016-06-23;1;7;46;0;1;0
2016-06-22;0;7;48;0;0;0
2016-06-21;2;8;49;0;2;0
2016-06-20;4;9;47;0;4;0
2016-06-19;0;8;43;0;0;0
2016-06-18;0;9;43;0;0;0
2016-06-17;0;9;45;0;0;0
2016-06-16;1;10;45;0;1;0
2016-06-15;1;14;45;0;1;0
2016-06-14;3;14;44;0;3;0
2016-06-13;3;14;41;0;3;0
2016-06-12;1;12;40;0;1;0
2016-06-11;0;12;41;0;0;0
2016-06-10;1;13;43;0;1;0
2016-06-09;5;15;45;0;4;0
2016-06-08;1;11;43;0;1;0
2016-06-07;3;13;44;0;3;0
2016-06-06;1;14;44;0;1;0
2016-06-05;1;13;44;0;1;0
2016-06-04;1;12;45;0;1;0
2016-06-03;3;11;45;0;2;0
2016-06-02;1;9;44;0;1;0
2016-06-01;4;9;43;0;4;0
2016-05-31;4;10;39;0;4;0
2016-05-30;0;9;41;0;0;0
2016-05-29;0;10;49;0;0;0
2016-05-28;0;10;50;0;0;0
2016-05-27;0;10;50;0;0;0
2016-05-26;1;10;52;0;1;0
2016-05-25;5;11;52;0;5;0
2016-05-24;3;6;49;0;3;0
2016-05-23;1;4;46;0;1;0
2016-05-22;0;3;45;0;0;0
2016-05-21;0;3;45;0;0;0
2016-05-20;0;5;46;0;0;0
2016-05-19;2;7;46;0;2;0
2016-05-18;0;8;46;0;0;0
2016-05-17;1;11;48;0;1;0
2016-05-16;0;12;48;0;0;0
2016-05-15;0;14;48;0;0;0
2016-05-14;2;17;50;0;2;0
2016-05-13;2;16;48;0;2;0
2016-05-12;3;16;46;0;2;0
2016-05-11;3;14;48;0;2;0
2016-05-10;2;13;50;0;2;0
2016-05-09;3;11;49;0;2;0
2016-05-08;3;9;48;0;3;0
2016-05-07;1;12;45;0;1;0
2016-05-06;2;19;45;0;2;0
2016-05-05;2;18;45;0;2;0
2016-05-04;1;16;44;0;1;0
2016-05-03;0;17;45;0;0;0
2016-05-02;0;18;47;0;0;0
2016-05-01;6;20;49;0;6;0
2016-04-30;8;14;45;0;8;0
2016-04-29;1;6;38;0;1;0
2016-04-28;0;5;45;0;0;0
2016-04-27;2;6;50;0;2;0
2016-04-26;1;4;53;0;1;0
2016-04-25;2;5;52;0;2;0
2016-04-24;0;5;50;0;0;0
