﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-29;921;3126;6427;42;140;672
2018-11-28;1011;3300;6421;49;140;721
2018-11-27;1127;3412;6403;53;182;731
2018-11-26;1192;3501;6270;58;206;724
2018-11-25;862;3465;6103;69;142;638
2018-11-24;534;3311;6020;47;71;605
2018-11-23;987;3299;6074;32;169;610
2018-11-22;1275;3184;6019;16;248;617
2018-11-21;1356;3069;5891;13;278;664
2018-11-20;1478;2906;5747;11;310;698
2018-11-19;1399;2626;5501;10;420;708
2018-11-18;444;2184;5125;10;92;657
2018-11-17;311;2206;5115;9;71;659
2018-11-16;347;2218;5158;13;58;657
2018-11-15;662;2239;5232;12;119;663
2018-11-14;739;2268;5196;13;103;674
2018-11-13;788;2324;5095;12;127;683
2018-11-12;853;2404;4969;12;126;694
2018-11-11;587;2388;4850;12;96;621
2018-11-10;345;2331;4814;10;74;580
2018-11-09;438;2320;4869;14;83;561
2018-11-08;716;2330;4937;17;125;562
2018-11-07;787;2332;5024;19;134;553
2018-11-06;897;2358;5143;23;164;538
2018-11-05;852;2322;5077;20;157;552
2018-11-04;529;2287;4960;24;72;573
2018-11-03;342;2277;5017;17;48;558
2018-11-02;502;2278;5134;14;78;537
2018-11-01;753;2258;5246;15;138;553
2018-10-31;823;2297;5318;14;146;556
2018-10-30;835;2264;5291;12;131;534
2018-10-29;811;2266;5241;12;152;542
2018-10-28;484;2262;5139;16;73;537
2018-10-27;363;2280;5183;14;57;523
2018-10-26;435;2265;5270;12;69;513
2018-10-25;761;2281;5388;15;125;507
2018-10-24;773;2285;5375;17;127;518
2018-10-23;781;2282;5360;14;136;518
2018-10-22;839;2187;5272;13;154;478
2018-10-21;541;1883;5144;1;85;467
2018-10-20;334;1697;5114;1;62;440
2018-10-19;427;1594;5137;2;87;435
2018-10-18;738;1588;5144;2;123;433
2018-10-17;789;1564;5089;1;165;414
2018-10-16;540;1542;4988;1;111;381
2018-10-15;29;1735;4933;1;2;345
2018-10-14;24;2146;4960;2;0;330
2018-10-13;43;2309;4991;3;2;341
2018-10-12;343;2364;5022;11;70;335
2018-10-11;604;2453;4983;10;113;338
2018-10-10;770;2528;4890;13;172;308
2018-10-09;918;2585;4750;15;213;264
2018-10-08;954;2577;4562;15;292;222
2018-10-07;519;2383;4280;11;92;200
2018-10-06;224;2395;4238;8;32;175
2018-10-05;531;2436;4225;11;146;172
2018-10-04;699;2400;4112;10;183;159
2018-10-03;829;2380;3966;11;217;147
2018-10-02;868;2356;3775;11;277;141
2018-10-01;641;2205;3509;8;182;124
2018-09-30;473;2151;3336;10;130;107
2018-09-29;274;2070;3218;9;63;98
2018-09-28;454;2038;3159;5;137;93
2018-09-27;649;1967;3032;6;202;83
2018-09-26;754;1848;2836;5;311;72
2018-09-25;633;1638;2532;6;240;59
2018-09-24;547;1471;2298;7;222;51
2018-09-23;294;1335;2083;5;96;38
2018-09-22;183;1331;1987;6;63;34
2018-09-21;294;1314;1926;4;88;32
2018-09-20;418;1263;1839;6;161;21
2018-09-19;443;1143;1680;7;199;17
2018-09-18;349;985;1481;6;163;14
2018-09-17;316;855;1318;6;139;10
2018-09-16;260;756;1180;5;134;7
2018-09-15;130;642;1050;4;53;7
2018-09-14;152;602;999;5;58;2
2018-09-13;181;610;944;6;65;3
2018-09-12;170;590;880;7;71;4
2018-09-11;164;580;811;5;64;2
2018-09-10;161;580;750;3;74;2
2018-09-09;93;545;677;4;42;3
2018-09-08;74;517;637;3;30;3
2018-09-07;161;501;611;4;86;1
2018-09-06;143;435;525;4;67;2
2018-09-05;142;372;458;2;86;2
2018-09-04;134;303;373;1;87;1
2018-09-03;97;225;286;1;67;1
2018-09-02;39;170;220;1;29;2
2018-09-01;31;147;191;1;22;2
2018-08-31;58;133;169;2;37;1
2018-08-30;22;95;133;1;10;2
2018-08-29;40;87;123;1;21;2
2018-08-28;32;65;104;1;18;3
2018-08-27;23;48;86;0;16;3
2018-08-26;13;31;75;0;8;3
2018-08-25;18;23;72;0;14;3
2018-08-24;2;8;63;0;0;2
2018-08-23;3;14;65;0;1;4
2018-08-22;3;16;72;0;0;3
2018-08-21;2;21;90;0;0;4
2018-08-20;2;22;90;0;1;4
2018-08-19;1;25;89;0;0;4
2018-08-18;3;28;90;0;1;4
2018-08-17;8;29;89;0;3;4
2018-08-16;5;28;87;0;2;4
2018-08-15;8;32;85;0;3;3
2018-08-14;3;30;82;0;3;4
2018-08-13;7;27;80;0;1;5
2018-08-12;9;26;82;0;6;5
2018-08-11;4;20;78;0;3;4
2018-08-10;6;18;77;0;2;4
2018-08-09;9;15;79;0;4;3
2018-08-08;1;10;77;0;0;3
2018-08-07;1;11;93;0;0;3
2018-08-06;4;13;103;0;1;4
2018-08-05;0;13;110;0;0;2
2018-08-04;4;13;123;0;0;1
2018-08-03;1;19;139;0;0;1
2018-08-02;5;25;153;0;0;1
2018-08-01;3;29;169;0;1;1
2018-07-31;7;30;182;0;0;1
2018-07-30;5;39;196;0;2;1
2018-07-29;1;56;208;0;0;1
2018-07-28;9;56;224;0;4;1
2018-07-27;13;51;230;0;6;1
2018-07-26;10;45;269;0;4;1
2018-07-25;2;38;316;0;1;1
2018-07-24;14;38;348;0;11;1
2018-07-23;23;27;340;0;18;1
2018-07-22;2;8;350;0;0;1
2018-07-21;1;8;384;0;0;2
2018-07-20;4;11;419;0;1;1
2018-07-19;2;11;448;0;0;2
2018-07-18;4;15;475;0;1;3
2018-07-17;3;18;527;0;0;2
2018-07-16;3;21;543;0;3;3
2018-07-15;2;37;562;0;0;7
2018-07-14;4;47;611;0;2;8
2018-07-13;4;54;683;0;0;8
2018-07-12;5;67;767;0;0;11
2018-07-11;8;82;849;0;1;9
2018-07-10;7;95;953;0;1;9
2018-07-09;25;108;1012;1;9;14
2018-07-08;15;108;1044;1;5;12
2018-07-07;18;114;1084;1;6;11
2018-07-06;21;121;1151;0;6;10
2018-07-05;24;127;1262;0;8;11
2018-07-04;21;122;1342;0;4;9
2018-07-03;27;157;1448;0;8;12
2018-07-02;24;197;1503;0;10;18
2018-07-01;26;217;1544;0;10;22
2018-06-30;19;204;1638;0;10;20
2018-06-29;26;222;1825;0;4;23
2018-06-28;19;246;2012;0;9;26
2018-06-27;60;272;2192;0;24;32
2018-06-26;73;267;2276;0;35;31
2018-06-25;60;251;2293;1;18;38
2018-06-24;6;273;2311;1;1;44
2018-06-23;45;289;2434;1;13;45
2018-06-22;56;292;2550;2;14;48
2018-06-21;70;319;2720;2;21;51
2018-06-20;54;370;2827;2;16;64
2018-06-19;67;435;2959;1;17;63
2018-06-18;93;491;3043;0;31;73
2018-06-17;45;564;3063;0;10;105
2018-06-16;40;612;3197;0;13;113
2018-06-15;99;642;3361;0;24;118
2018-06-14;133;650;3510;0;31;123
2018-06-13;158;671;3632;0;53;145
2018-06-12;150;710;3717;0;43;160
2018-06-11;186;746;3753;1;41;174
2018-06-10;126;798;3783;1;32;189
2018-06-09;94;818;3850;0;26;193
2018-06-08;109;840;3944;0;29;204
2018-06-07;164;925;4001;1;35;221
2018-06-06;231;1097;4061;2;57;299
2018-06-05;253;1230;4144;2;54;326
2018-06-04;265;1374;4164;2;61;343
2018-06-03;168;1404;4182;5;46;368
2018-06-02;123;1398;4232;6;26;390
2018-06-01;242;1399;4327;7;39;394
2018-05-31;446;1474;4419;6;68;414
2018-05-30;508;1503;4418;7;102;459
2018-05-29;581;1537;4350;7;101;470
2018-05-28;364;1486;4283;8;62;462
2018-05-27;176;1582;4238;7;31;471
2018-05-26;138;1670;4280;6;25;468
2018-05-25;376;1704;4346;7;72;466
2018-05-24;429;1764;4379;12;74;468
2018-05-23;544;1903;4442;9;97;467
2018-05-22;497;1957;4481;12;81;450
2018-05-21;565;2046;4465;11;93;494
2018-05-20;426;2086;4406;9;69;525
2018-05-19;261;2071;4406;11;47;525
2018-05-18;455;2095;4503;12;93;529
2018-05-17;711;2101;4561;7;133;519
2018-05-16;718;2084;4553;8;129;525
2018-05-15;755;2012;4554;8;127;514
2018-05-14;747;1941;4483;7;122;528
2018-05-13;425;1951;4395;5;54;540
2018-05-12;289;1982;4414;6;60;542
2018-05-11;461;2014;4479;10;71;531
2018-05-10;636;2045;4562;14;103;523
2018-05-09;496;2074;4577;12;79;527
2018-05-08;572;2142;4577;12;93;519
2018-05-07;781;2107;4504;12;150;552
2018-05-06;495;1901;4380;5;66;527
2018-05-05;452;1813;4371;3;74;494
2018-05-04;625;1712;4406;3;107;483
2018-05-03;693;1612;4480;4;104;458
2018-05-02;743;1534;4536;4;132;470
2018-05-01;401;1459;4565;6;81;461
2018-04-30;178;1603;4558;7;33;491
2018-04-29;152;1818;4568;5;34;549
2018-04-28;124;1904;4609;3;25;571
2018-04-27;312;1929;4693;2;62;574
2018-04-26;510;1962;4784;3;83;579
2018-04-25;626;2072;4839;12;94;619
2018-04-24;722;2147;4906;10;132;633
2018-04-23;697;2129;4877;15;121;641
2018-04-22;476;2144;4818;14;66;617
2018-04-21;277;2125;4828;11;43;600
2018-04-20;401;2111;4915;7;58;590
2018-04-19;708;2134;4992;6;138;583
2018-04-18;738;2134;4992;5;120;621
2018-04-17;780;2139;5005;9;130;625
2018-04-16;772;2095;4935;9;143;653
2018-04-15;435;1946;4838;5;59;618
2018-04-14;233;1845;4844;1;37;572
2018-04-13;401;1824;4918;3;58;557
2018-04-12;688;1787;5002;3;104;558
2018-04-11;722;1764;5128;4;156;586
2018-04-10;703;1810;5147;5;117;608
2018-04-09;442;1871;5149;4;72;632
2018-04-08;131;2036;5169;4;20;645
2018-04-07;146;2134;5249;2;22;637
2018-04-06;265;2165;5290;5;41;642
2018-04-05;520;2232;5553;9;78;674
2018-04-04;757;2304;5736;10;138;682
2018-04-03;866;2332;5810;15;131;675
2018-04-02;888;2330;5748;12;162;638
2018-04-01;536;2318;5718;11;76;564
2018-03-31;285;2346;5720;10;29;472
2018-03-30;462;2366;5770;9;61;508
2018-03-29;691;2393;5805;17;103;548
2018-03-28;881;2425;5810;17;143;572
2018-03-27;861;2407;5785;15;111;644
2018-03-26;912;2444;5739;18;173;635
2018-03-25;614;2369;5619;18;102;534
2018-03-24;325;2295;5563;14;60;448
2018-03-23;459;2281;5622;12;80;468
2018-03-22;721;2269;5674;9;136;501
2018-03-21;810;2229;5642;10;128;520
2018-03-20;859;2254;5649;10;140;580
2018-03-19;867;2385;5599;14;164;571
2018-03-18;542;2368;5484;13;66;499
2018-03-17;324;2420;5469;12;35;425
2018-03-16;401;2473;5498;8;61;461
2018-03-15;633;2521;5503;12;111;467
2018-03-14;795;2424;5450;11;144;461
2018-03-13;1053;2629;5380;15;226;520
2018-03-12;881;2590;5195;17;187;493
2018-03-11;624;2561;5033;20;129;402
2018-03-10;357;2383;4953;14;67;326
2018-03-09;387;2552;4963;16;78;313
2018-03-08;283;2602;4951;13;39;300
2018-03-07;1037;2709;4980;20;223;305
2018-03-06;1163;2650;4820;20;310;333
2018-03-05;1115;2462;4540;18;394;346
2018-03-04;345;2147;4178;17;98;320
2018-03-03;702;2140;4110;19;189;303
2018-03-02;433;1957;3945;11;93;278
2018-03-01;504;1909;3874;14;81;263
2018-02-28;646;1993;3815;16;118;238
2018-02-27;693;2042;3727;17;149;224
2018-02-26;702;2021;3594;12;172;173
2018-02-25;470;2035;3432;8;102;98
2018-02-24;305;2056;3359;5;64;76
2018-02-23;346;2051;3331;5;86;69
2018-02-22;591;2038;3278;4;151;66
2018-02-21;686;1957;3162;3;185;69
2018-02-20;693;1816;2998;7;218;66
2018-02-19;745;1664;2783;7;262;64
2018-02-18;470;1457;2541;5;186;51
2018-02-17;261;1295;2378;6;87;51
2018-02-16;300;1226;2324;5;95;52
2018-02-15;335;1198;2265;7;97;55
2018-02-14;323;1208;2197;6;82;53
2018-02-13;385;1231;2164;8;112;51
2018-02-12;396;1218;2088;8;146;42
2018-02-11;216;1171;1978;5;70;39
2018-02-10;144;1147;1959;4;47;45
2018-02-09;239;1142;1972;5;68;47
2018-02-08;356;1105;1965;3;129;44
2018-02-07;349;990;1899;3;129;45
2018-02-06;394;885;1819;2;183;47
2018-02-05;346;693;1656;0;217;43
2018-02-04;123;482;1471;0;71;43
2018-02-03;95;432;1459;3;40;46
2018-02-02;115;399;1482;3;54;46
2018-02-01;82;372;1525;2;26;48
2018-01-31;95;381;1602;2;30;51
2018-01-30;76;383;1619;1;32;48
2018-01-29;103;401;1611;2;41;46
2018-01-28;74;382;1620;1;25;44
2018-01-27;52;352;1654;0;16;45
2018-01-26;82;354;1876;0;23;46
2018-01-25;83;350;2143;0;29;46
2018-01-24;100;360;2415;2;33;52
2018-01-23;105;363;2559;2;36;52
2018-01-22;67;344;2625;2;17;47
2018-01-21;17;400;2684;2;3;56
2018-01-20;61;456;2829;3;13;60
2018-01-19;66;478;3144;3;22;67
2018-01-18;94;518;3407;4;30;72
2018-01-17;111;547;3587;5;33;76
2018-01-16;99;581;3839;5;25;82
2018-01-15;144;620;3995;6;36;84
2018-01-14;103;623;4077;5;24;96
2018-01-13;83;603;4259;5;20;91
2018-01-12;142;601;4594;4;39;100
2018-01-11;152;614;4762;5;38;112
2018-01-10;162;625;4959;4;37;128
2018-01-09;179;669;5144;4;46;145
2018-01-08;124;706;5205;4;42;157
2018-01-07;67;701;5248;5;15;169
2018-01-06;85;705;5320;4;24;174
2018-01-05;150;732;5467;4;44;191
2018-01-04;172;737;5572;4;31;211
2018-01-03;214;942;5724;4;52;282
2018-01-02;222;1168;5819;6;63;363
2018-01-01;115;1418;5850;4;33;435
2017-12-31;74;1585;5894;4;12;475
2017-12-30;125;1682;5974;3;24;485
2017-12-29;168;1732;6086;8;22;504
2017-12-28;458;1873;6198;12;78;548
2017-12-27;627;2127;6258;16;116;598
2017-12-26;750;2257;6281;13;153;637
2017-12-25;523;2251;6221;16;80;648
2017-12-24;339;2461;6205;15;66;658
2017-12-23;276;2589;6216;13;42;670
2017-12-22;472;2688;6278;21;66;669
2017-12-21;891;2835;6341;26;169;697
2017-12-20;931;3037;6309;24;172;715
2017-12-19;850;3057;6285;26;134;726
2017-12-18;1033;3154;6234;24;224;701
2017-12-17;751;3128;6060;24;132;663
2017-12-16;472;3063;5996;17;81;659
2017-12-15;708;3050;6039;16;150;648
2017-12-14;1257;2970;6021;14;312;667
2017-12-13;964;2730;5847;15;190;677
2017-12-12;999;2700;5803;15;204;683
2017-12-11;1031;2642;5688;18;233;661
2017-12-10;596;2529;5510;15;130;610
2017-12-09;414;2506;5439;13;73;591
2017-12-08;458;2515;5473;15;70;582
2017-12-07;858;2564;5542;15;182;595
2017-12-06;878;2510;5486;15;173;608
2017-12-05;850;2453;5455;20;188;624
2017-12-04;858;2381;5330;18;176;628
2017-12-03;581;2340;5202;20;104;596
2017-12-02;381;2329;5188;13;75;580
2017-12-01;441;2311;5251;15;94;571
2017-11-30;735;2282;5288;13;127;575
2017-11-29;770;2267;5292;16;139;577
2017-11-28;812;2263;5280;17;151;581
2017-11-27;809;2272;5208;18;166;594
2017-11-26;554;2239;5104;15;94;557
2017-11-25;303;2222;5073;13;59;531
2017-11-24;378;2221;5071;7;72;524
2017-11-23;664;2234;5094;15;101;536
2017-11-22;762;2268;5113;18;118;560
2017-11-21;836;2303;5117;17;158;530
2017-11-20;876;2298;5038;20;190;524
2017-11-19;508;2221;4907;23;99;498
2017-11-18;318;2195;4872;14;57;495
2017-11-17;424;2192;4901;13;85;486
2017-11-16;662;2161;4910;15;117;483
2017-11-15;733;2153;4884;17;137;486
2017-11-14;812;2172;4805;19;161;474
2017-11-13;735;2151;4690;14;176;451
2017-11-12;504;2144;4538;13;107;430
2017-11-11;298;2098;4497;10;55;416
2017-11-10;380;2104;4512;13;66;416
2017-11-09;632;2117;4551;12;124;420
2017-11-08;722;2163;4536;13;150;407
2017-11-07;746;2148;4490;13;163;404
2017-11-06;752;2134;4387;12;178;396
2017-11-05;435;2085;4246;10;91;386
2017-11-04;291;2085;4211;9;55;382
2017-11-03;359;2099;4242;8;85;386
2017-11-02;654;2088;4267;8;133;393
2017-11-01;728;2014;4226;11;152;362
2017-10-31;773;1936;4160;15;178;364
2017-10-30;701;1872;4034;13;163;340
2017-10-29;412;1819;3905;13;98;318
2017-10-28;269;1825;3842;10;80;307
2017-10-27;322;1806;3826;11;67;307
2017-10-26;484;1814;3826;10;90;310
2017-10-25;578;1824;3813;10;127;283
2017-10-24;623;1809;3751;9;157;268
2017-10-23;615;1741;3636;9;161;239
2017-10-22;402;1604;3496;8;103;227
2017-10-21;255;1513;3439;11;79;216
2017-10-20;314;1446;3400;7;85;215
2017-10-19;460;1411;3343;6;88;212
2017-10-18;535;1402;3312;7;149;191
2017-10-17;528;1396;3221;7;124;179
2017-10-16;335;1396;3155;7;100;160
2017-10-15;179;1447;3078;6;57;139
2017-10-14;119;1476;3053;4;24;145
2017-10-13;216;1498;3064;7;68;143
2017-10-12;408;1509;3041;8;105;135
2017-10-11;491;1507;2970;10;148;132
2017-10-10;536;1506;2856;9;159;120
2017-10-09;491;1452;2723;8;136;99
2017-10-08;282;1396;2602;8;80;89
2017-10-07;144;1372;2541;8;45;86
2017-10-06;265;1371;2544;8;67;81
2017-10-05;415;1341;2524;6;119;77
2017-10-04;480;1268;2449;7;180;70
2017-10-03;413;1140;2315;8;162;65
2017-10-02;372;1070;2166;7;136;64
2017-10-01;208;1006;2044;7;81;62
2017-09-30;122;970;1995;7;42;60
2017-09-29;161;958;1988;6;47;56
2017-09-28;248;962;1962;7;100;50
2017-09-27;254;917;1871;8;100;45
2017-09-26;329;851;1785;7;139;40
2017-09-25;272;777;1656;7;126;37
2017-09-24;152;724;1537;6;61;32
2017-09-23;97;736;1482;6;36;23
2017-09-22;139;724;1453;3;66;21
2017-09-21;168;694;1398;2;65;17
2017-09-20;136;672;1347;0;51;15
2017-09-19;203;672;1301;0;98;12
2017-09-18;195;606;1209;0;89;16
2017-09-17;162;559;1127;1;91;13
2017-09-16;84;494;1046;2;35;10
2017-09-15;106;465;1023;2;48;9
2017-09-14;107;438;985;2;58;9
2017-09-13;106;444;934;2;60;8
2017-09-12;96;444;884;3;52;5
2017-09-11;99;460;837;2;50;7
2017-09-10;70;473;795;1;40;6
2017-09-09;40;454;762;1;20;10
2017-09-08;65;453;748;1;32;9
2017-09-07;113;458;722;2;67;9
2017-09-06;119;430;662;1;72;9
2017-09-05;107;378;598;1;74;7
2017-09-04;119;315;533;1;79;6
2017-09-03;47;243;463;1;31;6
2017-09-02;41;223;439;1;15;9
2017-09-01;62;213;442;1;46;9
2017-08-31;69;172;405;1;54;10
2017-08-30;40;124;366;1;26;10
2017-08-29;19;104;341;2;10;8
2017-08-28;30;114;333;2;16;6
2017-08-27;21;102;318;2;12;5
2017-08-26;15;98;306;1;9;7
2017-08-25;13;96;318;0;8;7
2017-08-24;18;103;335;0;10;10
2017-08-23;22;105;352;0;12;8
2017-08-22;29;103;354;1;14;7
2017-08-21;15;99;355;1;8;6
2017-08-20;16;104;359;0;9;7
2017-08-19;14;102;359;0;8;6
2017-08-18;20;102;364;0;13;7
2017-08-17;19;96;363;0;12;7
2017-08-16;21;90;363;0;10;6
2017-08-15;23;89;369;0;13;6
2017-08-14;16;81;364;0;10;5
2017-08-13;14;79;369;0;5;6
2017-08-12;13;84;375;0;7;5
2017-08-11;15;89;377;0;10;6
2017-08-10;16;88;380;0;9;6
2017-08-09;15;99;390;0;8;5
2017-08-08;15;100;394;0;8;5
2017-08-07;16;109;392;0;6;6
2017-08-06;20;101;394;0;11;8
2017-08-05;16;91;397;0;10;6
2017-08-04;14;81;399;0;10;7
2017-08-03;26;70;405;0;16;6
2017-08-02;19;71;403;0;12;9
2017-08-01;23;86;409;0;16;8
2017-07-31;2;97;400;0;1;8
2017-07-30;4;113;407;0;1;10
2017-07-29;2;126;408;0;1;9
2017-07-28;0;138;426;0;0;12
2017-07-27;29;147;443;1;15;12
2017-07-26;36;144;444;1;20;11
2017-07-25;39;131;464;2;29;10
2017-07-24;28;113;465;1;14;9
2017-07-23;26;114;477;1;9;11
2017-07-22;21;110;491;1;9;11
2017-07-21;16;112;521;1;9;11
2017-07-20;22;115;564;1;11;12
2017-07-19;24;114;634;1;13;13
2017-07-18;18;114;674;1;12;13
2017-07-17;26;122;717;2;16;12
2017-07-16;15;117;727;2;3;10
2017-07-15;23;118;782;2;10;10
2017-07-14;21;115;859;2;9;13
2017-07-13;24;120;926;2;8;14
2017-07-12;26;123;1009;2;10;16
2017-07-11;29;130;1082;2;16;14
2017-07-10;22;125;1111;2;10;14
2017-07-09;18;132;1146;1;6;16
2017-07-08;21;130;1212;1;6;16
2017-07-07;24;131;1302;1;9;17
2017-07-06;22;122;1391;1;8;19
2017-07-05;39;133;1515;1;16;22
2017-07-04;30;126;1578;1;12;20
2017-07-03;34;133;1609;1;13;20
2017-07-02;19;160;1630;1;10;19
2017-07-01;21;180;1691;1;8;19
2017-06-30;6;193;1816;1;1;21
2017-06-29;31;215;1999;1;8;22
2017-06-28;26;246;2185;1;6;28
2017-06-27;30;288;2323;1;11;33
2017-06-26;70;362;2408;2;24;38
2017-06-25;50;381;2455;2;27;37
2017-06-24;39;413;2527;2;18;44
2017-06-23;45;423;2739;2;16;46
2017-06-22;80;465;2955;2;25;67
2017-06-21;93;520;3087;1;32;78
2017-06-20;131;554;3214;1;47;82
2017-06-19;107;584;3321;1;33;89
2017-06-18;86;621;3368;1;25;107
2017-06-17;64;627;3461;1;17;113
2017-06-16;109;647;3622;2;29;116
2017-06-15;148;694;3794;1;43;130
2017-06-14;151;734;3918;2;50;133
2017-06-13;185;765;4060;4;66;142
2017-06-12;167;814;4077;3;51;156
2017-06-11;109;836;4114;2;33;177
2017-06-10;91;842;4181;2;38;189
2017-06-09;164;832;4263;2;38;190
2017-06-08;206;846;4390;2;57;196
2017-06-07;208;903;4422;2;59;212
2017-06-06;286;1028;4425;3;87;248
2017-06-05;198;1126;4381;2;51;257
2017-06-04;110;1225;4364;3;30;271
2017-06-03;101;1307;4413;6;27;272
2017-06-02;169;1357;4544;7;43;278
2017-06-01;298;1418;4631;9;77;296
2017-05-31;387;1568;4623;8;82;312
2017-05-30;486;1722;4582;8;120;344
2017-05-29;445;1745;4491;6;112;368
2017-05-28;275;1775;4405;7;68;391
2017-05-27;211;1851;4432;8;55;391
2017-05-26;308;1866;4517;12;72;388
2017-05-25;569;1911;4592;14;111;399
2017-05-24;652;1941;4607;15;121;394
2017-05-23;549;1978;4623;15;97;374
2017-05-22;519;2069;4583;14;105;401
2017-05-21;481;2178;4526;13;109;432
2017-05-20;279;2160;4475;9;67;438
2017-05-19;397;2179;4489;12;80;449
2017-05-18;612;2196;4520;18;106;456
2017-05-17;709;2191;4532;22;139;455
2017-05-16;795;2207;4456;19;145;451
2017-05-15;830;2103;4331;19;184;459
2017-05-14;525;1895;4155;13;95;437
2017-05-13;419;1789;4106;13;79;412
2017-05-12;512;1716;4115;11;94;410
2017-05-11;636;1672;4135;9;116;404
2017-05-10;726;1713;4131;12;160;416
2017-05-09;446;1655;4083;11;89;404
2017-05-08;269;1617;4063;11;66;399
2017-05-07;194;1577;4046;6;38;411
2017-05-06;168;1564;4073;4;28;422
2017-05-05;336;1562;4160;4;72;431
2017-05-04;652;1606;4211;5;150;442
2017-05-03;683;1569;4191;7;134;465
2017-05-02;408;1588;4216;6;75;469
2017-05-01;176;1716;4215;6;38;479
2017-04-30;156;1917;4244;7;33;515
2017-04-29;136;1998;4300;6;26;518
2017-04-28;369;2044;4407;9;69;534
2017-04-27;558;2022;4460;16;122;536
2017-04-26;736;1997;4481;17;124;547
2017-04-25;735;1982;4511;17;126;543
2017-04-24;737;1981;4455;15;147;547
2017-04-23;464;1830;4357;15;85;533
2017-04-22;257;1718;4343;8;49;516
2017-04-21;354;1650;4413;2;39;523
2017-04-20;558;1628;4483;1;81;517
2017-04-19;672;1610;4582;1;110;531
2017-04-18;738;1568;4591;1;124;532
2017-04-17;401;1516;4551;1;78;507
2017-04-16;118;1608;4516;1;23;507
2017-04-15;50;1698;4569;1;9;527
2017-04-14;219;1762;4677;10;39;546
2017-04-13;450;1818;4764;14;75;567
2017-04-12;586;1904;4833;19;95;583
2017-04-11;684;1961;4830;19;95;619
2017-04-10;714;2020;4813;24;123;587
2017-04-09;489;2069;4747;24;65;544
2017-04-08;325;2075;4758;20;51;543
2017-04-07;408;2101;4826;14;51;547
2017-04-06;640;2127;4823;12;96;552
2017-04-05;711;2159;4792;14;102;557
2017-04-04;777;2173;4819;17;131;552
2017-04-03;815;2171;4771;17;178;524
2017-04-02;446;2129;4638;16;76;477
2017-04-01;255;2127;4637;18;67;491
2017-03-31;401;2120;4713;21;83;489
2017-03-30;679;2097;4756;21;119;486
2017-03-29;720;2101;4782;21;120;504
2017-03-28;754;2103;4798;17;123;524
2017-03-27;788;2149;4751;16;169;515
2017-03-26;501;2065;4630;15;84;488
2017-03-25;288;2072;4609;18;60;503
2017-03-24;351;2048;4678;15;62;496
2017-03-23;604;2084;4747;16;101;499
2017-03-22;657;2090;4775;23;106;514
2017-03-21;806;2133;4800;23;166;522
2017-03-20;746;2112;4711;25;161;510
2017-03-19;507;2024;4608;27;94;494
2017-03-18;269;1997;4590;21;50;497
2017-03-17;368;1998;4606;12;81;497
2017-03-16;623;1995;4602;19;129;485
2017-03-15;672;1978;4559;20;125;504
2017-03-14;719;1853;4527;18;148;475
2017-03-13;686;1682;4439;11;137;412
2017-03-12;471;1663;4349;9;90;349
2017-03-11;250;1654;4314;11;49;305
2017-03-10;338;1642;4338;13;65;288
2017-03-09;543;1655;4362;11;135;278
2017-03-08;290;1706;4321;11;50;290
2017-03-07;336;1849;4332;10;58;283
2017-03-06;625;2010;4322;10;136;283
2017-03-05;426;2040;4209;10;97;259
2017-03-04;214;2046;4157;11;51;253
2017-03-03;335;2054;4137;8;64;237
2017-03-02;605;2049;4119;14;152;226
2017-03-01;638;2021;4018;13;119;201
2017-02-28;728;2061;3945;18;159;171
2017-02-27;739;2066;3811;18;169;139
2017-02-26;501;2061;3660;18;123;106
2017-02-25;288;2040;3557;17;59;82
2017-02-24;347;2041;3524;13;79;78
2017-02-23;581;2031;3479;13;143;75
2017-02-22;706;1977;3375;9;199;67
2017-02-21;767;1840;3208;12;223;63
2017-02-20;706;1681;3013;11;256;61
2017-02-19;515;1490;2781;10;208;52
2017-02-18;267;1325;2604;9;99;49
2017-02-17;278;1275;2551;11;101;50
2017-02-16;348;1244;2488;10;115;56
2017-02-15;320;1209;2431;11;105;45
2017-02-14;313;1231;2391;11;112;41
2017-02-13;356;1264;2332;11;141;34
2017-02-12;210;1209;2225;9;74;34
2017-02-11;177;1208;2217;9;58;35
2017-02-10;264;1176;2239;4;95;37
2017-02-09;336;1120;2212;4;130;43
2017-02-08;356;1017;2159;4;153;43
2017-02-07;371;896;2075;5;200;41
2017-02-06;284;734;1918;4;162;43
2017-02-05;170;607;1778;4;83;36
2017-02-04;95;528;1730;5;45;36
2017-02-03;125;500;1768;4;53;35
2017-02-02;128;468;1784;4;50;38
2017-02-01;112;441;1809;4;51;38
2017-01-31;123;427;1809;3;51;34
2017-01-30;132;413;1787;4;53;34
2017-01-29;72;382;1755;4;27;34
2017-01-28;60;390;1795;2;21;34
2017-01-27;72;391;1885;2;24;36
2017-01-26;85;400;2096;3;34;38
2017-01-25;100;417;2337;3;41;41
2017-01-24;90;419;2584;2;34;39
2017-01-23;90;452;2719;3;36;47
2017-01-22;77;505;2773;3;29;51
2017-01-21;62;536;2927;4;21;57
2017-01-20;74;552;3260;3;28;58
2017-01-19;98;600;3564;2;40;63
2017-01-18;100;641;3799;3;25;70
2017-01-17;125;684;4040;3;36;74
2017-01-16;149;719;4175;4;52;89
