﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-19;4038;26162;106380;11;3122;274
2019-06-18;4249;26214;106498;8;3364;255
2019-06-17;3809;26076;106394;11;2930;253
2019-06-16;4346;26580;106556;11;3377;268
2019-06-15;4097;26742;106244;12;3187;256
2019-06-14;4013;26777;106022;15;3131;243
2019-06-13;4104;27355;105939;17;3212;263
2019-06-12;4100;27653;105585;18;3174;273
2019-06-11;4153;27909;105664;14;3279;261
2019-06-10;4381;28011;105488;12;3434;247
2019-06-09;4530;27816;104862;11;3575;274
2019-06-08;4060;27573;103278;12;3242;269
2019-06-07;4605;27553;101779;12;3627;267
2019-06-06;4410;26925;99808;11;3534;278
2019-06-05;4339;26739;97365;9;3452;257
2019-06-04;4227;26727;95195;10;3337;265
2019-06-03;4190;26563;93166;8;3270;240
2019-06-02;4241;26952;91329;8;3385;221
2019-06-01;4099;27102;89267;8;3240;204
2019-05-31;3943;27433;87397;8;3098;178
2019-05-30;4226;27878;85734;10;3314;177
2019-05-29;4409;27892;83616;9;3505;156
2019-05-28;4077;27623;81362;11;3198;159
2019-05-27;4555;27879;79569;13;3659;150
2019-05-26;4437;27530;77356;10;3560;151
2019-05-25;4511;27276;75162;9;3648;138
2019-05-24;4403;26789;72622;10;3579;124
2019-05-23;4130;26359;70049;10;3359;119
2019-05-22;4094;26022;67972;9;3319;117
2019-05-21;4340;25854;65828;8;3582;126
2019-05-20;4179;25288;63296;9;3423;115
2019-05-19;4133;25246;60939;9;3404;109
2019-05-18;3950;25098;58642;8;3270;100
2019-05-17;3951;24752;56517;7;3269;81
2019-05-16;3774;23526;54536;8;3098;75
2019-05-15;3870;22155;52539;8;3237;86
2019-05-14;3688;20605;50399;10;3079;95
2019-05-13;4130;18583;48398;8;3528;86
2019-05-12;3941;16308;45795;6;3354;84
2019-05-11;3586;14213;43436;8;3083;76
2019-05-10;2623;12564;41366;8;2218;75
2019-05-09;2237;11697;40237;8;1883;67
2019-05-08;2144;11283;39580;7;1807;65
2019-05-07;1427;10985;38966;7;1153;72
2019-05-06;1649;11088;38762;10;1373;72
2019-05-05;1675;11015;38538;11;1405;66
2019-05-04;1808;11063;38244;10;1507;66
2019-05-03;1696;11063;37609;10;1411;67
2019-05-02;1799;11057;37138;10;1496;61
2019-05-01;1826;10679;36579;10;1521;60
2019-04-30;1521;10185;36088;8;1265;63
2019-04-29;1587;10260;35999;8;1338;61
2019-04-28;1742;10131;35774;8;1491;54
2019-04-27;1765;9715;35154;7;1502;53
2019-04-26;1692;9264;34567;7;1445;51
2019-04-25;1370;8937;34297;9;1156;47
2019-04-24;1273;8976;34221;9;1076;45
2019-04-23;1563;9240;34276;9;1320;53
2019-04-22;1470;9037;33899;8;1246;52
2019-04-21;1279;8908;33715;7;1087;53
2019-04-20;1290;8928;33584;5;1085;49
2019-04-19;1331;8771;33904;5;1121;43
2019-04-18;1409;8669;34222;5;1186;43
2019-04-17;1558;8509;34350;6;1304;49
2019-04-16;1351;8278;34356;5;1117;54
2019-04-15;1345;8432;34621;8;1098;62
2019-04-14;1307;8511;35155;9;1107;60
2019-04-13;1144;8359;35333;9;937;67
2019-04-12;1224;8567;35634;9;1013;64
2019-04-11;1240;8677;36111;9;1026;73
2019-04-10;1284;8535;36718;9;1077;70
2019-04-09;1501;8414;37009;9;1260;72
2019-04-08;1404;8069;37212;9;1191;74
2019-04-07;1134;7896;37619;5;938;74
2019-04-06;1382;8139;38185;3;1149;79
2019-04-05;1343;8090;38537;3;1113;71
2019-04-04;1107;7838;38935;3;906;74
2019-04-03;1154;7861;39372;1;960;72
2019-04-02;1138;8101;39853;1;924;73
2019-04-01;1230;8259;40445;1;1023;71
2019-03-31;1404;8363;40955;1;1165;75
2019-03-30;1356;8118;40909;3;1145;77
2019-03-29;1070;8018;41094;4;874;76
2019-03-28;1113;8113;41459;4;917;89
2019-03-27;1392;8601;41960;8;1153;81
2019-03-26;1308;8885;42393;8;1055;80
2019-03-25;1360;9119;42858;10;1152;80
2019-03-24;1144;9275;42945;9;923;84
2019-03-23;1264;9747;43183;7;1043;88
2019-03-22;1159;10373;43270;7;927;86
2019-03-21;1620;10714;43421;4;1372;95
2019-03-20;1714;10573;43266;4;1438;94
2019-03-19;1544;10615;43255;5;1314;92
2019-03-18;1522;10947;43086;5;1261;89
2019-03-17;1617;11056;43100;5;1380;82
2019-03-16;1940;11142;42844;7;1634;85
2019-03-15;1538;11094;42451;7;1291;80
2019-03-14;1465;11316;42312;4;1229;77
2019-03-13;1745;11603;42595;4;1490;76
2019-03-12;1894;11615;42544;7;1635;80
2019-03-11;1617;11308;42320;7;1365;81
2019-03-10;1704;11402;41993;8;1460;73
2019-03-09;1869;11446;41862;8;1575;75
2019-03-08;1752;11385;41419;8;1477;70
2019-03-07;1770;10994;41051;6;1474;68
2019-03-06;1762;10809;40562;5;1504;76
2019-03-05;1605;10534;40070;5;1341;80
2019-03-04;1714;10624;39890;6;1439;78
2019-03-03;1781;10780;39557;5;1510;86
2019-03-02;1805;10783;39383;5;1540;77
2019-03-01;1320;10459;39200;5;1118;76
2019-02-28;1570;10493;39528;5;1331;69
2019-02-27;1475;10281;39146;6;1227;74
2019-02-26;1677;10138;39093;6;1413;69
2019-02-25;1862;9945;39061;7;1597;72
2019-02-24;1811;9781;38989;6;1559;74
2019-02-23;1481;9369;38741;6;1262;76
2019-02-22;1392;9384;39020;8;1176;83
2019-02-21;1355;9324;39380;7;1142;84
2019-02-20;1279;9445;39932;7;1073;78
2019-02-19;1457;9539;40542;6;1223;80
2019-02-18;1672;9869;40736;6;1400;78
2019-02-17;1372;9888;40523;6;1152;74
2019-02-16;1491;10164;40691;6;1271;70
2019-02-15;1345;9938;40577;8;1124;72
2019-02-14;1492;10158;40738;8;1243;72
2019-02-13;1391;10030;40802;7;1136;70
2019-02-12;1794;10003;41113;6;1519;83
2019-02-11;1702;9442;40944;7;1428;80
2019-02-10;1679;8995;40741;6;1428;82
2019-02-09;1257;8708;40532;6;1058;73
2019-02-08;1578;8777;40782;6;1324;70
2019-02-07;1366;8795;40896;7;1131;71
2019-02-06;1348;9033;40882;9;1131;68
2019-02-05;1175;9353;40943;9;972;70
2019-02-04;1225;9309;41249;9;1018;67
2019-02-03;1372;9464;41493;8;1174;69
2019-02-02;1315;9672;41669;8;1087;64
2019-02-01;1580;10121;42007;9;1341;62
2019-01-31;1598;10103;42101;6;1351;68
2019-01-30;1707;10293;42245;6;1405;64
2019-01-29;1153;10404;42447;6;944;68
2019-01-28;1395;11203;43663;6;1185;71
2019-01-27;1609;11729;44747;8;1380;78
2019-01-26;1760;11778;45578;7;1524;75
2019-01-25;1542;11425;46325;11;1305;72
2019-01-24;1799;11432;47373;9;1523;73
2019-01-23;1791;11032;47618;8;1511;74
2019-01-22;1969;10777;48035;8;1677;76
2019-01-21;1976;10354;48356;7;1673;77
2019-01-20;1660;10075;48981;6;1407;78
2019-01-19;1404;9997;49467;7;1169;73
2019-01-18;1541;10040;50202;9;1306;81
2019-01-17;1371;9944;50603;9;1165;84
2019-01-16;1475;10083;51073;9;1245;78
2019-01-15;1506;10263;51944;9;1258;69
2019-01-14;1694;10078;52590;9;1415;73
2019-01-13;1593;9798;53146;8;1347;90
2019-01-12;1436;9689;53472;8;1175;87
2019-01-11;1448;9769;53761;8;1209;87
2019-01-10;1516;9899;54332;8;1253;83
2019-01-09;1683;10065;54834;9;1395;82
2019-01-08;1342;10109;55023;9;1095;76
2019-01-07;1414;10483;55443;10;1155;78
2019-01-06;1530;10961;55901;11;1240;85
2019-01-05;1499;11896;56438;11;1251;88
2019-01-04;1599;12970;56735;13;1315;86
2019-01-03;1698;13860;57242;12;1405;78
2019-01-02;1713;14749;57649;12;1400;86
2019-01-01;1751;15715;57927;12;1451;86
2018-12-31;1891;16031;57713;11;1562;88
2018-12-30;2521;16396;57947;12;2138;90
2018-12-29;2629;16246;57599;10;2227;93
2018-12-28;2561;16313;56295;9;2183;104
2018-12-27;2647;15993;55125;8;2266;98
2018-12-26;2746;15621;54638;9;2344;91
2018-12-25;2105;14935;54135;9;1756;87
2018-12-24;2269;14783;54353;8;1902;87
2018-12-23;2328;14970;54362;8;1980;101
2018-12-22;2703;14890;53496;9;2284;90
2018-12-21;2228;14548;52188;10;1861;88
2018-12-20;2249;14345;51270;9;1901;88
2018-12-19;2026;13904;50608;9;1714;87
2018-12-18;1930;14015;50294;9;1628;83
2018-12-17;2453;14184;49902;9;2115;83
2018-12-16;2259;13627;48867;9;1921;86
2018-12-15;2329;13215;48317;8;1994;74
2018-12-14;2008;12814;47881;8;1679;69
2018-12-13;1778;12924;48007;7;1504;67
2018-12-12;2149;12995;48145;7;1778;71
2018-12-11;2099;13041;48115;6;1760;67
2018-12-10;1872;13103;47619;7;1608;69
2018-12-09;1807;13225;47546;5;1522;81
2018-12-08;1935;12922;47393;5;1620;72
2018-12-07;2136;13129;47083;5;1816;66
2018-12-06;1873;13135;46762;5;1568;63
2018-12-05;2183;12464;46355;6;1840;59
2018-12-04;2150;11565;46041;4;1811;64
2018-12-03;1999;11534;45563;4;1679;74
2018-12-02;1488;11715;45090;4;1265;68
2018-12-01;2135;12539;45193;7;1851;74
2018-11-30;2148;12661;44913;5;1853;75
2018-11-29;1137;11897;44358;5;952;70
2018-11-28;1198;11921;44605;8;991;73
2018-11-27;2120;11894;45084;8;1806;71
2018-11-26;2168;11299;44968;6;1873;73
2018-11-25;2354;10815;44367;6;2022;71
2018-11-24;2303;9972;43626;5;1977;69
2018-11-23;1355;9000;43104;3;1135;61
2018-11-22;1178;9272;43470;3;992;60
2018-11-21;1163;9891;43965;3;952;71
2018-11-20;1494;10811;44370;8;1265;76
2018-11-19;1655;11244;44205;7;1381;67
2018-11-18;1473;11625;44090;7;1266;65
2018-11-17;1265;11630;43989;6;1043;64
2018-11-16;1630;12152;44217;8;1381;63
2018-11-15;1836;12158;44002;8;1544;65
2018-11-14;2124;11909;43608;8;1808;69
2018-11-13;1961;11592;43019;8;1673;67
2018-11-12;2045;11053;42345;8;1766;62
2018-11-11;1496;10802;41431;8;1262;74
2018-11-10;1833;10890;41105;7;1580;68
2018-11-09;1635;10504;40491;7;1356;68
2018-11-08;1548;10529;39960;6;1303;74
2018-11-07;1770;10843;39467;6;1519;79
2018-11-06;1407;10627;38852;7;1164;74
2018-11-05;1822;10671;38793;10;1529;67
2018-11-04;1615;10619;38206;9;1355;68
2018-11-03;1447;10967;37950;9;1227;56
2018-11-02;1650;11026;37784;9;1391;56
2018-11-01;1857;10915;37321;9;1602;58
2018-10-31;1533;10781;36618;9;1297;75
2018-10-30;1448;11010;36402;6;1202;70
2018-10-29;1765;11304;36412;6;1498;67
2018-10-28;1993;11215;35996;3;1733;61
2018-10-27;1515;10561;35353;3;1319;56
2018-10-26;1515;10535;35038;3;1293;58
2018-10-25;1740;10407;34758;6;1467;62
2018-10-24;1771;10196;34278;6;1515;60
2018-10-23;1747;9834;33668;7;1511;53
2018-10-22;1644;9481;33088;8;1416;50
2018-10-21;1302;9303;32552;6;1113;56
2018-10-20;1509;9210;32515;5;1287;55
2018-10-19;1378;8785;32236;4;1194;51
2018-10-18;1509;8557;31959;4;1313;56
2018-10-17;1406;8218;31566;4;1209;61
2018-10-16;1380;7827;31461;4;1196;59
2018-10-15;1450;7435;31283;4;1249;57
2018-10-14;1189;7090;31108;5;1032;53
2018-10-13;1008;7173;30865;4;828;50
2018-10-12;1117;7289;30900;4;944;46
2018-10-11;1168;7443;30725;3;994;51
2018-10-10;1013;7540;30502;3;845;49
2018-10-09;976;7631;30566;3;848;54
2018-10-08;1070;7695;30623;3;910;52
2018-10-07;1301;7908;30545;3;1122;55
2018-10-06;1120;8012;30237;2;954;56
2018-10-05;1290;8152;30089;2;1107;48
2018-10-04;1262;8146;29689;4;1063;57
2018-10-03;1099;8072;29582;3;936;55
2018-10-02;1079;8173;29635;4;923;57
2018-10-01;1282;8242;29488;8;1102;65
2018-09-30;1404;8040;29088;7;1193;63
2018-09-29;1291;7772;28863;6;1124;56
2018-09-28;1271;7523;28600;5;1076;45
2018-09-27;1184;7523;28381;5;1009;46
2018-09-26;1193;7524;28298;4;1027;38
2018-09-25;1163;7405;28094;3;1018;39
2018-09-24;1060;7320;27867;3;900;50
2018-09-23;1130;7521;27686;4;975;49
2018-09-22;1035;7581;27545;4;887;48
2018-09-21;1259;7776;27464;6;1106;39
2018-09-20;1181;7475;27119;4;1019;40
2018-09-19;1062;7324;26871;4;917;46
2018-09-18;1070;7176;26741;2;913;43
2018-09-17;1252;7031;26709;3;1104;38
2018-09-16;1178;6854;26537;3;1024;42
2018-09-15;1249;6751;26456;2;1096;45
2018-09-14;943;6462;26406;2;803;45
2018-09-13;1026;6464;26538;3;860;48
2018-09-12;910;6390;26745;4;773;53
2018-09-11;905;6313;27170;4;760;52
2018-09-10;1070;6530;27222;2;928;61
2018-09-09;1069;6621;27201;2;936;69
2018-09-08;950;6459;27128;2;816;70
2018-09-07;943;6349;26985;2;816;71
2018-09-06;962;6518;27094;2;801;65
2018-09-05;825;6567;27293;5;692;58
2018-09-04;1121;6730;27914;5;946;61
2018-09-03;1160;6714;27884;6;995;60
2018-09-02;907;6521;27679;6;765;71
2018-09-01;843;6550;27754;6;716;66
2018-08-31;1148;6549;28063;5;971;67
2018-08-30;1010;6390;27642;5;857;58
2018-08-29;1014;6342;27176;5;864;53
2018-08-28;1080;6225;26752;5;927;55
2018-08-27;960;6068;26286;4;829;54
2018-08-26;928;6042;25912;5;776;62
2018-08-25;863;6147;25541;5;717;63
2018-08-24;980;6366;25119;6;842;59
2018-08-23;962;6489;24577;4;813;55
2018-08-22;898;6731;24112;4;770;43
2018-08-21;916;6917;23689;4;765;40
2018-08-20;931;7216;23279;6;785;40
2018-08-19;1045;7668;22816;4;887;45
2018-08-18;1095;7590;22235;5;936;47
2018-08-17;1123;7566;21665;5;954;48
2018-08-16;1234;7471;21094;4;1067;42
2018-08-15;1076;7089;20402;4;925;40
2018-08-14;1234;7106;19856;2;1095;39
2018-08-13;1385;7018;19216;2;1234;38
2018-08-12;934;7106;18401;3;807;45
2018-08-11;1057;7233;17879;3;905;43
2018-08-10;1028;7127;17374;2;880;47
2018-08-09;813;7094;16869;3;702;44
2018-08-08;1071;7464;16584;2;961;41
2018-08-07;1162;7064;16030;5;1010;45
2018-08-06;1489;6437;15508;6;1332;38
2018-08-05;1073;5545;14664;5;949;37
2018-08-04;944;5064;14246;5;826;35
2018-08-03;989;4691;13840;5;864;38
2018-08-02;1231;4221;13414;6;1086;38
2018-08-01;688;3409;12730;7;597;35
2018-07-31;481;3118;12598;6;397;39
2018-07-30;547;3069;12626;5;460;37
2018-07-29;565;2957;12530;5;479;31
2018-07-28;551;2827;12363;0;466;37
2018-07-27;493;2681;12328;0;409;33
2018-07-26;374;2575;12372;2;298;30
2018-07-25;387;2652;12626;1;309;28
2018-07-24;432;2742;12810;4;358;28
2018-07-23;437;2769;12851;2;341;27
2018-07-22;439;2807;12957;3;356;30
2018-07-21;401;2911;13061;3;328;31
2018-07-20;392;3010;13194;2;322;28
2018-07-19;445;2989;13264;1;368;28
2018-07-18;474;3024;13309;1;393;31
2018-07-17;451;3008;13366;0;385;29
2018-07-16;454;3043;13525;0;379;33
2018-07-15;551;3074;13568;0;466;33
2018-07-14;508;3108;13531;1;440;36
2018-07-13;351;3160;13577;1;290;31
2018-07-12;479;3407;13919;3;393;35
2018-07-11;453;3436;13903;3;379;34
2018-07-10;494;3503;13877;5;426;30
2018-07-09;489;3492;13729;6;407;31
2018-07-08;575;3562;13670;6;503;34
2018-07-07;579;3485;13509;7;494;34
2018-07-06;607;3341;13471;4;527;31
2018-07-05;498;3123;13354;2;418;32
2018-07-04;533;3143;13379;2;452;31
2018-07-03;483;3141;13369;1;405;30
2018-07-02;563;3294;13471;1;481;34
2018-07-01;491;3301;13413;1;416;34
2018-06-30;424;3285;13364;2;360;32
2018-06-29;375;3370;13371;4;312;33
2018-06-28;514;3517;13428;1;433;37
2018-06-27;526;3542;13345;1;457;35
2018-06-26;636;3475;13837;2;535;32
2018-06-25;568;3342;14604;1;481;30
2018-06-24;469;3307;15529;3;415;31
2018-06-23;526;3458;16225;3;437;35
2018-06-22;547;3439;16571;2;459;36
2018-06-21;547;3401;17043;2;461;35
2018-06-20;476;3421;17735;3;389;34
2018-06-19;478;3664;18746;5;416;33
2018-06-18;540;3634;19331;4;459;35
2018-06-17;627;3526;19456;2;532;35
2018-06-16;500;3257;19593;1;427;34
2018-06-15;494;3175;20137;2;424;34
2018-06-14;568;3077;20728;2;470;34
2018-06-13;725;3058;21488;1;618;37
2018-06-12;454;2825;22478;1;378;38
2018-06-11;419;2882;23309;1;354;35
2018-06-10;327;2976;24170;1;260;34
2018-06-09;424;3230;25358;1;338;36
2018-06-08;398;3296;26347;1;344;41
2018-06-07;524;3329;27269;2;443;40
2018-06-06;483;3232;28099;4;389;39
2018-06-05;517;3198;29035;4;426;41
2018-06-04;526;3105;29709;3;426;47
2018-06-03;599;3612;30247;3;504;44
2018-06-02;499;4419;30604;2;406;48
2018-06-01;439;5424;31052;2;347;49
2018-05-31;427;6202;31912;2;362;46
2018-05-30;445;6631;32627;1;354;49
2018-05-29;418;7213;33392;1;329;45
2018-05-28;1032;8049;34217;3;849;46
2018-05-27;1427;8570;34478;2;1227;50
2018-05-26;1550;8299;34189;2;1322;50
2018-05-25;1245;7486;33992;3;1057;54
2018-05-24;901;7048;33949;3;771;47
2018-05-23;1072;7238;34097;3;905;50
2018-05-22;1316;7329;34089;3;1139;51
2018-05-21;1572;7406;33929;3;1354;57
2018-05-20;1125;7617;33537;2;960;53
2018-05-19;703;7849;33540;2;590;53
2018-05-18;771;8488;34306;2;662;55
2018-05-17;1100;9311;35057;3;929;53
2018-05-16;1171;9703;35553;3;977;53
2018-05-15;1387;9981;35931;4;1176;53
2018-05-14;1799;10058;36094;6;1571;53
2018-05-13;1378;9787;35962;6;1175;49
2018-05-12;1386;9697;36505;5;1192;55
2018-05-11;1653;9465;37073;3;1433;59
2018-05-10;1496;8842;37223;3;1287;57
2018-05-09;1459;8367;37359;2;1227;55
2018-05-08;1470;8314;37682;2;1253;67
2018-05-07;1501;8107;38314;1;1270;62
2018-05-06;1305;7925;39000;3;1102;57
2018-05-05;1144;7999;40149;2;949;58
2018-05-04;1014;8159;41291;1;838;67
2018-05-03;1029;8280;42441;1;842;64
2018-05-02;1420;8582;43807;4;1211;65
2018-05-01;1275;8381;44677;4;1045;70
2018-04-30;1324;8220;45654;3;1105;70
2018-04-29;1362;7974;46224;3;1163;73
2018-04-28;1301;7763;46575;2;1079;66
2018-04-27;1132;7610;46764;4;942;74
2018-04-26;1327;7616;47029;6;1114;68
2018-04-25;1215;7853;47102;6;990;77
2018-04-24;1106;8265;47505;6;895;71
2018-04-23;1079;8810;47805;11;870;65
2018-04-22;1169;9312;48184;13;969;70
2018-04-21;1143;9671;48746;12;939;68
2018-04-20;1136;10174;50434;12;948;70
2018-04-19;1566;10960;51654;12;1271;74
2018-04-18;1623;11419;52542;7;1313;84
2018-04-17;1691;11606;53282;7;1358;85
2018-04-16;1587;11588;54763;7;1312;85
2018-04-15;1568;11783;55274;7;1261;90
2018-04-14;1654;12361;55556;10;1326;95
2018-04-13;1985;12972;55621;14;1630;93
2018-04-12;2010;13581;54689;15;1670;86
2018-04-11;1843;14016;53656;19;1519;85
2018-04-10;1659;14536;52823;21;1370;89
2018-04-09;1802;15430;52138;19;1485;78
2018-04-08;2174;16069;51305;19;1817;71
2018-04-07;2310;16311;50226;19;1922;68
2018-04-06;2638;16042;49113;19;2140;71
2018-04-05;2495;15332;47807;19;2009;62
2018-04-04;2441;14502;46665;19;1967;57
2018-04-03;2687;13635;45561;12;2213;56
2018-04-02;2541;12492;44269;12;2106;47
2018-04-01;2458;11685;43115;12;2052;44
2018-03-31;2046;10743;41841;12;1702;41
2018-03-30;1814;10270;40708;11;1540;43
2018-03-29;1555;10287;39833;14;1307;41
2018-03-28;1478;11773;39207;14;1257;43
2018-03-27;1437;12805;38590;16;1226;41
2018-03-26;1660;13883;38069;16;1438;33
2018-03-25;1437;14595;37387;16;1214;34
2018-03-24;1501;16370;36878;15;1260;36
2018-03-23;1835;17083;36363;15;1575;40
2018-03-22;3095;17113;35675;15;2756;38
2018-03-21;2579;15773;33624;15;2237;40
2018-03-20;2593;14198;32083;13;2286;35
2018-03-19;2439;12494;30558;10;2174;35
2018-03-18;3297;10976;29217;9;3019;37
2018-03-17;2233;8598;27074;7;2006;41
2018-03-16;1876;7214;25892;6;1688;46
2018-03-15;1659;6250;25144;5;1496;45
2018-03-14;839;5568;24512;5;722;43
2018-03-13;736;5729;24709;4;633;48
2018-03-12;811;6000;24989;5;697;46
2018-03-11;828;6215;25042;4;698;45
2018-03-10;787;6461;25066;4;666;46
2018-03-09;896;6782;25171;4;771;45
2018-03-08;987;6810;25217;4;842;49
2018-03-07;1009;6534;25308;4;875;45
2018-03-06;1037;6337;25388;5;884;49
2018-03-05;1044;6125;25555;8;881;49
2018-03-04;1097;5880;25599;6;931;42
2018-03-03;1131;5653;25595;5;967;31
2018-03-02;922;5435;25542;5;796;43
2018-03-01;706;5343;25513;6;589;47
2018-02-28;819;5517;25746;4;691;44
2018-02-27;825;5742;25902;6;696;47
2018-02-26;775;5756;26148;5;639;42
2018-02-25;846;5817;26391;6;734;44
2018-02-24;897;5869;26374;6;771;35
2018-02-23;821;5961;26297;6;725;38
2018-02-22;880;6147;26273;4;747;44
2018-02-21;1034;6241;26132;4;884;39
2018-02-20;827;6290;26071;2;694;44
2018-02-19;853;6464;26203;1;702;41
2018-02-18;928;6673;26356;1;800;42
2018-02-17;982;6803;26454;2;836;36
2018-02-16;1013;6714;26435;4;874;33
2018-02-15;984;6546;26384;7;844;35
2018-02-14;1083;6470;26312;5;922;41
2018-02-13;1011;6364;26143;5;863;44
2018-02-12;1076;6428;26093;5;912;45
2018-02-11;1085;6461;25960;4;945;41
2018-02-10;874;6554;25751;4;750;39
2018-02-09;834;6752;25690;4;735;42
2018-02-08;899;6964;25668;6;770;48
2018-02-07;952;7117;25579;3;821;42
2018-02-06;1065;7060;25578;5;920;44
2018-02-05;1108;6947;25571;5;939;39
2018-02-04;1188;6845;25446;5;1035;39
2018-02-03;1086;6748;25239;8;908;38
2018-02-02;1091;6710;25085;6;926;37
2018-02-01;1065;6486;25082;5;911;38
2018-01-31;908;6272;25148;4;747;42
2018-01-30;964;6212;25242;5;834;42
2018-01-29;992;5964;25131;5;847;38
2018-01-28;1091;5956;25034;5;919;37
2018-01-27;1042;5856;24746;3;895;37
2018-01-26;839;5816;24608;3;701;36
2018-01-25;834;6033;24573;2;705;38
2018-01-24;841;6156;24740;1;724;35
2018-01-23;719;6258;24704;1;601;32
2018-01-22;974;6446;24810;3;840;35
2018-01-21;984;6373;24707;3;858;37
2018-01-20;1003;6361;24722;6;867;39
2018-01-19;1058;6277;24587;4;903;34
2018-01-18;968;6099;24382;2;806;31
2018-01-17;966;5987;24306;4;848;34
2018-01-16;910;5858;24288;4;787;37
2018-01-15;894;5743;24228;4;760;38
2018-01-14;985;5805;24177;3;834;40
2018-01-13;915;5874;24036;3;790;40
2018-01-12;864;5904;23881;2;720;38
2018-01-11;838;6006;23970;1;690;34
2018-01-10;852;6059;24094;2;707;38
2018-01-09;796;6282;24153;1;676;37
2018-01-08;945;6596;24180;1;812;33
2018-01-07;1064;6632;24009;2;919;42
2018-01-06;943;6425;23900;3;824;37
2018-01-05;958;6348;23798;3;831;33
2018-01-04;865;6131;23716;4;737;35
2018-01-03;1087;6170;23758;6;936;42
2018-01-02;1136;5883;23573;7;992;41
2018-01-01;984;5760;23297;7;827;35
2017-12-31;842;5605;23221;6;724;40
2017-12-30;870;5586;23226;7;767;45
2017-12-29;719;5568;23086;7;630;43
2017-12-28;882;5843;23136;7;752;41
2017-12-27;792;5823;23076;9;667;41
2017-12-26;1014;5860;23059;10;870;41
2017-12-25;818;5704;22900;5;709;43
2017-12-24;809;5860;22907;4;708;45
2017-12-23;855;5897;23043;3;741;51
2017-12-22;1036;5861;22976;3;882;43
2017-12-21;861;5652;22850;2;733;46
2017-12-20;827;5551;22875;1;705;43
2017-12-19;843;5672;23031;3;715;47
2017-12-18;1002;5779;23205;3;850;50
2017-12-17;862;5684;23206;4;722;47
2017-12-16;826;5658;23415;5;710;50
2017-12-15;815;5601;23741;5;696;49
2017-12-14;767;5750;23946;4;636;45
2017-12-13;964;5828;24235;4;823;42
2017-12-12;947;5744;24515;4;817;49
2017-12-11;894;5689;24736;7;769;47
2017-12-10;818;5675;24929;10;691;46
2017-12-09;771;5704;25107;9;647;51
2017-12-08;971;5816;25251;9;811;51
2017-12-07;854;5718;25454;8;724;55
2017-12-06;877;5608;25858;7;729;51
2017-12-05;916;5553;26214;8;779;50
2017-12-04;880;5460;26578;7;759;50
2017-12-03;848;5338;27051;5;716;45
2017-12-02;879;5324;27524;7;744;51
2017-12-01;847;5289;27870;6;713;54
2017-11-30;738;5415;28183;7;624;58
2017-11-29;803;5462;28645;7;696;52
2017-11-28;805;5528;29075;9;676;51
2017-11-27;770;5618;29448;7;654;48
2017-11-26;828;5812;29982;9;692;45
2017-11-25;851;6020;30558;6;704;47
2017-11-24;960;6155;31187;6;827;47
2017-11-23;795;6260;31847;5;666;55
2017-11-22;886;6640;32866;3;730;54
2017-11-21;902;6797;33709;3;740;45
2017-11-20;992;6964;34649;6;840;44
2017-11-19;1037;7222;35267;3;871;47
2017-11-18;980;7372;35856;3;831;54
2017-11-17;1083;7506;36314;4;895;57
2017-11-16;1203;7452;36631;4;1003;59
2017-11-15;1050;7200;36967;4;877;53
2017-11-14;1074;7325;37414;5;920;51
2017-11-13;1257;7531;37727;4;1075;51
2017-11-12;1206;7524;38022;3;1011;53
2017-11-11;1124;7644;38321;2;950;56
2017-11-10;1027;7922;38473;2;844;55
2017-11-09;923;8258;38774;3;767;65
2017-11-08;1199;8582;39191;2;976;64
2017-11-07;1320;8602;39450;3;1088;64
2017-11-06;1247;8576;39690;3;1040;53
2017-11-05;1335;8645;39811;4;1103;51
2017-11-04;1429;8572;40000;3;1194;52
2017-11-03;1366;8542;40055;6;1146;55
2017-11-02;1284;8656;40408;8;1049;54
2017-11-01;1214;8913;41162;6;1002;51
2017-10-31;1287;9381;41979;7;1030;52
2017-10-30;1307;10022;42808;8;1084;48
2017-10-29;1240;10535;43401;7;1021;53
2017-10-28;1406;11186;43994;8;1163;54
2017-10-27;1487;11464;44372;8;1231;45
2017-10-26;1562;11670;44653;8;1292;55
2017-10-25;1727;11629;45015;5;1453;53
2017-10-24;1949;11383;45236;6;1648;61
2017-10-23;1845;11038;45224;6;1563;62
2017-10-22;1907;10774;45290;7;1639;68
2017-10-21;1716;10356;45230;4;1457;67
2017-10-20;1718;10249;45465;4;1462;67
2017-10-19;1508;10074;45764;2;1279;65
2017-10-18;1434;9901;45822;2;1204;67
2017-10-17;1576;9844;45821;1;1316;67
2017-10-16;1564;9678;45547;2;1314;58
2017-10-15;1444;9583;45489;0;1238;59
2017-10-14;1611;9717;45386;0;1381;64
2017-10-13;1516;9483;45110;0;1298;70
2017-10-12;1337;9498;44896;0;1107;70
2017-10-11;1391;9639;44813;2;1127;68
2017-10-10;1417;10010;44771;3;1192;66
2017-10-09;1467;10633;44752;4;1253;61
2017-10-08;1586;11268;44738;6;1332;69
2017-10-07;1367;11814;44511;6;1164;74
2017-10-06;1538;12352;44570;10;1300;76
2017-10-05;1468;12684;44274;10;1254;84
2017-10-04;1748;13002;44053;12;1480;98
2017-10-03;2085;13032;43663;14;1775;89
2017-10-02;2152;12906;42937;14;1777;81
