﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-24;10220;41097;142894;91;6204;1890
2019-06-23;2042;34052;138664;59;915;1810
2019-06-22;2341;33360;142204;60;1106;1861
2019-06-21;8553;33117;144975;73;5277;1933
2019-06-20;7256;31506;144439;74;3712;2095
2019-06-19;11426;30704;146264;74;7096;2122
2019-06-18;8683;25068;144969;80;5006;2036
2019-06-17;1259;23582;142407;73;553;1927
2019-06-16;1055;30711;144991;83;509;1960
2019-06-15;1865;32015;148634;86;954;2008
2019-06-14;6789;34855;153770;94;3830;2090
2019-06-13;6079;38906;155106;96;3458;2317
2019-06-12;5595;43942;156260;97;2836;2510
2019-06-11;7431;48061;157392;97;4428;2578
2019-06-10;10082;48681;154929;97;6105;2595
2019-06-09;2360;48105;153563;91;1205;2523
2019-06-08;4785;49078;160383;95;2893;2493
2019-06-07;10940;49262;159401;94;5789;2559
2019-06-06;12094;48812;159264;106;6600;2620
2019-06-05;10735;50693;157973;107;5949;2648
2019-06-04;9094;48262;160418;102;4537;2612
2019-06-03;10147;47745;157028;104;5775;2563
2019-06-02;3592;46548;154378;102;1926;2521
2019-06-01;5418;45314;158000;97;2732;2459
2019-05-31;9505;44122;160192;103;5462;2457
2019-05-30;13265;42662;155309;108;8932;2343
2019-05-29;7693;36837;147035;111;4368;2393
2019-05-28;8388;37345;143290;114;4503;2349
2019-05-27;8677;38068;139968;110;5537;2140
2019-05-26;2343;38771;135670;106;1030;1939
2019-05-25;4192;40461;139112;93;1769;2023
2019-05-24;7849;42021;144998;83;4252;2013
2019-05-23;7093;42078;159933;76;3866;2039
2019-05-22;8004;45447;165747;79;4643;2080
2019-05-21;8979;46409;178555;78;5515;2311
2019-05-20;9773;45673;176089;78;5917;2303
2019-05-19;4115;43764;174119;78;2090;2183
2019-05-18;5760;43200;178326;72;2437;2246
2019-05-17;7946;45052;180458;84;3710;2230
2019-05-16;11293;50388;180631;80;5882;2273
2019-05-15;9676;45246;179594;69;5101;2318
2019-05-14;8763;45899;177808;71;4621;2447
2019-05-13;7813;47137;174492;71;4094;2268
2019-05-12;3624;52196;171626;71;1860;2080
2019-05-11;7962;51140;175004;67;4797;2098
2019-05-10;14275;48894;174116;56;8510;2010
2019-05-09;3661;44324;170038;56;1823;1994
2019-05-08;9685;47940;172937;90;5611;2015
2019-05-07;10053;41543;171956;70;5267;2160
2019-05-06;13079;34854;169591;62;8926;2013
2019-05-05;2145;24699;163232;54;1139;1849
2019-05-04;4936;25062;169087;51;3076;1926
2019-05-03;9280;22922;178820;59;5426;1922
2019-05-02;8276;21568;190024;59;5161;2077
2019-05-01;1206;25082;200590;58;590;2081
2019-04-30;1395;47965;206419;64;632;2353
2019-04-29;1422;59835;206640;74;561;2518
2019-04-28;2604;77977;207052;86;980;2542
2019-04-27;2765;80710;209618;91;1035;2537
2019-04-26;7887;84424;213496;107;4092;2518
2019-04-25;12485;87244;213723;106;7353;2491
2019-04-24;27078;83993;210242;108;18953;2405
2019-04-23;17109;67037;195165;108;9877;2352
2019-04-22;22388;60668;187178;114;18527;2157
2019-04-21;6493;44761;172072;109;3745;2106
2019-04-20;7591;41568;172601;98;4474;2142
2019-04-19;11109;37321;172033;110;7018;2121
2019-04-18;8623;35116;170852;106;4948;2117
2019-04-17;6707;33839;170988;110;3919;2088
2019-04-16;8191;34814;178061;107;5120;2146
2019-04-15;5981;34380;182199;108;3352;2056
2019-04-14;2564;36077;190894;107;1271;2020
2019-04-13;2475;38398;201121;94;1147;2056
2019-04-12;8727;40156;205901;103;5359;2169
2019-04-11;7296;42234;207297;105;3962;2312
2019-04-10;7786;51809;209965;105;4502;2307
2019-04-09;7704;64529;211309;104;4607;2380
2019-04-08;7945;77205;207361;108;4668;2261
2019-04-07;5193;79110;203475;99;2843;2245
2019-04-06;4430;76410;201913;99;2352;2228
2019-04-05;11259;74769;204692;98;6645;2200
2019-04-04;17517;71115;202427;103;12711;2121
2019-04-03;21481;62872;194172;94;16574;2063
2019-04-02;22453;49595;181121;98;16435;2049
2019-04-01;9938;34798;166121;100;6748;1935
2019-03-31;1670;32016;161636;97;886;1918
2019-03-30;1941;33614;165996;66;947;1972
2019-03-29;6362;36208;170127;60;3515;2025
2019-03-28;8503;36931;172928;64;4923;2071
2019-03-27;7320;35321;175752;71;4355;2068
2019-03-26;7166;37345;177090;72;3928;2150
2019-03-25;7184;38458;175572;72;3925;2117
2019-03-24;3448;45648;173734;75;1682;2079
2019-03-23;4499;53378;176370;70;3359;2097
2019-03-22;6955;64005;178771;85;4214;2197
2019-03-21;6650;73741;179535;90;3766;2213
2019-03-20;9513;76358;180567;88;5679;2204
2019-03-19;8362;77587;182401;89;4892;2237
2019-03-18;14525;79609;178634;89;11034;2171
2019-03-17;11374;74048;168741;99;9230;2148
2019-03-16;15920;64611;162000;76;12045;2167
2019-03-15;17805;51251;153817;83;11591;2132
2019-03-14;9849;37820;146652;79;5870;2023
2019-03-13;10796;36511;145134;82;6959;2037
2019-03-12;10174;33802;142653;83;6912;1998
2019-03-11;8722;31216;137108;81;6053;1945
2019-03-10;1287;28910;136612;79;606;1926
2019-03-09;1536;30238;143217;61;752;1957
2019-03-08;2404;32349;149662;74;1246;2009
2019-03-07;8059;37602;156512;89;4983;2084
2019-03-06;7891;37984;155434;89;4476;2210
2019-03-05;7456;40823;154347;90;4407;2236
2019-03-04;6503;44744;150999;84;3599;2198
2019-03-03;2760;47089;148887;82;1373;2159
2019-03-02;4142;48626;152574;81;2190;2143
2019-03-01;9198;48919;155747;90;5124;2144
2019-02-28;8885;47900;161105;96;5068;2131
2019-02-27;11290;48643;162236;103;6753;2113
2019-02-26;11913;46592;159220;98;7908;2144
2019-02-25;9067;43275;152328;96;5810;2129
2019-02-24;4653;45381;147357;97;2781;2056
2019-02-23;4424;43333;147891;84;2193;2036
2019-02-22;7914;41864;150195;102;4426;2031
2019-02-21;9271;39324;149445;101;5676;2062
2019-02-20;8887;37102;147300;99;5171;2132
2019-02-19;8416;35756;147715;96;5156;2068
2019-02-18;11328;34833;143791;94;7716;2012
2019-02-17;2192;31058;137675;97;1242;1947
2019-02-16;2530;31243;142312;97;1211;1965
2019-02-15;4938;36128;145837;95;2472;1992
2019-02-14;6863;41463;148678;103;3680;2051
2019-02-13;7397;45851;148774;106;4257;2106
2019-02-12;7648;50503;148284;111;4210;2168
2019-02-11;7450;49864;145032;108;4534;2094
2019-02-10;2464;48606;143870;98;1308;2017
2019-02-09;7587;48261;147401;78;5028;2014
2019-02-08;10801;43930;149913;92;7182;2066
2019-02-07;11712;41770;147066;94;7379;2110
2019-02-06;12646;39601;143383;101;8271;2137
2019-02-05;6729;42668;135959;103;3987;2122
2019-02-04;6146;45871;132923;103;3501;2042
2019-02-03;1834;46187;131597;99;1106;1910
2019-02-02;2615;46178;134461;88;1437;1897
2019-02-01;8344;45505;141088;89;4752;1891
2019-01-31;9514;43822;140820;89;5676;1878
2019-01-30;16408;42552;137407;82;11483;1858
2019-01-29;10518;33150;129856;85;6671;1806
2019-01-28;6575;29111;126996;86;3852;1582
2019-01-27;1919;31129;128315;79;992;1550
2019-01-26;1649;31529;130410;82;807;1591
2019-01-25;5973;32653;133213;79;3273;1662
2019-01-24;7718;35905;132991;81;4531;1727
2019-01-23;6526;36181;129069;85;3706;1704
2019-01-22;6235;38687;126769;93;3516;1653
2019-01-21;8784;38996;125719;91;5746;1505
2019-01-20;2403;36922;123206;91;1121;1489
2019-01-19;2909;36617;126647;79;1472;1519
2019-01-18;9419;39153;131343;89;5877;1603
2019-01-17;8163;38329;129307;93;4826;1687
2019-01-16;9525;41997;128855;86;5473;1683
2019-01-15;6499;40445;127452;85;3806;1610
2019-01-14;6642;40367;124545;80;3854;1516
2019-01-13;1881;36922;121823;52;908;1522
2019-01-12;5893;36885;123028;58;3664;1515
2019-01-11;8977;34643;122510;64;5117;1594
2019-01-10;12135;32574;122667;67;8376;1690
2019-01-09;7321;31956;117893;65;4563;1706
2019-01-08;6273;31774;117651;60;3906;1641
2019-01-07;1725;29809;115083;44;1023;1496
2019-01-06;1719;33828;115712;47;1024;1511
2019-01-05;3047;37854;120208;53;2177;1525
2019-01-04;6241;41732;128515;61;3909;1640
2019-01-03;11276;41133;129772;59;8143;1797
2019-01-02;6689;36274;126069;61;4642;1889
2019-01-01;3294;34680;125015;63;2354;1925
2018-12-31;5881;32681;123986;68;4336;1943
2018-12-30;6085;29290;121037;75;3989;1937
2018-12-29;7700;27485;121389;77;5382;1933
2018-12-28;5676;25186;121094;79;3045;1932
2018-12-27;6504;27004;122496;80;3654;2014
2018-12-26;5572;30251;123747;83;3028;2043
2018-12-25;1345;31152;128728;79;583;2064
2018-12-24;2549;35763;129009;100;1375;2108
2018-12-23;4164;38754;128953;127;2500;2120
2018-12-22;5432;36587;129743;93;3134;2119
2018-12-21;7446;34221;131543;91;4545;2128
2018-12-20;10024;31420;130741;95;6103;2143
2018-12-19;6709;27507;128871;100;3831;2107
2018-12-18;7481;29225;127682;99;4325;2123
2018-12-17;6820;28031;124633;101;4065;2056
2018-12-16;1727;28330;124456;105;860;1964
2018-12-15;2250;28948;130798;105;1054;2001
2018-12-14;4366;29696;133755;112;2026;2061
2018-12-13;5795;33490;135735;114;3061;2192
2018-12-12;8663;42418;137196;119;5128;2213
2018-12-11;6163;42462;135423;118;3544;2181
2018-12-10;7259;43477;132700;114;4242;2128
2018-12-09;2449;42778;132569;108;1177;2023
2018-12-08;3084;42984;136083;104;1311;2057
2018-12-07;8473;42952;140366;115;5213;2105
2018-12-06;15955;42398;139909;121;10325;2136
2018-12-05;8850;35841;132746;120;5220;2115
2018-12-04;7367;34725;130603;120;4400;2118
2018-12-03;6635;35343;126886;113;3703;2094
2018-12-02;2805;40007;124030;111;1430;2034
2018-12-01;2697;39166;125983;99;1446;2020
2018-11-30;8078;38879;127883;99;4437;2019
2018-11-29;8705;37116;128225;102;5162;2066
2018-11-28;7739;37135;127055;103;4463;2048
2018-11-27;8419;36243;130850;95;5019;1978
2018-11-26;11874;35332;126414;93;8231;1961
2018-11-25;1638;28967;118873;93;926;1920
2018-11-24;2179;29656;121433;73;1339;1902
2018-11-23;5766;33120;125373;74;3279;1892
2018-11-22;8362;38484;126244;82;5072;1949
2018-11-21;6438;37348;127363;81;3642;1945
2018-11-20;7146;37715;128432;87;4254;1892
2018-11-19;5107;37875;124807;79;2712;1861
2018-11-18;2319;38681;123087;81;1387;1823
2018-11-17;5900;38103;125554;85;4372;1813
2018-11-16;11712;38332;126342;84;8040;1827
2018-11-15;7001;34548;121556;89;4140;1864
2018-11-14;6805;36102;120561;90;4147;1843
2018-11-13;7321;37118;116955;92;4545;1820
2018-11-12;6001;35683;112884;96;3469;1803
2018-11-11;1677;35413;110085;97;943;1708
2018-11-10;6210;35136;112875;93;5077;1713
2018-11-09;7363;30731;110889;93;4700;1729
2018-11-08;8506;29405;109733;97;5830;1832
2018-11-07;8035;26780;106980;91;5176;1800
2018-11-06;5719;26178;105092;93;3260;1786
2018-11-05;5740;27039;102412;89;3212;1729
2018-11-04;1274;32871;99945;88;721;1722
2018-11-03;1581;32784;101827;76;896;1720
2018-11-02;5849;32604;104645;77;3502;1733
2018-11-01;5805;32692;104603;79;3421;1802
2018-10-31;7405;35103;104726;84;4878;1782
2018-10-30;6631;34634;103054;85;4131;1772
2018-10-29;11821;37008;99517;86;8640;1741
2018-10-28;1145;32712;92216;86;594;1705
2018-10-27;1389;32754;96084;81;683;1699
2018-10-26;6096;33127;98090;78;3547;1717
2018-10-25;8331;33362;99051;80;5605;1771
2018-10-24;6953;32994;97240;76;4418;1775
2018-10-23;9121;31760;96136;79;6459;1783
2018-10-22;7493;28477;90975;79;5025;1725
2018-10-21;1138;23397;86759;60;613;1702
2018-10-20;1722;23262;88979;59;1000;1702
2018-10-19;6067;22943;91201;68;3912;1711
2018-10-18;7907;23012;90711;74;5442;1756
2018-10-17;5583;20715;88667;76;3353;1762
2018-10-16;5718;21083;88438;79;3352;1794
2018-10-15;1166;20680;85853;76;517;1744
2018-10-14;977;24033;88043;77;468;1731
2018-10-13;1335;24148;92884;66;619;1741
2018-10-12;6175;24227;97271;76;3648;1750
2018-10-11;5549;22877;101005;77;3195;1812
2018-10-10;6045;23301;102075;80;3516;1828
2018-10-09;5386;23121;103287;80;3059;1866
2018-10-08;5794;23607;101097;81;3366;1838
2018-10-07;1084;23439;99243;76;567;1825
2018-10-06;1373;23481;103226;80;703;1811
2018-10-05;4666;24260;106824;88;2529;1825
2018-10-04;5983;26405;107401;91;3626;1864
2018-10-03;5849;25318;106966;94;3391;1901
2018-10-02;5971;26525;106727;94;3499;1911
2018-10-01;5718;26872;104522;92;3196;1863
2018-09-30;1141;26898;105307;92;543;1818
2018-09-29;2203;27657;109130;86;1143;1796
2018-09-28;7029;27066;111756;91;4206;1822
2018-09-27;4960;25234;111686;88;2484;1899
2018-09-26;7083;25876;112680;92;4467;1944
2018-09-25;6393;24697;112329;89;3756;1982
2018-09-24;5770;24253;109108;87;3271;1961
2018-09-23;1939;23998;106631;80;1053;1881
2018-09-22;1462;23460;107537;87;800;1872
2018-09-21;4967;25661;112186;94;2697;1906
2018-09-20;5573;28612;113765;97;3100;1936
2018-09-19;5956;30795;114562;99;3319;1948
2018-09-18;6046;35367;115862;91;3347;1977
2018-09-17;5618;36299;113086;88;3090;1979
2018-09-16;1418;38111;111396;92;735;1898
2018-09-15;3808;38214;115056;81;2378;1894
2018-09-14;8213;37109;116292;100;4943;1914
2018-09-13;8150;36636;114895;104;4899;1972
2018-09-12;11169;35824;113968;98;7257;1973
2018-09-11;7209;30790;111271;95;4148;1977
2018-09-10;7804;29576;107871;98;4865;1960
2018-09-09;1500;27635;104446;95;818;1894
2018-09-08;2464;28183;108355;92;1351;1903
2018-09-07;7580;31216;110152;112;4447;1921
2018-09-06;6941;31206;112152;117;4239;1970
2018-09-05;5628;30732;112390;125;3046;1983
2018-09-04;5909;32076;112887;126;3205;2000
2018-09-03;5856;32365;110245;124;3249;1990
2018-09-02;2149;33464;107870;122;1325;1910
2018-09-01;5669;32580;110754;90;3985;1907
2018-08-31;7558;28850;111651;76;4440;1895
2018-08-30;6696;25657;110731;72;3718;1922
2018-08-29;7130;27669;111151;71;4179;1941
2018-08-28;6233;27723;109790;69;3531;1935
2018-08-27;6996;28274;106858;66;4175;1923
2018-08-26;1067;28811;103518;60;527;1869
2018-08-25;1322;28854;106389;63;745;1856
2018-08-24;2922;29681;109747;81;1915;1859
2018-08-23;8679;32747;112006;103;5329;1939
2018-08-22;7189;30650;110271;101;4315;1916
2018-08-21;6898;29728;109069;102;3970;1938
2018-08-20;7661;29762;105821;105;4785;1905
2018-08-19;1159;29541;102359;110;540;1846
2018-08-18;2424;29800;105384;105;1401;1850
2018-08-17;7354;29887;106799;108;4306;1849
2018-08-16;6343;30226;107778;102;3634;1896
2018-08-15;6186;29795;109322;105;3577;1905
2018-08-14;6948;33280;110109;106;4106;1904
2018-08-13;7648;33671;106505;114;4757;1904
2018-08-12;1418;32341;102531;102;751;1812
2018-08-11;2511;32145;105180;95;1502;1808
2018-08-10;7389;31474;107224;97;4757;1782
2018-08-09;5897;31036;106008;94;3221;1860
2018-08-08;9864;32767;106688;93;6548;1849
2018-08-07;7331;29331;103749;92;4651;1808
2018-08-06;6256;29022;99569;95;3637;1763
2018-08-05;1149;28189;96944;92;569;1699
2018-08-04;1709;28228;100620;84;861;1678
2018-08-03;6927;28220;103399;97;4179;1683
2018-08-02;7610;27307;103271;105;4860;1756
2018-08-01;6202;26562;102405;108;3523;1720
2018-07-31;7276;27410;104162;104;4311;1746
2018-07-30;5438;26662;100331;102;2909;1743
2018-07-29;1162;26849;97922;93;590;1666
2018-07-28;1659;27014;98551;75;865;1667
2018-07-27;5887;27593;99761;82;3415;1664
2018-07-26;6771;27734;99949;80;4096;1722
2018-07-25;7221;26373;100626;79;4244;1643
2018-07-24;6392;27421;100079;77;3689;1647
2018-07-23;5630;29117;97741;79;3188;1689
2018-07-22;1304;30408;97886;76;694;1617
2018-07-21;2273;30188;100550;77;1319;1622
2018-07-20;5970;29604;104203;84;3557;1679
2018-07-19;5380;29612;104994;83;2905;1811
2018-07-18;8175;30200;105712;85;5337;1831
2018-07-17;8056;28152;103560;79;5187;1852
2018-07-16;7057;26698;99037;77;4565;1847
2018-07-15;995;25748;95405;72;489;1739
2018-07-14;1513;25715;98574;68;766;1738
2018-07-13;5936;25997;104207;86;3463;1763
2018-07-12;5951;26931;104360;92;3501;1853
2018-07-11;6032;27090;104547;91;3593;1863
2018-07-10;6480;27685;104287;91;3937;1852
2018-07-09;6175;27831;100998;92;3586;1837
2018-07-08;957;29685;98505;89;478;1725
2018-07-07;1827;29691;106247;67;917;1730
2018-07-06;6891;29158;111701;67;4193;1747
2018-07-05;6231;25597;113326;56;3579;1800
2018-07-04;6764;23668;113777;53;4005;1830
2018-07-03;6704;23255;114050;54;3895;1847
2018-07-02;8185;24019;110898;54;5356;1835
2018-07-01;950;21896;106404;52;479;1778
2018-06-30;1039;22877;109881;48;521;1793
2018-06-29;1987;26140;114136;66;1169;1825
2018-06-28;3164;28887;118451;87;2039;1919
2018-06-27;6265;32430;120042;114;3511;2039
2018-06-26;7515;33172;117178;114;4706;2010
2018-06-25;6170;31994;113046;109;3627;1994
2018-06-24;2146;31512;110278;106;1344;1895
2018-06-23;5156;30746;112963;97;3236;1891
2018-06-22;5978;28038;113430;89;3327;1886
2018-06-21;7998;28358;114746;87;4766;1963
2018-06-20;7297;29889;114016;92;4463;2004
2018-06-19;6268;28881;115430;96;3615;1993
2018-06-18;5752;28864;112549;99;3197;1925
2018-06-17;1266;28941;111051;102;665;1924
2018-06-16;1732;28941;114336;89;943;1934
2018-06-15;6280;29110;117480;99;3462;1945
2018-06-14;9357;34167;117762;108;6174;2005
2018-06-13;6217;34438;115445;112;3569;2043
2018-06-12;6278;37027;115487;105;3651;2007
2018-06-11;5878;37497;112711;105;3310;1989
2018-06-10;1247;38751;110564;103;622;1942
2018-06-09;1927;38869;112966;78;987;1960
2018-06-08;11541;38690;116045;85;8021;1960
2018-06-07;9740;34101;108789;93;6398;1977
2018-06-06;9024;32223;107140;92;5880;2010
2018-06-05;6825;31773;106544;97;4140;1935
2018-06-04;7343;31476;103210;100;4406;1925
2018-06-03;1299;26895;101521;68;734;1871
2018-06-02;1577;26721;104439;70;823;1882
2018-06-01;6554;26776;112075;79;3823;1924
2018-05-31;7642;26980;111481;76;4836;1920
2018-05-30;8638;25818;107195;69;5588;1933
2018-05-29;6584;24664;102166;71;3781;1910
2018-05-28;1328;24908;98863;71;639;1863
2018-05-27;1104;31230;100226;77;552;1764
2018-05-26;1581;31421;103419;79;810;1756
2018-05-25;6624;32419;106582;83;4046;1744
2018-05-24;6547;32554;106468;89;3735;1834
2018-05-23;7451;32958;106389;91;4711;1821
2018-05-22;6952;32036;105475;91;4086;1784
2018-05-21;9190;31826;102084;87;6242;1806
2018-05-20;1290;29097;96860;88;728;1766
2018-05-19;2552;29258;99002;80;1636;1767
2018-05-18;6966;28702;100801;86;4108;1766
2018-05-17;6678;27262;100232;92;4152;1822
2018-05-16;6426;27557;99207;93;3796;1866
2018-05-15;6545;23943;98891;68;3978;1801
2018-05-14;6478;24732;96145;67;3830;1805
2018-05-13;1460;26521;94226;66;738;1758
2018-05-12;1921;26539;97310;65;1040;1753
2018-05-11;5300;28417;99971;78;3015;1747
2018-05-10;7028;29096;100227;82;4268;1808
2018-05-09;1463;33595;99824;84;737;1830
2018-05-08;7282;36568;99655;100;4792;1830
2018-05-07;8362;31869;95263;64;5576;1835
2018-05-06;1448;26049;90486;57;784;1723
2018-05-05;4437;25675;92562;46;2668;1723
2018-05-04;6094;24815;94361;47;3522;1702
2018-05-03;11742;25144;94338;49;8764;1787
2018-05-02;5779;20224;89426;50;3358;1799
2018-05-01;1090;20818;90302;49;537;1781
2018-04-30;1162;24648;90477;55;538;1819
2018-04-29;923;28538;92124;72;451;1865
2018-04-28;2946;28801;95967;79;2007;1874
2018-04-27;6168;27662;97866;82;3716;1875
2018-04-26;6712;26721;98725;89;3905;1945
2018-04-25;6560;26125;102249;87;3904;1942
2018-04-24;6472;25660;102421;88;3774;1924
2018-04-23;6527;24848;99359;93;3905;1934
2018-04-22;1241;24534;97370;93;678;1899
2018-04-21;1722;25206;102055;87;980;1899
2018-04-20;5153;26229;105755;80;2800;1901
2018-04-19;5990;27425;106470;90;3420;1989
2018-04-18;6093;27745;107201;85;3438;1951
2018-04-17;5605;27510;110485;86;3095;1938
2018-04-16;6304;28327;108321;83;3475;1920
2018-04-15;2046;24831;105895;60;1326;1884
2018-04-14;2860;23793;110560;52;1895;1884
2018-04-13;6412;22576;114687;52;3619;1895
2018-04-12;6377;21399;120976;55;3640;2010
2018-04-11;5868;22181;127336;60;3221;1984
2018-04-10;6568;22383;128025;60;3731;1980
2018-04-09;1175;22316;126760;58;561;2001
2018-04-08;791;26584;126877;69;387;2021
2018-04-07;1581;26944;127326;87;770;2045
2018-04-06;5086;28433;127371;97;2698;2037
2018-04-05;7243;30138;127799;95;4317;2062
2018-04-04;6090;29451;128551;91;3270;2014
2018-04-03;6562;30677;129262;91;3755;2007
2018-04-02;6947;34756;127163;93;4063;2002
2018-04-01;1300;34657;125930;90;690;1900
2018-03-31;3099;34638;130629;81;2018;1901
2018-03-30;6904;34353;141084;81;3981;1926
2018-03-29;6571;35681;142768;88;3699;2022
2018-03-28;7463;36541;143883;91;4345;2066
2018-03-27;10958;35419;143499;81;7063;2084
2018-03-26;6848;31624;137269;81;4015;2051
2018-03-25;1234;34488;134327;80;674;1939
2018-03-24;2674;34755;138440;86;1854;1944
2018-03-23;8253;33900;138427;102;5022;1961
2018-03-22;7493;34668;137713;103;4507;2034
2018-03-21;6191;36355;137179;100;3404;2019
2018-03-20;7043;43373;137285;103;4089;1991
2018-03-19;10051;50075;133940;100;6562;1962
2018-03-18;1535;47075;128338;98;897;1890
2018-03-17;1851;48846;131687;63;959;1917
2018-03-16;9014;48514;135316;60;5733;1926
2018-03-15;9308;42828;134180;57;5965;2008
2018-03-14;13624;36882;132813;54;9670;2030
2018-03-13;14544;29694;127162;59;10471;2002
2018-03-12;6954;23580;117605;59;4089;1982
2018-03-11;3386;23368;114677;58;2493;1934
2018-03-10;1270;22427;116642;66;676;1937
2018-03-09;1570;24885;120175;85;802;1974
2018-03-08;1542;30394;125106;99;765;2095
2018-03-07;5870;44418;128473;118;3103;2204
2018-03-06;8236;47261;129070;119;5205;2183
2018-03-05;6784;46863;124982;118;4033;2158
2018-03-04;2436;46880;123661;116;1206;2088
2018-03-03;4891;46438;126825;99;2868;2076
2018-03-02;8576;44243;127923;95;5214;2078
2018-03-01;17589;43745;126979;96;13458;2108
2018-02-28;9033;30818;118325;84;5870;2141
2018-02-27;7785;29114;116475;83;4962;2145
2018-02-26;7024;28205;112836;90;4218;2130
2018-02-25;1463;27443;109989;87;825;2068
2018-02-24;1830;27514;113349;90;1059;2073
2018-02-23;7604;27449;118842;95;4936;2088
2018-02-22;3592;26817;118423;93;1917;2121
2018-02-21;7248;30035;121367;103;4303;2203
2018-02-20;6939;30442;123086;108;4053;2208
2018-02-19;6355;31153;119894;107;3583;2176
2018-02-18;1488;31793;117340;107;872;2106
2018-02-17;1780;31842;121296;101;924;2128
2018-02-16;7185;32097;124271;95;4051;2133
2018-02-15;7647;32408;124163;99;4427;2165
2018-02-14;7823;32122;123799;99;4551;2219
2018-02-13;7895;33431;124008;98;4721;2174
2018-02-12;7257;32786;120082;91;4193;2152
2018-02-11;1548;32141;117094;87;933;2073
2018-02-10;2008;32337;120919;81;1153;2070
2018-02-09;7365;33956;124385;98;4286;2066
2018-02-08;7234;33928;124979;96;4167;2102
2018-02-07;9117;33810;126031;98;5771;2169
2018-02-06;7222;32149;121168;97;4151;2150
2018-02-05;6533;32888;117755;98;3814;2129
2018-02-04;1719;33193;115340;99;1113;2002
2018-02-03;3615;33425;120142;99;2710;1991
2018-02-02;7133;32117;121698;84;4336;1973
2018-02-01;7075;31972;125567;87;3897;1979
2018-01-31;7437;34723;122963;87;4340;1996
2018-01-30;8201;35026;119137;89;4681;1931
2018-01-29;7064;34850;114870;84;4132;1727
2018-01-28;1935;37232;111401;84;1323;1679
2018-01-27;2262;36767;112712;87;1361;1676
2018-01-26;7071;36399;115225;92;4084;1671
2018-01-25;9701;37269;115027;91;6469;1710
2018-01-24;7683;34485;112308;96;4593;1739
2018-01-23;7925;33798;109010;96;4978;1744
2018-01-22;9605;32896;104288;100;6353;1636
2018-01-21;1483;31289;98918;95;881;1613
2018-01-20;1831;31222;101796;89;1036;1605
2018-01-19;7963;31435;105211;107;4946;1603
2018-01-18;6808;31532;105687;105;3944;1702
2018-01-17;6928;32363;106891;107;4066;1709
2018-01-16;7080;33253;106828;106;4275;1684
2018-01-15;7867;34614;103468;105;4924;1556
2018-01-14;1457;29957;99715;64;797;1539
2018-01-13;2024;29903;102920;66;1200;1544
2018-01-12;8065;30039;106816;59;4869;1564
2018-01-11;7546;31066;106653;59;4729;1678
2018-01-10;7772;30657;107760;60;4801;1699
2018-01-09;8597;34414;118537;65;5555;1685
2018-01-08;1584;29255;113751;60;891;1549
2018-01-07;1272;28824;113958;46;739;1571
2018-01-06;2097;28457;117963;52;1408;1564
2018-01-05;8729;27669;122145;60;6057;1580
2018-01-04;6903;23902;120971;60;4332;1714
2018-01-03;11352;23509;121046;59;8526;1755
2018-01-02;2549;18560;117345;54;1338;1775
2018-01-01;978;21593;116734;56;515;1831
2017-12-31;883;22437;117051;53;408;1882
2017-12-30;1317;22263;120736;31;664;1916
2017-12-29;4646;22619;125574;32;2497;1948
2017-12-28;6547;24124;130013;37;3784;2060
2017-12-27;6705;24646;130399;35;4014;2082
2017-12-26;6455;26284;129759;39;3844;2112
2017-12-25;2020;27716;126707;40;1261;2120
2017-12-24;539;30983;126439;74;234;2122
2017-12-23;1715;31697;130552;119;894;2141
2017-12-22;6404;31983;133578;125;3579;2147
2017-12-21;7117;32327;134927;124;4324;2204
2017-12-20;8603;33075;134748;117;5118;2199
2017-12-19;8322;32370;133443;106;4999;2167
2017-12-18;6863;33016;129265;109;3967;2155
2017-12-17;1527;45078;126459;111;872;2091
2017-12-16;2054;44980;129654;94;1137;2104
2017-12-15;6818;44887;134410;105;3813;2097
2017-12-14;7944;45682;135016;107;4973;2113
2017-12-13;7774;46334;135583;102;4415;2123
2017-12-12;8997;46464;135013;111;5618;2117
2017-12-11;19425;45035;130343;103;15868;2107
2017-12-10;1349;33617;115466;99;739;2042
2017-12-09;1864;33610;118762;91;1061;2054
2017-12-08;7391;33396;122164;91;4555;2045
2017-12-07;8807;32968;121264;90;5764;2108
2017-12-06;7696;32746;118979;94;4867;2139
2017-12-05;7189;35253;118087;101;4384;2094
2017-12-04;7896;35137;114269;104;4864;2068
2017-12-03;1355;33387;109973;100;736;1987
2017-12-02;1588;33464;112372;84;810;1978
2017-12-01;6846;33680;114823;103;3961;1970
2017-11-30;8587;34029;114957;107;5440;1945
2017-11-29;10552;32534;113155;113;7172;1863
2017-11-28;7117;29943;110840;111;4267;1809
2017-11-27;6031;29862;107440;107;3479;1792
2017-11-26;1399;30491;104938;110;784;1773
2017-11-25;1818;30531;107951;92;1010;1774
2017-11-24;7084;30707;110776;101;4278;1774
2017-11-23;6811;30379;110092;103;3941;1781
2017-11-22;7851;32612;109793;98;4977;1827
2017-11-21;7091;32089;108598;102;4288;1835
2017-11-20;6873;33555;104949;104;3986;1804
2017-11-19;1396;33431;101654;98;845;1732
2017-11-18;1938;33554;105621;86;1140;1727
2017-11-17;6782;33422;109718;101;4046;1727
2017-11-16;9097;33426;109849;111;5924;1761
