﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-28;22;202;988;0;15;5
2018-05-27;17;240;995;0;8;5
2018-05-26;28;265;1013;0;17;7
2018-05-25;40;266;1031;1;25;7
2018-05-24;45;287;1045;1;29;6
2018-05-23;48;294;1070;1;38;4
2018-05-22;53;298;1100;2;38;5
2018-05-21;64;296;1098;1;53;3
2018-05-20;44;277;1072;1;38;2
2018-05-19;22;262;1081;1;16;5
2018-05-18;55;267;1123;0;42;6
2018-05-17;47;261;1136;0;37;5
2018-05-16;53;255;1163;0;33;4
2018-05-15;49;250;1208;0;39;5
2018-05-14;48;239;1194;1;36;4
2018-05-13;30;245;1195;1;25;3
2018-05-12;29;246;1234;1;23;5
2018-05-11;52;241;1291;2;43;5
2018-05-10;44;249;1328;2;36;4
2018-05-09;37;244;1398;2;27;3
2018-05-08;36;266;1491;1;24;4
2018-05-07;55;267;1506;1;41;3
2018-05-06;38;271;1523;0;23;5
2018-05-05;26;266;1566;0;17;5
2018-05-04;58;271;1619;0;44;5
2018-05-03;45;251;1636;0;34;3
2018-05-02;58;247;1668;0;49;3
2018-05-01;37;238;1691;0;31;5
2018-04-30;54;262;1706;0;39;3
2018-04-29;25;287;1718;0;17;3
2018-04-28;31;306;1745;0;24;3
2018-04-27;37;311;1773;0;28;3
2018-04-26;42;333;1793;0;33;3
2018-04-25;47;357;1809;1;36;3
2018-04-24;64;379;1812;1;50;4
2018-04-23;78;390;1800;1;61;3
2018-04-22;45;405;1765;1;36;4
2018-04-21;40;399;1761;1;26;5
2018-04-20;65;408;1751;1;43;6
2018-04-19;76;429;1730;1;49;6
2018-04-18;80;458;1705;1;60;6
2018-04-17;83;476;1660;1;59;5
2018-04-16;100;524;1626;1;72;4
2018-04-15;47;567;1570;0;31;3
2018-04-14;51;577;1557;0;37;5
2018-04-13;83;598;1551;0;69;4
2018-04-12;93;596;1507;0;76;4
2018-04-11;102;592;1462;0;78;7
2018-04-10;131;576;1404;0;109;6
2018-04-09;131;533;1319;0;122;4
2018-04-08;50;487;1222;0;44;4
2018-04-07;70;493;1193;0;56;7
2018-04-06;81;486;1151;0;61;6
2018-04-05;89;465;1105;0;75;5
2018-04-04;82;445;1059;0;56;7
2018-04-03;82;433;1027;0;62;6
2018-04-02;102;418;986;0;88;6
2018-04-01;61;369;915;0;47;6
2018-03-31;64;361;883;0;51;7
2018-03-30;51;339;851;0;44;7
2018-03-29;69;326;827;0;57;7
2018-03-28;58;287;796;0;48;7
2018-03-27;57;261;779;0;50;6
2018-03-26;49;237;751;0;35;7
2018-03-25;56;212;735;1;43;7
2018-03-24;36;194;720;1;28;8
2018-03-23;40;184;719;1;32;7
2018-03-22;31;171;711;1;18;8
2018-03-21;34;188;724;1;22;7
2018-03-20;36;188;738;1;26;7
2018-03-19;23;194;731;1;16;7
2018-03-18;33;197;741;1;23;7
2018-03-17;24;198;743;0;17;6
2018-03-16;26;204;743;0;21;6
2018-03-15;42;199;749;0;34;6
2018-03-14;33;176;739;0;27;5
2018-03-13;41;165;732;0;29;5
2018-03-12;27;163;737;0;21;4
2018-03-11;31;168;734;0;25;3
2018-03-10;29;168;727;0;21;3
2018-03-09;26;164;731;0;17;3
2018-03-08;18;165;739;0;12;3
2018-03-07;20;173;751;0;11;3
2018-03-06;37;178;767;1;31;3
2018-03-05;33;175;757;1;21;4
2018-03-04;35;186;751;1;25;4
2018-03-03;28;183;755;0;23;4
2018-03-02;24;180;765;0;14;4
2018-03-01;24;196;768;0;19;4
2018-02-28;27;205;766;0;20;4
2018-02-27;38;210;771;0;24;6
2018-02-26;42;216;761;0;34;5
2018-02-25;29;218;740;0;24;5
2018-02-24;29;216;736;1;22;5
2018-02-23;40;219;738;0;28;5
2018-02-22;41;216;738;0;33;5
2018-02-21;30;200;723;0;22;4
2018-02-20;40;208;722;0;28;5
2018-02-19;46;200;713;0;35;5
2018-02-18;28;183;694;0;19;5
2018-02-17;32;197;698;0;27;5
2018-02-16;34;188;687;0;24;5
2018-02-15;27;182;688;0;18;5
2018-02-14;36;187;691;0;27;5
2018-02-13;35;185;688;0;21;5
2018-02-12;30;187;688;0;21;5
2018-02-11;43;195;681;0;29;5
2018-02-10;27;185;672;0;22;7
2018-02-09;22;179;677;0;16;7
2018-02-08;33;192;682;0;23;6
2018-02-07;33;199;679;0;26;6
2018-02-06;34;189;665;0;25;6
2018-02-05;38;181;655;0;29;5
2018-02-04;26;175;645;0;17;5
2018-02-03;23;171;644;1;15;4
2018-02-02;35;169;660;0;24;6
2018-02-01;44;165;664;0;31;4
2018-01-31;25;157;653;0;17;5
2018-01-30;27;170;652;0;19;7
2018-01-29;31;172;642;0;27;4
2018-01-28;22;168;633;0;15;3
2018-01-27;21;171;644;3;12;4
2018-01-26;28;175;652;3;18;4
2018-01-25;36;181;660;3;21;4
2018-01-24;42;175;666;3;26;6
2018-01-23;34;176;664;3;18;7
2018-01-22;35;177;668;3;21;4
2018-01-21;27;178;672;1;20;5
2018-01-20;26;181;674;2;16;6
2018-01-19;39;179;679;2;23;6
2018-01-18;29;173;687;2;15;6
2018-01-17;44;183;695;2;31;7
2018-01-16;30;173;687;1;21;7
2018-01-15;31;172;683;1;22;6
2018-01-14;30;163;678;1;23;6
2018-01-13;21;156;695;1;12;5
2018-01-12;32;162;708;1;19;6
2018-01-11;36;156;716;1;24;6
2018-01-10;32;164;720;1;19;7
2018-01-09;38;174;741;1;22;7
2018-01-08;24;171;740;1;13;7
2018-01-07;22;177;742;1;14;7
2018-01-06;25;170;748;2;17;6
2018-01-05;29;171;765;2;19;4
2018-01-04;42;179;764;2;31;7
2018-01-03;40;172;775;1;27;8
2018-01-02;33;168;818;1;23;7
2018-01-01;25;171;824;1;14;10
2017-12-31;15;183;840;1;8;9
2017-12-30;28;196;877;1;21;9
2017-12-29;37;204;884;0;23;8
2017-12-28;36;202;914;0;19;10
2017-12-27;39;201;933;0;24;8
2017-12-26;38;206;975;0;25;7
2017-12-25;36;205;991;0;27;6
2017-12-24;29;198;1005;0;23;5
2017-12-23;34;197;1031;0;25;6
2017-12-22;28;189;1054;1;19;8
2017-12-21;31;212;1077;1;18;7
2017-12-20;43;221;1103;1;34;8
2017-12-19;39;215;1135;1;24;7
2017-12-18;34;219;1178;1;22;6
2017-12-17;32;240;1213;1;21;7
2017-12-16;30;237;1248;1;18;6
2017-12-15;56;235;1292;0;41;6
2017-12-14;37;215;1321;0;23;5
2017-12-13;44;227;1335;0;31;5
2017-12-12;44;214;1353;0;29;5
2017-12-11;57;225;1368;0;36;4
2017-12-10;27;256;1355;0;22;5
2017-12-09;26;263;1371;0;17;5
2017-12-08;35;276;1396;0;22;5
2017-12-07;47;296;1437;0;33;4
2017-12-06;32;290;1463;0;17;5
2017-12-05;58;327;1513;0;45;4
2017-12-04;79;319;1513;0;73;4
2017-12-03;34;313;1494;0;28;7
2017-12-02;37;329;1516;1;27;6
2017-12-01;56;342;1547;1;39;4
2017-11-30;38;352;1587;1;25;5
2017-11-29;68;375;1631;1;54;5
2017-11-28;53;363;1656;1;39;6
2017-11-27;81;366;1673;1;57;7
2017-11-26;57;371;1654;1;45;6
2017-11-25;49;391;1660;1;41;5
2017-11-24;61;404;1698;1;47;5
2017-11-23;63;410;1756;2;42;5
2017-11-22;63;430;1771;2;46;6
2017-11-21;56;453;1777;1;41;6
2017-11-20;77;445;1784;1;64;4
2017-11-19;78;433;1749;0;62;4
2017-11-18;66;413;1717;0;57;4
2017-11-17;63;379;1686;1;49;3
2017-11-16;74;367;1666;1;62;3
2017-11-15;82;349;1618;1;70;4
2017-11-14;53;344;1569;1;36;3
2017-11-13;70;372;1562;1;53;3
2017-11-12;57;386;1534;1;45;3
2017-11-11;34;384;1519;1;27;3
2017-11-10;49;411;1525;1;36;3
2017-11-09;53;427;1521;1;42;3
2017-11-08;76;443;1497;2;60;4
2017-11-07;78;464;1464;2;51;4
2017-11-06;97;485;1435;2;78;3
2017-11-05;54;488;1372;2;47;3
2017-11-04;67;497;1343;1;55;3
2017-11-03;72;482;1303;2;50;4
2017-11-02;75;482;1277;1;54;4
2017-11-01;105;508;1244;1;80;5
2017-10-31;94;531;1197;0;75;4
2017-10-30;99;515;1141;0;79;3
2017-10-29;72;489;1073;0;58;2
2017-10-28;55;479;1034;0;39;2
2017-10-27;71;467;1018;0;53;4
2017-10-26;98;445;990;0;81;5
2017-10-25;123;387;930;0;104;5
2017-10-24;74;309;841;0;59;3
2017-10-23;69;262;804;0;54;3
2017-10-22;61;225;760;0;49;3
2017-10-21;33;203;725;0;28;3
2017-10-20;39;199;712;0;30;5
2017-10-19;40;202;707;0;25;5
2017-10-18;38;209;700;0;25;4
2017-10-17;25;219;694;0;16;4
2017-10-16;31;219;687;0;24;4
2017-10-15;37;224;675;0;30;4
2017-10-14;32;219;655;0;25;4
2017-10-13;42;210;643;0;26;4
2017-10-12;45;204;631;0;37;4
2017-10-11;47;182;609;0;32;4
2017-10-10;25;168;598;0;22;4
2017-10-09;36;169;594;0;29;4
2017-10-08;27;174;575;0;22;4
2017-10-07;20;171;570;0;14;4
2017-10-06;30;171;576;0;21;4
2017-10-05;24;173;569;0;16;5
2017-10-04;35;180;573;0;24;4
2017-10-03;31;179;566;0;21;4
2017-10-02;41;181;558;0;33;5
2017-10-01;23;163;541;0;18;5
2017-09-30;20;166;541;0;13;5
2017-09-29;34;163;544;0;20;5
2017-09-28;33;157;541;0;26;6
2017-09-27;35;144;528;0;24;4
2017-09-26;35;148;529;0;22;4
2017-09-25;23;141;522;0;14;5
2017-09-24;27;146;523;0;21;4
2017-09-23;17;135;515;0;13;5
2017-09-22;22;134;527;0;13;5
2017-09-21;23;130;546;0;13;5
2017-09-20;39;130;557;0;29;5
2017-09-19;24;117;546;0;17;4
2017-09-18;27;114;547;1;22;4
2017-09-17;13;117;540;1;9;4
2017-09-16;18;129;552;1;13;5
2017-09-15;17;127;560;1;10;6
2017-09-14;22;135;575;2;11;6
2017-09-13;23;143;580;2;16;5
2017-09-12;21;142;594;2;12;5
2017-09-11;34;149;592;2;23;5
2017-09-10;28;142;586;2;21;5
2017-09-09;20;134;577;1;11;5
2017-09-08;24;139;578;1;18;4
2017-09-07;25;139;585;1;18;4
2017-09-06;24;139;588;1;16;4
2017-09-05;28;140;596;1;17;4
2017-09-04;29;135;597;0;22;4
2017-09-03;16;141;591;0;12;4
2017-09-02;23;144;597;0;12;5
2017-09-01;28;147;613;0;17;5
2017-08-31;26;141;631;0;17;4
2017-08-30;26;149;642;0;17;4
2017-08-29;18;160;655;0;14;4
2017-08-28;38;172;665;0;28;4
2017-08-27;19;160;655;0;15;5
2017-08-26;20;164;662;0;16;6
2017-08-25;17;162;665;0;13;6
2017-08-24;31;172;671;0;27;6
2017-08-23;37;166;656;0;26;6
2017-08-22;38;165;651;0;32;6
2017-08-21;23;148;632;0;16;6
2017-08-20;22;162;628;1;18;6
2017-08-19;18;154;624;1;14;6
2017-08-18;32;158;623;1;19;6
2017-08-17;30;153;624;1;23;6
2017-08-16;36;142;633;1;23;6
2017-08-15;25;142;639;0;16;5
2017-08-14;38;146;636;0;23;5
2017-08-13;19;148;625;0;11;7
2017-08-12;25;154;633;0;18;7
2017-08-11;23;154;639;0;11;7
2017-08-10;20;159;646;0;13;7
2017-08-09;29;175;661;0;22;8
2017-08-08;31;188;668;0;23;7
2017-08-07;37;194;662;0;27;7
2017-08-06;24;196;649;1;17;7
2017-08-05;23;202;644;1;16;7
2017-08-04;31;205;643;1;16;7
2017-08-03;39;210;647;1;27;7
2017-08-02;47;205;643;1;33;8
2017-08-01;44;188;642;1;31;8
2017-07-31;39;169;634;1;27;7
2017-07-30;32;164;620;2;26;8
2017-07-29;26;149;611;2;19;8
2017-07-28;34;143;619;1;23;8
2017-07-27;34;136;622;0;22;8
2017-07-26;29;128;622;0;20;8
2017-07-25;21;130;614;0;13;8
2017-07-24;31;149;618;0;22;10
2017-07-23;18;157;612;0;12;9
2017-07-22;20;157;624;0;15;8
2017-07-21;21;154;631;0;13;7
2017-07-20;21;157;644;0;11;7
2017-07-19;32;168;657;1;21;7
2017-07-18;42;167;658;1;25;7
2017-07-17;40;169;644;1;29;7
2017-07-16;19;167;624;1;16;6
2017-07-15;21;168;622;2;13;6
2017-07-14;30;167;627;3;19;6
2017-07-13;34;163;619;3;23;6
2017-07-12;31;158;623;3;20;7
2017-07-11;38;158;628;3;28;7
2017-07-10;36;153;615;3;26;5
2017-07-09;23;158;598;3;17;4
2017-07-08;21;167;598;2;15;4
2017-07-07;24;166;608;1;15;4
2017-07-06;26;167;610;1;16;4
2017-07-05;31;180;628;1;22;5
2017-07-04;33;183;626;1;24;4
2017-07-03;42;182;631;1;28;4
2017-07-02;31;163;624;0;24;4
2017-07-01;20;155;621;0;11;5
2017-06-30;28;159;640;0;18;5
2017-06-29;40;165;669;0;25;5
2017-06-28;35;159;670;0;28;6
2017-06-27;32;158;665;0;20;7
2017-06-26;19;161;660;0;11;7
2017-06-25;23;171;667;0;16;7
2017-06-24;17;166;672;0;12;7
2017-06-23;31;164;684;0;24;7
2017-06-22;35;156;686;0;22;5
2017-06-21;38;153;691;0;26;5
2017-06-20;35;137;695;0;25;6
2017-06-19;33;138;699;0;22;6
2017-06-18;19;143;697;0;14;6
2017-06-17;16;146;703;0;12;5
2017-06-16;25;143;713;0;16;6
2017-06-15;29;144;721;0;12;6
2017-06-14;19;156;740;0;12;5
2017-06-13;37;162;770;0;23;5
2017-06-12;38;174;772;0;26;5
2017-06-11;25;169;772;0;17;6
2017-06-10;20;180;780;0;12;6
2017-06-09;28;189;798;0;20;7
2017-06-08;33;190;803;0;27;7
2017-06-07;28;192;793;1;20;6
2017-06-06;45;221;802;1;32;5
2017-06-05;26;214;793;1;17;5
2017-06-04;33;219;809;1;23;5
2017-06-03;30;211;819;1;21;5
2017-06-02;39;208;832;1;20;5
2017-06-01;41;208;850;1;27;5
2017-05-31;62;206;846;1;45;5
2017-05-30;37;181;819;1;29;5
2017-05-29;37;183;810;1;20;6
2017-05-28;29;193;811;1;19;6
2017-05-27;26;203;825;1;16;6
2017-05-26;28;208;845;1;18;6
2017-05-25;39;211;840;1;28;6
2017-05-24;35;203;848;1;24;6
2017-05-23;41;203;858;1;29;6
2017-05-22;46;207;852;1;29;6
2017-05-21;39;219;853;0;29;6
2017-05-20;29;217;864;2;20;6
2017-05-19;34;222;888;2;19;6
2017-05-18;37;227;920;2;23;6
2017-05-17;43;234;936;1;26;6
2017-05-16;41;235;941;1;28;6
2017-05-15;58;224;934;2;43;6
2017-05-14;38;207;913;1;29;7
2017-05-13;35;200;916;1;24;7
2017-05-12;42;209;941;0;23;7
2017-05-11;45;219;953;0;31;6
2017-05-10;41;221;970;0;29;6
2017-05-09;29;230;997;0;19;5
2017-05-08;35;235;1020;0;29;5
2017-05-07;34;223;1026;0;22;5
2017-05-06;41;219;1063;0;36;6
2017-05-05;42;204;1118;0;30;5
2017-05-04;43;207;1130;0;30;5
2017-05-03;49;215;1144;0;38;5
2017-05-02;30;188;1162;0;24;6
2017-05-01;21;200;1171;0;16;5
2017-04-30;26;221;1178;0;16;6
2017-04-29;31;227;1211;0;19;6
2017-04-28;47;237;1248;0;37;6
2017-04-27;47;241;1260;0;37;5
2017-04-26;26;248;1257;1;14;4
2017-04-25;47;288;1290;1;33;5
2017-04-24;46;292;1295;1;34;7
2017-04-23;30;290;1306;1;22;8
2017-04-22;36;288;1325;1;24;7
2017-04-21;57;281;1342;1;40;7
2017-04-20;59;272;1345;1;47;5
2017-04-19;65;275;1337;1;51;5
2017-04-18;47;258;1323;1;37;5
2017-04-17;40;267;1324;1;34;5
2017-04-16;27;289;1317;0;16;5
2017-04-15;32;315;1334;0;23;5
2017-04-14;40;330;1354;0;28;5
2017-04-13;61;362;1364;0;43;3
2017-04-12;51;406;1377;0;32;4
2017-04-11;65;419;1392;0;45;3
2017-04-10;70;419;1375;0;58;2
2017-04-09;53;420;1344;0;41;3
2017-04-08;53;414;1337;0;38;4
2017-04-07;77;397;1350;0;62;4
2017-04-06;105;384;1313;0;97;3
2017-04-05;57;343;1254;0;46;3
2017-04-04;55;345;1263;0;45;4
2017-04-03;70;334;1249;0;54;4
2017-04-02;43;327;1227;0;36;2
2017-04-01;32;328;1219;0;23;4
2017-03-31;62;348;1227;0;49;4
2017-03-30;65;338;1207;0;51;3
2017-03-29;62;329;1181;0;47;3
2017-03-28;51;324;1165;0;38;5
2017-03-27;61;326;1150;0;46;4
2017-03-26;45;316;1119;0;33;3
2017-03-25;50;323;1109;0;42;3
2017-03-24;59;310;1093;0;44;3
2017-03-23;53;299;1075;1;41;2
2017-03-22;60;297;1053;0;46;1
2017-03-21;52;292;1027;0;46;2
2017-03-20;47;304;1008;0;31;2
2017-03-19;51;318;990;0;43;3
2017-03-18;35;303;971;0;26;3
2017-03-17;42;306;966;0;28;1
2017-03-16;50;308;961;0;39;0
2017-03-15;52;319;943;0;39;1
2017-03-14;68;303;927;0;55;2
2017-03-13;62;285;888;0;48;3
2017-03-12;40;291;860;0;29;4
2017-03-11;40;296;856;0;32;3
2017-03-10;43;299;853;0;34;4
2017-03-09;64;292;841;0;48;2
2017-03-08;32;274;828;0;24;1
2017-03-07;49;278;841;0;41;1
2017-03-06;67;265;830;0;55;1
2017-03-05;46;245;801;0;36;1
2017-03-04;44;234;789;0;32;1
2017-03-03;34;214;789;0;25;1
2017-03-02;42;209;793;0;32;0
2017-03-01;36;204;794;0;25;0
2017-02-28;39;205;797;0;29;1
2017-02-27;47;195;789;0;38;1
2017-02-26;32;179;777;0;27;2
2017-02-25;24;182;772;0;19;2
2017-02-24;30;175;789;0;21;2
2017-02-23;31;174;799;0;25;1
2017-02-22;34;171;813;0;26;2
2017-02-21;23;169;830;0;17;2
2017-02-20;28;171;848;0;21;3
2017-02-19;34;172;847;0;25;3
2017-02-18;19;164;864;0;17;3
2017-02-17;29;168;877;0;24;2
2017-02-16;25;169;887;0;20;1
2017-02-15;36;178;892;0;28;2
2017-02-14;25;172;891;0;18;2
2017-02-13;31;190;905;0;22;3
2017-02-12;19;203;906;0;14;3
2017-02-11;28;218;916;0;22;4
2017-02-10;33;223;915;0;25;3
2017-02-09;32;221;909;0;27;2
2017-02-08;25;228;913;0;18;3
2017-02-07;44;242;915;0;37;3
2017-02-06;45;240;899;0;32;2
2017-02-05;36;236;882;0;30;4
2017-02-04;30;229;881;0;24;3
2017-02-03;30;230;876;0;24;3
2017-02-02;45;227;874;0;35;2
2017-02-01;46;227;856;0;35;3
2017-01-31;38;222;837;0;32;2
2017-01-30;41;229;822;0;31;1
2017-01-29;28;241;797;0;22;1
2017-01-28;34;252;795;0;30;1
2017-01-27;28;242;791;0;23;1
2017-01-26;40;261;805;0;35;1
2017-01-25;40;258;790;0;35;2
2017-01-24;45;258;787;0;36;2
2017-01-23;50;247;775;0;43;1
2017-01-22;35;232;756;0;30;1
2017-01-21;23;231;754;0;16;1
2017-01-20;46;237;762;0;37;2
2017-01-19;41;223;763;0;32;2
2017-01-18;47;213;751;1;34;2
2017-01-17;34;200;742;1;26;2
2017-01-16;40;205;752;1;30;1
2017-01-15;38;194;743;1;30;1
2017-01-14;27;183;744;1;21;2
2017-01-13;32;175;746;1;24;2
2017-01-12;29;177;756;0;22;3
2017-01-11;29;173;776;0;22;2
2017-01-10;39;172;800;0;33;2
2017-01-09;27;156;795;0;20;2
2017-01-08;25;150;801;0;22;2
2017-01-07;18;145;807;0;14;3
2017-01-06;32;137;818;0;27;3
2017-01-05;24;130;820;0;22;4
2017-01-04;25;136;834;0;20;4
2017-01-03;19;155;860;0;14;4
2017-01-02;16;163;885;0;16;3
2017-01-01;20;180;914;0;16;3
2016-12-31;8;188;949;0;6;3
2016-12-30;26;208;974;0;18;4
2016-12-29;34;216;990;0;30;4
2016-12-28;42;209;1006;0;36;4
2016-12-27;31;215;1006;0;26;4
2016-12-26;38;211;1022;0;27;3
2016-12-25;33;208;1031;0;27;3
2016-12-24;28;216;1038;0;23;3
2016-12-23;33;212;1055;0;25;3
2016-12-22;27;217;1077;0;21;5
2016-12-21;47;220;1100;0;35;4
2016-12-20;31;217;1111;0;18;4
2016-12-19;37;239;1139;0;26;6
2016-12-18;46;259;1158;0;38;6
2016-12-17;25;248;1163;1;20;5
2016-12-16;39;254;1193;2;23;5
2016-12-15;35;257;1240;2;26;5
2016-12-14;45;254;1278;2;31;4
2016-12-13;53;245;1319;2;38;4
2016-12-12;58;245;1334;1;45;6
2016-12-11;33;245;1318;1;26;5
2016-12-10;31;256;1335;1;24;6
2016-12-09;38;279;1348;1;25;4
2016-12-08;35;307;1367;1;22;4
2016-12-07;38;316;1391;1;33;4
2016-12-06;52;320;1429;1;41;5
2016-12-05;54;327;1444;1;39;6
2016-12-04;49;325;1441;1;36;4
2016-12-03;61;332;1455;1;41;3
2016-12-02;64;331;1471;1;52;4
2016-12-01;45;312;1460;1;31;5
2016-11-30;45;318;1488;1;30;5
2016-11-29;65;334;1518;1;49;7
2016-11-28;55;326;1527;1;36;6
2016-11-27;59;333;1546;1;49;5
2016-11-26;53;330;1566;1;37;4
2016-11-25;49;337;1598;2;34;2
2016-11-24;55;343;1648;2;41;5
2016-11-23;59;353;1661;1;45;5
2016-11-22;57;379;1672;1;40;5
2016-11-21;58;406;1687;1;39;5
2016-11-20;64;434;1732;1;47;5
2016-11-19;61;437;1753;0;50;4
2016-11-18;52;417;1740;0;39;1
2016-11-17;65;422;1745;0;46;3
2016-11-16;85;412;1735;0;64;1
2016-11-15;86;390;1704;0;68;3
2016-11-14;88;369;1662;0;66;4
2016-11-13;68;370;1624;0;57;4
2016-11-12;44;370;1600;0;34;3
2016-11-11;59;373;1591;0;43;3
2016-11-10;48;380;1578;0;36;3
2016-11-09;58;404;1570;0;42;2
2016-11-08;62;411;1558;0;46;3
2016-11-07;88;430;1539;0;74;1
2016-11-06;63;413;1471;0;53;1
2016-11-05;47;418;1437;0;39;2
2016-11-04;64;435;1423;0;46;1
2016-11-03;81;457;1391;0;58;1
2016-11-02;64;464;1357;0;43;1
2016-11-01;84;513;1346;0;67;1
2016-10-31;73;498;1294;0;61;0
2016-10-30;70;492;1248;0;57;1
2016-10-29;64;486;1202;0;51;0
2016-10-28;84;517;1167;0;67;0
2016-10-27;83;520;1123;0;66;1
2016-10-26;108;486;1071;0;97;3
2016-10-25;68;434;996;0;56;2
2016-10-24;67;416;954;0;53;1
2016-10-23;73;397;915;0;59;1
2016-10-22;98;364;870;0;83;2
2016-10-21;86;308;816;0;78;3
2016-10-20;41;268;766;0;35;3
2016-10-19;53;260;757;0;45;4
2016-10-18;48;243;727;0;39;4
2016-10-17;40;230;702;0;32;3
2016-10-16;33;229;684;0;24;4
2016-10-15;33;232;671;1;29;4
2016-10-14;47;215;662;1;38;3
2016-10-13;35;193;643;1;27;3
2016-10-12;36;193;643;1;26;5
2016-10-11;37;187;631;1;28;4
2016-10-10;40;186;631;1;31;4
2016-10-09;34;182;613;1;29;4
2016-10-08;19;169;617;0;11;4
2016-10-07;27;173;639;0;18;3
2016-10-06;35;169;645;0;24;4
2016-10-05;31;156;641;0;22;4
2016-10-04;38;156;636;0;29;4
2016-10-03;37;142;627;0;31;4
2016-10-02;18;135;613;0;15;4
2016-10-01;18;133;614;1;14;2
2016-09-30;20;133;610;0;15;1
2016-09-29;21;131;604;0;11;1
2016-09-28;33;149;611;0;23;2
2016-09-27;24;155;613;0;15;2
2016-09-26;29;166;608;0;24;2
2016-09-25;17;162;596;1;12;2
2016-09-24;19;161;607;1;16;2
2016-09-23;18;160;610;1;10;1
2016-09-22;37;162;617;0;28;1
2016-09-21;37;154;613;0;30;2
2016-09-20;35;140;603;0;24;1
2016-09-19;27;143;587;0;19;0
2016-09-18;16;137;575;0;12;0
2016-09-17;21;152;587;0;16;0
2016-09-16;16;146;586;0;13;0
2016-09-15;26;168;585;0;21;0
2016-09-14;19;181;576;0;13;0
2016-09-13;35;193;578;0;27;1
2016-09-12;20;185;574;0;15;1
2016-09-11;33;187;574;0;30;1
2016-09-10;16;175;570;0;13;1
2016-09-09;38;180;574;0;30;1
2016-09-08;41;165;558;0;33;1
2016-09-07;30;141;547;0;25;1
2016-09-06;28;126;553;1;24;1
2016-09-05;22;120;545;1;21;1
2016-09-04;21;126;541;0;19;1
2016-09-03;20;119;533;0;16;2
2016-09-02;21;118;535;0;17;1
2016-09-01;12;124;543;0;8;1
2016-08-31;16;140;565;0;12;2
2016-08-30;22;144;578;0;19;2
2016-08-29;28;150;574;0;23;1
2016-08-28;14;148;563;1;10;0
2016-08-27;19;147;579;1;14;0
2016-08-26;27;139;586;1;24;0
2016-08-25;31;140;584;1;18;0
2016-08-24;23;137;590;1;17;0
2016-08-23;35;130;594;1;27;0
2016-08-22;27;116;580;1;20;0
2016-08-21;13;110;573;1;9;0
2016-08-20;9;124;579;1;8;0
2016-08-19;28;131;616;1;24;0
2016-08-18;20;131;610;0;16;1
2016-08-17;15;131;626;0;12;1
2016-08-16;18;134;651;0;14;1
2016-08-15;21;142;655;0;15;1
2016-08-14;26;155;652;0;23;1
2016-08-13;18;148;652;0;15;1
2016-08-12;31;152;650;0;24;1
2016-08-11;20;138;647;0;15;1
2016-08-10;19;140;649;0;15;0
2016-08-09;29;150;658;0;21;0
2016-08-08;32;156;637;0;27;0
2016-08-07;19;154;610;0;17;0
2016-08-06;20;154;605;0;16;0
2016-08-05;14;149;606;0;9;0
2016-08-04;24;166;617;0;23;0
2016-08-03;29;165;618;0;22;0
2016-08-02;33;161;632;0;27;0
2016-08-01;28;159;623;0;24;1
2016-07-31;19;158;617;0;17;1
2016-07-30;15;155;645;0;13;1
2016-07-29;28;154;665;0;24;1
2016-07-28;24;145;658;0;18;2
2016-07-27;28;174;665;0;25;2
2016-07-26;28;171;659;0;20;2
2016-07-25;30;181;654;0;25;2
2016-07-24;15;194;645;0;12;2
2016-07-23;17;199;655;0;12;2
2016-07-22;21;199;672;0;15;2
2016-07-21;54;205;678;0;46;2
2016-07-20;26;170;662;0;21;2
2016-07-19;37;171;659;0;31;2
2016-07-18;44;158;647;0;38;2
2016-07-17;19;141;618;0;16;2
2016-07-16;17;125;629;0;16;2
2016-07-15;26;109;642;0;22;2
2016-07-14;16;98;647;0;11;5
2016-07-13;25;100;657;0;20;5
2016-07-12;24;101;662;0;21;6
2016-07-11;27;106;666;0;23;6
2016-07-10;0;117;668;0;0;6
2016-07-09;0;136;693;0;0;5
2016-07-08;14;156;724;1;7;5
2016-07-07;21;197;743;1;14;5
2016-07-06;30;217;766;2;23;4
2016-07-05;34;213;789;2;23;4
2016-07-04;42;213;783;2;32;5
2016-07-03;23;199;765;1;17;5
2016-07-02;26;195;766;1;15;5
2016-07-01;56;192;780;1;40;6
2016-06-30;48;176;779;1;34;5
2016-06-29;32;169;771;1;24;5
2016-06-28;32;166;784;1;26;5
2016-06-27;25;174;775;1;16;5
2016-06-26;24;174;788;1;14;5
2016-06-25;22;176;801;1;17;6
2016-06-24;32;168;816;1;15;6
2016-06-23;37;179;828;1;30;7
2016-06-22;34;181;829;1;17;7
2016-06-21;44;191;864;1;35;6
2016-06-20;23;179;846;1;16;6
2016-06-19;26;185;854;1;19;6
2016-06-18;14;192;863;1;10;8
2016-06-17;36;211;893;1;23;8
2016-06-16;44;217;905;2;26;7
2016-06-15;37;216;912;2;23;8
2016-06-14;40;216;931;2;30;6
2016-06-13;31;221;930;2;22;4
2016-06-12;38;247;937;2;27;5
2016-06-11;39;235;953;1;27;5
2016-06-10;42;223;963;1;26;7
2016-06-09;39;215;993;1;27;6
2016-06-08;36;217;995;1;23;7
2016-06-07;49;230;998;1;34;6
2016-06-06;59;225;986;1;46;5
2016-06-05;22;221;964;1;18;5
