﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-10;11;54;219;0;11;0
2018-05-09;4;54;213;0;3;0
2018-05-08;5;56;217;0;4;0
2018-05-07;7;58;218;0;7;0
2018-05-06;9;54;217;0;9;0
2018-05-05;10;50;214;0;10;0
2018-05-04;8;40;222;0;8;0
2018-05-03;11;36;221;0;11;0
2018-05-02;6;32;216;0;6;0
2018-05-01;7;39;219;0;7;0
2018-04-30;3;41;217;0;2;0
2018-04-29;5;52;216;0;5;0
2018-04-28;0;51;216;0;0;0
2018-04-27;4;53;219;0;2;0
2018-04-26;8;61;222;0;8;0
2018-04-25;14;59;222;0;14;0
2018-04-24;9;56;214;0;8;0
2018-04-23;14;58;211;0;11;0
2018-04-22;4;56;203;0;4;0
2018-04-21;2;56;210;0;2;0
2018-04-20;10;58;211;0;10;0
2018-04-19;6;55;204;0;6;0
2018-04-18;11;55;206;0;10;0
2018-04-17;11;57;199;0;11;0
2018-04-16;12;51;193;0;12;0
2018-04-15;4;47;186;0;4;0
2018-04-14;4;49;188;0;3;0
2018-04-13;8;52;189;0;8;0
2018-04-12;6;50;189;0;5;0
2018-04-11;13;62;192;0;13;0
2018-04-10;5;56;190;0;5;0
2018-04-09;8;57;191;0;8;0
2018-04-08;6;59;186;0;6;0
2018-04-07;6;58;185;0;6;0
2018-04-06;6;53;184;0;6;0
2018-04-05;18;53;181;0;18;0
2018-04-04;7;38;167;0;7;0
2018-04-03;6;37;169;0;6;0
2018-04-02;10;39;173;0;10;0
2018-04-01;5;35;174;0;5;0
2018-03-31;1;35;178;0;1;0
2018-03-30;6;37;193;0;6;0
2018-03-29;3;42;192;0;3;0
2018-03-28;6;42;202;0;4;0
2018-03-27;9;40;211;0;8;0
2018-03-26;6;39;209;0;6;0
2018-03-25;5;36;209;0;5;0
2018-03-24;3;36;208;0;3;0
2018-03-23;11;38;214;0;10;0
2018-03-22;3;33;209;0;3;0
2018-03-21;3;34;220;0;3;0
2018-03-20;8;39;232;0;7;0
2018-03-19;3;40;243;0;3;0
2018-03-18;5;48;249;0;5;0
2018-03-17;6;49;249;0;6;0
2018-03-16;6;46;253;0;6;0
2018-03-15;4;45;254;0;4;0
2018-03-14;8;46;261;0;8;0
2018-03-13;8;42;269;0;8;0
2018-03-12;11;38;278;0;10;0
2018-03-11;6;36;277;0;6;0
2018-03-10;3;40;281;0;3;0
2018-03-09;5;48;286;0;5;0
2018-03-08;5;52;289;0;5;0
2018-03-07;4;63;299;0;3;0
2018-03-06;4;64;305;0;4;0
2018-03-05;9;75;315;0;9;0
2018-03-04;10;79;312;0;10;0
2018-03-03;11;75;308;0;11;0
2018-03-02;9;71;305;0;9;0
2018-03-01;16;66;306;0;15;0
2018-02-28;5;59;302;0;5;0
2018-02-27;15;59;315;0;14;0
2018-02-26;13;58;314;0;13;0
2018-02-25;6;60;309;0;6;0
2018-02-24;7;72;312;0;7;0
2018-02-23;4;74;315;0;4;0
2018-02-22;9;75;320;0;8;0
2018-02-21;5;76;325;0;5;0
2018-02-20;14;78;331;0;13;0
2018-02-19;16;76;323;0;15;0
2018-02-18;18;76;314;0;16;0
2018-02-17;10;77;306;0;8;0
2018-02-16;6;77;310;0;6;0
2018-02-15;10;81;311;0;7;0
2018-02-14;8;81;310;0;7;0
2018-02-13;11;82;312;0;11;0
2018-02-12;16;86;309;0;16;0
2018-02-11;19;79;296;0;16;0
2018-02-10;9;77;288;0;9;0
2018-02-09;11;74;286;0;11;0
2018-02-08;8;69;282;0;8;0
2018-02-07;9;71;278;0;8;0
2018-02-06;16;74;276;0;16;0
2018-02-05;9;69;270;0;9;0
2018-02-04;16;78;266;0;15;0
2018-02-03;6;76;260;0;6;0
2018-02-02;6;78;256;0;6;0
2018-02-01;10;81;256;0;9;0
2018-01-31;11;83;252;0;10;0
2018-01-30;11;82;244;0;11;0
2018-01-29;18;84;236;0;17;0
2018-01-28;15;78;222;0;13;0
2018-01-27;9;70;218;0;8;0
2018-01-26;10;69;222;0;9;0
2018-01-25;13;68;227;0;10;0
2018-01-24;11;71;229;0;10;0
2018-01-23;15;67;228;0;13;0
2018-01-22;12;58;224;0;11;0
2018-01-21;5;55;221;0;4;0
2018-01-20;7;59;225;0;7;0
2018-01-19;8;56;232;0;8;0
2018-01-18;13;56;235;0;11;0
2018-01-17;8;52;241;0;8;0
2018-01-16;6;51;244;0;5;0
2018-01-15;11;50;250;0;11;0
2018-01-14;8;45;245;0;8;0
2018-01-13;5;47;247;0;5;0
2018-01-12;8;47;247;0;8;0
2018-01-11;7;49;250;0;7;0
2018-01-10;7;44;256;0;7;0
2018-01-09;4;43;259;0;4;0
2018-01-08;6;45;264;0;6;0
2018-01-07;10;41;265;0;10;0
2018-01-06;5;35;261;0;5;0
2018-01-05;10;33;269;0;9;0
2018-01-04;3;33;276;0;2;0
2018-01-03;6;43;288;0;6;0
2018-01-02;7;51;297;0;6;0
2018-01-01;2;58;308;0;1;0
2017-12-31;5;65;314;0;4;0
2017-12-30;3;69;320;0;3;0
2017-12-29;9;74;327;0;9;0
2017-12-28;12;73;333;0;12;0
2017-12-27;14;75;336;0;13;0
2017-12-26;13;73;337;0;13;0
2017-12-25;9;77;335;0;9;0
2017-12-24;10;79;335;0;8;0
2017-12-23;8;81;335;0;8;0
2017-12-22;9;79;337;0;9;0
2017-12-21;14;80;334;0;14;0
2017-12-20;11;72;331;0;11;0
2017-12-19;17;73;330;0;17;0
2017-12-18;11;69;324;0;11;0
2017-12-17;11;68;327;0;11;0
2017-12-16;6;66;326;0;6;0
2017-12-15;10;67;329;0;10;0
2017-12-14;6;63;332;0;5;0
2017-12-13;12;71;339;0;10;0
2017-12-12;13;76;344;0;13;0
2017-12-11;11;77;344;0;10;0
2017-12-10;9;82;340;0;9;0
2017-12-09;9;90;339;0;6;0
2017-12-08;7;89;349;0;6;0
2017-12-07;14;94;353;0;12;0
2017-12-06;17;92;350;0;17;0
2017-12-05;14;90;351;0;14;0
2017-12-04;15;91;350;0;14;0
2017-12-03;18;91;346;0;17;0
2017-12-02;9;86;335;0;8;0
2017-12-01;12;87;331;0;11;0
2017-11-30;11;84;327;0;10;0
2017-11-29;16;84;329;0;16;0
2017-11-28;15;75;325;0;14;0
2017-11-27;14;72;324;0;14;0
2017-11-26;13;68;314;0;13;0
2017-11-25;9;66;309;0;9;0
2017-11-24;8;71;306;0;8;0
2017-11-23;10;74;307;0;10;0
2017-11-22;7;73;367;0;5;0
2017-11-21;11;81;374;0;10;0
2017-11-20;11;83;370;0;11;0
2017-11-19;12;87;367;0;12;0
2017-11-18;14;88;368;0;14;0
2017-11-17;11;80;361;0;11;0
2017-11-16;10;77;362;0;9;0
2017-11-15;13;83;362;0;12;0
2017-11-14;13;81;365;0;13;0
2017-11-13;15;77;355;0;15;0
2017-11-12;13;80;343;0;13;0
2017-11-11;6;80;333;0;5;0
2017-11-10;8;84;336;0;7;0
2017-11-09;16;82;336;0;16;0
2017-11-08;10;70;324;0;9;0
2017-11-07;9;68;322;0;9;0
2017-11-06;18;71;323;0;18;0
2017-11-05;13;66;313;0;13;0
2017-11-04;11;66;311;0;11;0
2017-11-03;6;59;309;0;6;0
2017-11-02;4;61;312;0;4;0
2017-11-01;7;63;314;0;6;0
2017-10-31;12;66;316;0;12;0
2017-10-30;13;124;313;0;13;0
2017-10-29;14;123;303;0;13;0
2017-10-28;5;116;298;0;5;0
2017-10-27;8;119;306;0;8;0
2017-10-26;6;125;300;0;5;0
2017-10-25;10;127;303;0;9;0
2017-10-24;71;131;302;0;71;0
2017-10-23;12;69;236;0;12;0
2017-10-22;6;72;230;0;6;0
2017-10-21;8;69;235;0;8;0
2017-10-20;14;64;232;0;14;0
2017-10-19;7;53;226;0;7;0
2017-10-18;13;54;232;0;10;0
2017-10-17;10;50;230;0;10;0
2017-10-16;16;44;228;0;16;0
2017-10-15;3;35;218;0;3;0
2017-10-14;3;43;221;0;3;0
2017-10-13;3;48;224;0;3;0
2017-10-12;8;56;227;0;8;0
2017-10-11;7;57;226;0;7;0
2017-10-10;4;59;228;0;4;0
2017-10-09;7;61;232;0;6;0
2017-10-08;11;62;228;0;10;0
2017-10-07;9;61;223;0;8;0
2017-10-06;12;56;219;0;11;0
2017-10-05;10;53;217;0;10;0
2017-10-04;9;56;212;0;8;0
2017-10-03;6;49;207;0;6;0
2017-10-02;8;51;204;0;8;0
2017-10-01;9;51;200;0;9;0
2017-09-30;3;47;196;0;3;0
2017-09-29;8;51;203;0;8;0
2017-09-28;13;54;220;0;11;0
2017-09-27;2;46;211;0;2;0
2017-09-26;8;53;217;0;8;0
2017-09-25;8;59;211;0;8;0
2017-09-24;5;59;206;0;5;0
2017-09-23;7;62;201;0;7;0
2017-09-22;11;61;201;0;10;0
2017-09-21;5;56;194;0;5;0
2017-09-20;9;57;194;0;9;0
2017-09-19;14;54;193;0;14;0
2017-09-18;8;47;189;0;8;0
2017-09-17;8;48;184;0;8;0
2017-09-16;6;48;180;0;6;0
2017-09-15;6;44;178;0;6;0
2017-09-14;6;43;176;0;6;0
2017-09-13;6;43;178;0;6;0
2017-09-12;7;46;177;0;6;0
2017-09-11;9;44;176;0;8;0
2017-09-10;8;38;173;0;8;0
2017-09-09;2;33;167;0;2;0
2017-09-08;5;36;171;0;4;0
2017-09-07;6;37;181;0;4;0
2017-09-06;9;41;179;0;9;0
2017-09-05;5;57;177;0;4;0
2017-09-04;4;54;175;0;4;0
2017-09-03;3;59;174;0;3;0
2017-09-02;5;58;177;0;4;0
2017-09-01;6;57;183;0;6;0
2017-08-31;10;51;182;0;9;0
2017-08-30;7;30;156;0;7;0
2017-08-29;2;26;156;0;2;0
2017-08-28;9;29;155;0;8;0
2017-08-27;2;28;147;0;2;0
2017-08-26;3;36;155;0;3;0
2017-08-25;0;36;155;0;0;0
2017-08-24;7;40;161;0;7;0
2017-08-23;3;38;163;0;3;0
2017-08-22;5;39;173;0;5;0
2017-08-21;8;43;172;0;8;0
2017-08-20;10;40;169;0;10;0
2017-08-19;3;35;165;0;3;0
2017-08-18;4;37;166;0;4;0
2017-08-17;5;35;166;0;5;0
2017-08-16;4;36;168;0;3;0
2017-08-15;9;48;171;0;8;0
2017-08-14;6;42;166;0;6;0
2017-08-13;6;44;164;0;6;0
2017-08-12;5;40;166;0;5;0
2017-08-11;2;39;169;0;2;0
2017-08-10;6;43;175;0;6;0
2017-08-09;15;47;176;0;14;0
2017-08-08;2;38;167;0;2;0
2017-08-07;8;37;168;0;7;0
2017-08-06;3;37;165;0;2;0
2017-08-05;4;36;168;0;4;0
2017-08-04;7;32;169;0;6;0
2017-08-03;11;35;168;0;10;0
2017-08-02;5;28;166;0;5;0
2017-08-01;1;29;170;0;1;0
2017-07-31;8;37;176;0;8;0
2017-07-30;1;42;176;0;1;0
2017-07-29;0;45;183;0;0;0
2017-07-28;10;51;195;0;10;0
2017-07-27;3;47;195;0;3;0
2017-07-26;6;48;210;0;6;0
2017-07-25;9;46;219;0;9;0
2017-07-24;13;44;225;0;13;0
2017-07-23;4;37;218;0;4;0
2017-07-22;6;36;231;0;5;0
2017-07-21;6;34;227;0;6;0
2017-07-20;4;37;236;0;4;0
2017-07-19;4;41;251;0;4;0
2017-07-18;7;45;259;0;7;0
2017-07-17;6;45;270;0;6;0
2017-07-16;3;44;285;0;3;0
2017-07-15;4;44;295;0;4;0
2017-07-14;9;44;320;0;8;0
2017-07-13;8;41;339;0;8;0
2017-07-12;9;38;364;0;8;0
2017-07-11;7;34;386;0;7;0
2017-07-10;5;35;397;0;5;0
2017-07-09;3;39;406;0;3;0
2017-07-08;4;43;423;0;4;0
2017-07-07;5;47;459;0;5;0
2017-07-06;5;50;489;0;5;0
2017-07-05;5;57;515;0;5;0
2017-07-04;8;62;546;0;8;0
2017-07-03;9;73;565;0;7;0
2017-07-02;7;80;578;0;7;0
2017-07-01;8;88;600;0;8;0
2017-06-30;8;86;629;0;8;0
2017-06-29;12;95;659;0;12;0
2017-06-28;11;84;678;0;11;0
2017-06-27;19;88;699;0;18;0
2017-06-26;15;89;713;0;15;0
2017-06-25;15;86;723;0;14;0
2017-06-24;6;90;746;0;6;0
2017-06-23;17;105;777;0;15;0
2017-06-22;3;102;817;0;2;0
2017-06-21;15;128;864;0;15;0
2017-06-20;19;142;884;0;18;0
2017-06-19;14;158;902;0;14;0
2017-06-18;18;174;911;0;18;0
2017-06-17;21;174;923;0;21;0
2017-06-16;13;167;940;0;13;0
2017-06-15;29;174;964;0;28;0
2017-06-14;29;186;971;0;29;0
2017-06-13;35;192;998;0;34;0
2017-06-12;30;189;995;0;29;0
2017-06-11;18;196;993;0;18;0
2017-06-10;15;205;993;0;15;0
2017-06-09;20;210;1017;0;20;0
2017-06-08;40;219;1031;0;39;0
2017-06-07;36;217;1014;0;34;0
2017-06-06;31;221;1014;0;30;0
2017-06-05;38;222;1012;0;35;0
2017-06-04;29;219;1001;0;27;0
2017-06-03;20;223;1005;0;18;0
2017-06-02;31;230;1024;0;30;0
2017-06-01;39;237;1024;0;37;0
2017-05-31;41;237;1018;0;38;0
2017-05-30;32;254;998;0;30;0
2017-05-29;34;272;988;0;31;0
2017-05-28;34;276;983;0;32;0
2017-05-27;27;280;976;0;27;0
2017-05-26;39;276;977;0;38;0
2017-05-25;38;268;963;0;38;0
2017-05-24;55;268;959;0;53;0
2017-05-23;50;251;935;0;50;0
2017-05-22;36;237;909;0;35;0
2017-05-21;36;258;897;0;36;0
2017-05-20;23;253;893;0;23;0
2017-05-19;31;257;901;0;29;0
2017-05-18;39;245;911;0;36;0
2017-05-17;40;248;891;0;38;0
2017-05-16;37;242;887;0;35;0
2017-05-15;57;229;877;0;54;0
2017-05-14;31;208;838;0;31;0
2017-05-13;27;206;827;0;26;0
2017-05-12;18;203;818;0;17;0
2017-05-11;41;217;830;0;39;0
2017-05-10;35;216;823;0;35;0
2017-05-09;24;211;809;0;22;0
2017-05-08;35;220;817;0;34;0
2017-05-07;31;205;798;0;31;0
2017-05-06;24;194;796;0;23;0
2017-05-05;32;197;793;0;29;0
2017-05-04;39;192;784;0;37;0
2017-05-03;34;183;764;0;33;0
2017-05-02;31;175;751;0;29;0
2017-05-01;20;179;742;0;17;0
2017-04-30;20;191;746;0;20;0
2017-04-29;26;196;742;0;25;0
2017-04-28;25;194;733;0;25;0
2017-04-27;29;201;736;0;29;0
2017-04-26;26;203;736;0;22;0
2017-04-25;37;219;746;0;37;0
2017-04-24;31;199;734;0;29;0
2017-04-23;25;203;721;0;24;0
2017-04-22;24;205;718;0;23;0
2017-04-21;33;196;708;0;33;0
2017-04-20;31;183;696;0;31;0
2017-04-19;40;171;688;0;40;0
2017-04-18;17;160;669;0;16;0
2017-04-17;34;176;672;0;32;0
2017-04-16;26;165;659;0;25;0
2017-04-15;17;170;654;0;17;0
2017-04-14;20;169;664;0;20;0
2017-04-13;19;178;664;0;19;0
2017-04-12;29;179;666;0;28;0
2017-04-11;33;171;651;0;32;0
2017-04-10;22;157;637;0;21;0
2017-04-09;30;157;638;0;30;0
2017-04-08;17;147;625;0;17;0
2017-04-07;30;151;627;0;28;0
2017-04-06;22;138;610;0;22;0
2017-04-05;20;132;605;0;20;0
2017-04-04;18;140;610;0;17;0
2017-04-03;21;152;621;0;20;0
2017-04-02;20;164;616;0;20;0
2017-04-01;21;169;609;0;19;0
2017-03-31;19;166;612;0;17;0
2017-03-30;17;170;620;0;16;1
2017-03-29;30;167;633;0;27;1
2017-03-28;32;161;623;0;30;1
2017-03-27;33;154;613;0;32;1
2017-03-26;28;143;602;0;26;1
2017-03-25;16;136;595;0;15;1
2017-03-24;22;139;598;0;19;1
2017-03-23;14;141;597;0;13;1
2017-03-22;22;155;614;0;21;1
2017-03-21;24;154;616;0;22;1
2017-03-20;23;153;614;0;21;1
2017-03-19;22;145;605;0;21;0
2017-03-18;19;141;602;0;19;0
2017-03-17;22;144;607;0;22;0
2017-03-16;27;139;603;0;27;0
2017-03-15;20;131;598;0;17;0
2017-03-14;23;123;609;0;22;0
2017-03-13;14;118;621;0;11;0
2017-03-12;19;131;629;0;17;0
2017-03-11;23;142;638;0;21;0
2017-03-10;19;137;643;0;19;0
2017-03-09;20;132;635;0;18;0
2017-03-08;11;137;652;0;10;0
2017-03-07;18;153;676;0;18;0
2017-03-06;25;164;686;0;24;0
2017-03-05;30;157;685;0;26;0
2017-03-04;19;151;685;0;16;0
2017-03-03;17;155;694;0;12;0
2017-03-02;28;161;704;0;25;0
2017-03-01;28;155;712;0;24;0
2017-02-28;32;149;706;0;30;0
2017-02-27;18;149;704;0;18;0
2017-02-26;23;154;702;0;21;0
2017-02-25;22;153;703;0;21;0
2017-02-24;21;145;712;0;20;0
2017-02-23;20;143;726;0;20;0
2017-02-22;18;147;731;0;18;0
2017-02-21;31;147;740;0;30;0
2017-02-20;23;139;730;0;23;0
2017-02-19;20;144;725;0;19;0
2017-02-18;13;158;730;0;13;0
2017-02-17;18;164;753;0;16;0
2017-02-16;24;172;772;0;24;0
2017-02-15;18;174;784;0;17;0
2017-02-14;23;168;801;0;22;0
2017-02-13;28;181;812;0;27;0
2017-02-12;35;189;805;0;31;0
2017-02-11;19;186;803;0;19;0
2017-02-10;26;190;819;0;25;0
2017-02-09;28;192;828;0;24;0
2017-02-08;14;191;833;0;14;0
2017-02-07;38;200;849;0;37;0
2017-02-06;36;195;840;0;35;0
2017-02-05;28;177;828;0;27;0
2017-02-04;23;177;819;0;23;0
2017-02-03;27;171;818;0;25;0
2017-02-02;26;169;809;0;25;0
2017-02-01;25;174;806;0;24;0
2017-01-31;34;184;789;0;34;0
2017-01-30;18;175;759;0;16;0
2017-01-29;29;186;747;0;27;0
2017-01-28;18;180;725;0;17;0
2017-01-27;24;182;727;0;23;0
2017-01-26;31;183;721;0;29;0
2017-01-25;34;188;715;0;33;0
2017-01-24;27;190;707;0;27;0
2017-01-23;27;199;704;0;26;0
2017-01-22;23;208;699;0;22;0
2017-01-21;20;219;707;0;19;0
2017-01-20;24;220;724;0;22;0
2017-01-19;37;228;749;0;36;0
2017-01-18;37;227;761;0;34;0
2017-01-17;40;228;759;0;37;0
2017-01-16;35;218;759;0;35;0
2017-01-15;34;213;752;0;34;0
2017-01-14;20;207;748;0;19;0
2017-01-13;30;210;762;0;29;0
2017-01-12;35;198;768;0;34;0
2017-01-11;35;186;766;0;35;0
2017-01-10;29;167;780;0;29;0
2017-01-09;30;160;807;0;27;0
2017-01-08;31;140;811;0;29;0
2017-01-07;23;114;816;0;23;0
2017-01-06;18;95;834;0;18;0
2017-01-05;24;82;860;0;24;0
2017-01-04;16;78;870;0;15;0
2017-01-03;22;79;894;0;22;0
2017-01-02;7;81;917;0;7;0
2017-01-01;4;101;935;0;4;0
2016-12-31;4;121;957;0;3;0
2016-12-30;5;138;985;0;5;0
2016-12-29;20;165;1014;0;18;0
2016-12-28;17;181;1042;0;15;0
2016-12-27;24;211;1068;0;24;0
2016-12-26;27;236;1083;0;27;1
2016-12-25;24;242;1081;0;23;1
2016-12-24;21;255;1091;0;20;0
2016-12-23;33;263;1097;0;32;0
2016-12-22;36;260;1098;0;34;0
2016-12-21;48;259;1103;0;47;0
2016-12-20;50;247;1093;0;49;0
2016-12-19;34;231;1095;0;31;0
2016-12-18;38;248;1088;0;36;0
2016-12-17;30;268;1075;0;28;0
2016-12-16;31;270;1083;0;28;0
2016-12-15;36;275;1089;0;34;0
2016-12-14;37;282;1093;0;36;0
2016-12-13;33;290;1105;0;32;0
2016-12-12;49;293;1107;0;45;0
2016-12-11;57;288;1091;0;56;0
2016-12-10;33;278;1066;0;29;0
2016-12-09;35;273;1080;0;34;0
2016-12-08;43;264;1083;0;43;0
2016-12-07;45;253;1083;0;43;0
2016-12-06;37;244;1065;0;34;0
2016-12-05;42;254;1066;0;40;0
2016-12-04;46;254;1043;0;45;0
2016-12-03;27;248;1023;0;27;0
2016-12-02;26;246;1021;0;26;0
2016-12-01;32;253;1020;0;30;0
2016-11-30;35;247;1019;0;33;0
2016-11-29;48;247;1011;0;47;0
2016-11-28;42;238;995;0;41;0
2016-11-27;40;237;977;0;40;0
2016-11-26;26;251;954;0;24;1
2016-11-25;33;251;953;0;33;0
2016-11-24;27;241;945;0;27;0
2016-11-23;33;250;944;0;33;0
2016-11-22;40;251;956;0;38;0
2016-11-21;40;251;954;0;38;0
2016-11-20;54;261;937;0;49;0
2016-11-19;26;244;908;0;23;0
2016-11-18;24;252;916;0;23;0
2016-11-17;39;261;920;0;35;0
2016-11-16;36;270;914;0;35;0
2016-11-15;42;273;909;0;39;0
2016-11-14;52;277;891;0;48;0
2016-11-13;37;252;865;0;34;0
2016-11-12;31;253;851;0;29;0
2016-11-11;35;241;842;0;31;0
2016-11-10;48;234;836;0;46;0
2016-11-09;41;215;815;0;36;0
2016-11-08;45;202;804;0;43;0
2016-11-07;26;188;792;0;26;0
2016-11-06;35;187;779;0;35;0
2016-11-05;19;183;766;0;18;0
2016-11-04;25;188;761;0;25;0
2016-11-03;28;180;764;0;27;0
2016-11-02;26;175;766;0;23;0
2016-11-01;32;178;774;0;30;0
2016-10-31;25;173;762;0;24;0
2016-10-30;32;194;752;0;32;0
2016-10-29;23;200;743;0;23;0
2016-10-28;18;198;739;0;17;0
2016-10-27;23;200;751;0;23;0
2016-10-26;26;209;759;0;24;0
2016-10-25;27;211;751;0;25;0
2016-10-24;46;216;737;0;43;0
2016-10-23;39;203;705;0;39;0
2016-10-22;21;185;690;0;20;0
2016-10-21;23;188;694;0;22;0
2016-10-20;33;185;693;0;33;0
2016-10-19;28;173;687;0;28;0
2016-10-18;30;171;677;0;27;0
2016-10-17;31;168;664;0;31;0
2016-10-16;21;164;655;0;20;0
2016-10-15;24;176;643;0;24;0
2016-10-14;20;165;636;0;20;0
2016-10-13;22;167;632;0;22;0
2016-10-12;26;159;639;0;26;0
2016-10-11;25;161;639;0;25;0
2016-10-10;27;165;625;0;26;0
2016-10-09;32;170;610;0;32;0
2016-10-08;13;156;587;0;12;0
2016-10-07;24;158;594;0;20;0
2016-10-06;17;160;598;0;13;0
2016-10-05;29;164;601;0;28;0
2016-10-04;29;165;587;0;26;1
2016-10-03;35;171;575;0;30;0
2016-10-02;19;156;555;0;19;0
2016-10-01;14;148;550;0;13;0
2016-09-30;23;146;547;0;22;0
2016-09-29;21;150;550;0;21;0
2016-09-28;31;153;553;0;31;0
2016-09-27;32;143;533;0;32;0
2016-09-26;17;138;507;0;16;0
2016-09-25;12;140;496;0;12;0
2016-09-24;11;142;491;0;11;0
2016-09-23;26;153;484;0;25;0
2016-09-22;24;136;464;0;24;0
2016-09-21;22;129;444;0;21;0
2016-09-20;28;124;430;0;26;0
2016-09-19;19;125;415;0;17;0
2016-09-18;15;134;402;0;15;0
2016-09-17;22;130;391;0;21;0
2016-09-16;8;119;379;0;8;0
2016-09-15;17;120;380;0;16;0
2016-09-14;17;124;378;0;15;0
2016-09-13;31;134;376;0;28;0
2016-09-12;30;122;351;0;28;0
2016-09-11;12;110;328;0;11;0
2016-09-10;11;112;321;0;11;0
2016-09-09;9;111;318;0;9;0
2016-09-08;21;116;316;0;20;0
2016-09-07;25;105;307;0;25;0
2016-09-06;16;105;289;0;15;0
2016-09-05;17;114;277;0;15;0
2016-09-04;14;109;266;0;13;0
2016-09-03;10;102;254;0;10;0
2016-09-02;16;97;247;0;15;0
2016-09-01;10;89;236;0;10;0
2016-08-31;25;83;229;0;25;0
2016-08-30;24;63;210;0;23;0
2016-08-29;12;43;194;0;10;0
2016-08-28;6;39;187;0;6;0
2016-08-27;5;44;187;0;3;0
2016-08-26;8;44;188;0;8;0
2016-08-25;5;40;188;0;5;0
2016-08-24;5;45;185;0;5;0
2016-08-23;4;49;188;0;4;0
2016-08-22;7;60;186;0;7;0
2016-08-21;11;67;185;0;11;0
2016-08-20;4;59;178;0;3;0
2016-08-19;4;60;178;0;3;0
2016-08-18;10;61;182;0;10;0
2016-08-17;9;60;185;0;9;0
2016-08-16;15;58;202;0;14;0
2016-08-15;16;55;190;0;16;0
2016-08-14;3;47;177;0;3;0
2016-08-13;5;48;176;0;5;0
2016-08-12;4;47;176;0;4;0
2016-08-11;9;44;187;0;8;0
2016-08-10;7;38;189;0;7;0
2016-08-09;11;35;188;0;10;0
2016-08-08;8;27;180;0;8;0
2016-08-07;4;26;177;0;4;1
2016-08-06;4;29;176;0;4;1
2016-08-05;1;28;191;0;1;1
2016-08-04;3;33;199;0;3;1
2016-08-03;4;35;204;0;4;1
2016-08-02;3;39;207;0;3;0
2016-08-01;7;38;209;0;5;1
2016-07-31;7;40;206;0;7;1
2016-07-30;3;35;207;0;3;1
2016-07-29;6;38;219;0;6;1
2016-07-28;5;36;222;0;5;1
2016-07-27;9;34;231;0;8;1
2016-07-26;2;33;239;0;2;0
2016-07-25;8;44;253;0;8;0
2016-07-24;2;63;250;0;2;0
2016-07-23;6;63;255;0;6;0
2016-07-22;4;60;278;0;4;0
2016-07-21;3;58;305;0;3;0
2016-07-20;8;61;322;0;7;0
2016-07-19;13;69;350;0;13;0
2016-07-18;27;66;367;0;27;0
2016-07-17;2;45;363;0;2;0
2016-07-16;3;45;380;0;3;0
2016-07-15;2;47;426;0;2;0
2016-07-14;6;48;470;0;5;0
2016-07-13;16;61;495;0;15;0
2016-07-12;10;54;532;0;10;0
2016-07-11;6;53;570;0;6;0
2016-07-10;2;54;596;0;2;0
2016-07-09;5;57;627;0;5;0
2016-07-08;3;54;686;0;3;0
2016-07-07;19;59;741;0;18;0
2016-07-06;10;56;776;0;10;0
2016-07-05;9;55;814;0;8;0
2016-07-04;8;61;858;0;6;0
2016-07-03;6;70;888;0;5;0
2016-07-02;2;81;923;0;2;0
2016-07-01;9;84;987;0;8;0
2016-06-30;15;82;1035;0;15;0
2016-06-29;9;97;1087;0;9;0
2016-06-28;14;119;1146;0;14;1
2016-06-27;16;126;1187;0;16;1
2016-06-26;16;145;1203;0;13;2
2016-06-25;5;161;1237;0;5;2
2016-06-24;8;179;1283;0;8;2
2016-06-23;30;190;1333;0;28;2
2016-06-22;32;211;1362;1;30;1
2016-06-21;23;226;1381;1;21;2
2016-06-20;36;234;1409;1;32;2
2016-06-19;31;252;1421;1;29;1
2016-06-18;25;271;1439;1;22;1
2016-06-17;21;280;1471;1;19;2
2016-06-16;53;294;1504;1;46;2
2016-06-15;49;310;1522;1;43;1
2016-06-14;36;327;1552;1;30;1
2016-06-13;57;351;1583;1;51;1
2016-06-12;50;348;1568;1;47;1
2016-06-11;34;353;1566;1;30;1
2016-06-10;36;359;1602;1;34;2
2016-06-09;66;365;1624;1;61;2
2016-06-08;62;369;1625;1;56;1
2016-06-07;58;370;1602;1;54;0
2016-06-06;56;382;1590;1;51;0
2016-06-05;57;397;1581;1;48;0
2016-06-04;38;401;1568;1;33;0
2016-06-03;45;399;1586;1;41;0
2016-06-02;73;406;1583;1;64;0
2016-06-01;63;392;1577;1;56;0
2016-05-31;70;396;1563;1;68;0
2016-05-30;74;385;1518;1;68;0
2016-05-29;60;364;1476;1;54;0
2016-05-28;36;360;1458;1;34;0
2016-05-27;51;370;1471;1;49;0
2016-05-26;54;368;1475;1;51;0
2016-05-25;63;370;1482;0;59;0
2016-05-24;61;363;1467;0;52;0
2016-05-23;57;375;1471;0;53;0
2016-05-22;55;396;1469;0;48;0
2016-05-21;46;408;1466;0;43;0
2016-05-20;49;401;1463;0;46;0
2016-05-19;58;400;1467;0;52;0
2016-05-18;57;413;1481;0;53;0
2016-05-17;69;417;1514;0;64;1
2016-05-16;77;414;1507;0;71;0
2016-05-15;67;377;1466;0;62;1
2016-05-14;37;357;1433;0;34;1
2016-05-13;50;365;1447;0;47;1
2016-05-12;70;354;1455;0;68;1
2016-05-11;62;336;1443;0;57;0
