﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;10;65;254;0;9;0
2018-04-22;9;69;250;0;9;0
2018-04-21;7;66;254;0;6;0
2018-04-20;13;66;259;0;12;0
2018-04-19;6;65;267;0;5;0
2018-04-18;10;64;271;0;8;0
2018-04-17;15;68;274;0;12;0
2018-04-16;13;61;268;0;11;0
2018-04-15;8;55;263;0;7;0
2018-04-14;6;55;265;0;5;0
2018-04-13;13;53;268;0;12;0
2018-04-12;5;50;265;0;5;0
2018-04-11;12;55;279;0;9;0
2018-04-10;8;61;277;0;8;0
2018-04-09;5;64;273;0;5;0
2018-04-08;8;71;275;0;8;0
2018-04-07;3;73;270;0;3;0
2018-04-06;10;75;275;0;10;0
2018-04-05;10;77;277;0;10;0
2018-04-04;17;79;272;0;17;0
2018-04-03;11;67;266;0;10;0
2018-04-02;12;62;275;0;12;0
2018-04-01;11;55;271;0;10;0
2018-03-31;6;50;275;0;6;0
2018-03-30;12;49;274;0;11;0
2018-03-29;13;51;276;0;12;0
2018-03-28;5;50;278;0;5;0
2018-03-27;5;66;284;0;5;0
2018-03-26;5;70;293;0;4;0
2018-03-25;5;77;300;0;5;0
2018-03-24;5;78;303;0;5;0
2018-03-23;14;79;313;0;13;0
2018-03-22;12;74;318;0;11;0
2018-03-21;21;71;320;0;20;0
2018-03-20;9;60;321;0;9;0
2018-03-19;11;70;322;0;9;0
2018-03-18;7;67;323;0;6;0
2018-03-17;6;65;332;0;6;0
2018-03-16;11;66;336;0;9;0
2018-03-15;10;59;343;0;10;0
2018-03-14;9;57;353;0;8;0
2018-03-13;19;61;356;0;18;0
2018-03-12;8;49;345;0;7;0
2018-03-11;5;53;348;0;4;0
2018-03-10;7;69;360;0;6;0
2018-03-09;4;71;365;0;4;0
2018-03-08;8;81;378;0;8;1
2018-03-07;13;78;386;0;13;1
2018-03-06;6;78;386;0;5;1
2018-03-05;11;87;391;0;10;1
2018-03-04;21;88;394;0;19;1
2018-03-03;8;81;393;0;8;1
2018-03-02;15;84;400;0;12;1
2018-03-01;6;78;412;0;3;1
2018-02-28;15;90;419;0;13;1
2018-02-27;16;96;420;0;15;1
2018-02-26;12;93;423;0;11;1
2018-02-25;15;103;422;0;15;1
2018-02-24;11;100;424;0;11;1
2018-02-23;8;100;435;0;8;1
2018-02-22;16;107;442;0;14;1
2018-02-21;20;103;460;0;17;1
2018-02-20;14;101;457;0;13;1
2018-02-19;23;108;463;0;21;1
2018-02-18;12;97;451;0;12;1
2018-02-17;11;92;453;0;10;1
2018-02-16;16;92;459;0;14;1
2018-02-15;13;95;467;0;10;1
2018-02-14;19;96;475;0;18;1
2018-02-13;21;95;484;0;17;1
2018-02-12;12;95;478;0;11;1
2018-02-11;8;97;477;0;7;2
2018-02-10;11;100;481;0;10;2
2018-02-09;18;102;483;0;18;2
2018-02-08;12;102;479;1;11;1
2018-02-07;18;106;486;1;16;1
2018-02-06;20;115;481;1;18;1
2018-02-05;15;106;474;1;12;1
2018-02-04;12;108;469;1;10;2
2018-02-03;14;115;473;1;13;2
2018-02-02;20;114;475;1;17;2
2018-02-01;16;112;470;1;14;1
2018-01-31;26;120;471;1;23;1
2018-01-30;11;112;461;1;10;1
2018-01-29;15;134;460;1;13;1
2018-01-28;19;136;462;1;17;2
2018-01-27;13;137;459;1;10;2
2018-01-26;19;135;466;1;15;2
2018-01-25;25;133;463;1;21;2
2018-01-24;20;129;452;1;17;1
2018-01-23;36;134;452;0;31;0
2018-01-22;21;121;430;0;17;1
2018-01-21;21;132;426;0;19;1
2018-01-20;11;125;431;0;10;1
2018-01-19;16;125;444;0;11;1
2018-01-18;20;124;452;0;17;1
2018-01-17;25;119;450;0;22;1
2018-01-16;19;109;452;1;17;0
2018-01-15;30;112;445;1;25;1
2018-01-14;14;98;432;1;12;1
2018-01-13;12;97;431;1;10;1
2018-01-12;15;93;440;1;14;1
2018-01-11;13;93;443;1;12;1
2018-01-10;15;96;456;1;13;2
2018-01-09;22;97;471;1;18;2
2018-01-08;13;93;466;0;10;2
2018-01-07;15;96;467;0;13;2
2018-01-06;8;92;468;0;4;2
2018-01-05;17;104;480;0;14;2
2018-01-04;19;104;478;0;17;1
2018-01-03;16;104;477;0;13;1
2018-01-02;17;101;477;0;16;1
2018-01-01;13;97;473;0;13;1
2017-12-31;9;101;476;0;9;1
2017-12-30;17;102;493;0;16;0
2017-12-29;16;99;494;0;15;0
2017-12-28;18;108;498;0;17;0
2017-12-27;13;115;504;0;9;0
2017-12-26;15;126;519;0;11;1
2017-12-25;19;129;526;0;18;2
2017-12-24;10;134;521;0;10;0
2017-12-23;14;134;531;0;12;0
2017-12-22;26;133;540;0;24;0
2017-12-21;26;120;532;0;22;1
2017-12-20;22;117;533;0;19;1
2017-12-19;16;113;544;0;15;2
2017-12-18;24;124;544;0;20;2
2017-12-17;11;129;536;0;10;3
2017-12-16;12;132;540;0;12;2
2017-12-15;15;131;553;0;11;1
2017-12-14;20;134;569;0;18;1
2017-12-13;18;130;576;0;14;0
2017-12-12;31;128;583;0;25;0
2017-12-11;30;119;572;0;27;0
2017-12-10;14;106;555;0;13;1
2017-12-09;14;105;563;0;12;1
2017-12-08;17;109;578;0;14;1
2017-12-07;17;122;586;0;16;0
2017-12-06;16;123;589;0;10;0
2017-12-05;20;130;609;0;18;0
2017-12-04;16;136;603;0;14;0
2017-12-03;14;145;606;0;12;1
2017-12-02;17;149;613;0;16;1
2017-12-01;29;146;618;0;26;1
2017-11-30;19;141;615;0;15;0
2017-11-29;22;148;623;0;18;0
2017-11-28;28;150;635;0;27;0
2017-11-27;25;145;624;0;21;0
2017-11-26;19;153;620;0;16;1
2017-11-25;14;151;632;0;12;1
2017-11-24;21;150;649;0;20;1
2017-11-23;24;145;650;0;21;0
2017-11-22;21;146;650;0;20;1
2017-11-21;24;152;657;0;22;0
2017-11-20;33;154;650;0;29;0
2017-11-19;15;144;633;0;13;1
2017-11-18;17;146;636;0;15;1
2017-11-17;16;142;638;0;14;1
2017-11-16;25;148;636;0;21;0
2017-11-15;29;154;637;0;26;0
2017-11-14;26;148;629;0;24;0
2017-11-13;23;144;620;0;21;0
2017-11-12;15;155;617;0;15;0
2017-11-11;13;152;622;0;13;0
2017-11-10;23;157;629;0;23;0
2017-11-09;28;155;626;0;28;0
2017-11-08;23;150;614;0;20;0
2017-11-07;22;153;615;0;21;0
2017-11-06;33;156;605;0;26;0
2017-11-05;12;159;598;0;11;0
2017-11-04;19;164;608;0;17;0
2017-11-03;25;165;615;0;22;0
2017-11-02;25;171;614;0;24;0
2017-11-01;25;177;608;0;24;0
2017-10-31;26;176;606;0;20;1
2017-10-30;34;177;596;0;31;1
2017-10-29;17;172;586;0;16;1
2017-10-28;20;171;617;0;17;1
2017-10-27;30;165;625;0;28;1
2017-10-26;33;151;619;0;29;0
2017-10-25;26;139;614;0;23;0
2017-10-24;26;129;617;0;23;1
2017-10-23;27;127;605;0;26;0
2017-10-22;15;119;592;0;14;0
2017-10-21;13;120;590;0;11;0
2017-10-20;18;126;594;0;17;0
2017-10-19;20;129;595;0;17;0
2017-10-18;14;131;591;0;12;0
2017-10-17;25;140;599;0;20;0
2017-10-16;20;134;591;0;16;0
2017-10-15;18;139;585;0;17;0
2017-10-14;18;133;583;0;18;0
2017-10-13;21;134;586;0;20;0
2017-10-12;21;135;584;0;20;0
2017-10-11;21;139;582;0;20;0
2017-10-10;18;139;585;0;16;0
2017-10-09;24;142;584;0;22;0
2017-10-08;11;142;579;0;10;0
2017-10-07;19;142;584;0;19;0
2017-10-06;23;144;579;0;23;0
2017-10-05;25;169;583;0;23;0
2017-10-04;21;174;576;0;20;0
2017-10-03;22;178;577;0;19;0
2017-10-02;25;182;566;0;23;0
2017-10-01;12;186;552;0;10;0
2017-09-30;21;188;570;0;20;0
2017-09-29;51;181;575;0;48;0
2017-09-28;31;146;546;0;28;0
2017-09-27;26;132;536;0;19;0
2017-09-26;27;129;532;0;25;0
2017-09-25;30;118;516;0;26;0
2017-09-24;13;112;504;0;12;0
2017-09-23;16;113;510;0;14;0
2017-09-22;14;109;506;0;12;0
2017-09-21;17;112;508;0;14;0
2017-09-20;21;120;524;0;18;0
2017-09-19;17;118;524;0;13;0
2017-09-18;23;124;527;0;20;0
2017-09-17;15;126;526;0;14;0
2017-09-16;11;127;526;0;10;0
2017-09-15;16;136;537;0;14;1
2017-09-14;26;137;550;0;24;1
2017-09-13;18;127;544;0;18;0
2017-09-12;21;136;543;0;18;0
2017-09-11;24;132;534;0;21;0
2017-09-10;18;132;523;0;16;0
2017-09-09;19;123;517;0;16;0
2017-09-08;16;116;527;0;15;1
2017-09-07;15;128;523;0;14;1
2017-09-06;29;139;528;0;28;0
2017-09-05;16;130;523;0;15;0
2017-09-04;22;133;521;0;21;0
2017-09-03;10;128;512;0;8;0
2017-09-02;10;130;523;0;9;0
2017-09-01;29;136;529;0;29;1
2017-08-31;27;128;509;0;26;2
2017-08-30;20;111;501;0;19;2
2017-08-29;18;105;500;0;17;2
2017-08-28;17;118;502;0;16;2
2017-08-27;11;119;496;0;10;1
2017-08-26;15;124;505;0;13;1
2017-08-25;21;129;513;0;20;1
2017-08-24;12;124;514;0;9;1
2017-08-23;16;138;526;0;13;1
2017-08-22;33;152;532;0;28;1
2017-08-21;19;140;515;0;19;0
2017-08-20;17;138;515;0;17;0
2017-08-19;19;130;526;0;17;0
2017-08-18;15;122;522;0;14;0
2017-08-17;23;118;528;0;21;0
2017-08-16;29;122;524;0;28;0
2017-08-15;19;104;508;0;18;0
2017-08-14;17;105;501;0;16;0
2017-08-13;9;113;499;0;8;1
2017-08-12;12;118;512;0;10;1
2017-08-11;12;120;519;0;10;1
2017-08-10;26;128;536;0;25;1
2017-08-09;11;117;525;0;11;1
2017-08-08;19;116;524;0;19;1
2017-08-07;27;117;516;0;24;1
2017-08-06;14;111;505;0;13;1
2017-08-05;12;117;505;0;11;1
2017-08-04;20;115;513;0;19;1
2017-08-03;16;117;523;0;14;1
2017-08-02;11;124;529;0;10;1
2017-08-01;22;136;541;0;19;1
2017-07-31;21;137;534;0;18;0
2017-07-30;19;139;527;0;15;0
2017-07-29;11;133;528;0;11;0
2017-07-28;24;142;538;0;23;0
2017-07-27;24;147;540;0;20;0
2017-07-26;24;139;539;0;18;0
2017-07-25;24;139;539;0;22;0
2017-07-24;22;134;530;0;21;0
2017-07-23;11;125;523;0;11;0
2017-07-22;20;125;530;0;20;0
2017-07-21;31;120;538;0;29;0
2017-07-20;15;112;532;0;13;0
2017-07-19;20;116;543;0;20;1
2017-07-18;17;124;541;0;15;1
2017-07-17;15;123;547;0;14;1
2017-07-16;11;119;543;0;11;0
2017-07-15;15;120;554;0;14;0
2017-07-14;23;118;559;0;22;0
2017-07-13;19;109;564;0;17;1
2017-07-12;30;111;561;0;27;1
2017-07-11;15;113;553;0;15;1
2017-07-10;10;118;558;0;9;1
2017-07-09;12;133;561;0;12;0
2017-07-08;14;134;565;0;12;0
2017-07-07;13;132;566;0;13;0
2017-07-06;19;135;570;0;19;1
2017-07-05;30;137;574;0;26;2
2017-07-04;23;136;552;0;21;2
2017-07-03;28;133;544;0;22;1
2017-07-02;13;127;530;0;12;0
2017-07-01;12;128;540;0;12;0
2017-06-30;16;131;549;0;15;0
2017-06-29;22;137;559;0;21;0
2017-06-28;27;144;554;0;23;0
2017-06-27;20;142;555;0;18;2
2017-06-26;21;150;547;0;20;1
2017-06-25;16;148;544;0;15;1
2017-06-24;15;153;545;0;14;1
2017-06-23;22;150;547;0;18;0
2017-06-22;28;153;557;0;25;0
2017-06-21;24;147;551;0;20;0
2017-06-20;30;153;543;0;25;2
2017-06-19;19;139;537;0;17;2
2017-06-18;24;141;535;0;22;2
2017-06-17;11;137;529;0;10;1
2017-06-16;24;140;533;0;23;1
2017-06-15;20;133;525;0;19;0
2017-06-14;31;128;531;0;29;0
2017-06-13;14;119;513;0;14;1
2017-06-12;20;128;514;0;19;1
2017-06-11;21;113;507;0;18;1
2017-06-10;15;107;509;0;14;0
2017-06-09;17;100;516;0;16;0
2017-06-08;14;106;523;0;12;0
2017-06-07;21;115;516;0;17;0
2017-06-06;26;123;513;0;24;1
2017-06-05;6;114;497;0;5;1
2017-06-04;14;133;499;0;11;1
2017-06-03;9;134;502;0;7;1
2017-06-02;24;144;512;0;21;1
2017-06-01;25;139;519;0;22;2
2017-05-31;27;132;507;0;25;1
2017-05-30;16;135;489;0;16;1
2017-05-29;25;138;483;0;24;1
2017-05-28;16;128;471;0;11;2
2017-05-27;17;132;472;0;17;0
2017-05-26;17;130;472;0;16;0
2017-05-25;17;130;477;0;17;1
2017-05-24;28;129;486;0;23;1
2017-05-23;22;120;487;0;19;1
2017-05-22;16;126;483;0;14;1
2017-05-21;20;123;479;0;18;1
2017-05-20;15;124;479;0;13;1
2017-05-19;20;123;494;0;16;0
2017-05-18;18;127;500;0;17;1
2017-05-17;17;131;505;0;15;1
2017-05-16;26;139;500;0;24;1
2017-05-15;13;121;488;0;12;0
2017-05-14;24;122;490;0;17;1
2017-05-13;14;110;495;0;12;1
2017-05-12;21;104;503;0;21;0
2017-05-11;21;99;501;0;21;0
2017-05-10;23;97;495;0;21;0
2017-05-09;8;104;488;0;6;0
2017-05-08;15;108;495;0;10;0
2017-05-07;11;104;498;0;8;1
2017-05-06;9;105;504;0;8;1
2017-05-05;17;108;508;0;14;1
2017-05-04;20;105;516;0;18;1
2017-05-03;28;102;519;0;28;1
2017-05-02;10;95;517;0;10;0
2017-05-01;9;113;516;0;7;0
2017-04-30;13;130;528;0;10;0
2017-04-29;12;135;530;0;10;0
2017-04-28;15;134;546;0;11;0
2017-04-27;20;140;558;0;18;0
2017-04-26;22;151;561;0;20;0
2017-04-25;30;153;555;0;26;0
2017-04-24;25;146;541;0;23;0
2017-04-23;18;131;532;0;15;0
2017-04-22;10;127;531;0;10;0
2017-04-21;19;131;548;0;18;0
2017-04-20;30;137;553;0;27;0
2017-04-19;24;130;544;0;22;0
2017-04-18;23;129;540;0;20;0
2017-04-17;12;125;534;0;11;1
2017-04-16;15;128;536;0;12;1
2017-04-15;14;131;541;0;14;1
2017-04-14;24;130;544;0;22;1
2017-04-13;24;122;541;0;22;1
2017-04-12;22;111;536;0;20;1
2017-04-11;18;114;534;0;16;1
2017-04-10;16;120;530;0;16;1
2017-04-09;17;131;529;0;14;1
2017-04-08;14;125;539;0;13;1
2017-04-07;16;131;546;0;14;2
2017-04-06;13;130;544;0;12;2
2017-04-05;25;144;545;0;23;2
2017-04-04;23;143;547;0;21;1
2017-04-03;29;144;543;0;25;1
2017-04-02;12;130;528;0;8;1
2017-04-01;20;133;536;0;16;1
2017-03-31;14;130;549;0;12;1
2017-03-30;28;131;558;0;27;1
2017-03-29;25;131;552;0;21;1
2017-03-28;24;134;550;0;21;1
2017-03-27;17;131;552;0;15;1
2017-03-26;13;133;553;0;10;1
2017-03-25;17;139;578;0;13;1
2017-03-24;19;141;587;0;16;1
2017-03-23;28;141;597;0;27;1
2017-03-22;26;131;596;0;21;1
2017-03-21;22;129;599;0;17;1
2017-03-20;22;129;596;0;20;1
2017-03-19;20;128;594;0;16;1
2017-03-18;16;124;601;0;12;1
2017-03-17;20;127;624;0;17;1
2017-03-16;20;137;636;0;18;1
2017-03-15;21;139;640;0;21;1
2017-03-14;21;130;644;0;18;1
2017-03-13;20;124;652;0;18;1
2017-03-12;16;133;645;0;9;0
2017-03-11;16;138;659;0;14;0
2017-03-10;27;134;674;0;27;0
2017-03-09;20;123;680;0;20;0
2017-03-08;13;132;691;0;12;0
2017-03-07;14;142;721;0;13;0
2017-03-06;29;151;743;0;24;0
2017-03-05;23;146;749;0;20;0
2017-03-04;12;148;760;0;11;1
2017-03-03;17;152;776;0;14;1
2017-03-02;30;174;805;0;28;2
2017-03-01;24;169;811;0;21;2
2017-02-28;22;174;819;0;22;2
2017-02-27;22;178;830;0;22;2
2017-02-26;26;180;839;0;24;2
2017-02-25;17;170;844;0;16;3
2017-02-24;37;171;861;0;32;2
2017-02-23;25;162;867;0;23;1
2017-02-22;27;176;870;0;22;2
2017-02-21;29;182;877;0;28;2
2017-02-20;25;175;883;0;22;2
2017-02-19;18;178;887;0;14;2
2017-02-18;22;192;900;0;21;2
2017-02-17;26;182;905;0;22;3
2017-02-16;39;180;927;0;35;1
2017-02-15;30;173;927;0;29;1
2017-02-14;23;177;930;0;20;1
2017-02-13;29;188;934;0;27;1
2017-02-12;31;201;945;0;27;1
2017-02-11;12;213;951;0;10;1
2017-02-10;25;233;984;0;22;1
2017-02-09;29;241;981;0;27;0
2017-02-08;34;239;986;0;30;0
2017-02-07;34;252;984;0;32;1
2017-02-06;43;253;989;0;42;1
2017-02-05;41;241;983;0;35;1
2017-02-04;33;239;969;0;30;1
2017-02-03;36;240;978;0;30;2
2017-02-02;31;238;985;0;29;1
2017-02-01;45;241;985;0;42;1
2017-01-31;35;236;962;0;32;2
2017-01-30;34;231;950;0;31;2
2017-01-29;37;230;937;0;35;2
2017-01-28;32;232;921;0;31;2
2017-01-27;34;230;923;0;31;4
2017-01-26;35;226;920;0;32;4
2017-01-25;41;218;912;0;39;1
2017-01-24;28;226;898;0;24;2
2017-01-23;32;236;897;0;29;2
2017-01-22;38;240;893;0;35;2
2017-01-21;30;227;883;0;27;1
2017-01-20;28;238;889;0;25;2
2017-01-19;30;246;894;0;28;2
2017-01-18;50;262;897;0;46;0
2017-01-17;39;236;876;0;35;1
2017-01-16;36;232;866;0;32;2
2017-01-15;27;228;857;0;23;2
2017-01-14;41;241;866;0;37;3
2017-01-13;35;238;859;0;31;2
2017-01-12;52;229;861;0;46;1
2017-01-11;21;218;855;0;17;0
2017-01-10;32;238;888;0;27;0
2017-01-09;30;236;886;0;30;1
2017-01-08;38;226;883;0;36;1
2017-01-07;38;210;875;0;32;1
2017-01-06;24;195;875;0;20;1
2017-01-05;40;191;886;0;38;0
2017-01-04;42;190;881;0;37;0
2017-01-03;33;183;876;0;30;0
2017-01-02;21;178;868;0;17;0
2017-01-01;21;187;872;0;20;0
2016-12-31;24;190;875;0;18;0
2016-12-30;21;197;881;0;20;0
2016-12-29;40;202;887;0;38;0
2016-12-28;31;197;883;0;29;0
2016-12-27;28;200;898;0;25;0
2016-12-26;29;207;899;0;26;0
2016-12-25;25;207;900;0;25;0
2016-12-24;29;208;912;0;25;0
2016-12-23;28;206;915;0;25;0
2016-12-22;34;212;922;0;33;0
2016-12-21;33;208;931;0;30;0
2016-12-20;38;211;938;0;33;0
2016-12-19;29;220;928;0;27;0
2016-12-18;28;244;934;0;27;0
2016-12-17;27;243;941;0;24;0
2016-12-16;33;246;953;0;30;0
2016-12-15;31;243;954;0;29;1
2016-12-14;36;245;959;0;34;1
2016-12-13;43;242;956;0;38;1
2016-12-12;54;235;943;0;50;1
2016-12-11;26;217;908;0;25;1
2016-12-10;30;215;911;0;27;1
2016-12-09;29;207;909;0;27;1
2016-12-08;33;204;909;0;30;1
2016-12-07;33;197;903;0;31;1
2016-12-06;37;193;895;0;34;1
2016-12-05;36;193;880;0;33;2
2016-12-04;26;204;868;0;21;1
2016-12-03;25;207;880;0;21;1
2016-12-02;25;215;898;0;23;2
2016-12-01;26;227;894;0;24;3
2016-11-30;28;231;903;0;25;2
2016-11-29;36;239;917;0;34;3
2016-11-28;46;248;903;0;44;3
2016-11-27;28;241;885;0;26;3
2016-11-26;34;239;890;0;30;4
2016-11-25;39;242;897;0;32;4
2016-11-24;33;243;896;0;32;3
2016-11-23;36;247;894;0;33;2
2016-11-22;43;245;889;0;38;1
2016-11-21;42;241;881;0;38;1
2016-11-20;24;235;871;0;23;1
2016-11-19;35;237;875;0;30;1
2016-11-18;42;221;883;0;36;1
2016-11-17;38;212;879;0;35;1
2016-11-16;34;203;876;0;29;1
2016-11-15;40;203;883;0;36;1
2016-11-14;35;190;880;0;31;1
2016-11-13;28;183;882;0;27;3
2016-11-12;19;175;892;0;14;3
2016-11-11;32;182;916;0;29;3
2016-11-10;29;186;913;0;26;2
2016-11-09;32;199;920;0;29;2
2016-11-08;25;189;920;0;25;2
2016-11-07;27;197;915;0;23;2
2016-11-06;20;214;903;0;20;2
2016-11-05;25;214;904;0;21;2
2016-11-04;37;219;913;0;34;1
2016-11-03;43;215;916;0;38;1
2016-11-02;23;214;905;0;21;0
2016-11-01;35;224;915;0;32;1
2016-10-31;43;223;900;0;41;2
2016-10-30;21;211;879;0;19;2
2016-10-29;30;222;879;0;27;2
2016-10-28;32;222;889;0;28;3
2016-10-27;42;221;885;0;35;3
2016-10-26;36;224;868;0;32;2
2016-10-25;33;223;859;0;30;1
2016-10-24;31;227;846;0;30;1
2016-10-23;30;233;839;0;29;1
2016-10-22;34;237;832;0;29;1
2016-10-21;30;241;837;0;25;1
2016-10-20;41;252;835;0;38;1
2016-10-19;35;251;819;0;31;1
2016-10-18;37;245;807;0;34;1
2016-10-17;40;243;793;0;35;1
2016-10-16;33;237;782;0;33;1
2016-10-15;37;224;785;0;32;1
2016-10-14;40;202;786;0;37;0
2016-10-13;39;185;771;0;36;0
2016-10-12;26;177;773;0;24;0
2016-10-11;33;189;768;0;32;0
2016-10-10;32;184;760;0;28;0
2016-10-09;22;188;745;0;20;0
2016-10-08;16;185;750;0;11;0
2016-10-07;24;194;763;0;23;0
2016-10-06;32;190;768;0;30;0
2016-10-05;39;198;769;0;36;1
2016-10-04;29;188;755;0;28;1
2016-10-03;33;180;742;0;28;1
2016-10-02;18;175;749;0;18;1
2016-10-01;25;175;759;0;24;1
2016-09-30;20;176;760;0;17;1
2016-09-29;40;180;767;0;33;0
2016-09-28;28;179;759;0;24;1
2016-09-27;25;178;763;0;19;0
2016-09-26;29;181;760;0;24;0
2016-09-25;20;176;766;0;17;0
2016-09-24;29;179;778;0;27;0
2016-09-23;23;178;775;0;21;0
2016-09-22;38;194;770;0;35;0
2016-09-21;27;192;763;0;24;0
2016-09-20;28;188;762;0;23;0
2016-09-19;22;204;762;0;19;0
2016-09-18;23;204;768;0;21;0
2016-09-17;27;207;780;0;22;0
2016-09-16;40;197;772;0;33;0
2016-09-15;39;189;785;0;34;0
2016-09-14;25;178;790;1;21;0
2016-09-13;47;186;811;0;39;0
2016-09-12;25;176;803;0;21;0
2016-09-11;28;177;798;0;22;0
2016-09-10;17;169;822;0;13;0
2016-09-09;29;190;842;0;24;0
2016-09-08;28;195;852;0;24;0
2016-09-07;34;195;859;0;29;0
2016-09-06;35;191;862;0;31;0
2016-09-05;26;185;849;0;21;1
2016-09-04;16;192;854;0;14;1
2016-09-03;39;194;874;0;38;2
2016-09-02;31;186;867;0;26;2
2016-09-01;27;185;885;0;25;2
2016-08-31;27;184;896;0;24;2
2016-08-30;28;174;905;0;27;1
2016-08-29;29;177;905;0;26;2
2016-08-28;16;174;901;0;13;2
2016-08-27;33;184;910;0;31;2
2016-08-26;30;178;903;0;28;2
2016-08-25;28;184;902;0;27;2
2016-08-24;17;170;896;0;16;1
2016-08-23;32;202;911;0;27;0
2016-08-22;25;211;900;0;24;0
2016-08-21;24;230;902;0;23;0
2016-08-20;25;237;904;0;22;0
2016-08-19;35;229;905;0;34;0
2016-08-18;15;243;889;0;14;0
2016-08-17;49;263;897;0;44;0
2016-08-16;41;255;886;0;39;0
2016-08-15;44;248;876;0;43;0
2016-08-14;35;239;861;0;33;0
2016-08-13;18;224;850;0;16;0
2016-08-12;50;234;864;0;44;0
2016-08-11;36;226;846;0;33;0
2016-08-10;39;222;857;0;32;0
2016-08-09;38;235;852;0;33;0
2016-08-08;40;239;849;0;36;0
2016-08-07;23;235;829;0;17;0
2016-08-06;30;244;832;0;27;0
2016-08-05;41;238;837;0;37;0
2016-08-04;32;226;840;0;29;0
2016-08-03;48;221;836;0;42;0
2016-08-02;39;205;826;0;34;0
2016-08-01;39;193;823;0;36;0
2016-07-31;27;186;812;0;26;0
2016-07-30;25;177;811;0;24;0
2016-07-29;29;179;826;0;25;0
2016-07-28;26;178;829;0;24;0
2016-07-27;29;177;833;0;26;0
2016-07-26;25;169;829;0;23;0
2016-07-25;32;169;824;0;32;0
2016-07-24;17;170;809;0;16;0
2016-07-23;27;182;813;0;26;0
2016-07-22;27;184;828;0;27;0
2016-07-21;23;179;824;0;22;0
2016-07-20;20;188;826;0;19;0
2016-07-19;25;195;829;0;21;0
2016-07-18;35;216;840;0;32;0
2016-07-17;30;211;817;0;30;0
2016-07-16;29;211;816;0;28;0
2016-07-15;22;198;807;0;21;0
2016-07-14;31;198;809;0;30;1
2016-07-13;27;199;809;0;24;1
2016-07-12;47;215;814;0;45;1
2016-07-11;30;195;794;0;30;1
2016-07-10;30;197;785;0;26;1
2016-07-09;16;201;776;0;16;1
2016-07-08;23;210;785;0;19;1
2016-07-07;33;216;790;0;32;1
2016-07-06;43;223;788;0;40;1
2016-07-05;29;211;780;0;27;1
2016-07-04;33;213;782;0;27;2
2016-07-03;34;210;775;0;32;1
2016-07-02;27;194;767;0;25;1
2016-07-01;28;186;785;0;25;1
2016-06-30;43;184;791;0;38;1
2016-06-29;32;185;786;0;28;1
2016-06-28;29;179;796;0;28;1
2016-06-27;25;174;797;0;20;2
2016-06-26;19;176;799;0;15;1
2016-06-25;22;194;814;0;18;1
2016-06-24;26;185;822;0;22;1
2016-06-23;44;193;832;0;41;1
2016-06-22;28;171;825;0;25;1
2016-06-21;27;169;826;0;24;1
2016-06-20;28;174;830;0;20;1
2016-06-19;36;179;831;0;30;1
2016-06-18;11;175;834;0;10;1
2016-06-17;34;187;845;0;29;1
2016-06-16;24;174;861;0;21;1
2016-06-15;24;178;872;0;21;1
2016-06-14;34;183;872;0;29;1
2016-06-13;33;185;865;0;31;1
2016-06-12;31;187;862;0;24;1
2016-06-11;22;191;873;0;22;2
2016-06-10;17;189;887;0;16;2
2016-06-09;27;197;912;0;26;2
2016-06-08;26;213;909;0;24;2
2016-06-07;33;219;910;0;28;2
2016-06-06;36;224;908;0;35;2
2016-06-05;33;227;900;0;31;2
2016-06-04;21;227;895;0;20;1
2016-06-03;26;229;901;0;25;1
2016-06-02;46;234;914;0;44;2
2016-06-01;31;216;893;0;27;3
2016-05-31;35;220;879;0;32;2
2016-05-30;39;221;866;0;37;2
2016-05-29;33;209;851;0;30;2
2016-05-28;24;210;859;0;22;3
2016-05-27;33;209;883;0;29;2
2016-05-26;30;213;879;0;28;2
2016-05-25;34;206;872;0;33;2
2016-05-24;37;219;868;0;31;2
2016-05-23;31;220;879;0;24;2
2016-05-22;32;215;877;0;29;2
2016-05-21;24;210;881;0;22;3
2016-05-20;34;217;883;0;33;2
2016-05-19;23;220;882;0;21;2
2016-05-18;49;235;883;0;44;2
2016-05-17;37;234;869;0;33;2
2016-05-16;24;223;859;0;19;2
2016-05-15;27;229;853;0;24;3
2016-05-14;35;231;860;1;30;4
2016-05-13;39;227;845;1;35;3
2016-05-12;38;217;839;1;32;2
2016-05-11;47;211;826;1;45;2
2016-05-10;30;205;812;0;23;2
2016-05-09;29;207;804;0;26;2
2016-05-08;29;195;792;0;24;1
2016-05-07;30;188;788;0;27;1
2016-05-06;30;182;788;0;26;1
2016-05-05;33;193;788;0;28;3
2016-05-04;41;211;788;0;40;2
2016-05-03;27;196;768;0;22;2
2016-05-02;14;193;764;0;13;3
2016-05-01;21;210;762;0;17;1
2016-04-30;24;234;772;0;22;1
2016-04-29;40;233;781;0;38;1
2016-04-28;50;228;770;0;42;3
2016-04-27;27;206;751;0;22;2
2016-04-26;25;218;763;0;21;2
2016-04-25;36;219;759;0;31;3
2016-04-24;45;219;757;0;41;1
2016-04-23;28;202;747;0;23;1
2016-04-22;37;192;754;0;31;1
2016-04-21;24;191;751;0;22;4
2016-04-20;35;182;760;0;33;3
2016-04-19;23;178;766;0;21;3
