﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-30;1;5;42;0;1;0
2018-04-29;1;5;44;0;1;0
2018-04-28;1;6;47;0;1;0
2018-04-27;0;6;46;0;0;0
2018-04-26;1;6;48;0;1;0
2018-04-25;1;8;49;0;1;0
2018-04-24;0;9;49;0;0;0
2018-04-23;1;9;50;0;1;0
2018-04-22;2;9;54;0;2;0
2018-04-21;1;7;54;0;1;0
2018-04-20;0;7;54;0;0;0
2018-04-19;3;9;54;0;3;0
2018-04-18;2;9;52;0;2;0
2018-04-17;0;9;52;0;0;0
2018-04-16;1;13;55;0;1;0
2018-04-15;0;13;56;0;0;0
2018-04-14;1;14;59;0;1;0
2018-04-13;2;14;59;0;1;0
2018-04-12;3;14;62;0;3;0
2018-04-11;2;14;61;0;2;0
2018-04-10;4;15;60;0;4;0
2018-04-09;1;14;61;0;1;0
2018-04-08;1;14;64;0;1;0
2018-04-07;1;14;67;0;1;0
2018-04-06;2;16;66;0;1;0
2018-04-05;3;18;67;0;3;0
2018-04-04;3;15;69;0;3;0
2018-04-03;3;14;69;0;3;0
2018-04-02;1;13;67;0;1;0
2018-04-01;1;13;68;0;1;0
2018-03-31;3;13;71;0;3;0
2018-03-30;4;15;74;0;4;0
2018-03-29;0;13;70;0;0;0
2018-03-28;2;14;72;0;2;0
2018-03-27;2;12;73;0;2;0
2018-03-26;1;11;73;0;1;0
2018-03-25;1;12;72;0;1;0
2018-03-24;5;14;72;0;5;0
2018-03-23;2;11;67;0;2;0
2018-03-22;1;12;68;0;1;0
2018-03-21;0;12;68;0;0;0
2018-03-20;1;16;68;0;1;0
2018-03-19;2;17;69;0;2;0
2018-03-18;3;16;69;0;2;0
2018-03-17;2;18;68;0;2;0
2018-03-16;3;20;67;0;3;0
2018-03-15;1;21;64;0;1;0
2018-03-14;4;21;63;0;4;0
2018-03-13;2;19;62;0;2;0
2018-03-12;1;23;60;0;1;0
2018-03-11;5;25;64;0;4;0
2018-03-10;4;21;62;0;4;0
2018-03-09;4;19;61;0;4;0
2018-03-08;1;19;58;0;1;0
2018-03-07;2;24;59;0;2;0
2018-03-06;6;22;60;0;6;0
2018-03-05;3;18;56;0;3;0
2018-03-04;1;18;54;0;1;0
2018-03-03;2;19;55;0;2;0
2018-03-02;4;17;56;0;4;0
2018-03-01;6;14;54;0;5;0
2018-02-28;0;8;50;0;0;0
2018-02-27;2;11;51;0;2;0
2018-02-26;3;10;53;0;3;0
2018-02-25;2;7;51;0;2;0
2018-02-24;0;7;50;0;0;0
2018-02-23;1;9;55;0;1;0
2018-02-22;0;9;54;0;0;0
2018-02-21;3;10;57;0;3;0
2018-02-20;1;7;54;0;1;0
2018-02-19;0;7;56;0;0;0
2018-02-18;2;10;58;0;2;0
2018-02-17;2;8;56;0;2;1
2018-02-16;1;11;58;0;1;1
2018-02-15;1;12;59;0;1;1
2018-02-14;0;14;61;0;0;1
2018-02-13;1;15;61;0;0;0
2018-02-12;3;18;61;0;3;0
2018-02-11;0;18;59;0;0;0
2018-02-10;6;20;62;0;5;0
2018-02-09;2;16;58;0;2;1
2018-02-08;3;16;56;0;3;1
2018-02-07;2;16;54;0;1;1
2018-02-06;3;16;56;0;3;0
2018-02-05;3;15;53;0;3;0
2018-02-04;2;13;52;0;2;0
2018-02-03;1;15;50;0;1;0
2018-02-02;2;15;50;0;2;0
2018-02-01;3;14;49;0;3;0
2018-01-31;2;16;48;0;2;0
2018-01-30;2;14;49;0;1;0
2018-01-29;1;15;49;0;1;0
2018-01-28;4;14;48;0;3;0
2018-01-27;1;15;45;0;1;0
2018-01-26;1;16;45;0;1;0
2018-01-25;6;15;45;0;6;0
2018-01-24;0;13;42;0;0;0
2018-01-23;3;15;44;0;3;0
2018-01-22;0;15;42;0;0;0
2018-01-21;4;15;43;0;3;0
2018-01-20;2;11;42;0;2;0
2018-01-19;0;11;42;0;0;0
2018-01-18;4;14;44;0;4;0
2018-01-17;2;11;43;0;2;0
2018-01-16;3;9;42;0;3;0
2018-01-15;0;7;41;0;0;0
2018-01-14;0;10;42;0;0;0
2018-01-13;2;10;44;0;1;0
2018-01-12;3;10;45;0;3;0
2018-01-11;1;7;43;0;1;0
2018-01-10;0;7;46;0;0;0
2018-01-09;1;8;48;0;1;0
2018-01-08;3;9;48;0;3;0
2018-01-07;0;9;48;0;0;0
2018-01-06;2;10;50;0;2;0
2018-01-05;0;8;50;0;0;0
2018-01-04;1;9;53;0;1;0
2018-01-03;1;9;54;0;1;0
2018-01-02;2;9;53;0;2;0
2018-01-01;3;10;55;0;3;0
2017-12-31;1;9;54;0;1;0
2017-12-30;0;9;55;0;0;0
2017-12-29;1;10;57;0;0;0
2017-12-28;1;11;59;0;1;0
2017-12-27;1;12;61;0;1;0
2017-12-26;3;14;60;0;3;0
2017-12-25;2;14;58;0;2;0
2017-12-24;1;13;58;0;1;0
2017-12-23;1;14;61;0;1;0
2017-12-22;2;14;61;0;2;0
2017-12-21;2;14;60;0;2;0
2017-12-20;3;14;58;0;2;0
2017-12-19;4;13;58;0;3;0
2017-12-18;1;14;56;0;1;0
2017-12-17;2;15;56;0;2;0
2017-12-16;2;14;56;0;2;0
2017-12-15;2;15;56;0;2;0
2017-12-14;2;15;55;0;2;0
2017-12-13;1;15;57;0;1;0
2017-12-12;4;17;60;0;3;0
2017-12-11;2;16;59;0;2;0
2017-12-10;1;14;59;0;1;0
2017-12-09;3;17;58;0;3;0
2017-12-08;2;16;58;0;2;0
2017-12-07;2;16;57;0;2;0
2017-12-06;4;16;57;0;4;0
2017-12-05;2;14;55;0;2;0
2017-12-04;0;15;55;0;0;0
2017-12-03;4;15;57;0;4;0
2017-12-02;2;12;55;0;2;0
2017-12-01;2;12;54;0;2;0
2017-11-30;2;14;55;0;2;0
2017-11-29;2;13;54;0;2;0
2017-11-28;3;12;55;0;3;0
2017-11-27;0;9;52;0;0;0
2017-11-26;1;11;55;0;1;0
2017-11-25;2;11;56;0;2;0
2017-11-24;4;10;55;0;4;0
2017-11-23;1;8;54;0;1;0
2017-11-22;1;9;55;0;1;0
2017-11-21;0;9;55;0;0;0
2017-11-20;2;13;58;0;2;0
2017-11-19;1;15;59;0;1;0
2017-11-18;1;16;60;0;1;0
2017-11-17;2;17;66;0;2;0
2017-11-16;2;15;67;0;2;0
2017-11-15;1;16;67;0;1;0
2017-11-14;4;16;66;0;4;0
2017-11-13;4;14;64;0;4;0
2017-11-12;2;12;63;0;2;0
2017-11-11;2;12;62;0;2;0
2017-11-10;0;12;61;0;0;0
2017-11-09;3;14;62;0;3;0
2017-11-08;1;12;62;0;1;0
2017-11-07;2;14;61;0;2;0
2017-11-06;2;13;61;0;2;0
2017-11-05;2;14;61;0;2;0
2017-11-04;2;12;63;0;2;0
2017-11-03;2;13;61;0;2;0
2017-11-02;1;13;61;0;1;0
2017-11-01;3;13;60;0;2;0
2017-10-31;1;13;59;0;1;0
2017-10-30;3;14;59;0;3;0
2017-10-29;0;12;56;0;0;0
2017-10-28;3;15;56;0;3;0
2017-10-27;2;15;53;0;2;0
2017-10-26;1;15;51;0;1;0
2017-10-25;3;21;50;0;3;0
2017-10-24;2;21;47;0;2;0
2017-10-23;1;21;46;0;1;0
2017-10-22;3;20;45;0;3;0
2017-10-21;3;19;43;0;3;0
2017-10-20;2;19;41;0;2;0
2017-10-19;7;18;39;0;7;0
2017-10-18;3;12;32;0;3;0
2017-10-17;2;10;29;0;2;0
2017-10-16;0;11;27;0;0;0
2017-10-15;2;11;28;0;2;0
2017-10-14;3;11;27;0;3;0
2017-10-13;1;10;24;0;1;0
2017-10-12;1;14;23;0;1;0
2017-10-11;1;13;22;0;1;0
2017-10-10;3;14;21;0;3;0
2017-10-09;0;11;19;0;0;0
2017-10-08;2;12;19;0;2;0
2017-10-07;2;11;17;0;2;0
2017-10-06;5;9;15;0;5;0
2017-10-05;0;4;10;0;0;0
2017-10-04;2;4;10;0;2;0
2017-10-03;0;2;8;0;0;0
2017-10-02;1;2;8;0;1;0
2017-10-01;1;1;7;0;1;0
2017-09-30;0;1;7;0;0;0
2017-09-29;0;1;8;0;0;0
2017-09-28;0;2;9;0;0;0
2017-09-27;0;3;9;0;0;0
2017-09-26;0;3;9;0;0;0
2017-09-25;0;3;10;0;0;0
2017-09-24;1;3;10;0;0;0
2017-09-23;0;2;10;0;0;0
2017-09-22;1;3;11;0;1;0
2017-09-21;1;3;12;0;1;0
2017-09-20;0;2;11;0;0;0
2017-09-19;0;2;11;0;0;0
2017-09-18;0;2;12;0;0;0
2017-09-17;0;2;12;0;0;0
2017-09-16;1;3;12;0;1;0
2017-09-15;1;2;13;0;1;0
2017-09-14;0;1;13;0;0;0
2017-09-13;0;1;13;0;0;0
2017-09-12;0;1;13;0;0;0
2017-09-11;0;1;13;0;0;0
2017-09-10;1;1;13;0;1;0
2017-09-09;0;0;15;0;0;0
2017-09-08;0;0;15;0;0;0
2017-09-07;0;2;16;0;0;0
2017-09-06;0;3;18;0;0;0
2017-09-05;0;4;19;0;0;0
2017-09-04;0;4;19;0;0;0
2017-09-03;0;4;19;0;0;0
2017-09-02;0;5;19;0;0;0
2017-09-01;2;5;21;0;1;0
2017-08-31;2;4;20;0;2;0
2017-08-30;1;3;19;0;1;0
2017-08-29;0;4;18;0;0;0
2017-08-28;0;4;20;0;0;0
2017-08-27;1;4;20;0;1;0
2017-08-26;0;4;20;0;0;0
2017-08-25;0;4;20;0;0;0
2017-08-24;1;4;21;0;1;0
2017-08-23;2;5;22;0;2;0
2017-08-22;0;4;20;0;0;0
2017-08-21;0;4;22;0;0;0
2017-08-20;1;4;22;0;1;0
2017-08-19;0;3;22;0;0;0
2017-08-18;0;3;22;0;0;0
2017-08-17;2;6;22;0;2;0
2017-08-16;1;4;20;0;1;0
2017-08-15;0;4;21;0;0;0
2017-08-14;0;6;22;0;0;0
2017-08-13;0;7;24;0;0;0
2017-08-12;0;7;28;0;0;0
2017-08-11;3;7;31;0;3;0
2017-08-10;0;4;30;0;0;0
2017-08-09;1;6;32;0;1;0
2017-08-08;2;5;37;0;2;0
2017-08-07;1;4;43;0;1;0
2017-08-06;0;3;48;0;0;0
2017-08-05;0;5;53;0;0;0
2017-08-04;0;5;57;0;0;0
2017-08-03;2;6;66;0;0;0
2017-08-02;0;5;71;0;0;0
2017-08-01;1;6;76;0;1;0
2017-07-31;0;7;80;0;0;0
2017-07-30;3;7;85;0;3;0
2017-07-29;0;6;90;0;0;0
2017-07-28;1;6;94;0;1;0
2017-07-27;0;6;102;0;0;0
2017-07-26;1;6;103;0;1;0
2017-07-25;2;5;102;0;2;0
2017-07-24;0;3;100;0;0;0
2017-07-23;2;5;100;0;2;0
2017-07-22;0;4;99;0;0;0
2017-07-21;1;6;101;0;1;0
2017-07-20;0;9;100;0;0;0
2017-07-19;0;12;101;0;0;0
2017-07-18;0;14;102;0;0;0
2017-07-17;2;17;103;0;2;0
2017-07-16;1;21;101;0;1;0
2017-07-15;2;28;101;0;2;0
2017-07-14;4;32;99;0;2;0
2017-07-13;4;34;98;0;4;0
2017-07-12;2;34;94;0;2;0
2017-07-11;3;41;92;0;3;0
2017-07-10;6;43;89;0;6;0
2017-07-09;8;42;85;0;8;0
2017-07-08;6;40;77;0;6;0
2017-07-07;5;39;71;0;5;0
2017-07-06;4;42;66;0;4;0
2017-07-05;9;42;66;0;8;0
2017-07-04;5;43;58;0;4;0
2017-07-03;6;40;58;0;5;0
2017-07-02;6;35;53;0;6;0
2017-07-01;7;29;47;0;5;0
2017-06-30;8;22;42;0;8;0
2017-06-29;4;15;34;0;4;0
2017-06-28;9;14;31;0;9;0
2017-06-27;1;5;22;0;1;0
2017-06-26;0;5;23;0;0;0
2017-06-25;0;6;24;0;0;0
2017-06-24;0;7;25;0;0;0
2017-06-23;1;7;28;0;1;0
2017-06-22;3;7;28;0;3;0
2017-06-21;0;4;27;0;0;0
2017-06-20;1;5;28;0;1;0
2017-06-19;1;4;30;0;1;0
2017-06-18;1;3;30;0;1;0
2017-06-17;0;2;32;0;0;0
2017-06-16;1;4;32;0;1;0
2017-06-15;0;3;32;0;0;0
2017-06-14;1;3;32;0;1;0
2017-06-13;0;2;36;0;0;0
2017-06-12;0;6;38;0;0;0
2017-06-11;0;6;39;0;0;0
2017-06-10;2;10;43;0;2;1
2017-06-09;0;8;42;0;0;1
2017-06-08;0;9;43;0;0;1
2017-06-07;0;9;47;0;0;1
2017-06-06;4;9;49;0;4;1
2017-06-05;0;6;47;0;0;1
2017-06-04;4;6;48;0;2;1
2017-06-03;1;6;47;0;0;1
2017-06-02;3;7;50;0;0;1
2017-06-01;0;8;51;0;0;1
2017-05-31;0;11;54;0;0;0
2017-05-30;1;12;55;0;1;0
2017-05-29;3;13;58;0;1;1
2017-05-28;2;13;60;0;2;1
2017-05-27;1;14;61;0;1;1
2017-05-26;1;14;61;0;1;1
2017-05-25;3;16;64;0;3;1
2017-05-24;1;13;63;0;1;0
2017-05-23;2;13;66;0;2;0
2017-05-22;3;11;66;0;1;1
2017-05-21;4;15;69;0;2;0
2017-05-20;1;13;69;0;1;0
2017-05-19;3;13;71;0;3;0
2017-05-18;0;14;69;0;0;0
2017-05-17;1;15;73;0;1;0
2017-05-16;0;15;75;0;0;0
2017-05-15;6;19;77;0;5;0
2017-05-14;2;16;74;0;2;0
2017-05-13;1;16;75;0;1;0
2017-05-12;4;16;77;0;4;0
2017-05-11;2;13;76;0;1;0
2017-05-10;1;14;76;0;1;0
2017-05-09;4;14;76;0;4;0
2017-05-08;2;15;73;0;2;0
2017-05-07;2;14;72;0;2;0
2017-05-06;1;16;73;0;1;0
2017-05-05;1;18;75;0;1;0
2017-05-04;3;20;75;0;3;0
2017-05-03;1;18;75;0;1;0
2017-05-02;5;21;76;0;3;0
2017-05-01;3;20;75;0;2;0
2017-04-30;4;23;73;0;4;0
2017-04-29;3;21;71;0;3;0
2017-04-28;3;22;71;0;3;0
2017-04-27;1;21;70;0;1;0
2017-04-26;5;23;72;0;4;0
2017-04-25;2;19;71;0;2;0
2017-04-24;5;21;70;0;5;0
2017-04-23;2;20;68;0;2;0
2017-04-22;4;20;70;0;4;0
2017-04-21;2;18;67;0;2;0
2017-04-20;3;19;68;0;3;0
2017-04-19;1;19;70;0;1;0
2017-04-18;4;21;71;0;4;0
2017-04-17;4;18;70;0;4;0
2017-04-16;2;15;69;0;2;0
2017-04-15;2;14;68;0;2;0
2017-04-14;3;13;69;0;3;0
2017-04-13;3;13;70;0;3;0
2017-04-12;3;13;68;0;3;0
2017-04-11;1;11;69;0;1;0
2017-04-10;1;13;68;0;1;0
2017-04-09;1;14;68;0;1;0
2017-04-08;1;15;68;0;1;0
2017-04-07;3;14;68;0;3;0
2017-04-06;3;13;68;0;3;0
2017-04-05;1;13;69;0;1;0
2017-04-04;3;14;68;0;3;0
2017-04-03;2;14;68;0;2;0
2017-04-02;2;15;68;0;2;0
2017-04-01;0;14;69;0;0;0
2017-03-31;2;17;72;0;2;0
2017-03-30;3;19;70;0;3;0
2017-03-29;2;17;68;0;2;0
2017-03-28;3;18;67;0;3;0
2017-03-27;3;20;66;0;3;0
2017-03-26;1;19;63;0;1;0
2017-03-25;3;21;62;0;3;0
2017-03-24;4;21;59;0;4;0
2017-03-23;1;18;55;0;1;0
2017-03-22;3;20;55;0;3;0
2017-03-21;5;21;53;0;5;0
2017-03-20;2;17;49;0;2;0
2017-03-19;3;19;47;0;3;0
2017-03-18;3;16;44;0;3;0
2017-03-17;1;14;42;0;1;0
2017-03-16;3;14;42;0;3;0
2017-03-15;4;12;39;0;4;0
2017-03-14;1;11;36;0;1;0
2017-03-13;4;14;35;0;4;0
2017-03-12;0;10;32;0;0;0
2017-03-11;1;13;32;0;1;0
2017-03-10;1;14;32;0;1;0
2017-03-09;1;16;31;0;1;0
2017-03-08;3;18;30;0;3;0
2017-03-07;4;15;28;0;4;0
2017-03-06;0;12;24;0;0;0
2017-03-05;3;13;25;0;3;0
2017-03-04;2;12;27;0;2;0
2017-03-03;3;10;25;0;3;0
2017-03-02;3;7;23;0;3;0
2017-03-01;0;4;20;0;0;0
2017-02-28;1;4;20;0;1;0
2017-02-27;1;4;19;0;1;0
2017-02-26;2;4;21;0;2;0
2017-02-25;0;3;19;0;0;0
2017-02-24;0;3;19;0;0;0
2017-02-23;0;3;19;0;0;0
2017-02-22;0;4;19;0;0;0
2017-02-21;1;5;19;0;1;0
2017-02-20;1;4;20;0;1;0
2017-02-19;1;4;21;0;1;0
2017-02-18;0;3;20;0;0;0
2017-02-17;0;4;20;0;0;0
2017-02-16;1;4;22;0;1;0
2017-02-15;1;4;23;0;1;0
2017-02-14;0;3;22;0;0;0
2017-02-13;1;3;22;0;1;0
2017-02-12;0;3;21;0;0;0
2017-02-11;1;3;21;0;1;0
2017-02-10;0;3;21;0;0;0
2017-02-09;1;8;27;0;1;0
2017-02-08;0;7;26;0;0;0
2017-02-07;0;8;27;0;0;0
2017-02-06;1;8;30;0;1;0
2017-02-05;0;7;29;0;0;0
2017-02-04;1;7;30;0;1;0
2017-02-03;5;9;30;0;5;0
2017-02-02;0;4;27;0;0;0
2017-02-01;1;4;30;0;1;0
2017-01-31;0;3;30;0;0;0
2017-01-30;0;3;30;0;0;0
2017-01-29;0;3;32;0;0;0
2017-01-28;3;5;33;0;3;0
2017-01-27;0;4;30;0;0;0
2017-01-26;0;4;31;0;0;0
2017-01-25;0;4;34;0;0;0
2017-01-24;0;6;34;0;0;0
2017-01-23;0;8;34;0;0;0
2017-01-22;2;8;34;0;2;0
2017-01-21;2;6;33;0;2;0
2017-01-20;0;4;31;0;0;0
2017-01-19;0;4;31;0;0;0
2017-01-18;2;5;33;0;2;0
2017-01-17;2;9;31;0;1;0
2017-01-16;0;7;30;0;0;0
2017-01-15;0;8;30;0;0;0
2017-01-14;0;11;30;0;0;0
2017-01-13;0;11;32;0;0;0
2017-01-12;1;12;32;0;1;0
2017-01-11;6;12;31;0;6;0
2017-01-10;0;8;25;0;0;0
2017-01-09;1;11;25;0;1;0
2017-01-08;3;11;24;0;3;0
2017-01-07;0;8;23;0;0;0
2017-01-06;1;10;24;0;1;0
2017-01-05;1;10;27;0;1;0
2017-01-04;2;9;26;0;2;0
2017-01-03;3;8;24;0;3;0
2017-01-02;1;8;21;0;1;0
2017-01-01;0;7;20;0;0;0
2016-12-31;2;7;21;0;2;0
2016-12-30;1;5;19;0;1;0
2016-12-29;0;5;19;0;0;0
2016-12-28;1;5;19;0;1;0
2016-12-27;3;4;19;0;3;0
2016-12-26;0;4;17;0;0;0
2016-12-25;0;4;18;0;0;0
2016-12-24;0;4;18;0;0;0
2016-12-23;1;4;19;0;1;0
2016-12-22;0;3;18;0;0;0
2016-12-21;0;5;21;0;0;0
2016-12-20;3;5;21;0;2;0
2016-12-19;0;2;23;0;0;0
2016-12-18;0;2;25;0;0;0
2016-12-17;0;2;26;0;0;0
2016-12-16;0;2;27;0;0;0
2016-12-15;2;4;27;0;2;0
2016-12-14;0;3;25;0;0;0
2016-12-13;0;7;25;0;0;0
2016-12-12;0;7;25;0;0;0
2016-12-11;0;7;25;0;0;0
2016-12-10;0;7;25;0;0;0
2016-12-09;2;7;26;0;2;0
2016-12-08;1;6;25;0;1;0
2016-12-07;4;5;24;0;4;0
2016-12-06;0;2;20;0;0;0
2016-12-05;0;2;20;0;0;0
2016-12-04;0;3;21;0;0;0
2016-12-03;0;4;21;0;0;0
2016-12-02;1;5;22;0;1;0
2016-12-01;0;4;21;0;0;0
2016-11-30;1;5;24;0;1;0
2016-11-29;0;4;23;0;0;0
2016-11-28;1;8;23;0;1;0
2016-11-27;1;7;24;0;1;0
2016-11-26;1;10;23;0;1;0
2016-11-25;0;11;24;0;0;0
2016-11-24;1;12;24;0;1;0
2016-11-23;0;12;24;0;0;0
2016-11-22;4;12;25;0;3;0
2016-11-21;0;8;23;0;0;0
2016-11-20;4;8;23;0;4;0
2016-11-19;2;4;19;0;2;0
2016-11-18;1;2;18;0;1;0
2016-11-17;1;1;17;0;1;0
2016-11-16;0;1;16;0;0;0
2016-11-15;0;2;16;0;0;0
2016-11-14;0;2;16;0;0;0
2016-11-13;0;2;18;0;0;0
2016-11-12;0;2;19;0;0;0
2016-11-11;0;3;19;0;0;0
2016-11-10;1;3;20;0;1;0
2016-11-09;1;3;19;0;1;0
2016-11-08;0;2;18;0;0;0
2016-11-07;0;5;18;0;0;0
2016-11-06;0;5;20;0;0;0
2016-11-05;1;5;20;0;1;0
2016-11-04;0;6;20;0;0;0
2016-11-03;1;6;21;0;1;0
2016-11-02;0;7;20;0;0;0
2016-11-01;3;7;20;0;3;0
2016-10-31;0;6;17;0;0;1
2016-10-30;0;7;17;0;0;1
2016-10-29;2;8;17;0;2;1
2016-10-28;0;6;17;0;0;1
2016-10-27;2;6;18;0;2;1
2016-10-26;0;5;16;0;0;1
2016-10-25;2;5;16;0;1;1
2016-10-24;1;4;15;0;1;1
2016-10-23;1;3;14;0;1;1
2016-10-22;0;2;13;0;0;1
2016-10-21;0;4;14;0;0;1
2016-10-20;1;5;15;0;1;1
2016-10-19;0;4;14;0;0;1
2016-10-18;1;5;16;0;0;1
2016-10-17;0;5;16;0;0;1
2016-10-16;0;5;17;0;0;1
2016-10-15;2;5;17;0;2;1
2016-10-14;1;5;15;0;1;1
2016-10-13;0;4;14;0;0;1
2016-10-12;1;5;15;0;1;1
2016-10-11;1;5;14;0;0;1
2016-10-10;0;5;15;0;0;1
2016-10-09;0;5;17;0;0;1
2016-10-08;2;5;17;0;2;1
2016-10-07;0;3;15;0;0;1
2016-10-06;1;3;15;0;1;1
2016-10-05;1;4;14;0;1;1
2016-10-04;1;4;16;0;0;1
2016-10-03;0;4;17;0;0;1
2016-10-02;0;4;17;0;0;1
2016-10-01;0;4;17;0;0;1
2016-09-30;0;4;17;0;0;1
2016-09-29;2;4;17;0;2;1
2016-09-28;1;3;15;0;1;1
2016-09-27;1;3;14;0;0;1
2016-09-26;0;3;18;0;0;1
2016-09-25;0;5;18;0;0;1
2016-09-24;0;5;20;0;0;1
2016-09-23;0;6;20;0;0;1
2016-09-22;1;6;21;0;1;1
2016-09-21;1;5;21;0;1;1
2016-09-20;1;4;22;0;0;1
2016-09-19;2;5;22;0;2;1
2016-09-18;0;3;22;0;0;1
2016-09-17;1;4;22;0;1;1
2016-09-16;0;5;21;0;0;1
2016-09-15;0;5;21;0;0;1
2016-09-14;0;5;21;0;0;1
2016-09-13;2;5;21;0;1;1
2016-09-12;0;4;25;0;0;1
2016-09-11;1;7;27;0;1;1
2016-09-10;2;7;27;0;2;1
2016-09-09;0;5;25;0;0;1
2016-09-08;0;5;25;0;0;1
2016-09-07;0;5;29;0;0;1
2016-09-06;1;5;32;0;0;1
2016-09-05;3;5;32;0;2;1
2016-09-04;2;3;30;0;2;1
2016-09-03;0;5;28;0;0;1
2016-09-02;0;5;32;0;0;1
2016-09-01;0;7;35;0;0;1
2016-08-31;0;7;35;0;0;1
2016-08-30;1;8;35;0;0;1
2016-08-29;0;9;35;0;0;0
2016-08-28;4;11;35;0;4;0
2016-08-27;0;7;31;0;0;0
2016-08-26;2;9;31;0;2;0
2016-08-25;0;7;32;0;0;0
2016-08-24;1;7;32;0;1;0
2016-08-23;2;6;31;0;1;0
2016-08-22;2;5;30;0;2;0
2016-08-21;0;3;28;0;0;0
2016-08-20;2;8;34;0;2;0
2016-08-19;0;8;32;0;0;0
2016-08-18;0;9;33;0;0;0
2016-08-17;0;9;33;0;0;0
2016-08-16;1;9;34;0;0;0
2016-08-15;0;13;39;0;0;0
2016-08-14;5;16;40;0;5;0
2016-08-13;2;11;35;0;2;0
2016-08-12;1;9;33;0;1;0
2016-08-11;0;8;32;0;0;0
2016-08-10;0;12;34;0;0;0
2016-08-09;5;15;44;0;4;0
2016-08-08;3;10;41;0;3;0
2016-08-07;0;7;39;0;0;0
2016-08-06;0;7;40;0;0;0
2016-08-05;0;7;40;0;0;0
2016-08-04;4;7;41;0;4;0
2016-08-03;3;3;38;0;3;0
2016-08-02;0;3;35;0;0;0
2016-08-01;0;3;35;0;0;0
2016-07-31;0;3;35;0;0;0
2016-07-30;0;3;35;0;0;0
2016-07-29;0;3;35;0;0;0
2016-07-28;0;9;37;0;0;0
2016-07-27;3;9;38;0;3;0
2016-07-26;0;7;38;0;0;0
2016-07-25;0;7;39;0;0;0
2016-07-24;0;8;40;0;0;0
2016-07-23;0;13;42;0;0;0
2016-07-22;6;14;43;0;6;0
2016-07-21;0;8;37;0;0;0
2016-07-20;1;8;37;0;1;0
2016-07-19;0;7;37;0;0;0
2016-07-18;1;10;37;0;1;0
2016-07-17;5;19;37;0;3;0
2016-07-16;3;17;34;0;3;0
2016-07-15;0;15;31;0;0;0
2016-07-14;0;16;31;0;0;0
2016-07-13;0;16;31;0;0;0
2016-07-12;3;17;32;0;2;0
2016-07-11;10;16;31;0;10;0
2016-07-10;1;6;24;0;1;0
2016-07-09;1;5;23;0;1;0
2016-07-08;1;4;24;0;1;0
2016-07-07;0;3;24;0;0;0
2016-07-06;1;3;25;0;1;0
2016-07-05;2;4;24;0;1;0
2016-07-04;0;4;23;0;0;0
2016-07-03;0;7;27;0;0;0
2016-07-02;0;8;27;0;0;0
2016-07-01;0;9;27;0;0;0
2016-06-30;0;11;27;0;0;0
2016-06-29;2;12;28;0;2;0
2016-06-28;2;10;26;0;1;0
2016-06-27;3;8;27;0;3;0
2016-06-26;1;6;24;0;1;0
2016-06-25;1;5;23;0;1;0
2016-06-24;2;5;22;0;2;0
2016-06-23;1;3;20;0;1;0
2016-06-22;0;2;21;0;0;0
2016-06-21;0;2;28;0;0;0
2016-06-20;1;2;28;0;1;0
2016-06-19;0;2;30;0;0;0
2016-06-18;1;3;30;0;1;0
2016-06-17;0;5;30;0;0;0
2016-06-16;0;5;30;0;0;0
2016-06-15;0;7;32;0;0;0
2016-06-14;0;8;32;0;0;0
2016-06-13;1;9;32;0;1;0
2016-06-12;1;8;31;0;1;0
2016-06-11;3;7;30;0;3;0
2016-06-10;0;8;33;0;0;0
2016-06-09;2;8;33;0;2;0
2016-06-08;1;6;33;0;1;0
2016-06-07;1;5;32;0;1;0
2016-06-06;0;6;31;0;0;0
2016-06-05;0;6;31;0;0;0
2016-06-04;4;8;37;0;4;0
2016-06-03;0;4;34;0;0;0
2016-06-02;0;4;34;0;0;0
2016-06-01;0;4;35;0;0;0
2016-05-31;2;4;35;0;1;0
2016-05-30;0;4;34;0;0;0
2016-05-29;2;11;36;0;2;0
2016-05-28;0;9;36;0;0;0
2016-05-27;0;12;40;0;0;0
2016-05-26;0;12;44;0;0;0
2016-05-25;0;13;44;0;0;0
2016-05-24;2;13;44;0;2;0
2016-05-23;7;13;42;0;6;0
2016-05-22;0;6;36;0;0;0
2016-05-21;3;6;36;0;3;0
2016-05-20;0;3;33;0;0;0
2016-05-19;1;3;34;0;1;0
2016-05-18;0;8;33;0;0;0
2016-05-17;2;8;33;0;2;0
2016-05-16;0;8;34;0;0;0
2016-05-15;0;8;37;0;0;0
2016-05-14;0;8;39;0;0;0
2016-05-13;0;8;39;0;0;0
2016-05-12;6;14;39;0;6;0
2016-05-11;0;9;33;0;0;0
2016-05-10;2;9;33;0;2;0
2016-05-09;0;9;31;0;0;0
2016-05-08;0;9;36;0;0;0
2016-05-07;0;9;36;0;0;0
2016-05-06;6;11;39;0;6;0
2016-05-05;1;8;33;0;1;0
2016-05-04;0;11;32;0;0;0
2016-05-03;2;15;32;0;1;0
2016-05-02;0;13;31;0;0;0
2016-05-01;0;13;31;0;0;0
2016-04-30;2;13;31;0;2;0
2016-04-29;3;11;31;0;3;0
2016-04-28;4;8;28;0;4;0
2016-04-27;4;4;24;0;4;0
2016-04-26;0;1;22;0;0;0
