﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-03-09;1179;6551;13275;9;902;0
2019-03-08;1059;6414;12387;16;785;0
2019-03-07;1147;6396;11588;33;797;0
2019-03-06;1269;6347;10805;45;817;0
2019-03-05;1245;6365;9989;37;786;0
2019-03-04;1202;6408;9188;34;776;0
2019-03-03;1100;6204;8412;44;882;0
2019-03-02;1166;6097;7530;125;805;0
2019-03-01;1200;6332;6725;118;761;0
2019-02-28;1181;5964;5964;108;748;0
2019-02-27;1285;5219;5229;0;870;0
2019-02-26;1302;4349;4359;0;935;0
2019-02-25;958;3411;3411;0;654;0
2019-02-24;1136;2759;2770;0;858;0
2019-02-23;1411;1899;1899;0;1211;0
2019-02-22;688;691;700;0;688;0
