﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-13;1270;9087;46792;0;1082;54
2019-06-12;1214;9308;47204;0;1019;56
2019-06-11;1183;9676;47691;0;993;54
2019-06-10;1230;10032;48258;0;1033;58
2019-06-09;1400;10724;48999;2;1197;58
2019-06-08;1515;11081;49240;2;1297;61
2019-06-07;1767;11219;49202;2;1525;60
2019-06-06;1502;11502;48895;2;1278;68
2019-06-05;1599;12200;49230;2;1349;63
2019-06-04;1579;12227;49588;2;1303;57
2019-06-03;1964;12473;50441;1;1681;52
2019-06-02;1783;12651;50308;0;1515;59
2019-06-01;1667;12694;49945;0;1421;62
2019-05-31;2094;12780;49869;0;1766;64
2019-05-30;2249;12631;49582;0;1911;71
2019-05-29;1647;12691;48893;1;1382;66
2019-05-28;1828;13120;49083;1;1528;60
2019-05-27;2146;13024;48810;1;1882;66
2019-05-26;1829;12842;48448;1;1563;79
2019-05-25;1750;13149;48506;1;1473;68
2019-05-24;1925;13298;48470;3;1661;72
2019-05-23;2305;13212;48230;3;1965;76
2019-05-22;2097;12702;47799;2;1844;79
2019-05-21;1705;12112;47590;1;1471;83
2019-05-20;1948;12153;47548;2;1675;83
2019-05-19;2153;11979;47269;1;1860;75
2019-05-18;1877;11659;46798;1;1624;73
2019-05-17;1862;11831;46269;0;1575;74
2019-05-16;1760;11681;45962;1;1454;73
2019-05-15;1496;11441;45934;0;1257;76
2019-05-14;1763;11396;45825;1;1513;79
2019-05-13;1747;11537;45467;1;1504;67
2019-05-12;1824;11778;45392;1;1573;61
2019-05-11;2063;12409;45494;2;1789;64
2019-05-10;1696;12176;44831;2;1419;67
2019-05-09;1490;11867;44668;3;1259;68
2019-05-08;1445;11978;44671;3;1176;67
2019-05-07;1931;12298;44950;3;1615;70
2019-05-06;2011;11881;44923;0;1695;78
2019-05-05;2531;11748;45020;0;2167;74
2019-05-04;1847;10788;44571;0;1564;66
2019-05-03;1399;10747;44615;0;1157;70
2019-05-02;1618;11227;44985;1;1367;67
2019-05-01;1756;11298;44885;1;1474;65
2019-04-30;1458;11226;45039;1;1233;63
2019-04-29;1867;11548;45286;0;1593;63
2019-04-28;1482;11568;45132;0;1262;61
2019-04-27;1789;11762;45430;1;1529;57
2019-04-26;1884;11628;45230;1;1624;54
2019-04-25;1706;11398;44979;2;1440;58
2019-04-24;1686;11051;44840;0;1448;52
2019-04-23;1808;10873;44885;0;1538;61
2019-04-22;1890;10753;44657;0;1631;49
2019-04-21;1681;10249;44457;0;1451;58
2019-04-20;1644;9954;44350;0;1422;55
2019-04-19;1643;9965;44178;1;1391;52
2019-04-18;1305;10261;44295;1;1094;58
2019-04-17;1489;10287;44837;1;1256;52
2019-04-16;1680;10288;45337;2;1435;50
2019-04-15;1382;10136;45521;1;1147;57
2019-04-14;1362;10459;46213;0;1167;67
2019-04-13;1677;10908;46735;0;1426;65
2019-04-12;1951;11283;46979;1;1661;65
2019-04-11;1360;11327;46752;0;1122;61
2019-04-10;1482;11829;47077;0;1229;56
2019-04-09;1516;12139;47209;0;1273;60
2019-04-08;1697;12139;47302;1;1453;58
2019-04-07;1860;12318;47136;1;1568;61
2019-04-06;2065;12219;46816;2;1762;54
2019-04-05;2002;11863;46413;1;1688;50
2019-04-04;1889;11708;45990;1;1595;57
2019-04-03;1800;11408;45707;1;1542;52
2019-04-02;1544;11235;45457;0;1291;56
2019-04-01;1873;11247;45825;0;1643;51
2019-03-31;1723;11119;45564;0;1464;61
2019-03-30;1700;10946;45099;0;1463;51
2019-03-29;1855;10940;44952;0;1575;61
2019-03-28;1557;10687;44537;0;1325;67
2019-03-27;1622;10605;44500;1;1366;60
2019-03-26;1542;10749;44369;1;1296;58
2019-03-25;1772;11100;44419;2;1517;55
2019-03-24;1541;11333;44313;0;1323;64
2019-03-23;1679;11659;44217;0;1439;54
2019-03-22;1584;12109;44044;1;1341;57
2019-03-21;1470;12472;43834;1;1240;61
2019-03-20;1762;12949;44060;1;1550;59
2019-03-19;1889;12844;43881;3;1620;59
2019-03-18;2023;12665;43630;2;1746;57
2019-03-17;1894;12264;43405;1;1652;68
2019-03-16;2148;11998;43186;0;1871;61
2019-03-15;1943;11389;42949;0;1683;57
2019-03-14;1975;10954;42837;0;1688;51
2019-03-13;1684;10616;42262;0;1474;49
2019-03-12;1709;10406;41908;0;1486;54
2019-03-11;1561;10223;41445;0;1368;52
2019-03-10;1621;10157;41172;2;1395;53
2019-03-09;1498;10431;41109;2;1280;56
2019-03-08;1454;10546;41240;0;1235;48
2019-03-07;1604;10296;41342;0;1361;44
2019-03-06;1472;10241;41641;0;1278;48
2019-03-05;1532;10118;41701;1;1314;47
2019-03-04;1512;10109;41559;1;1299;46
2019-03-03;1913;10056;41427;1;1692;46
2019-03-02;1606;9693;41144;1;1404;45
2019-03-01;1188;9717;41018;1;1010;43
2019-02-28;1553;9930;41214;0;1352;39
2019-02-27;1352;9847;41005;0;1165;50
2019-02-26;1489;9840;40761;0;1307;49
2019-02-25;1441;10018;40300;0;1246;48
2019-02-24;1557;10133;40427;0;1347;48
2019-02-23;1616;10166;39947;0;1409;44
2019-02-22;1417;10279;39422;0;1245;41
2019-02-21;1456;10493;39058;0;1275;40
2019-02-20;1325;10890;38831;0;1131;44
2019-02-19;1681;11391;38578;0;1473;42
2019-02-18;1578;11040;37985;0;1372;45
2019-02-17;1596;10792;37386;0;1393;48
2019-02-16;1737;10409;36687;0;1541;49
2019-02-15;1655;9949;35878;0;1460;48
2019-02-14;1857;9823;35176;0;1663;46
2019-02-13;1831;9588;34238;1;1614;45
2019-02-12;1313;9280;33608;1;1117;40
2019-02-11;1318;9886;33340;0;1126;44
2019-02-10;1199;10118;32989;0;1015;43
2019-02-09;1286;10288;32626;0;1100;42
2019-02-08;1522;10353;32209;0;1348;39
2019-02-07;1639;10423;31566;0;1437;37
2019-02-06;1521;10264;30948;0;1346;42
2019-02-05;1914;10116;30324;0;1721;35
2019-02-04;1539;9547;29314;0;1376;37
2019-02-03;1344;9095;28678;0;1194;37
2019-02-02;1330;8757;28150;0;1186;37
2019-02-01;1592;8973;27808;0;1428;36
2019-01-31;1471;8423;27332;1;1308;34
2019-01-30;1389;7990;27033;0;1214;39
2019-01-29;1335;7669;26749;0;1176;35
2019-01-28;1089;7565;26531;0;969;37
2019-01-27;998;7503;26602;0;876;36
2019-01-26;1544;7518;26921;0;1399;34
2019-01-25;1015;6885;26889;0;894;35
2019-01-24;1024;6689;27219;1;881;36
2019-01-23;1047;6536;27403;0;916;35
2019-01-22;1218;6387;27521;0;1078;35
2019-01-21;1030;6024;27682;0;904;35
2019-01-20;1011;6109;27897;0;900;37
2019-01-19;887;6063;28048;0;774;34
2019-01-18;792;6054;28550;0;686;43
2019-01-17;838;6016;29097;0;732;46
2019-01-16;885;5967;29484;0;787;40
2019-01-15;841;5880;30166;1;717;39
2019-01-14;1131;5994;30807;1;982;36
2019-01-13;981;5717;30854;1;856;43
2019-01-12;887;5556;31030;2;760;37
2019-01-11;758;5526;31318;1;648;36
2019-01-10;789;5533;31738;1;682;40
2019-01-09;811;5718;32000;2;700;42
2019-01-08;938;5977;32359;2;814;43
2019-01-07;856;6160;32532;2;726;37
2019-01-06;830;6364;32971;2;702;38
2019-01-05;843;6618;33375;2;728;38
2019-01-04;764;6942;33736;2;658;35
2019-01-03;983;7500;34135;2;829;39
2019-01-02;1069;8034;34383;2;929;39
2019-01-01;1137;8331;34592;1;988;42
2018-12-31;1055;8388;34922;1;922;40
2018-12-30;1091;8500;35092;2;942;39
2018-12-29;1188;8809;35414;2;1019;41
2018-12-28;1357;8919;35782;2;1181;46
2018-12-27;1524;8776;35860;2;1353;40
2018-12-26;1397;8675;35441;2;1223;49
2018-12-25;1197;8683;35320;2;1034;48
2018-12-24;1183;8758;35410;2;1027;48
2018-12-23;1401;9193;35710;1;1225;50
2018-12-22;1290;9321;35509;1;1120;43
2018-12-21;1200;9206;35317;1;1023;40
2018-12-20;1422;9205;35271;1;1262;43
2018-12-19;1414;8981;34872;1;1238;44
2018-12-18;1262;8807;34406;1;1104;45
2018-12-17;1634;8644;34106;1;1472;42
2018-12-16;1525;8211;33387;1;1339;40
2018-12-15;1163;7846;32962;1;1026;40
2018-12-14;1188;7995;32711;1;1020;39
2018-12-13;1193;8068;32689;1;1063;40
2018-12-12;1235;8110;32647;1;1063;42
2018-12-11;1100;8100;32751;1;941;41
2018-12-10;1210;8253;32883;1;1054;41
2018-12-09;1131;8347;32777;1;994;41
2018-12-08;1326;8687;32670;1;1161;43
2018-12-07;1281;8611;32374;1;1101;43
2018-12-06;1267;8772;32245;1;1090;44
2018-12-05;1220;9086;32041;1;1072;46
2018-12-04;1239;9280;32002;1;1069;37
2018-12-03;1282;9142;32215;1;1107;40
2018-12-02;1504;9147;32357;1;1311;32
2018-12-01;1267;8956;32199;1;1128;35
2018-11-30;1435;9181;32149;2;1264;40
2018-11-29;1561;8927;31964;2;1379;33
2018-11-28;1445;8465;31649;1;1274;39
2018-11-27;1106;8180;31472;1;950;35
2018-11-26;1278;8101;31840;1;1135;36
2018-11-25;1283;7731;31729;1;1118;31
2018-11-24;1541;7396;31558;0;1361;34
2018-11-23;1158;6760;31350;0;1024;35
2018-11-22;1076;6654;31303;0;937;30
2018-11-21;1140;6471;31334;0;1001;36
2018-11-20;1009;6470;31417;0;870;40
2018-11-19;893;6634;31560;0;774;39
2018-11-18;925;7049;31892;0;809;37
2018-11-17;867;7329;32037;0;743;35
2018-11-16;1060;7555;32200;0;917;34
2018-11-15;899;7535;32174;0;758;37
2018-11-14;1153;7644;32400;0;1002;39
2018-11-13;1184;7613;32585;0;1031;35
2018-11-12;1332;7438;32513;0;1183;32
2018-11-11;1216;7285;32185;0;1061;39
2018-11-10;1111;7525;31868;1;974;37
2018-11-09;1037;7822;31648;0;880;38
2018-11-08;1002;8109;31539;2;869;39
2018-11-07;1116;8324;31603;2;985;39
2018-11-06;1008;8413;31344;4;869;38
2018-11-05;1190;8619;31207;4;1013;39
2018-11-04;1458;8699;31029;3;1287;41
2018-11-03;1420;8718;30519;3;1246;41
2018-11-02;1316;8485;30001;3;1163;38
2018-11-01;1241;8247;29658;3;1081;35
2018-10-31;1211;8342;29442;1;1065;39
2018-10-30;1234;8257;29309;1;1046;31
2018-10-29;1263;8162;29269;1;1106;36
2018-10-28;1474;8144;29104;1;1312;39
2018-10-27;1192;7838;28550;1;1058;42
2018-10-26;1068;7909;28307;1;931;40
2018-10-25;1327;7931;28251;1;1181;38
2018-10-24;1131;7635;28092;1;988;40
2018-10-23;1102;7545;28028;2;975;33
2018-10-22;1238;7569;27985;0;1061;33
2018-10-21;1146;7704;27775;0;1023;40
2018-10-20;1274;7660;27536;0;1096;45
2018-10-19;1097;7407;27283;0;970;39
2018-10-18;1039;7187;27107;0;907;34
2018-10-17;1039;7029;27003;1;899;35
2018-10-16;1143;6892;26943;1;1001;35
2018-10-15;1362;6832;26797;1;1209;40
2018-10-14;1088;6340;26367;1;965;41
2018-10-13;989;6090;26154;1;850;32
2018-10-12;863;6076;25996;1;741;37
2018-10-11;871;6106;26060;1;747;35
2018-10-10;911;6099;26011;1;779;33
2018-10-09;1089;6145;26068;0;961;36
2018-10-08;853;6050;25814;0;738;40
2018-10-07;850;6275;25755;0;733;37
2018-10-06;968;6571;25629;0;851;28
2018-10-05;903;6668;25465;1;785;34
2018-10-04;863;6651;25434;1;725;37
2018-10-03;955;6743;25420;1;832;35
2018-10-02;990;6805;25387;2;877;30
2018-10-01;1089;6965;25414;2;948;33
2018-09-30;1170;6946;25434;1;1031;32
2018-09-29;1082;6840;25355;2;961;30
2018-09-28;872;6741;25215;1;752;32
2018-09-27;939;6764;25290;1;818;32
2018-09-26;1011;6792;25278;1;901;32
2018-09-25;1152;6699;25258;1;1016;30
2018-09-24;1067;6484;25207;1;940;28
2018-09-23;1066;6373;25136;1;953;29
2018-09-22;969;6270;25054;1;855;28
2018-09-21;892;6200;24963;1;771;26
2018-09-20;969;6182;25115;1;869;29
2018-09-19;921;6007;25188;1;801;31
2018-09-18;916;6009;25201;1;806;31
2018-09-17;950;5903;25131;1;833;25
2018-09-16;957;5913;25178;1;848;29
2018-09-15;902;5773;25068;0;788;30
2018-09-14;856;5656;25047;0;755;30
2018-09-13;804;5497;24911;0;694;27
2018-09-12;912;5478;24877;0;801;26
2018-09-11;801;5416;24866;0;704;31
2018-09-10;961;5425;24999;1;838;24
2018-09-09;813;5381;24983;1;703;29
2018-09-08;781;5580;25114;1;687;29
2018-09-07;695;5873;25400;1;609;27
2018-09-06;774;6240;25641;1;673;25
2018-09-05;826;6394;25800;1;727;25
2018-09-04;826;6506;25909;2;722;36
2018-09-03;915;6590;26056;2;800;34
2018-09-02;1015;6672;26192;2;877;36
2018-09-01;1084;6751;25941;2;959;31
2018-08-31;1087;6657;25764;1;953;24
2018-08-30;952;6555;25825;1;818;29
2018-08-29;948;6486;25723;1;820;26
2018-08-28;920;6584;25792;1;800;28
2018-08-27;1009;6727;25840;1;888;27
2018-08-26;1084;6668;25610;0;958;31
2018-08-25;999;6440;25388;0;859;28
2018-08-24;982;6448;25156;1;877;27
2018-08-23;863;6325;25029;1;766;33
2018-08-22;1029;6325;24919;0;909;31
2018-08-21;1076;6027;24748;0;942;29
2018-08-20;936;5720;24465;0;840;29
2018-08-19;846;5684;24402;0;719;32
2018-08-18;998;5769;24376;0;896;24
2018-08-17;852;5705;24110;0;764;22
2018-08-16;862;5789;23982;0;767;24
2018-08-15;712;6021;23988;0;616;27
2018-08-14;757;6278;24279;0;676;25
2018-08-13;891;6449;24333;0;775;24
2018-08-12;926;6496;24260;1;821;31
2018-08-11;947;6559;24247;1;812;31
2018-08-10;960;6687;24473;1;842;29
2018-08-09;1125;6472;24394;1;983;34
2018-08-08;976;6278;24196;0;873;31
2018-08-07;973;6443;24214;0;845;37
2018-08-06;947;6309;24349;0;844;35
2018-08-05;989;6369;24389;0;867;36
2018-08-04;1073;6348;24386;0;949;29
2018-08-03;716;6035;24129;0;618;29
2018-08-02;896;6149;24406;0;785;36
2018-08-01;1169;5992;24527;0;1025;36
2018-07-31;817;5699;24367;0;710;34
2018-07-30;1018;5621;24505;0;896;33
2018-07-29;945;5469;24339;0;844;31
2018-07-28;763;5266;24255;0;651;31
2018-07-27;856;5379;24273;0;733;27
2018-07-26;726;5333;24281;0;616;35
2018-07-25;852;5352;24395;0;754;36
2018-07-24;761;5240;24362;0;658;31
2018-07-23;862;5351;24522;0;757;30
2018-07-22;740;5517;24458;1;645;26
2018-07-21;890;5609;24576;0;787;30
2018-07-20;794;5509;24474;0;703;29
2018-07-19;723;5628;24420;1;623;32
2018-07-18;744;6054;24690;1;629;34
2018-07-17;880;6203;25066;2;758;38
2018-07-16;1035;6233;25254;2;911;32
2018-07-15;837;6219;25194;1;719;34
2018-07-14;808;6471;25266;1;713;37
2018-07-13;928;6649;25345;0;803;35
2018-07-12;1153;6715;25336;0;1015;38
2018-07-11;894;6382;25123;0;752;37
2018-07-10;912;6512;25403;0;809;41
2018-07-09;1016;6614;25347;0;885;39
2018-07-08;1091;6610;25111;0;975;35
2018-07-07;1007;6476;24919;0;885;32
2018-07-06;989;6314;24709;0;884;34
2018-07-05;800;6200;24613;0;707;34
2018-07-04;1006;6157;24693;1;903;40
2018-07-03;1028;5996;24605;1;908;42
2018-07-02;1015;5816;24528;1;883;47
2018-07-01;963;5630;24254;0;837;48
2018-06-30;830;5604;24118;0;735;45
2018-06-29;851;5557;24116;0;748;40
2018-06-28;779;5571;24115;0;670;36
2018-06-27;832;5589;24252;0;728;30
2018-06-26;848;5532;24478;0;736;33
2018-06-25;819;5689;24411;0;713;38
2018-06-24;929;6006;24366;0;827;41
2018-06-23;787;6134;24228;0;703;45
2018-06-22;873;6304;24389;0;756;36
2018-06-21;785;6352;24382;0;681;32
2018-06-20;767;6463;24509;0;663;32
2018-06-19;1011;6603;24569;0;911;29
2018-06-18;1151;6504;24351;1;1021;35
2018-06-17;1071;6515;24169;1;956;39
2018-06-16;988;6305;23991;1;876;38
2018-06-15;917;6070;23914;0;810;33
2018-06-14;895;6029;24056;0;792;25
2018-06-13;908;5917;24343;0;786;27
2018-06-12;910;5906;24565;1;806;30
2018-06-11;1153;5878;24985;1;1014;37
2018-06-10;835;5670;24743;1;743;37
2018-06-09;742;5765;24845;1;656;39
2018-06-08;878;5719;25214;1;770;35
2018-06-07;768;5642;25148;1;679;29
2018-06-06;893;5694;25238;2;787;32
2018-06-05;874;5645;25355;2;769;30
2018-06-04;924;5685;25431;1;813;38
2018-06-03;937;5814;25477;1;836;37
2018-06-02;706;5652;25431;0;614;35
2018-06-01;802;5707;25686;0;695;29
2018-05-31;832;5710;25867;0;726;31
2018-05-30;842;5849;25924;0;739;30
2018-05-29;925;5857;25905;0;814;29
2018-05-28;1064;5852;25842;0;935;29
2018-05-27;763;5619;25560;0;661;33
2018-05-26;759;5659;25678;0;668;33
2018-05-25;789;5820;25817;0;670;28
2018-05-24;970;5904;26001;0;867;28
2018-05-23;850;5836;26183;0;744;29
2018-05-22;941;6061;26423;0;829;29
2018-05-21;823;6327;26433;0;714;29
2018-05-20;794;6634;26569;0;707;31
2018-05-19;942;7171;26770;0;840;36
2018-05-18;866;7089;26975;0;755;29
2018-05-17;894;7176;27306;0;792;32
2018-05-16;1075;7422;27519;0;932;33
2018-05-15;1216;7168;27745;0;1073;32
2018-05-14;1157;6840;27722;0;1031;29
2018-05-13;1357;6704;27613;0;1201;29
2018-05-12;880;6335;27291;0;761;35
2018-05-11;954;6431;27364;0;840;35
2018-05-10;1152;6376;27483;0;1034;35
2018-05-09;800;6215;27305;0;694;37
2018-05-08;873;6416;27698;0;761;44
2018-05-07;1019;6431;27921;0;893;43
2018-05-06;967;6255;27833;0;862;40
2018-05-05;986;6136;27842;0;855;41
2018-05-04;903;5939;27661;0;784;42
2018-05-03;1021;5935;27894;0;878;41
2018-05-02;1005;5855;28011;0;882;44
2018-05-01;904;5817;27888;1;784;44
2018-04-30;813;6077;27945;0;707;43
2018-04-29;857;6378;28030;0;753;43
2018-04-28;779;6474;28064;0;658;38
2018-04-27;896;6669;28154;0;779;34
2018-04-26;917;6806;28159;0;805;29
2018-04-25;980;7051;28217;0;843;32
2018-04-24;1171;7289;28204;0;1029;31
2018-04-23;1114;7253;27983;0;990;26
2018-04-22;950;7436;27667;0;822;30
2018-04-21;972;7654;27617;0;854;26
2018-04-20;1025;7740;28142;0;911;29
2018-04-19;1170;7700;28432;0;1037;28
2018-04-18;1226;7480;28983;0;1080;29
2018-04-17;1141;7344;29325;0;1001;27
2018-04-16;1310;7179;29506;0;1183;29
2018-04-15;1171;7095;29352;0;1040;36
2018-04-14;1056;7036;29151;0;940;36
2018-04-13;990;6899;29037;0;887;35
2018-04-12;931;6891;28709;0;818;37
2018-04-11;1065;6747;28356;0;957;34
2018-04-10;968;6817;27836;0;845;33
2018-04-09;1234;6965;27457;0;1103;33
2018-04-08;1121;6618;26756;1;1004;31
2018-04-07;933;6467;26183;1;841;35
2018-04-06;972;6429;25811;1;879;30
2018-04-05;792;6347;25440;1;689;24
2018-04-04;1141;6414;25658;1;1026;25
2018-04-03;1117;6160;25281;1;998;24
2018-04-02;872;6012;25025;2;775;24
2018-04-01;940;6078;24867;2;829;23
2018-03-31;909;6054;24707;2;818;26
2018-03-30;900;5917;24432;1;801;26
2018-03-29;839;5889;24118;1;764;21
2018-03-28;874;6564;23890;0;810;23
2018-03-27;965;6970;23573;0;872;23
2018-03-26;921;7724;23286;0;834;18
2018-03-25;904;8349;23111;0;816;17
2018-03-24;751;8748;23029;0;670;19
2018-03-23;868;9129;23021;0;794;18
2018-03-22;1515;9187;22922;0;1403;16
2018-03-21;1319;8620;22125;0;1201;17
2018-03-20;1759;7975;21666;0;1633;19
2018-03-19;1587;6795;20653;0;1484;15
2018-03-18;1302;5742;19730;0;1222;16
2018-03-17;1137;4979;19089;0;1083;18
2018-03-16;933;4308;18572;0;866;16
2018-03-15;924;3880;18369;0;864;12
2018-03-14;633;3484;18162;0;566;11
2018-03-13;514;3426;18365;0;470;14
2018-03-12;494;3871;18814;0;452;13
2018-03-11;507;4076;19135;0;453;16
2018-03-10;460;4360;19499;1;410;25
2018-03-09;499;4567;19755;1;446;24
2018-03-08;520;4790;19993;1;467;26
2018-03-07;514;3437;13254;0;455;17
2018-03-06;620;3287;13277;0;563;16
2018-03-05;500;3116;13193;1;448;14
2018-03-04;575;3002;13228;1;524;13
2018-03-03;483;2881;13239;2;430;15
2018-03-02;497;2888;13240;1;450;18
2018-03-01;397;2855;13256;1;360;14
2018-02-28;367;2833;13433;1;313;14
2018-02-27;446;2991;13630;1;392;13
2018-02-26;380;2989;13723;1;330;12
2018-02-25;445;3088;13877;1;404;14
2018-02-24;483;3072;13898;1;437;15
2018-02-23;463;3004;13936;1;425;17
2018-02-22;380;2992;14014;1;336;15
2018-02-21;513;3047;14184;1;459;13
2018-02-20;449;3045;14231;1;407;17
2018-02-19;480;3045;14300;1;426;17
2018-02-18;427;3015;14414;1;385;16
2018-02-17;409;3052;14494;1;376;15
2018-02-16;449;3218;14646;1;399;16
2018-02-15;436;3404;14846;1;397;15
2018-02-14;504;3447;14903;1;461;15
2018-02-13;455;3471;14896;1;414;16
2018-02-12;449;3512;14923;1;400;17
2018-02-11;468;3583;14958;1;412;17
2018-02-10;578;3650;14887;1;526;14
2018-02-09;646;3617;14753;1;578;20
2018-02-08;484;3551;14644;1;444;19
2018-02-07;521;3545;14646;1;473;19
2018-02-06;499;3531;14687;1;444;21
2018-02-05;523;3621;14721;1;466;17
2018-02-04;533;3656;14638;1;475;16
2018-02-03;535;3658;14598;1;471;11
2018-02-02;585;3661;14694;1;535;13
2018-02-01;490;3550;14705;1;431;12
2018-01-31;513;3597;14747;1;450;9
2018-01-30;598;3646;14746;1;543;11
2018-01-29;566;3604;14778;1;502;11
2018-01-28;538;3615;14651;1;471;9
2018-01-27;533;3617;14730;1;477;9
2018-01-26;482;3674;14641;0;422;8
2018-01-25;537;3722;14670;0;485;9
2018-01-24;553;3766;14800;0;504;12
2018-01-23;556;3863;14593;0;506;9
2018-01-22;566;3814;14452;0;517;9
2018-01-21;541;3752;14490;0;499;12
2018-01-20;580;3709;14445;0;526;12
2018-01-19;523;3617;14448;0;475;11
2018-01-18;588;3483;14541;0;535;9
2018-01-17;647;3345;14514;0;595;11
2018-01-16;513;3223;14378;0;461;11
2018-01-15;495;3201;14297;0;443;9
2018-01-14;518;3265;14199;0;460;15
2018-01-13;487;3275;14078;0;435;14
2018-01-12;380;3219;14077;0;333;13
2018-01-11;435;3321;14134;0;382;11
2018-01-10;520;3507;14191;0;455;13
2018-01-09;505;3608;14106;0;456;11
2018-01-08;556;3622;14037;0;512;10
2018-01-07;532;3558;13937;0;467;14
2018-01-06;425;3661;14130;0;386;13
2018-01-05;481;3642;14222;0;438;13
2018-01-04;614;3749;14249;0;555;8
2018-01-03;614;3576;14168;0;547;11
2018-01-02;529;3473;14186;0;487;13
2018-01-01;488;3605;14182;1;439;13
2017-12-31;633;3465;14254;1;584;15
2017-12-30;409;3242;14217;1;377;14
2017-12-29;593;3437;14290;1;546;14
2017-12-28;433;3346;14230;1;387;13
2017-12-27;497;3499;14312;1;448;12
2017-12-26;677;3626;14311;1;607;11
2017-12-25;337;3518;14117;0;308;16
2017-12-24;395;3684;14197;1;354;15
2017-12-23;624;3709;14236;1;566;16
2017-12-22;514;3480;14104;0;449;13
2017-12-21;594;3365;14049;0;528;12
2017-12-20;629;3267;13913;0;563;14
2017-12-19;553;3090;13790;0;498;15
2017-12-18;523;3040;13803;0;467;20
2017-12-17;431;2943;13741;0;385;16
2017-12-16;381;2940;13818;0;340;17
2017-12-15;392;3024;13839;0;353;14
2017-12-14;485;3341;13866;0;438;15
2017-12-13;446;3384;13830;0;400;14
2017-12-12;499;3448;13884;0;440;12
2017-12-11;422;3479;13901;0;386;10
2017-12-10;425;3669;13900;0;366;12
2017-12-09;467;3781;13954;0;409;18
2017-12-08;737;3887;13931;0;663;14
2017-12-07;536;3758;13706;0;489;12
2017-12-06;511;3731;13565;0;461;9
2017-12-05;530;3757;13506;0;473;11
2017-12-04;623;3751;13437;0;568;10
2017-12-03;542;3633;13273;0;496;8
2017-12-02;569;3549;13222;0;518;12
2017-12-01;589;3415;13116;0;540;12
2017-11-30;499;3263;13050;0;449;10
2017-11-29;546;3254;13015;0;492;6
2017-11-28;518;3153;13024;0;466;7
2017-11-27;499;3080;13100;0;463;8
2017-11-26;447;3056;13166;0;402;8
2017-11-25;439;3176;13356;0;400;13
2017-11-24;431;3177;13668;1;387;11
2017-11-23;491;3255;13955;0;444;11
2017-11-22;440;3165;14194;0;390;10
2017-11-21;442;3152;14627;0;400;11
2017-11-20;484;3158;14930;0;436;10
2017-11-19;569;3177;15112;0;515;8
2017-11-18;446;3122;15165;0;403;9
2017-11-17;517;3103;15334;0;471;7
2017-11-16;398;3047;15444;0;359;7
2017-11-15;420;3076;15625;0;378;9
2017-11-14;440;3130;15851;0;390;11
2017-11-13;489;3081;16051;0;452;12
2017-11-12;515;3027;16325;0;474;10
2017-11-11;422;2964;16516;0;392;10
2017-11-10;455;2975;16664;1;412;9
2017-11-09;427;2997;16793;0;387;9
2017-11-08;480;3015;16951;0;426;14
2017-11-07;386;3064;17039;0;340;15
2017-11-06;441;3143;17305;0;390;15
2017-11-05;454;3248;17526;0;394;15
2017-11-04;455;3386;17832;0;400;12
2017-11-03;491;3517;18083;0;426;13
2017-11-02;453;3685;18269;0;403;11
2017-11-01;530;3991;18477;0;462;12
2017-10-31;472;4194;18494;0;405;10
2017-10-30;545;4470;18447;0;484;11
2017-10-29;594;4825;18328;0;528;11
2017-10-28;581;4994;18118;0;518;11
2017-10-27;659;5097;18028;0;591;12
2017-10-26;776;5068;17894;0;699;12
2017-10-25;749;4940;17734;0;668;10
2017-10-24;759;4850;17533;0;682;10
2017-10-23;912;4701;17330;0;835;10
2017-10-22;766;4469;16934;0;710;11
2017-10-21;682;4349;16698;0;614;14
2017-10-20;639;4456;16550;0;570;10
2017-10-19;631;4550;16465;0;559;11
2017-10-18;663;4536;16333;0;586;12
2017-10-17;598;4485;16226;0;531;10
2017-10-16;670;4485;16024;0;610;11
2017-10-15;660;4398;15916;0;594;10
2017-10-14;789;4415;15713;0;727;13
2017-10-13;728;4304;15475;0;671;15
2017-10-12;623;4340;15277;0;543;12
2017-10-11;612;4446;15282;0;553;16
2017-10-10;601;4524;15307;0;549;18
2017-10-09;575;4583;15275;0;529;15
2017-10-08;663;4537;15173;0;596;14
2017-10-07;672;4295;15062;0;619;16
2017-10-06;767;4044;14810;0;698;11
2017-10-05;713;3661;14755;0;655;16
2017-10-04;687;3439;14630;0;630;19
2017-10-03;667;3257;14527;0;615;17
2017-10-02;538;3191;14466;0;473;14
2017-10-01;407;3167;14472;0;362;17
2017-09-30;413;3295;14588;0;379;20
2017-09-29;360;3358;14645;0;322;17
2017-09-28;485;3513;14817;0;441;20
2017-09-27;502;3543;14763;0;445;21
2017-09-26;609;3589;14934;0;539;17
2017-09-25;508;3475;14934;0;452;18
2017-09-24;547;3503;15118;0;490;19
2017-09-23;486;3339;15405;0;437;20
2017-09-22;529;3409;15334;0;477;24
2017-09-21;518;3313;15272;0;472;26
2017-09-20;549;3334;15237;0;498;23
2017-09-19;480;3304;15263;0;423;21
2017-09-18;531;3430;15252;0;483;17
2017-09-17;375;3548;15193;0;337;13
2017-09-16;547;3733;15393;0;495;22
2017-09-15;438;3657;15457;0;390;26
2017-09-14;546;3754;15588;0;491;26
2017-09-13;517;3622;15553;0;476;22
2017-09-12;609;3796;15520;0;558;18
2017-09-11;650;3778;15649;0;579;19
