﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-09;13;68;489;1;10;2
2018-05-08;19;73;491;0;16;2
2018-05-07;17;65;491;0;14;2
2018-05-06;6;65;484;0;4;3
2018-05-05;4;67;497;0;3;4
2018-05-04;12;69;512;0;10;5
2018-05-03;8;71;525;0;5;5
2018-05-02;16;81;533;0;15;2
2018-05-01;10;95;531;0;9;3
2018-04-30;16;111;537;0;14;4
2018-04-29;7;126;531;0;5;5
2018-04-28;5;139;532;0;4;3
2018-04-27;12;158;539;0;12;3
2018-04-26;18;157;539;0;17;2
2018-04-25;30;166;543;0;24;3
2018-04-24;25;159;533;0;19;3
2018-04-23;33;163;524;0;19;3
2018-04-22;23;164;515;0;13;2
2018-04-21;25;168;528;0;18;1
2018-04-20;17;162;525;0;9;3
2018-04-19;32;171;534;0;26;4
2018-04-18;26;164;523;0;18;5
2018-04-17;27;166;530;0;22;5
2018-04-16;34;169;516;0;25;5
2018-04-15;26;159;502;0;20;4
2018-04-14;17;160;491;0;12;2
2018-04-13;26;156;486;0;19;4
2018-04-12;27;155;483;0;22;3
2018-04-11;30;154;471;0;25;5
2018-04-10;29;152;458;0;24;5
2018-04-09;18;141;441;0;15;4
2018-04-08;29;138;442;0;21;3
2018-04-07;19;132;434;0;14;2
2018-04-06;25;125;428;0;23;2
2018-04-05;24;108;416;0;22;3
2018-04-04;25;98;415;0;21;4
2018-04-03;15;89;424;0;13;4
2018-04-02;15;97;427;0;14;4
2018-04-01;18;97;429;0;15;3
2018-03-31;11;91;439;0;9;3
2018-03-30;8;93;455;0;7;2
2018-03-29;13;112;469;0;11;4
2018-03-28;14;115;485;0;12;4
2018-03-27;23;122;502;0;20;4
2018-03-26;17;117;499;0;15;4
2018-03-25;12;126;496;0;10;3
2018-03-24;13;125;503;0;10;5
2018-03-23;29;126;512;0;23;3
2018-03-22;15;110;505;0;14;5
2018-03-21;21;102;521;0;18;4
2018-03-20;18;100;531;0;16;5
2018-03-19;26;93;530;0;25;5
2018-03-18;10;79;517;0;8;5
2018-03-17;13;79;524;0;9;5
2018-03-16;10;85;543;0;10;3
2018-03-15;9;90;554;0;8;5
2018-03-14;16;90;578;0;15;6
2018-03-13;10;86;589;0;9;6
2018-03-12;16;100;603;0;11;6
2018-03-11;10;120;600;0;7;6
2018-03-10;20;130;618;0;14;6
2018-03-09;16;130;631;0;13;5
2018-03-08;9;142;640;0;8;4
2018-03-07;14;159;660;0;12;5
2018-03-06;26;168;692;0;22;5
2018-03-05;37;172;683;0;27;4
2018-03-04;21;173;668;0;17;5
2018-03-03;19;172;675;0;14;5
2018-03-02;31;169;685;0;25;5
2018-03-01;31;161;680;0;28;4
2018-02-28;23;152;688;0;20;5
2018-02-27;33;149;701;0;26;5
2018-02-26;34;152;693;0;27;4
2018-02-25;19;152;674;0;16;4
2018-02-24;14;151;685;0;10;4
2018-02-23;25;152;693;0;19;4
2018-02-22;22;148;704;0;19;5
2018-02-21;20;158;713;0;17;5
2018-02-20;32;163;725;0;29;5
2018-02-19;32;165;704;0;29;6
2018-02-18;18;162;687;0;13;6
2018-02-17;14;171;690;0;12;6
2018-02-16;22;168;700;1;18;7
2018-02-15;31;174;708;1;27;6
2018-02-14;29;175;703;2;20;5
2018-02-13;37;179;714;2;30;5
2018-02-12;29;175;692;2;26;5
2018-02-11;29;196;684;2;23;4
2018-02-10;12;185;677;1;7;5
2018-02-09;31;191;701;1;26;6
2018-02-08;35;189;697;1;29;6
2018-02-07;31;184;686;1;23;5
2018-02-06;34;178;677;0;27;5
2018-02-05;53;187;659;0;44;4
2018-02-04;16;173;620;0;13;3
2018-02-03;19;180;616;2;11;4
2018-02-02;31;178;627;0;22;4
2018-02-01;32;183;623;0;22;4
2018-01-31;24;179;620;0;16;3
2018-01-30;44;194;610;0;37;3
2018-01-29;37;187;584;0;32;4
2018-01-28;25;185;557;0;18;3
2018-01-27;17;175;557;1;12;3
2018-01-26;35;175;572;0;27;3
2018-01-25;27;164;563;0;22;3
2018-01-24;37;165;558;1;30;3
2018-01-23;37;158;551;1;32;2
2018-01-22;36;147;535;1;29;3
2018-01-21;13;149;520;1;10;2
2018-01-20;16;148;534;0;13;2
2018-01-19;19;153;550;0;16;2
2018-01-18;26;153;555;0;23;3
2018-01-17;32;161;553;0;26;3
2018-01-16;26;157;557;0;20;2
2018-01-15;36;155;550;0;31;3
2018-01-14;11;135;540;0;7;4
2018-01-13;21;137;562;0;18;4
2018-01-12;20;125;569;0;16;4
2018-01-11;32;117;583;0;29;5
2018-01-10;25;109;581;0;22;5
2018-01-09;22;104;598;0;16;4
2018-01-08;18;107;602;0;16;2
2018-01-07;10;99;606;0;10;3
2018-01-06;6;100;630;0;6;2
2018-01-05;11;99;668;1;8;2
2018-01-04;27;110;697;1;24;2
2018-01-03;21;113;708;1;17;2
2018-01-02;23;115;744;1;17;2
2018-01-01;10;113;749;1;7;2
2017-12-31;13;130;757;1;12;2
2017-12-30;7;135;765;1;6;2
2017-12-29;23;144;789;1;15;3
2017-12-28;33;153;815;0;27;3
2017-12-27;25;154;829;0;19;3
2017-12-26;20;155;852;0;18;3
2017-12-25;27;158;846;0;23;3
2017-12-24;18;166;841;0;17;3
2017-12-23;18;162;855;1;12;2
2017-12-22;28;170;890;1;24;3
2017-12-21;32;175;899;1;29;4
2017-12-20;26;171;902;1;19;4
2017-12-19;26;182;922;1;19;3
2017-12-18;36;186;925;1;28;3
2017-12-17;16;198;908;1;14;3
2017-12-16;24;204;931;1;22;3
2017-12-15;33;202;950;1;30;4
2017-12-14;28;207;953;1;24;4
2017-12-13;36;227;970;1;30;3
2017-12-12;33;236;979;1;29;3
2017-12-11;44;242;968;1;35;3
2017-12-10;23;262;952;1;20;4
2017-12-09;23;265;957;1;21;4
2017-12-08;37;260;972;0;35;5
2017-12-07;52;245;969;0;46;5
2017-12-06;44;229;972;0;38;4
2017-12-05;40;231;972;0;37;4
2017-12-04;60;236;949;0;49;5
2017-12-03;28;228;914;0;23;5
2017-12-02;20;216;926;0;16;5
2017-12-01;24;218;945;0;20;5
2017-11-30;34;230;970;0;28;5
2017-11-29;46;250;972;0;42;3
2017-11-28;46;239;969;0;40;3
2017-11-27;48;231;955;0;44;4
2017-11-26;15;226;928;0;13;4
2017-11-25;22;235;958;0;18;4
2017-11-24;36;228;982;0;31;4
2017-11-23;56;234;988;0;52;5
2017-11-22;33;222;977;0;30;6
2017-11-21;34;225;984;0;31;7
2017-11-20;44;236;971;0;39;7
2017-11-19;23;236;952;0;21;6
2017-11-18;17;234;954;0;14;6
2017-11-17;40;239;973;0;34;6
2017-11-16;46;228;984;0;36;6
2017-11-15;40;226;982;0;34;5
2017-11-14;45;225;965;0;41;5
2017-11-13;43;233;939;0;38;5
2017-11-12;20;233;909;0;20;5
2017-11-11;20;228;914;0;14;5
2017-11-10;29;226;936;0;23;5
2017-11-09;46;239;945;0;42;5
2017-11-08;39;232;943;0;32;5
2017-11-07;53;245;949;0;48;5
2017-11-06;44;226;926;0;40;5
2017-11-05;17;223;900;0;14;5
2017-11-04;16;234;921;0;11;5
2017-11-03;42;242;947;0;33;5
2017-11-02;41;251;927;0;34;5
2017-11-01;49;261;895;0;47;5
2017-10-31;35;252;878;0;32;4
2017-10-30;43;262;863;0;41;4
2017-10-29;30;259;828;0;26;4
2017-10-28;23;250;820;0;20;4
2017-10-27;46;252;835;0;44;3
2017-10-26;47;231;829;0;41;2
2017-10-25;43;224;828;0;36;3
2017-10-24;50;232;835;0;41;2
2017-10-23;42;223;818;0;39;2
2017-10-22;20;200;791;0;19;2
2017-10-21;24;197;814;0;21;2
2017-10-20;30;184;824;0;23;2
2017-10-19;37;185;842;0;35;2
2017-10-18;48;186;833;0;44;3
2017-10-17;38;175;831;0;33;2
2017-10-16;21;182;816;0;18;2
2017-10-15;19;202;815;0;16;2
2017-10-14;10;213;834;0;6;2
2017-10-13;30;221;865;0;26;2
2017-10-12;37;231;888;0;32;2
2017-10-11;39;236;903;0;33;3
2017-10-10;42;213;907;0;38;2
2017-10-09;42;175;894;0;40;2
2017-10-08;29;166;864;0;26;4
2017-10-07;16;156;877;0;15;3
2017-10-06;38;147;893;0;36;4
2017-10-05;41;132;892;0;38;3
2017-10-04;13;130;881;0;12;4
2017-10-03;2;157;895;0;2;4
2017-10-02;32;195;914;0;27;4
2017-10-01;20;209;896;0;16;5
2017-09-30;9;217;910;0;6;4
2017-09-29;26;225;939;0;19;5
2017-09-28;39;246;961;0;33;4
2017-09-27;43;243;940;0;39;4
2017-09-26;44;246;930;0;39;4
2017-09-25;48;233;911;0;42;4
2017-09-24;27;233;877;0;23;4
2017-09-23;16;227;866;0;14;4
2017-09-22;43;230;861;0;39;4
2017-09-21;39;226;862;0;31;4
2017-09-20;45;232;863;0;40;5
2017-09-19;32;242;858;0;24;4
2017-09-18;47;264;857;0;43;4
2017-09-17;25;257;836;1;20;2
2017-09-16;21;262;843;1;17;2
2017-09-15;41;255;867;1;35;3
2017-09-14;42;259;860;1;34;2
2017-09-13;59;256;859;1;50;4
2017-09-12;55;240;842;1;48;3
2017-09-11;41;218;808;0;39;2
2017-09-10;29;207;779;0;22;2
2017-09-09;14;205;776;0;9;2
2017-09-08;45;204;816;0;39;2
2017-09-07;36;195;838;0;32;2
2017-09-06;42;198;843;0;36;3
2017-09-05;33;203;840;0;29;3
2017-09-04;34;186;825;0;28;3
2017-09-03;22;187;809;0;19;2
2017-09-02;14;187;818;0;10;2
2017-09-01;33;186;863;0;28;2
2017-08-31;44;171;867;0;39;1
2017-08-30;45;142;867;0;40;2
2017-08-29;15;144;879;0;14;2
2017-08-28;34;162;880;0;29;2
2017-08-27;19;165;867;0;19;1
2017-08-26;10;169;876;0;8;1
2017-08-25;14;185;913;1;11;1
2017-08-24;13;202;935;1;8;1
2017-08-23;47;235;968;0;37;2
2017-08-22;37;224;985;0;33;2
2017-08-21;39;225;976;0;33;2
2017-08-20;28;225;957;0;22;2
2017-08-19;28;216;956;0;22;2
2017-08-18;36;203;978;0;30;2
2017-08-17;46;191;993;0;43;1
2017-08-16;35;198;986;0;30;3
2017-08-15;38;229;990;0;33;3
2017-08-14;38;234;978;0;32;2
2017-08-13;16;234;962;0;15;2
2017-08-12;14;233;980;0;11;2
2017-08-11;20;235;1003;1;17;1
2017-08-10;54;245;1022;1;50;1
2017-08-09;65;250;1004;2;60;2
2017-08-08;43;222;974;2;39;2
2017-08-07;37;222;948;1;32;2
2017-08-06;18;242;935;0;13;2
2017-08-05;18;249;949;0;11;2
2017-08-04;32;254;973;0;28;2
2017-08-03;61;253;994;0;55;2
2017-08-02;34;245;988;0;33;3
2017-08-01;41;246;987;0;36;3
2017-07-31;58;251;976;0;54;2
2017-07-30;24;250;950;0;16;2
2017-07-29;19;253;972;0;18;2
2017-07-28;31;250;994;0;30;4
2017-07-27;49;241;984;1;41;5
2017-07-26;36;242;979;0;30;6
2017-07-25;50;258;1005;0;44;6
2017-07-24;57;249;975;0;52;5
2017-07-23;29;231;950;0;27;5
2017-07-22;19;225;956;0;14;4
2017-07-21;23;227;982;0;21;5
2017-07-20;49;240;1006;0;42;5
2017-07-19;50;233;1017;0;45;4
2017-07-18;38;223;1029;0;36;4
2017-07-17;36;218;1008;0;32;4
2017-07-16;23;216;997;1;18;5
2017-07-15;21;210;1011;1;15;5
2017-07-14;38;213;1031;0;32;6
2017-07-13;44;206;1039;0;34;6
2017-07-12;42;206;1042;0;38;5
2017-07-11;37;217;1043;0;29;5
2017-07-10;36;238;1015;0;30;5
2017-07-09;16;243;995;0;13;5
2017-07-08;23;255;1026;0;21;5
2017-07-07;31;263;1043;1;28;5
2017-07-06;39;272;1053;2;32;5
2017-07-05;54;283;1067;2;46;5
2017-07-04;60;255;1039;2;50;5
2017-07-03;45;241;1022;2;34;6
2017-07-02;34;263;1003;2;23;5
2017-07-01;38;253;1021;0;27;4
2017-06-30;44;252;1043;0;37;3
2017-06-29;52;247;1053;0;43;3
2017-06-28;23;244;1057;0;19;3
2017-06-27;47;271;1098;0;39;3
2017-06-26;62;286;1088;0;57;5
2017-06-25;15;290;1052;0;15;7
2017-06-24;29;290;1077;0;26;6
2017-06-23;40;285;1103;0;33;5
2017-06-22;46;283;1133;0;41;5
2017-06-21;48;275;1098;0;42;6
2017-06-20;57;273;1057;0;50;5
2017-06-19;68;259;1008;0;62;4
2017-06-18;17;236;956;0;15;4
2017-06-17;25;221;979;0;22;5
2017-06-16;39;210;1015;0;32;4
2017-06-15;45;222;1051;0;38;4
2017-06-14;45;224;1080;0;42;3
2017-06-13;45;221;1105;0;37;3
2017-06-12;43;230;1109;0;39;3
2017-06-11;1;209;1100;0;1;3
2017-06-10;14;241;1153;2;10;3
2017-06-09;47;244;1218;3;41;3
2017-06-08;47;246;1244;3;37;3
2017-06-07;45;257;1243;3;39;3
2017-06-06;53;266;1233;3;42;4
2017-06-05;25;270;1202;3;17;3
2017-06-04;39;313;1197;3;29;3
2017-06-03;21;314;1210;3;15;3
2017-06-02;53;320;1266;3;38;2
2017-06-01;57;321;1285;3;53;2
2017-05-31;57;320;1276;3;50;4
2017-05-30;54;335;1248;0;47;5
2017-05-29;72;294;1214;0;56;5
2017-05-28;40;234;1174;0;32;4
2017-05-27;26;200;1197;0;19;4
2017-05-26;50;190;1235;0;43;5
2017-05-25;59;184;1266;0;55;5
2017-05-24;71;189;1265;0;66;6
2017-05-23;6;190;1265;0;6;6
2017-05-22;1;253;1291;0;1;5
2017-05-21;1;323;1308;0;1;5
2017-05-20;12;363;1355;1;6;5
2017-05-19;43;386;1415;1;38;5
2017-05-18;67;402;1443;1;58;5
2017-05-17;74;419;1444;0;65;6
2017-05-16;74;421;1429;0;67;5
2017-05-15;80;393;1371;0;72;4
2017-05-14;45;348;1319;0;40;4
2017-05-13;36;317;1310;0;28;3
2017-05-12;56;299;1352;0;49;4
2017-05-11;85;293;1360;0;73;4
2017-05-10;72;286;1334;1;63;5
2017-05-09;44;278;1323;1;36;4
2017-05-08;34;286;1320;1;29;3
2017-05-07;15;281;1312;1;12;3
2017-05-06;15;284;1351;0;12;3
2017-05-05;50;288;1406;0;43;4
2017-05-04;81;300;1433;0;67;4
2017-05-03;65;286;1431;0;60;5
2017-05-02;53;301;1435;0;41;5
2017-05-01;31;313;1423;0;23;3
2017-04-30;18;355;1421;0;13;3
2017-04-29;20;375;1445;2;17;3
2017-04-28;65;378;1492;2;55;3
2017-04-27;64;371;1492;2;56;3
2017-04-26;82;383;1506;2;75;3
2017-04-25;59;376;1504;1;54;4
2017-04-24;75;383;1488;2;67;4
2017-04-23;40;367;1448;2;34;4
2017-04-22;25;343;1475;1;16;4
2017-04-21;59;347;1517;1;53;4
2017-04-20;73;326;1528;1;64;4
2017-04-19;75;332;1534;1;66;3
2017-04-18;68;324;1538;1;57;3
2017-04-17;60;311;1531;1;52;2
2017-04-16;14;311;1525;1;10;2
2017-04-15;23;333;1567;1;17;2
2017-04-14;40;337;1605;1;35;2
2017-04-13;77;351;1630;1;66;3
2017-04-12;67;349;1630;1;59;3
2017-04-11;58;360;1643;1;50;3
2017-04-10;58;374;1627;1;52;2
2017-04-09;35;388;1595;1;31;2
2017-04-08;26;385;1595;1;22;2
2017-04-07;56;382;1616;1;47;2
2017-04-06;75;371;1586;1;68;3
2017-04-05;76;365;1556;1;71;3
2017-04-04;73;347;1526;1;64;2
2017-04-03;72;351;1493;1;63;2
2017-04-02;32;361;1453;1;28;3
2017-04-01;24;374;1461;1;21;3
2017-03-31;44;380;1490;1;36;3
2017-03-30;68;405;1511;0;60;2
2017-03-29;62;403;1497;0;56;2
2017-03-28;75;414;1495;0;70;2
2017-03-27;80;416;1452;1;70;2
2017-03-26;47;413;1409;1;43;2
2017-03-25;30;425;1409;1;24;2
2017-03-24;65;450;1455;1;62;3
2017-03-23;66;444;1461;1;59;3
2017-03-22;72;437;1466;1;67;3
2017-03-21;79;431;1466;3;70;3
2017-03-20;76;428;1424;1;68;3
2017-03-19;61;431;1385;1;53;3
2017-03-18;58;411;1392;1;51;3
2017-03-17;64;380;1407;1;54;2
2017-03-16;63;357;1418;1;59;3
2017-03-15;66;342;1411;0;60;4
2017-03-14;70;298;1424;0;65;4
2017-03-13;77;269;1385;0;72;5
2017-03-12;39;240;1345;0;34;5
2017-03-11;21;236;1353;0;17;5
2017-03-10;40;243;1403;0;32;4
2017-03-09;53;247;1439;0;44;7
2017-03-08;21;251;1466;0;14;7
2017-03-07;43;292;1523;0;37;7
2017-03-06;48;302;1522;0;45;7
2017-03-05;36;312;1507;0;29;7
2017-03-04;30;310;1522;0;25;7
2017-03-03;40;313;1563;0;36;5
2017-03-02;52;321;1574;0;51;6
2017-03-01;61;340;1605;2;54;7
2017-02-28;52;353;1592;2;47;7
2017-02-27;63;372;1585;2;53;5
2017-02-26;30;386;1556;2;25;5
2017-02-25;35;390;1599;2;30;6
2017-02-24;48;387;1644;2;41;4
2017-02-23;76;407;1681;1;67;6
2017-02-22;75;406;1702;1;64;7
2017-02-21;72;405;1725;0;63;7
2017-02-20;75;392;1699;0;67;4
2017-02-19;37;399;1659;0;28;4
2017-02-18;35;397;1671;0;31;5
2017-02-17;66;399;1725;0;62;4
2017-02-16;74;378;1726;0;68;5
2017-02-15;71;377;1723;0;63;5
2017-02-14;58;379;1728;0;51;5
2017-02-13;80;399;1712;0;73;4
2017-02-12;33;397;1669;0;27;4
2017-02-11;38;406;1692;0;26;5
2017-02-10;47;407;1731;0;42;4
2017-02-09;75;409;1761;0;66;5
2017-02-08;72;406;1764;1;59;5
2017-02-07;84;392;1744;1;70;5
2017-02-06;78;403;1697;1;69;4
2017-02-05;43;370;1648;1;35;4
2017-02-04;37;376;1638;1;33;4
2017-02-03;53;368;1642;1;47;4
2017-02-02;72;391;1647;1;66;4
2017-02-01;55;399;1620;1;47;4
2017-01-31;94;433;1594;1;85;4
2017-01-30;47;436;1523;1;41;4
2017-01-29;45;484;1496;1;38;4
2017-01-28;31;482;1487;1;27;4
2017-01-27;73;483;1495;1;68;4
2017-01-26;79;455;1475;1;68;4
2017-01-25;88;474;1479;2;81;4
2017-01-24;99;457;1451;0;86;4
2017-01-23;96;432;1400;0;88;4
2017-01-22;43;411;1339;0;35;4
2017-01-21;33;411;1357;0;29;4
2017-01-20;48;417;1392;0;42;4
2017-01-19;94;425;1399;0;83;4
2017-01-18;73;406;1373;0;65;4
2017-01-17;72;413;1362;1;64;4
2017-01-16;79;420;1334;1;73;5
2017-01-15;42;387;1286;1;33;5
2017-01-14;41;375;1283;1;32;5
2017-01-13;56;359;1298;1;49;6
2017-01-12;75;333;1316;1;64;6
2017-01-11;77;305;1312;1;72;6
2017-01-10;76;284;1305;1;67;5
2017-01-09;44;257;1262;2;39;5
2017-01-08;28;238;1245;2;24;5
2017-01-07;23;228;1270;2;17;5
2017-01-06;36;226;1301;2;30;6
2017-01-05;46;228;1327;2;38;6
2017-01-04;60;226;1359;1;52;6
2017-01-03;46;225;1378;1;41;6
2017-01-02;27;259;1377;1;21;6
2017-01-01;18;292;1396;1;13;6
2016-12-31;21;314;1431;1;14;6
2016-12-30;38;328;1480;1;31;6
2016-12-29;43;355;1503;1;37;5
2016-12-28;58;382;1544;3;45;7
2016-12-27;83;383;1581;3;68;7
2016-12-26;65;371;1551;2;55;7
2016-12-25;42;370;1535;2;35;6
2016-12-24;35;372;1548;1;27;6
2016-12-23;73;370;1599;1;58;6
2016-12-22;74;342;1609;1;65;5
2016-12-21;59;325;1643;1;50;6
2016-12-20;67;342;1674;1;57;6
2016-12-19;67;343;1658;1;53;6
2016-12-18;44;354;1642;1;35;5
2016-12-17;33;342;1661;2;25;5
2016-12-16;42;339;1725;2;32;5
2016-12-15;58;354;1774;2;46;4
2016-12-14;77;355;1804;2;65;5
2016-12-13;73;344;1830;2;64;5
2016-12-12;73;350;1804;2;64;5
2016-12-11;31;356;1773;0;25;5
2016-12-10;29;369;1799;0;20;5
2016-12-09;57;391;1866;0;50;5
2016-12-08;54;388;1877;0;44;4
2016-12-07;64;412;1892;0;54;5
2016-12-06;79;411;1909;0;67;5
2016-12-05;78;422;1892;0;72;4
2016-12-04;44;432;1843;0;37;5
2016-12-03;49;432;1855;1;40;5
2016-12-02;61;432;1901;1;50;5
2016-12-01;75;426;1907;1;66;5
2016-11-30;61;439;1901;1;52;6
2016-11-29;88;454;1909;1;74;6
2016-11-28;95;477;1870;2;82;5
2016-11-27;50;477;1817;2;42;5
2016-11-26;46;475;1834;2;39;5
2016-11-25;56;473;1868;3;46;5
2016-11-24;87;481;1887;2;75;5
2016-11-23;80;494;1864;3;70;6
2016-11-22;108;505;1874;2;92;4
2016-11-21;94;490;1819;2;80;3
2016-11-20;49;501;1763;1;38;4
2016-11-19;48;501;1773;1;38;5
2016-11-18;63;492;1794;0;55;6
2016-11-17;99;491;1801;1;86;6
2016-11-16;89;492;1780;1;81;6
2016-11-15;90;473;1767;1;71;5
2016-11-14;104;457;1731;1;93;5
2016-11-13;44;434;1671;1;39;5
2016-11-12;38;446;1655;1;31;5
2016-11-11;62;441;1678;1;51;6
2016-11-10;101;438;1694;1;90;6
2016-11-09;73;437;1667;1;64;6
2016-11-08;69;428;1674;1;62;4
2016-11-07;80;428;1644;1;71;5
2016-11-06;56;418;1597;1;52;6
2016-11-05;31;403;1596;1;27;5
2016-11-04;61;406;1635;1;51;5
2016-11-03;102;416;1658;1;92;6
2016-11-02;64;401;1618;1;57;7
2016-11-01;68;410;1632;1;62;5
2016-10-31;68;402;1604;1;61;4
2016-10-30;42;422;1568;2;35;5
2016-10-29;35;423;1594;1;27;5
2016-10-28;69;421;1621;1;59;6
2016-10-27;87;408;1610;1;71;6
2016-10-26;77;393;1593;1;63;6
2016-10-25;67;389;1611;1;58;6
2016-10-24;88;397;1579;1;78;5
2016-10-23;47;389;1541;1;37;5
2016-10-22;28;387;1563;1;23;5
2016-10-21;56;397;1604;1;46;5
2016-10-20;72;374;1632;1;59;5
2016-10-19;71;368;1638;1;60;5
2016-10-18;76;374;1645;1;66;5
2016-10-17;81;369;1608;1;65;4
2016-10-16;41;371;1574;1;37;4
2016-10-15;37;366;1595;1;31;4
2016-10-14;31;358;1627;2;24;4
2016-10-13;63;386;1669;2;58;4
2016-10-12;76;397;1665;2;71;4
2016-10-11;68;401;1657;2;57;4
2016-10-10;79;398;1632;1;70;4
2016-10-09;40;399;1599;1;33;4
2016-10-08;29;399;1610;1;21;4
2016-10-07;63;404;1635;1;54;4
2016-10-06;76;410;1644;1;69;4
2016-10-05;83;395;1646;1;74;4
2016-10-04;62;368;1633;1;57;4
2016-10-03;80;368;1594;1;69;3
2016-10-02;38;377;1543;1;33;3
2016-10-01;31;372;1546;1;26;3
2016-09-30;70;390;1584;1;61;4
2016-09-29;62;388;1563;0;57;4
2016-09-28;53;393;1567;1;46;4
2016-09-27;61;421;1593;1;55;4
2016-09-26;89;430;1566;1;76;3
2016-09-25;33;420;1507;1;24;2
2016-09-24;49;422;1524;1;42;2
2016-09-23;67;412;1526;1;59;3
2016-09-22;70;411;1496;2;63;4
2016-09-21;84;412;1484;2;75;3
2016-09-20;74;400;1469;2;68;4
2016-09-19;74;387;1427;2;63;4
2016-09-18;35;389;1381;2;29;3
2016-09-17;36;391;1399;2;31;3
2016-09-16;63;399;1423;4;55;4
2016-09-15;76;387;1424;4;64;4
2016-09-14;77;368;1416;3;65;4
2016-09-13;69;364;1411;3;58;4
2016-09-12;75;379;1383;3;67;4
2016-09-11;38;374;1340;4;30;3
2016-09-10;46;362;1358;3;35;4
2016-09-09;53;346;1379;3;48;5
2016-09-08;55;334;1417;2;45;5
2016-09-07;71;353;1434;2;60;4
2016-09-06;80;334;1439;1;70;5
2016-09-05;74;326;1387;1;64;6
2016-09-04;25;334;1344;1;18;4
2016-09-03;26;343;1370;1;20;5
2016-09-02;41;341;1410;1;35;4
2016-09-01;73;347;1427;0;63;4
2016-08-31;49;325;1416;1;40;5
2016-08-30;70;314;1435;1;60;5
2016-08-29;82;308;1400;1;76;6
2016-08-28;35;293;1350;1;31;6
2016-08-27;22;287;1373;1;17;6
2016-08-26;47;286;1406;1;40;6
2016-08-25;51;294;1428;1;43;7
2016-08-24;35;308;1453;1;26;7
2016-08-23;65;338;1490;1;51;7
2016-08-22;70;341;1473;1;61;7
2016-08-21;31;342;1438;1;27;8
2016-08-20;23;345;1471;2;16;8
2016-08-19;58;353;1520;2;43;8
2016-08-18;66;356;1544;2;56;8
2016-08-17;71;356;1568;2;57;8
2016-08-16;67;386;1588;2;58;7
2016-08-15;75;390;1564;2;59;6
2016-08-14;37;396;1534;2;25;6
2016-08-13;34;390;1554;2;26;6
2016-08-12;56;384;1599;2;48;6
2016-08-11;68;378;1618;2;61;5
2016-08-10;97;378;1624;2;84;6
2016-08-09;72;345;1616;2;58;5
2016-08-08;74;338;1589;2;62;6
2016-08-07;24;332;1553;2;19;8
2016-08-06;29;337;1587;2;23;8
2016-08-05;53;340;1644;2;47;8
2016-08-04;68;350;1666;2;58;7
2016-08-03;62;342;1657;2;50;8
2016-08-02;62;353;1667;2;51;6
2016-08-01;66;369;1643;1;54;6
2016-07-31;31;380;1628;1;26;7
2016-07-30;34;390;1656;0;21;7
2016-07-29;64;395;1700;0;55;7
2016-07-28;61;400;1727;0;50;7
2016-07-27;77;414;1719;1;62;7
2016-07-26;86;417;1691;1;76;7
2016-07-25;74;423;1632;2;64;8
2016-07-24;42;435;1591;2;36;8
2016-07-23;34;432;1598;3;23;8
2016-07-22;71;437;1649;3;62;8
2016-07-21;75;420;1647;2;66;7
2016-07-20;80;428;1664;2;69;7
2016-07-19;93;426;1642;2;80;7
2016-07-18;87;415;1587;2;80;8
2016-07-17;40;414;1531;2;32;9
2016-07-16;37;414;1557;3;32;8
2016-07-15;52;407;1600;3;43;8
2016-07-14;81;415;1641;3;71;8
2016-07-13;79;422;1661;3;69;8
2016-07-12;76;424;1685;3;66;8
2016-07-11;87;407;1654;3;74;7
2016-07-10;43;393;1608;3;28;6
2016-07-09;35;392;1644;3;28;7
2016-07-08;67;403;1697;3;52;8
2016-07-07;91;403;1740;2;82;8
2016-07-06;80;385;1748;2;68;9
2016-07-05;59;401;1767;2;43;9
2016-07-04;72;394;1768;2;62;9
2016-07-03;36;365;1729;2;29;8
2016-07-02;44;354;1766;1;37;8
2016-07-01;60;340;1813;1;55;8
2016-06-30;73;327;1835;1;64;8
2016-06-29;94;342;1849;0;83;8
2016-06-28;50;318;1861;1;41;7
2016-06-27;41;361;1858;1;34;8
2016-06-26;23;373;1858;1;20;7
2016-06-25;31;378;1903;3;25;7
2016-06-24;52;377;1971;4;41;7
2016-06-23;90;399;2015;4;77;9
2016-06-22;73;397;2017;5;63;9
2016-06-21;94;419;2060;6;83;8
2016-06-20;60;428;2017;6;44;9
2016-06-19;33;472;2009;5;23;9
2016-06-18;33;487;2058;5;23;9
2016-06-17;71;491;2111;5;57;10
2016-06-16;84;496;2124;5;72;9
2016-06-15;97;505;2147;5;84;9
2016-06-14;102;514;2144;5;89;8
2016-06-13;105;516;2099;5;93;9
2016-06-12;46;513;2033;4;36;9
2016-06-11;35;520;2064;4;27;9
2016-06-10;79;517;2127;4;65;9
2016-06-09;97;516;2132;4;79;7
2016-06-08;112;518;2119;3;94;8
2016-06-07;106;500;2063;3;89;8
2016-06-06;105;489;1987;3;93;8
2016-06-05;52;490;1920;3;41;8
2016-06-04;32;487;1936;3;24;7
2016-06-03;73;497;1973;2;63;7
2016-06-02;97;502;1968;2;81;8
2016-06-01;89;511;1937;2;80;9
2016-05-31;90;517;1898;2;79;8
2016-05-30;108;517;1843;2;93;8
2016-05-29;51;530;1788;2;41;9
2016-05-28;41;530;1786;2;31;8
