﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;13;80;304;0;12;0
2018-04-23;9;82;299;0;9;0
2018-04-22;18;96;303;0;18;0
2018-04-21;10;90;293;0;9;0
2018-04-20;10;89;296;0;10;0
2018-04-19;14;86;299;0;14;0
2018-04-18;6;85;288;0;6;0
2018-04-17;16;94;286;0;14;0
2018-04-16;25;87;272;0;25;0
2018-04-15;12;70;249;0;12;0
2018-04-14;8;71;251;0;8;0
2018-04-13;7;79;248;0;7;0
2018-04-12;13;75;251;0;12;0
2018-04-11;15;75;251;0;13;0
2018-04-10;7;74;249;0;7;0
2018-04-09;8;77;249;0;8;0
2018-04-08;13;80;262;0;13;0
2018-04-07;16;72;262;0;16;0
2018-04-06;3;63;256;0;3;0
2018-04-05;13;62;266;0;12;0
2018-04-04;15;59;268;0;15;0
2018-04-03;10;52;264;0;9;0
2018-04-02;11;49;276;0;11;0
2018-04-01;6;40;281;0;6;0
2018-03-31;7;41;289;0;7;0
2018-03-30;2;47;297;0;2;0
2018-03-29;9;53;305;0;8;0
2018-03-28;9;57;306;0;9;0
2018-03-27;6;61;302;0;6;0
2018-03-26;2;58;305;0;2;0
2018-03-25;7;60;315;0;7;0
2018-03-24;13;53;320;0;13;0
2018-03-23;8;42;315;0;7;0
2018-03-22;13;49;319;0;12;0
2018-03-21;13;41;315;0;13;0
2018-03-20;3;38;311;0;3;0
2018-03-19;4;47;315;0;4;0
2018-03-18;0;55;325;0;0;0
2018-03-17;2;62;336;0;2;0
2018-03-16;14;81;345;0;11;0
2018-03-15;5;80;342;0;5;0
2018-03-14;10;85;344;0;10;0
2018-03-13;12;90;342;0;10;0
2018-03-12;13;94;341;0;11;0
2018-03-11;8;93;344;0;8;0
2018-03-10;21;106;342;0;17;0
2018-03-09;13;104;340;0;13;0
2018-03-08;10;105;332;0;9;0
2018-03-07;18;112;338;0;16;0
2018-03-06;15;106;333;0;15;0
2018-03-05;11;100;335;0;11;0
2018-03-04;21;94;340;0;21;0
2018-03-03;16;82;328;0;16;0
2018-03-02;14;78;330;0;14;0
2018-03-01;19;76;321;0;15;0
2018-02-28;10;67;318;0;8;0
2018-02-27;9;70;321;0;9;0
2018-02-26;6;69;331;0;5;0
2018-02-25;10;72;342;0;9;0
2018-02-24;12;70;352;0;11;0
2018-02-23;12;73;359;0;12;0
2018-02-22;10;72;355;0;9;0
2018-02-21;13;74;359;0;13;0
2018-02-20;8;69;355;0;8;0
2018-02-19;9;68;360;0;9;0
2018-02-18;8;70;365;0;7;0
2018-02-17;14;72;372;0;14;0
2018-02-16;11;72;367;0;11;0
2018-02-15;11;67;370;0;11;0
2018-02-14;8;71;373;0;8;0
2018-02-13;7;69;372;0;7;0
2018-02-12;11;77;379;0;9;0
2018-02-11;10;77;382;0;10;0
2018-02-10;14;84;385;0;14;0
2018-02-09;6;86;376;0;6;0
2018-02-08;15;89;381;0;14;0
2018-02-07;7;94;379;0;5;0
2018-02-06;15;93;388;0;15;0
2018-02-05;11;90;395;0;11;0
2018-02-04;18;90;394;0;17;0
2018-02-03;16;92;385;0;16;0
2018-02-02;9;93;380;0;9;0
2018-02-01;19;103;391;0;16;0
2018-01-31;5;104;387;0;5;0
2018-01-30;12;107;393;0;12;0
2018-01-29;12;108;387;0;10;0
2018-01-28;21;106;385;0;20;0
2018-01-27;17;99;385;0;17;0
2018-01-26;19;96;379;0;17;0
2018-01-25;19;92;371;0;19;0
2018-01-24;8;82;361;0;7;0
2018-01-23;13;90;366;0;13;0
2018-01-22;9;91;359;0;9;0
2018-01-21;16;89;363;0;16;0
2018-01-20;14;87;356;0;13;0
2018-01-19;15;88;354;0;14;0
2018-01-18;9;88;354;0;9;0
2018-01-17;15;84;356;0;15;0
2018-01-16;14;81;357;0;11;0
2018-01-15;8;80;352;0;8;0
2018-01-14;15;86;359;0;13;0
2018-01-13;15;96;356;0;12;0
2018-01-12;14;94;351;0;14;0
2018-01-11;5;88;342;0;5;0
2018-01-10;13;94;350;0;12;0
2018-01-09;12;101;349;0;10;0
2018-01-08;14;101;347;0;13;0
2018-01-07;26;99;351;0;24;0
2018-01-06;12;81;340;0;11;0
2018-01-05;8;78;341;0;6;0
2018-01-04;11;92;346;0;11;0
2018-01-03;20;92;348;0;20;0
2018-01-02;13;82;342;0;13;0
2018-01-01;11;79;336;0;11;0
2017-12-31;7;80;339;0;7;0
2017-12-30;9;79;344;0;9;0
2017-12-29;21;83;347;0;20;0
2017-12-28;11;73;338;0;11;0
2017-12-27;10;73;341;0;9;0
2017-12-26;10;79;340;0;10;0
2017-12-25;12;80;343;0;12;0
2017-12-24;6;84;343;0;6;0
2017-12-23;14;84;345;0;14;0
2017-12-22;11;85;338;0;8;0
2017-12-21;11;84;339;0;11;0
2017-12-20;15;80;339;0;15;0
2017-12-19;11;70;336;0;11;0
2017-12-18;16;72;343;0;15;0
2017-12-17;6;69;342;0;6;0
2017-12-16;15;71;351;0;14;0
2017-12-15;11;76;345;0;10;0
2017-12-14;7;79;339;0;7;0
2017-12-13;5;84;346;0;5;0
2017-12-12;14;90;350;0;14;0
2017-12-11;13;89;353;0;11;0
2017-12-10;8;90;353;0;8;0
2017-12-09;19;89;362;0;12;0
2017-12-08;13;85;367;0;13;0
2017-12-07;10;79;346;0;10;0
2017-12-06;11;83;344;0;11;0
2017-12-05;12;81;353;0;12;0
2017-12-04;13;83;355;0;13;0
2017-12-03;7;82;379;0;7;0
2017-12-02;13;82;353;0;13;0
2017-12-01;13;81;348;0;11;0
2017-11-30;14;82;376;0;12;0
2017-11-29;9;70;353;0;7;0
2017-11-28;15;75;385;0;14;0
2017-11-27;8;72;382;0;8;0
2017-11-26;11;71;361;0;11;0
2017-11-25;12;84;385;0;12;0
2017-11-24;10;86;383;0;8;0
2017-11-23;6;84;362;0;6;0
2017-11-22;7;86;365;0;7;0
2017-11-21;12;88;394;0;12;1
2017-11-20;14;90;390;0;14;1
2017-11-19;17;81;356;0;15;0
2017-11-18;14;87;374;0;14;0
2017-11-17;14;78;339;0;13;0
2017-11-16;9;86;357;0;8;0
2017-11-15;5;95;360;0;5;0
2017-11-14;12;102;337;0;12;0
2017-11-13;14;104;355;0;11;0
2017-11-12;15;104;327;0;14;0
2017-11-11;11;110;338;0;10;0
2017-11-10;15;103;314;0;15;0
2017-11-09;17;106;326;0;16;0
2017-11-08;18;90;292;0;17;0
2017-11-07;9;93;305;0;8;0
2017-11-06;20;95;284;0;20;0
2017-11-05;15;92;289;0;14;0
2017-11-04;10;81;276;0;10;0
2017-11-03;12;88;279;0;9;0
2017-11-02;8;84;271;0;8;0
2017-11-01;13;90;281;0;10;0
2017-10-31;19;97;275;0;19;0
2017-10-30;10;81;251;0;9;0
2017-10-29;12;86;267;0;12;0
2017-10-28;19;78;245;0;19;0
2017-10-27;7;70;254;0;7;0
2017-10-26;10;71;257;0;10;0
2017-10-25;15;61;242;0;15;0
2017-10-24;9;56;258;0;8;0
2017-10-23;10;61;264;0;10;0
2017-10-22;8;59;262;0;8;0
2017-10-21;8;52;238;0;7;0
2017-10-20;7;51;241;0;7;0
2017-10-19;5;49;270;0;4;0
2017-10-18;8;55;276;0;7;0
2017-10-17;13;53;278;0;12;0
2017-10-16;7;41;251;0;6;0
2017-10-15;7;46;286;0;6;0
2017-10-14;7;48;293;0;5;0
2017-10-13;3;47;291;0;3;0
2017-10-12;8;60;274;0;7;0
2017-10-11;6;71;301;0;6;0
2017-10-10;4;66;305;0;3;0
2017-10-09;8;57;282;0;8;0
2017-10-08;9;56;309;0;9;0
2017-10-07;6;62;306;0;6;0
2017-10-06;20;58;291;0;20;0
2017-10-05;13;47;280;0;13;0
2017-10-04;1;49;304;0;1;0
2017-10-03;0;54;289;0;0;0
2017-10-02;2;67;297;0;2;0
2017-10-01;15;82;329;0;15;0
2017-09-30;7;83;323;0;7;0
2017-09-29;9;79;296;0;9;0
2017-09-28;11;80;323;0;11;0
2017-09-27;10;80;318;0;10;0
2017-09-26;13;79;294;0;12;0
2017-09-25;13;83;318;0;13;0
2017-09-24;14;72;286;0;14;0
2017-09-23;9;72;308;0;9;0
2017-09-22;4;74;278;0;4;0
2017-09-21;10;81;282;0;10;0
2017-09-20;16;81;315;0;16;0
2017-09-19;10;69;280;0;9;0
2017-09-18;9;76;309;0;9;0
2017-09-17;7;69;285;0;7;0
2017-09-16;19;68;292;0;19;0
2017-09-15;11;58;288;0;11;0
2017-09-14;3;58;313;0;3;0
2017-09-13;11;73;319;0;11;0
2017-09-12;9;65;290;0;9;0
2017-09-11;9;67;296;0;9;0
2017-09-10;6;70;294;0;6;0
2017-09-09;9;72;309;0;9;0
2017-09-08;5;70;314;0;5;0
2017-09-07;18;79;346;0;18;0
2017-09-06;9;63;318;0;9;0
2017-09-05;11;68;351;0;11;0
2017-09-04;12;57;326;0;11;0
2017-09-03;9;60;329;0;8;0
2017-09-02;7;60;334;0;7;0
2017-09-01;9;67;359;0;9;0
2017-08-31;7;61;331;0;7;0
2017-08-30;8;61;334;0;7;0
2017-08-29;6;66;356;0;6;0
2017-08-28;15;70;337;0;14;0
2017-08-27;10;72;356;0;10;0
2017-08-26;9;73;354;0;9;0
2017-08-25;8;70;334;0;8;0
2017-08-24;7;81;357;0;6;0
2017-08-23;8;92;364;0;8;0
2017-08-22;15;88;347;0;15;0
2017-08-21;10;85;358;0;10;0
2017-08-20;11;83;360;0;11;0
2017-08-19;12;83;341;0;12;0
2017-08-18;14;83;359;0;14;0
2017-08-17;15;85;332;0;15;0
2017-08-16;11;89;341;0;11;0
2017-08-15;8;84;334;0;8;0
2017-08-14;8;98;355;0;7;0
2017-08-13;15;101;345;0;13;0
2017-08-12;7;106;365;0;7;0
2017-08-11;23;107;370;0;18;0
2017-08-10;14;108;379;0;14;0
2017-08-09;14;93;359;0;10;0
2017-08-08;16;91;376;0;16;0
2017-08-07;18;83;365;0;18;0
2017-08-06;11;71;364;0;11;0
2017-08-05;15;73;377;0;15;0
2017-08-04;13;68;367;0;13;0
2017-08-03;6;63;369;0;5;0
2017-08-02;7;68;372;0;7;0
2017-08-01;13;73;386;0;10;0
2017-07-31;7;73;394;0;7;0
2017-07-30;11;77;403;0;11;0
2017-07-29;12;76;407;0;12;0
2017-07-28;8;76;411;0;8;0
2017-07-27;10;76;416;0;10;0
2017-07-26;12;81;421;0;12;0
2017-07-25;13;72;428;0;13;0
2017-07-24;10;66;419;0;10;0
2017-07-23;10;77;430;0;9;0
2017-07-22;12;82;438;0;11;0
2017-07-21;8;82;445;0;7;0
2017-07-20;14;92;449;0;14;0
2017-07-19;3;108;469;0;3;0
2017-07-18;9;117;475;0;9;0
2017-07-17;19;118;490;0;17;0
2017-07-16;15;115;496;0;15;0
2017-07-15;12;116;497;0;12;0
2017-07-14;20;119;499;0;20;0
2017-07-13;28;118;503;0;25;0
2017-07-12;14;102;493;0;14;0
2017-07-11;7;97;497;0;6;0
2017-07-10;16;99;491;0;15;0
2017-07-09;17;106;489;0;17;0
2017-07-08;18;110;486;0;17;0
2017-07-07;16;104;481;0;16;0
2017-07-06;15;106;486;0;15;0
2017-07-05;8;104;478;0;7;0
2017-07-04;8;113;501;0;8;0
2017-07-03;21;119;501;0;19;0
2017-07-02;21;119;503;0;18;0
2017-07-01;17;114;498;0;16;0
2017-06-30;17;109;516;0;15;0
2017-06-29;19;111;519;0;17;0
2017-06-28;15;112;519;0;13;0
2017-06-27;17;118;526;0;17;0
2017-06-26;19;126;528;0;18;0
2017-06-25;14;126;533;0;14;0
2017-06-24;13;128;541;0;13;0
2017-06-23;16;138;548;0;16;0
2017-06-22;18;138;565;0;17;0
2017-06-21;21;143;568;0;20;0
2017-06-20;25;141;563;0;25;0
2017-06-19;18;140;558;0;18;0
2017-06-18;18;134;565;0;16;0
2017-06-17;24;118;579;0;23;0
2017-06-16;16;107;582;0;13;0
2017-06-15;22;107;598;0;20;0
2017-06-14;19;103;595;0;17;0
2017-06-13;25;100;568;0;24;0
2017-06-12;14;91;588;0;13;0
2017-06-11;0;101;564;0;0;0
2017-06-10;14;119;607;0;13;0
2017-06-09;15;121;606;0;15;0
2017-06-08;19;126;611;0;18;0
2017-06-07;15;130;589;0;14;0
2017-06-06;14;138;609;0;12;0
2017-06-05;24;136;589;0;24;0
2017-06-04;16;134;591;0;16;0
2017-06-03;15;136;590;0;14;2
2017-06-02;20;149;607;0;20;3
2017-06-01;26;144;584;0;23;3
2017-05-31;19;158;602;0;18;3
2017-05-30;17;153;581;0;17;3
2017-05-29;22;155;583;0;18;3
2017-05-28;18;148;584;0;15;3
2017-05-27;22;153;584;0;20;2
2017-05-26;22;158;592;0;22;3
2017-05-25;33;165;591;0;32;3
2017-05-24;20;156;578;0;20;3
2017-05-23;19;165;573;0;18;3
2017-05-22;16;171;602;0;14;3
2017-05-21;23;170;612;0;20;2
2017-05-20;29;162;609;0;25;2
2017-05-19;31;148;607;0;28;2
2017-05-18;27;140;603;0;23;0
2017-05-17;29;129;603;0;29;3
2017-05-16;16;120;601;0;16;3
2017-05-15;14;126;606;0;14;3
2017-05-14;22;124;618;0;20;2
2017-05-13;14;121;609;0;12;2
2017-05-12;20;135;618;0;18;2
2017-05-11;14;132;624;0;12;0
2017-05-10;22;131;636;0;20;3
2017-05-09;26;128;649;0;22;3
2017-05-08;14;130;646;0;12;3
2017-05-07;20;131;648;0;16;2
2017-05-06;26;133;646;0;26;2
2017-05-05;18;126;675;0;18;2
2017-05-04;11;123;688;0;10;0
2017-05-03;17;141;696;0;16;3
2017-05-02;26;146;690;0;21;0
2017-05-01;17;144;712;0;15;0
2017-04-30;21;144;744;0;19;0
2017-04-29;20;162;762;0;19;0
2017-04-28;18;166;774;0;16;0
2017-04-27;28;177;790;0;28;0
2017-04-26;21;176;785;0;21;0
2017-04-25;21;179;782;0;18;0
2017-04-24;17;178;803;0;16;0
2017-04-23;37;193;809;0;37;0
2017-04-22;24;177;798;0;23;0
2017-04-21;31;177;790;0;29;0
2017-04-20;27;158;777;0;23;0
2017-04-19;24;156;778;0;23;0
2017-04-18;18;157;777;0;17;0
2017-04-17;35;163;776;0;31;1
2017-04-16;24;163;757;0;20;0
2017-04-15;24;159;746;0;21;1
2017-04-14;13;157;736;0;11;1
2017-04-13;25;156;742;0;22;1
2017-04-12;26;187;725;0;25;3
2017-04-11;25;195;718;0;24;2
2017-04-10;35;191;720;0;35;2
2017-04-09;19;167;709;0;18;1
2017-04-08;19;193;714;0;17;1
2017-04-07;10;222;702;0;10;0
2017-04-06;56;247;702;0;52;0
2017-04-05;32;226;662;0;32;0
2017-04-04;20;226;638;0;19;1
2017-04-03;11;231;636;0;11;1
2017-04-02;44;241;642;0;42;0
2017-04-01;48;236;612;0;46;0
2017-03-31;40;217;576;0;37;0
2017-03-30;31;202;555;0;30;0
2017-03-29;35;187;535;0;32;0
2017-03-28;25;173;521;0;23;0
2017-03-27;22;174;517;0;19;0
2017-03-26;40;176;510;0;39;0
2017-03-25;30;152;487;0;28;0
2017-03-24;23;136;473;0;21;0
2017-03-23;18;129;465;0;16;0
2017-03-22;20;120;464;0;18;0
2017-03-21;24;116;458;0;23;0
2017-03-20;24;101;447;0;22;0
2017-03-19;16;93;436;0;15;0
2017-03-18;14;104;443;0;12;0
2017-03-17;14;116;442;0;14;0
2017-03-16;9;126;440;0;9;0
2017-03-15;17;122;439;0;17;0
2017-03-14;9;122;442;0;9;1
2017-03-13;16;122;454;0;16;1
2017-03-12;25;113;464;0;23;1
2017-03-11;26;107;480;0;25;1
2017-03-10;24;98;485;0;23;1
2017-03-09;5;90;492;0;5;1
2017-03-08;17;93;522;0;14;1
2017-03-07;10;93;536;0;9;1
2017-03-06;8;95;668;0;8;1
2017-03-05;19;105;696;0;18;1
2017-03-04;17;106;713;0;16;1
2017-03-03;16;101;705;0;15;1
2017-03-02;9;103;720;0;9;1
2017-03-01;16;108;743;0;16;0
2017-02-28;11;106;736;0;10;0
2017-02-27;18;112;733;0;18;0
2017-02-26;19;108;747;0;18;0
2017-02-25;12;100;762;0;12;0
2017-02-24;17;101;768;0;16;0
2017-02-23;14;107;784;0;14;1
2017-02-22;14;104;786;0;13;1
2017-02-21;17;102;799;0;15;0
2017-02-20;16;93;822;0;15;0
2017-02-19;11;97;828;0;9;0
2017-02-18;13;110;839;0;12;0
2017-02-17;23;129;876;0;23;0
2017-02-16;11;144;881;0;11;0
2017-02-15;12;163;895;0;12;0
2017-02-14;8;181;909;0;7;0
2017-02-13;21;208;924;0;20;0
2017-02-12;24;216;930;0;19;0
2017-02-11;32;336;928;0;28;0
2017-02-10;41;344;913;0;39;0
2017-02-09;33;339;887;0;32;0
2017-02-08;30;316;871;0;29;0
2017-02-07;36;317;867;0;36;0
2017-02-06;29;314;858;0;29;0
2017-02-05;141;294;852;0;141;0
2017-02-04;37;160;743;0;36;0
2017-02-03;34;158;722;0;34;0
2017-02-02;9;156;705;0;8;0
2017-02-01;31;166;715;0;30;0
2017-01-31;34;168;698;0;33;0
2017-01-30;9;151;685;0;7;0
2017-01-29;8;169;697;0;8;0
2017-01-28;37;199;718;0;35;0
2017-01-27;32;185;697;0;31;0
2017-01-26;18;174;704;0;18;0
2017-01-25;32;205;728;0;32;0
2017-01-24;16;203;717;0;15;0
2017-01-23;26;213;724;0;26;0
2017-01-22;38;213;725;0;38;0
2017-01-21;23;198;711;0;22;0
2017-01-20;21;201;710;0;19;0
2017-01-19;50;198;713;0;49;0
2017-01-18;31;162;685;0;29;0
2017-01-17;26;144;684;0;26;0
2017-01-16;26;134;697;0;26;0
2017-01-15;23;133;700;0;22;0
2017-01-14;26;139;688;0;25;0
2017-01-13;19;138;679;0;19;0
2017-01-12;13;151;683;0;13;0
2017-01-11;13;156;682;0;12;0
2017-01-10;16;158;695;0;15;0
2017-01-09;26;161;697;0;26;0
2017-01-08;28;148;686;0;27;0
2017-01-07;24;141;676;0;23;0
2017-01-06;32;137;672;0;32;0
2017-01-05;18;136;656;0;18;0
2017-01-04;16;132;650;0;14;0
2017-01-03;20;156;655;0;18;1
2017-01-02;13;178;664;0;12;1
2017-01-01;22;187;665;0;21;2
2016-12-31;19;188;664;0;19;2
2016-12-30;31;196;656;0;27;2
2016-12-29;15;192;648;0;14;1
2016-12-28;39;202;645;0;38;1
2016-12-27;44;183;648;0;44;2
2016-12-26;21;160;659;0;21;2
2016-12-25;22;165;660;0;19;0
2016-12-24;27;187;659;0;27;0
2016-12-23;25;187;645;0;22;0
2016-12-22;25;177;637;0;25;0
2016-12-21;19;170;630;0;16;0
2016-12-20;24;177;636;0;23;0
2016-12-19;29;165;655;0;26;0
2016-12-18;41;167;661;0;39;0
2016-12-17;29;140;642;0;29;0
2016-12-16;14;126;659;0;10;0
2016-12-15;19;132;672;0;16;0
2016-12-14;25;136;668;0;24;0
2016-12-13;15;130;669;0;14;0
2016-12-12;29;128;675;0;28;0
2016-12-11;12;116;660;0;11;0
2016-12-10;16;132;672;0;15;0
2016-12-09;19;130;667;0;17;0
2016-12-08;20;132;668;0;20;0
2016-12-07;19;123;689;0;17;0
2016-12-06;12;125;686;0;11;0
2016-12-05;23;124;689;0;20;0
2016-12-04;27;142;689;0;26;0
2016-12-03;13;171;677;0;13;0
2016-12-02;20;186;688;0;20;0
2016-12-01;12;180;715;0;11;0
2016-11-30;19;188;718;0;17;0
2016-11-29;12;178;717;0;12;0
2016-11-28;41;185;730;0;40;0
2016-11-27;55;166;707;0;54;0
2016-11-26;28;160;665;0;28;0
2016-11-25;13;161;651;0;13;0
2016-11-24;19;168;669;0;17;0
2016-11-23;10;196;668;0;9;0
2016-11-22;21;210;676;0;19;0
2016-11-21;23;203;670;0;23;0
2016-11-20;48;205;692;0;48;0
2016-11-19;30;178;694;0;30;0
2016-11-18;20;169;702;0;20;0
2016-11-17;46;168;697;0;45;0
2016-11-16;23;133;665;0;23;0
2016-11-15;14;128;691;0;13;0
2016-11-14;25;156;696;0;24;0
2016-11-13;20;142;678;0;19;0
2016-11-12;20;138;677;0;19;0
2016-11-11;20;140;685;0;20;1
2016-11-10;10;134;678;0;10;1
2016-11-09;18;149;689;0;18;1
2016-11-08;41;178;709;0;40;0
2016-11-07;13;150;679;0;13;0
2016-11-06;16;154;693;0;14;0
2016-11-05;21;164;700;0;20;0
2016-11-04;14;160;704;0;14;1
2016-11-03;24;156;690;0;24;1
2016-11-02;48;156;709;0;47;1
2016-11-01;15;132;672;0;13;0
2016-10-31;16;131;661;0;15;0
2016-10-30;25;136;668;0;25;0
2016-10-29;17;126;661;0;16;1
2016-10-28;15;152;645;0;13;0
2016-10-27;22;188;644;0;20;0
2016-10-26;23;206;646;0;23;0
2016-10-25;16;199;660;0;16;0
2016-10-24;17;196;658;0;17;0
2016-10-23;15;228;652;0;13;0
2016-10-22;46;230;642;0;44;0
2016-10-21;50;205;633;0;50;0
2016-10-20;40;175;605;0;39;0
2016-10-19;17;150;571;0;14;0
2016-10-18;13;150;576;0;13;0
2016-10-17;49;158;570;0;49;0
2016-10-16;18;147;533;0;17;0
2016-10-15;19;154;527;0;19;0
2016-10-14;18;144;508;0;17;0
2016-10-13;18;152;514;0;17;0
2016-10-12;14;159;510;0;13;0
2016-10-11;18;155;501;0;18;0
2016-10-10;37;167;502;0;37;0
2016-10-09;24;142;484;0;24;0
2016-10-08;18;134;492;0;14;0
2016-10-07;20;124;487;0;20;0
2016-10-06;24;124;517;0;24;0
2016-10-05;14;111;509;0;14;0
2016-10-04;30;113;526;0;28;0
2016-10-03;11;107;532;0;11;0
2016-10-02;17;120;547;0;14;0
2016-10-01;11;119;542;0;11;0
2016-09-30;18;117;529;0;18;0
2016-09-29;13;117;545;0;13;0
2016-09-28;13;124;531;0;13;0
2016-09-27;23;134;556;0;23;0
2016-09-26;24;131;548;0;23;0
2016-09-25;14;112;538;0;14;0
2016-09-24;12;105;547;0;12;0
2016-09-23;16;108;549;0;16;0
2016-09-22;22;98;564;0;21;0
2016-09-21;20;92;573;0;19;0
2016-09-20;20;83;595;0;18;0
2016-09-19;6;78;590;0;6;0
2016-09-18;8;90;598;0;6;0
2016-09-17;15;102;638;0;15;0
2016-09-16;9;94;630;0;9;0
2016-09-15;16;117;651;0;14;0
2016-09-14;9;123;650;0;8;0
2016-09-13;15;154;681;0;15;0
2016-09-12;19;166;725;0;19;0
2016-09-11;19;168;756;0;18;0
2016-09-10;9;183;790;0;9;0
2016-09-09;30;193;785;0;30;0
2016-09-08;21;179;797;0;20;0
2016-09-07;40;175;790;0;40;0
2016-09-06;27;152;791;0;27;0
2016-09-05;17;133;775;0;17;0
2016-09-04;34;143;818;0;34;0
2016-09-03;25;115;803;0;25;0
2016-09-02;9;105;797;0;9;0
2016-09-01;14;119;812;0;12;0
2016-08-31;18;125;839;0;17;0
2016-08-30;18;155;823;0;17;0
2016-08-29;20;169;843;0;20;0
2016-08-28;13;169;824;0;13;0
2016-08-27;15;171;838;0;15;0
2016-08-26;23;170;841;0;23;0
2016-08-25;15;193;840;0;14;0
2016-08-24;51;207;846;0;51;0
2016-08-23;30;167;816;0;29;0
2016-08-22;23;148;789;0;21;0
2016-08-21;13;167;794;0;12;0
2016-08-20;13;209;785;0;13;0
2016-08-19;46;250;802;0;44;0
2016-08-18;30;257;775;0;29;0
2016-08-17;12;257;788;0;11;0
2016-08-16;14;264;810;0;13;0
2016-08-15;38;257;800;0;38;0
2016-08-14;58;260;794;0;58;0
2016-08-13;48;236;768;0;48;0
2016-08-12;52;229;744;0;51;0
2016-08-11;29;219;703;0;29;0
2016-08-10;19;209;690;0;19;0
2016-08-09;13;214;683;0;12;0
2016-08-08;42;224;696;0;42;0
2016-08-07;34;202;674;0;33;0
2016-08-06;42;190;662;0;42;0
2016-08-05;39;162;634;0;38;0
2016-08-04;19;139;619;0;18;0
2016-08-03;25;139;658;0;23;0
2016-08-02;23;135;657;0;23;0
2016-08-01;19;132;686;0;17;0
2016-07-31;21;137;695;0;21;0
2016-07-30;19;132;706;0;17;0
2016-07-29;13;129;711;0;12;0
2016-07-28;20;134;711;0;19;0
2016-07-27;24;133;721;0;23;0
2016-07-26;20;126;735;0;20;0
2016-07-25;23;148;741;0;22;0
2016-07-24;16;159;738;0;15;0
2016-07-23;16;160;740;0;16;0
2016-07-22;15;173;733;0;15;0
2016-07-21;17;190;734;0;17;0
2016-07-20;17;190;748;0;16;0
2016-07-19;43;184;745;0;42;0
2016-07-18;34;158;726;0;33;0
2016-07-17;17;139;714;0;16;0
2016-07-16;33;147;735;0;33;0
2016-07-15;32;135;748;0;31;0
2016-07-14;17;126;768;0;17;0
2016-07-13;10;130;785;0;10;0
2016-07-12;16;137;787;0;15;0
2016-07-11;14;179;790;0;12;0
2016-07-10;26;198;802;0;26;0
2016-07-09;21;224;792;0;19;0
2016-07-08;22;219;789;0;21;0
2016-07-07;22;233;804;0;20;0
2016-07-06;17;233;806;0;17;0
2016-07-05;56;224;796;0;55;0
2016-07-04;31;196;763;0;30;0
2016-07-03;54;207;770;0;52;0
2016-07-02;20;180;736;0;19;0
2016-07-01;32;179;750;0;32;0
2016-06-30;22;165;743;0;21;0
2016-06-29;11;159;727;0;11;0
2016-06-28;28;164;734;0;27;0
2016-06-27;37;154;734;0;34;0
2016-06-26;27;139;728;0;26;0
2016-06-25;21;136;723;0;21;0
2016-06-24;14;132;713;0;13;0
2016-06-23;26;155;722;0;26;0
2016-06-22;16;176;718;0;16;0
2016-06-21;17;212;715;0;14;0
2016-06-20;15;230;729;0;14;0
2016-06-19;23;228;750;0;23;0
2016-06-18;22;223;748;0;20;0
2016-06-17;37;226;746;0;37;0
2016-06-16;48;208;731;0;45;0
2016-06-15;53;194;716;0;52;0
2016-06-14;36;162;708;0;32;0
2016-06-13;12;146;695;0;11;0
2016-06-12;18;160;722;0;15;0
2016-06-11;25;165;728;0;23;0
2016-06-10;19;165;740;0;16;1
2016-06-09;32;166;757;0;31;1
2016-06-08;20;166;739;0;19;1
2016-06-07;24;173;761;0;22;1
2016-06-06;24;170;759;0;22;1
2016-06-05;25;166;758;0;25;0
2016-06-04;27;169;762;0;23;0
2016-06-03;18;165;771;0;17;0
2016-06-02;32;170;760;0;31;0
2016-06-01;25;159;780;0;25;0
2016-05-31;20;156;775;0;20;0
2016-05-30;19;154;768;0;19;0
2016-05-29;30;149;763;0;27;0
2016-05-28;21;150;761;0;19;0
2016-05-27;23;166;769;0;22;0
2016-05-26;21;167;786;0;21;0
2016-05-25;22;165;785;0;22;0
2016-05-24;17;163;770;0;15;0
2016-05-23;18;179;809;0;13;0
2016-05-22;28;207;859;0;27;0
2016-05-21;38;203;877;0;35;0
2016-05-20;26;202;895;0;24;0
2016-05-19;20;213;900;0;20;0
2016-05-18;23;228;898;0;23;0
2016-05-17;28;218;887;0;28;0
2016-05-16;41;216;890;0;40;0
2016-05-15;31;208;884;0;30;0
2016-05-14;30;197;895;0;27;0
2016-05-13;34;185;883;0;33;0
2016-05-12;35;184;889;0;35;0
2016-05-11;20;174;870;0;20;0
2016-05-10;27;186;884;0;26;0
2016-05-09;29;194;883;0;28;0
2016-05-08;20;186;896;0;20;0
2016-05-07;20;173;894;0;20;0
2016-05-06;26;167;895;0;24;0
2016-05-05;33;166;933;0;33;0
2016-05-04;26;161;936;0;24;0
2016-05-03;34;174;934;0;34;0
2016-05-02;21;160;945;0;19;0
2016-05-01;13;164;975;0;13;0
2016-04-30;15;189;1004;0;13;0
2016-04-29;25;239;1056;0;25;0
2016-04-28;28;279;1075;0;28;1
2016-04-27;39;288;1068;0;39;0
2016-04-26;22;280;1055;0;22;0
2016-04-25;24;276;1059;0;23;0
2016-04-24;37;280;1062;0;36;0
2016-04-23;63;276;1069;0;62;0
2016-04-22;66;237;1038;0;64;0
2016-04-21;38;214;1059;0;35;0
