﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-10;6;74;302;0;3;0
2018-06-09;12;78;309;0;10;0
2018-06-08;11;76;307;0;6;0
2018-06-07;11;76;308;0;8;0
2018-06-06;15;79;310;0;13;0
2018-06-05;13;74;305;0;11;0
2018-06-04;12;68;303;0;8;0
2018-06-03;11;67;301;0;8;0
2018-06-02;9;69;300;0;8;0
2018-06-01;11;72;300;0;9;0
2018-05-31;12;74;304;0;7;0
2018-05-30;11;75;299;0;9;0
2018-05-29;6;80;299;0;5;1
2018-05-28;14;90;302;0;12;1
2018-05-27;12;87;294;0;11;1
2018-05-26;12;92;294;0;8;1
2018-05-25;13;91;295;0;9;2
2018-05-24;11;92;294;0;9;2
2018-05-23;17;99;297;0;12;1
2018-05-22;16;96;291;0;12;1
2018-05-21;11;88;287;0;9;0
2018-05-20;18;86;288;0;15;0
2018-05-19;9;79;285;0;8;0
2018-05-18;13;80;283;0;10;0
2018-05-17;18;80;285;0;13;0
2018-05-16;15;71;278;0;10;0
2018-05-15;7;66;279;0;3;1
2018-05-14;11;74;284;0;6;1
2018-05-13;13;77;286;0;8;1
2018-05-12;13;77;288;0;11;0
2018-05-11;12;73;286;0;10;1
2018-05-10;9;69;283;0;7;0
2018-05-09;10;72;286;0;7;0
2018-05-08;13;79;289;0;9;0
2018-05-07;11;71;297;0;7;0
2018-05-06;12;71;297;0;10;0
2018-05-05;10;71;295;0;8;0
2018-05-04;8;71;291;0;4;0
2018-05-03;14;79;293;0;12;0
2018-05-02;17;75;288;0;12;0
2018-05-01;7;68;285;0;6;0
2018-04-30;11;75;288;0;9;0
2018-04-29;11;75;285;0;8;0
2018-04-28;10;74;284;0;7;0
2018-04-27;14;75;285;0;12;0
2018-04-26;11;76;285;0;11;0
2018-04-25;9;74;280;0;8;0
2018-04-24;14;78;280;0;10;0
2018-04-23;10;74;282;0;8;0
2018-04-22;9;78;281;0;6;0
2018-04-21;10;79;281;0;8;0
2018-04-20;16;78;280;0;16;0
2018-04-19;12;72;275;0;8;0
2018-04-18;13;70;279;0;12;0
2018-04-17;9;66;275;0;8;0
2018-04-16;12;68;272;0;10;0
2018-04-15;9;67;274;0;7;0
2018-04-14;10;78;280;0;7;0
2018-04-13;10;79;282;0;10;0
2018-04-12;9;79;286;0;9;1
2018-04-11;11;75;283;0;8;1
2018-04-10;11;72;281;0;11;1
2018-04-09;10;69;281;0;8;0
2018-04-08;19;69;283;0;18;1
2018-04-07;10;60;276;0;9;1
2018-04-06;10;57;276;0;8;0
2018-04-05;6;56;288;0;3;1
2018-04-04;9;62;301;0;8;1
2018-04-03;9;66;304;0;7;1
2018-04-02;10;66;309;0;8;1
2018-04-01;10;65;313;0;9;1
2018-03-31;6;69;312;0;6;1
2018-03-30;8;70;315;0;6;0
2018-03-29;12;69;324;0;10;0
2018-03-28;13;67;329;0;12;0
2018-03-27;10;66;324;0;7;0
2018-03-26;9;72;327;0;8;0
2018-03-25;13;72;332;0;10;0
2018-03-24;8;68;332;0;7;0
2018-03-23;11;74;338;0;9;0
2018-03-22;8;80;335;0;7;0
2018-03-21;12;83;343;0;11;0
2018-03-20;15;86;340;0;14;0
2018-03-19;8;77;337;0;7;0
2018-03-18;8;76;339;0;5;0
2018-03-17;14;80;341;0;13;0
2018-03-16;16;76;335;0;15;0
2018-03-15;11;72;325;0;9;0
2018-03-14;14;72;322;0;13;0
2018-03-13;7;78;318;0;6;0
2018-03-12;8;87;319;0;7;0
2018-03-11;11;90;322;0;10;0
2018-03-10;10;91;320;0;9;0
2018-03-09;12;97;321;0;8;0
2018-03-08;10;95;321;0;6;0
2018-03-07;23;99;321;0;21;0
2018-03-06;16;93;310;0;14;0
2018-03-05;11;96;306;0;10;1
2018-03-04;13;93;305;0;13;1
2018-03-03;17;91;304;0;13;0
2018-03-02;8;89;304;0;5;0
2018-03-01;14;95;314;0;9;1
2018-02-28;18;97;319;0;16;1
2018-02-27;20;86;311;0;14;0
2018-02-26;8;87;303;0;6;0
2018-02-25;12;91;301;0;10;0
2018-02-24;19;91;307;0;16;0
2018-02-23;13;82;303;0;12;0
2018-02-22;13;78;298;0;12;1
2018-02-21;10;75;295;0;7;1
2018-02-20;17;74;297;0;16;0
2018-02-19;11;64;293;0;9;0
2018-02-18;14;64;293;0;11;0
2018-02-17;10;60;286;0;9;0
2018-02-16;8;62;283;0;6;0
2018-02-15;9;64;281;0;5;1
2018-02-14;8;69;286;0;7;1
2018-02-13;9;69;286;0;7;0
2018-02-12;11;67;285;0;9;0
2018-02-11;9;67;284;0;7;0
2018-02-10;14;71;283;0;9;0
2018-02-09;9;68;285;0;6;0
2018-02-08;12;75;287;0;9;0
2018-02-07;9;78;285;0;6;0
2018-02-06;9;88;290;0;9;0
2018-02-05;10;94;289;0;10;0
2018-02-04;13;93;285;0;11;0
2018-02-03;9;87;282;0;8;0
2018-02-02;15;84;284;0;12;0
2018-02-01;14;86;281;0;12;0
2018-01-31;19;87;279;0;17;0
2018-01-30;15;76;270;0;14;0
2018-01-29;9;71;263;0;9;0
2018-01-28;8;72;259;0;6;0
2018-01-27;8;78;259;0;7;0
2018-01-26;17;79;256;0;14;0
2018-01-25;14;69;247;0;13;0
2018-01-24;7;61;239;0;7;0
2018-01-23;9;60;241;0;9;0
2018-01-22;11;61;242;0;9;0
2018-01-21;14;59;244;0;11;0
2018-01-20;10;53;236;0;9;1
2018-01-19;6;52;233;0;6;1
2018-01-18;7;53;234;0;6;1
2018-01-17;7;58;235;0;6;0
2018-01-16;10;60;238;0;9;0
2018-01-15;7;59;235;0;5;0
2018-01-14;7;65;237;0;5;1
2018-01-13;10;70;241;0;10;1
2018-01-12;8;67;238;0;6;1
2018-01-11;13;67;237;0;11;1
2018-01-10;9;65;236;0;9;1
2018-01-09;8;65;237;0;7;1
2018-01-08;12;67;242;0;9;0
2018-01-07;10;67;241;0;8;0
2018-01-06;7;67;243;0;5;0
2018-01-05;8;66;251;0;6;0
2018-01-04;11;65;255;0;10;0
2018-01-03;10;58;256;0;8;0
2018-01-02;12;57;255;0;10;0
2018-01-01;11;53;256;0;9;0
2017-12-31;9;52;257;0;9;0
2017-12-30;6;54;257;0;5;0
2017-12-29;7;62;259;0;6;0
2017-12-28;5;59;263;0;4;0
2017-12-27;7;62;266;0;6;0
2017-12-26;9;64;271;0;7;0
2017-12-25;10;641;3367;0;8;3
2017-12-24;13;65;267;0;9;0
2017-12-23;16;932;3447;0;11;5
2017-12-22;3;53;266;0;3;0
2017-12-21;7;59;271;0;6;0
2017-12-20;9;59;268;0;8;0
2017-12-19;11;55;267;0;10;0
2017-12-18;9;55;266;0;9;0
2017-12-17;7;56;263;0;7;0
2017-12-16;8;62;260;0;7;0
2017-12-15;9;63;264;0;8;0
2017-12-14;7;68;264;0;6;0
2017-12-13;5;76;266;0;4;0
2017-12-12;11;83;270;0;8;0
2017-12-11;11;85;276;0;8;0
2017-12-10;13;84;277;0;11;0
2017-12-09;11;83;275;0;11;0
2017-12-08;17;83;275;0;14;0
2017-12-07;14;78;268;0;14;0
2017-12-06;13;71;265;0;13;0
2017-12-05;11;68;263;0;11;0
2017-12-04;7;65;267;0;7;0
2017-12-03;11;69;266;0;11;0
2017-12-02;11;62;265;0;10;0
2017-12-01;12;60;263;0;11;0
2017-11-30;7;60;258;0;7;0
2017-11-29;10;61;262;0;10;0
2017-11-28;8;59;267;0;8;0
2017-11-27;11;54;266;0;10;0
2017-11-26;4;50;263;0;3;0
2017-11-25;8;55;262;0;7;0
2017-11-24;12;54;255;0;12;0
2017-11-23;9;46;251;0;8;0
2017-11-22;8;49;256;0;8;0
2017-11-21;3;49;267;0;3;0
2017-11-20;7;55;281;0;7;0
2017-11-19;9;56;288;0;8;0
2017-11-18;7;62;293;0;6;0
2017-11-17;4;65;303;0;4;0
2017-11-16;11;70;309;0;11;0
2017-11-15;8;71;311;0;8;0
2017-11-14;11;70;327;0;9;0
2017-11-13;8;71;338;0;8;0
2017-11-12;14;74;345;0;14;0
2017-11-11;9;75;339;0;8;0
2017-11-10;10;73;344;0;8;0
2017-11-09;12;74;349;0;11;0
2017-11-08;9;72;351;0;8;0
2017-11-07;12;70;361;0;11;0
2017-11-06;12;70;359;0;10;0
2017-11-05;15;74;354;0;14;0
2017-11-04;7;67;350;0;6;0
2017-11-03;11;68;358;0;10;0
2017-11-02;10;60;356;0;8;0
2017-11-01;7;50;358;0;6;0
2017-10-31;11;53;362;0;10;0
2017-10-30;16;56;361;0;16;0
2017-10-29;9;59;363;0;9;0
2017-10-28;7;67;364;0;7;0
2017-10-27;2;75;368;0;2;0
2017-10-26;0;88;373;0;0;0
2017-10-25;9;105;384;0;8;0
2017-10-24;13;106;385;0;13;0
2017-10-23;19;106;380;0;17;0
2017-10-22;17;111;376;0;16;0
2017-10-21;15;115;375;0;12;0
2017-10-20;15;117;381;0;14;0
2017-10-19;19;110;376;0;17;0
2017-10-18;10;105;370;0;10;0
2017-10-17;14;109;375;0;12;0
2017-10-16;26;110;378;0;23;0
2017-10-15;20;104;385;0;19;0
2017-10-14;18;94;452;0;15;0
2017-10-13;8;86;487;0;7;0
2017-10-12;15;90;531;0;14;0
2017-10-11;14;90;578;0;10;0
2017-10-10;14;87;636;0;12;0
2017-10-09;22;85;693;0;19;0
2017-10-08;9;75;751;0;9;0
2017-10-07;8;76;809;0;6;0
2017-10-06;13;88;852;0;13;0
2017-10-05;16;85;888;0;16;0
2017-10-04;9;80;933;0;8;0
2017-10-03;11;79;979;0;11;0
2017-10-02;12;80;1038;0;11;0
2017-10-01;10;77;1113;0;10;0
2017-09-30;18;75;1187;0;15;1
2017-09-29;12;72;1227;0;11;1
2017-09-28;11;76;1309;0;10;1
2017-09-27;8;84;1338;0;7;1
2017-09-26;12;86;1413;0;11;0
2017-09-25;9;85;1476;0;7;0
2017-09-24;9;93;1534;0;8;1
2017-09-23;14;100;1617;0;14;2
2017-09-22;16;117;1696;0;14;3
2017-09-21;18;191;1761;0;16;6
2017-09-20;9;225;1838;0;9;6
2017-09-19;11;268;1923;0;11;10
2017-09-18;19;319;2003;0;9;12
2017-09-17;18;378;2059;0;13;15
2017-09-16;34;434;2130;0;21;16
2017-09-15;97;489;2183;0;68;16
2017-09-14;64;487;2195;0;48;15
2017-09-13;64;488;2244;0;38;11
2017-09-12;85;499;2298;0;51;11
2017-09-11;102;509;2330;0;64;10
2017-09-10;94;497;2356;0;48;12
2017-09-09;116;516;2392;0;79;10
2017-09-08;109;525;2410;0;75;9
2017-09-07;84;533;2436;0;52;6
2017-09-06;76;533;2475;0;47;6
2017-09-05;90;577;2539;0;67;7
2017-09-04;82;549;2590;0;47;6
2017-09-03;96;589;2635;0;59;4
2017-09-02;137;602;2662;0;92;2
2017-09-01;122;572;2656;0;85;0
2017-08-31;90;579;2637;0;68;2
2017-08-30;117;603;2651;0;92;2
2017-08-29;62;595;2649;0;43;2
2017-08-28;108;646;2716;0;73;2
2017-08-27;106;666;2741;0;63;1
2017-08-26;99;696;2764;0;68;0
2017-08-25;127;690;2788;0;88;0
2017-08-24;128;689;2800;0;94;2
2017-08-23;123;670;2793;0;88;2
2017-08-22;128;663;2799;0;92;2
2017-08-21;130;668;2804;0;98;0
2017-08-20;128;661;2783;0;90;0
2017-08-19;98;653;2807;0;73;1
2017-08-18;117;670;2869;0;85;1
2017-08-17;104;673;2942;0;75;0
2017-08-16;107;695;3005;0;78;0
2017-08-15;129;719;3038;0;94;1
2017-08-14;132;715;3077;0;95;1
2017-08-13;119;731;3123;0;80;1
2017-08-12;132;768;3188;0;80;1
2017-08-11;123;777;3232;0;94;2
2017-08-10;142;770;3278;0;109;2
2017-08-09;120;746;3306;0;91;1
2017-08-08;122;721;3345;0;87;2
2017-08-07;141;716;3381;0;105;0
2017-08-06;160;703;3406;0;116;0
2017-08-05;133;695;3437;0;92;1
2017-08-04;128;702;3453;0;86;1
2017-08-03;125;705;3524;0;87;0
2017-08-02;103;710;3563;0;71;0
2017-08-01;128;739;3638;0;102;1
2017-07-31;115;724;3659;0;76;2
2017-07-30;138;740;3726;0;95;3
2017-07-29;148;742;3753;0;108;4
2017-07-28;129;710;3760;0;97;3
2017-07-27;125;729;3680;0;99;3
2017-07-26;132;764;3618;0;98;2
2017-07-25;121;823;3556;0;90;2
2017-07-24;125;870;3486;0;88;1
2017-07-23;127;894;3420;0;81;1
2017-07-22;114;945;3370;0;82;1
2017-07-21;156;1004;3319;0;97;0
2017-07-20;195;1052;3250;0;127;0
2017-07-19;213;1050;3162;0;145;0
2017-07-18;205;1046;3057;0;151;0
2017-07-17;182;1032;2933;0;113;0
2017-07-16;191;1051;2866;0;112;0
2017-07-15;228;1062;2775;0;146;0
2017-07-14;217;1046;2663;0;162;0
2017-07-13;184;1031;2534;0;127;0
2017-07-12;205;1012;2453;0;132;0
2017-07-11;201;1037;2356;0;127;0
2017-07-10;189;1036;2259;0;125;0
2017-07-09;200;1057;2174;0;119;0
2017-07-08;198;1062;2102;0;133;0
2017-07-07;228;1072;2005;0;154;0
2017-07-06;173;1039;1875;0;119;0
2017-07-05;222;1036;1779;0;149;0
2017-07-04;196;904;1653;0;139;0
2017-07-03;199;802;1544;0;140;0
2017-07-02;189;698;1419;0;138;0
2017-07-01;200;580;1320;0;134;0
2017-06-30;187;467;1202;0;145;0
2017-06-29;171;351;1070;0;154;0
2017-06-28;29;229;929;0;28;0
2017-06-27;49;229;925;0;46;0
2017-06-26;41;222;896;0;36;0
2017-06-25;25;227;909;0;23;0
2017-06-24;24;231;905;0;24;0
2017-06-23;35;253;900;0;33;0
2017-06-22;37;241;887;0;35;0
2017-06-21;28;240;885;0;24;0
2017-06-20;43;248;888;0;40;0
2017-06-19;44;255;874;0;41;0
2017-06-18;28;249;852;0;26;0
2017-06-17;50;253;860;0;47;0
2017-06-16;22;244;828;0;21;0
2017-06-15;38;272;820;0;33;0
2017-06-14;36;275;799;0;33;0
2017-06-13;48;266;773;0;43;0
2017-06-12;37;246;738;0;29;0
2017-06-11;33;240;716;0;30;0
2017-06-10;49;241;692;0;45;0
2017-06-09;54;211;657;0;51;0
2017-06-08;40;199;620;0;37;0
2017-06-07;27;178;589;0;27;0
2017-06-06;23;164;578;0;21;0
2017-06-05;24;156;566;0;21;0
2017-06-04;35;159;569;0;28;0
2017-06-03;18;148;552;0;16;0
2017-06-02;44;181;546;0;41;0
2017-06-01;21;159;517;0;20;0
2017-05-31;13;158;508;0;10;0
2017-05-30;15;168;511;0;12;0
2017-05-29;28;189;520;0;27;0
2017-05-28;18;189;509;0;17;0
2017-05-27;52;197;504;0;50;0
2017-05-26;20;166;467;0;18;0
2017-05-25;20;182;464;0;19;0
2017-05-24;21;223;630;0;19;0
2017-05-23;34;172;426;0;31;0
2017-05-22;28;153;395;0;27;0
2017-05-21;30;133;368;0;26;0
2017-05-20;21;115;342;0;20;0
2017-05-19;37;102;322;0;34;0
2017-05-18;18;74;288;0;16;0
2017-05-17;14;68;272;0;14;0
2017-05-16;13;68;258;0;13;0
2017-05-15;8;61;245;0;7;0
2017-05-14;10;70;238;0;7;0
2017-05-13;8;72;231;0;8;0
2017-05-12;8;88;223;0;8;0
2017-05-11;10;91;215;0;10;0
2017-05-10;15;91;205;0;15;0
2017-05-09;6;88;190;0;6;0
2017-05-08;16;93;184;0;16;0
2017-05-07;9;90;168;0;9;0
2017-05-06;24;102;159;0;24;0
2017-05-05;11;94;135;0;11;0
2017-05-04;10;95;124;0;10;0
2017-05-03;12;99;114;0;11;0
2017-05-02;11;103;103;0;11;0
2017-05-01;14;92;92;0;14;0
2017-04-30;21;78;78;0;21;0
2017-04-29;16;57;57;0;16;0
2017-04-28;12;41;41;0;11;0
2017-04-27;14;30;30;0;14;0
2017-04-26;16;16;16;0;16;0
