﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-12;0;2;10;0;0;0
2019-04-11;0;2;10;0;0;0
2019-04-10;1;2;11;0;1;0
2019-04-09;0;1;12;0;0;0
2019-04-08;1;1;12;0;0;0
2019-04-07;0;2;14;0;0;0
2019-04-06;0;2;14;0;0;0
2019-04-05;0;2;14;0;0;0
2019-04-04;0;2;15;0;0;0
2019-04-03;0;2;16;0;0;0
2019-04-02;1;3;18;0;0;0
2019-04-01;1;3;515;0;1;0
2019-03-31;1;2;2872;0;0;0
2019-03-30;0;1;4204;0;0;0
2019-03-29;0;1;7289;0;0;0
2019-03-28;0;1;13973;0;0;0
2019-03-27;1;2;17108;0;0;0
2019-03-26;0;1;18844;0;0;0
2019-03-25;0;1;20695;0;0;0
2019-03-24;0;1;22970;0;0;0
2019-03-23;0;3;25262;0;0;0
2019-03-22;0;6;26405;0;0;0
2019-03-21;1;6;28657;0;1;0
2019-03-20;0;5;31324;0;0;0
2019-03-19;0;5;33756;0;0;0
2019-03-18;0;6;36294;0;0;0
2019-03-17;2;9;39553;0;1;0
2019-03-16;3;7;42125;0;1;0
2019-03-15;0;6;44840;0;0;0
2019-03-14;0;6;46007;0;0;0
2019-03-13;0;7;48262;0;0;1
2019-03-12;1;8;51571;0;0;2
2019-03-11;3;8;53055;0;1;3
2019-03-10;0;8;55505;0;0;2
2019-03-09;2;505;56795;0;0;73
2019-03-08;0;2861;58215;0;0;513
2019-03-07;2;4193;60626;0;1;815
2019-03-06;1;7281;62055;0;0;1360
2019-03-05;2;13965;63978;0;1;2259
2019-03-04;3;17100;65326;0;0;2662
2019-03-03;498;18837;67048;0;190;2887
2019-03-02;2397;20358;69068;7;791;3103
2019-03-01;1518;21239;70063;13;357;3194
2019-02-28;3523;22918;70822;33;1025;3411
2019-02-27;8213;22322;71312;34;2752;3485
2019-02-26;5130;19950;69919;28;1409;3280
2019-02-25;3286;20454;70067;21;944;3373
2019-02-24;3414;21719;71306;30;1110;3480
2019-02-23;4456;22966;71897;29;1260;3661
2019-02-22;4514;24698;72011;37;1195;3783
2019-02-21;2637;25690;72795;42;670;3854
2019-02-20;4868;27979;74108;52;1244;3988
2019-02-19;5590;27182;74196;39;1423;4015
2019-02-18;5558;27751;74575;34;1499;4130
2019-02-17;5902;29846;74861;25;1608;4153
2019-02-16;7613;29216;75028;19;2333;4169
2019-02-15;6449;28917;74781;21;2047;4120
2019-02-14;6946;27601;74698;22;2073;4126
2019-02-13;3332;26179;74604;18;947;4156
2019-02-12;5782;28186;77213;21;1803;4335
2019-02-11;8713;27418;78019;21;2570;4379
2019-02-10;3879;26033;78269;18;1250;4420
2019-02-09;6738;26233;78831;31;2157;4571
2019-02-08;4328;25435;78048;29;996;4664
2019-02-07;4131;27163;78738;34;1157;4824
2019-02-06;7245;28163;79815;42;2096;4978
2019-02-05;4336;26318;79912;40;1148;4920
2019-02-04;6478;26864;81192;51;1609;5073
2019-02-03;4767;26172;81881;43;1115;5099
2019-02-02;5543;26614;83231;51;1414;5201
2019-02-01;7485;27478;85145;62;1907;5208
2019-01-31;6736;26605;87116;50;1548;5198
2019-01-30;4186;25909;87798;39;976;5206
2019-01-29;5732;27399;88153;42;1308;5370
2019-01-28;5028;28222;88790;38;1091;5363
2019-01-27;5343;28294;89668;45;1264;5456
2019-01-26;7193;28740;90344;53;1810;5498
2019-01-25;5972;28234;90280;51;1540;5494
2019-01-24;4849;28422;90385;59;1252;5554
2019-01-23;6952;29690;91365;69;1674;5516
2019-01-22;6730;29831;91112;67;1765;5449
2019-01-21;5217;29791;90336;57;1187;5373
2019-01-20;6049;33174;90439;70;1518;5640
2019-01-19;6370;34564;90782;76;1532;5623
2019-01-18;6514;36366;90798;87;1572;5615
2019-01-17;7461;36674;91160;90;1828;5709
2019-01-16;7434;35670;90926;88;1816;5577
2019-01-15;6503;35259;90630;87;1831;5532
2019-01-14;10376;35887;90262;105;3246;5410
2019-01-13;8375;34188;88490;101;2461;5299
2019-01-12;9812;34076;87795;90;2744;5205
2019-01-11;7169;33120;86295;67;1804;5089
2019-01-10;5761;34094;86719;59;1416;5129
2019-01-09;6403;36867;87199;62;1599;5028
2019-01-08;7965;40010;86417;62;2000;4999
2019-01-07;7610;40045;85886;51;2014;4880
2019-01-06;8286;39057;85089;40;2452;4707
2019-01-05;7798;38555;83662;37;2276;4629
2019-01-04;8509;38360;81999;35;2606;4566
2019-01-03;9672;37660;80332;24;3586;4487
2019-01-02;10695;35384;77885;28;4385;4373
2019-01-01;7373;32049;74790;40;2620;4129
2018-12-31;4831;32018;75269;50;1408;3898
2018-12-30;7340;32489;77169;76;2126;3905
2018-12-29;7635;30890;75816;60;2104;3992
2018-12-28;7350;29836;75514;52;2178;4022
2018-12-27;6764;29819;76776;53;1986;3885
2018-12-26;6954;29406;76733;58;1833;3841
2018-12-25;8513;29824;76378;60;2634;3839
2018-12-24;6487;28427;76414;53;1800;3768
2018-12-23;4258;28043;77446;38;1168;3797
2018-12-22;5533;28636;80020;49;1469;3935
2018-12-21;7399;28649;81998;59;2093;3995
2018-12-20;6001;28302;81927;58;1702;4040
2018-12-19;7583;27576;81742;50;2124;4093
2018-12-18;5982;27691;81003;47;1766;4054
2018-12-17;5597;28122;81019;51;1693;4043
2018-12-16;5158;26827;81870;47;1570;4057
2018-12-15;5476;26854;82537;45;1599;4166
2018-12-14;6513;26446;83581;36;1857;4277
2018-12-13;4402;25090;84240;34;1203;4152
2018-12-12;7745;24062;85420;25;2284;4105
2018-12-11;6849;21576;86734;23;2039;4116
2018-12-10;2959;19801;87811;16;837;4080
2018-12-09;5220;20507;88621;17;1544;4340
2018-12-08;4696;22782;88731;20;1218;4684
2018-12-07;4332;25784;90116;22;969;4769
2018-12-06;2731;25088;91992;14;573;4739
2018-12-05;3738;26769;95172;15;813;4864
2018-12-04;3867;30389;96778;15;876;5125
2018-12-03;3885;31894;98745;26;965;5448
2018-12-02;8361;32392;99943;27;2392;5652
2018-12-01;9305;32240;99930;22;2849;5650
2018-11-30;2846;31516;101949;20;620;5558
2018-11-29;5227;36114;106639;28;1418;5789
2018-11-28;9056;38812;109307;59;2683;5942
2018-11-27;6549;37510;107889;53;1558;6074
2018-11-26;5025;37192;108192;54;1161;6225
2018-11-25;7529;37261;108895;50;2164;6280
2018-11-24;8115;36194;108971;39;2334;6154
2018-11-23;10780;36221;108264;39;3251;6062
2018-11-22;10549;34044;107174;31;3112;5973
2018-11-21;7453;32526;105043;27;1850;5867
2018-11-20;5745;33062;104096;22;1486;5592
2018-11-19;4694;34056;103582;20;1218;5331
2018-11-18;5455;37738;104095;25;1599;5439
2018-11-17;8367;39914;103829;30;2428;5342
2018-11-16;6471;38356;103072;24;2023;5250
2018-11-15;7450;37621;103376;22;2487;5060
2018-11-14;7733;37616;103065;27;2351;5096
2018-11-13;6802;38226;102360;22;2213;4992
2018-11-12;10484;40764;102311;42;3402;5122
2018-11-11;9468;39252;101069;43;3227;5046
2018-11-10;5316;38936;100498;39;1607;5053
2018-11-09;5527;40071;100244;38;1526;5093
2018-11-08;7732;41219;100735;40;2456;5173
2018-11-07;8844;44274;99940;47;2764;5129
2018-11-06;11748;48100;98605;65;3752;5079
2018-11-05;8301;48572;97884;66;2504;4894
2018-11-04;9449;46767;98578;42;3063;4933
2018-11-03;7447;44983;98563;35;2400;4940
2018-11-02;6876;44283;99486;38;2310;5011
2018-11-01;11749;44706;100978;52;4875;5094
2018-10-31;15452;40882;98689;48;5768;5163
2018-10-30;11628;35792;96082;31;4787;5117
2018-10-29;4385;30626;93202;23;1483;5020
2018-10-28;6322;30106;94251;32;2160;5258
2018-10-27;6686;28431;95049;36;2057;5350
2018-10-26;8474;28072;95076;37;2601;5477
2018-10-25;6479;25938;95511;33;1714;5476
2018-10-24;7587;25781;97519;26;2358;5557
2018-10-23;4402;25809;97550;27;1021;5678
2018-10-22;3896;27799;99765;32;863;5830
2018-10-21;3649;29017;101153;39;924;5852
2018-10-20;6075;30997;101444;45;1620;6198
2018-10-19;4942;31733;101259;55;1176;6290
2018-10-18;6135;34049;101552;82;1494;6417
2018-10-17;8119;33571;101985;69;2175;6423
2018-10-16;8146;33218;101491;70;2024;6394
2018-10-15;6036;32318;102215;63;1495;6172
2018-10-14;7355;32096;102431;61;1942;6077
2018-10-13;7545;33452;102442;78;2122;6169
2018-10-12;9223;34894;102105;88;2457;5970
2018-10-11;4889;35465;102412;93;1227;5934
2018-10-10;7396;38800;103266;111;1772;6027
2018-10-09;6445;41897;103159;113;1559;6128
2018-10-08;5624;43438;103502;137;1288;6004
2018-10-07;9483;46271;104239;191;2683;5930
2018-10-06;10348;45059;103793;163;3113;5763
2018-10-05;10625;44092;102645;133;2871;5595
2018-10-04;11106;43898;102219;125;3133;5517
2018-10-03;13083;42261;100211;109;3977;5335
2018-10-02;9741;40862;97676;99;2850;5220
2018-10-01;11433;42202;96817;112;3584;4956
2018-09-30;6616;40647;95457;98;2033;4720
2018-09-29;7785;42615;97300;125;2551;4618
2018-09-28;9556;42514;97851;138;3019;4437
2018-09-27;7722;40041;99149;125;2137;4322
2018-09-26;10097;39140;99430;107;3149;4256
2018-09-25;11743;36736;102004;91;3964;4237
2018-09-24;8353;33873;102431;81;2661;4068
2018-09-23;10551;32673;102429;75;3595;4145
2018-09-22;8422;31676;101116;73;2627;4226
2018-09-21;5427;30324;100633;71;1395;4084
2018-09-20;5938;31273;103770;73;1567;4115
2018-09-19;5621;31762;106689;74;1507;4134
2018-09-18;7054;33651;108767;73;2108;4358
2018-09-17;6246;33722;108599;72;1793;4458
2018-09-16;8712;33498;108465;74;2739;4605
2018-09-15;6163;32117;107492;54;1710;4679
2018-09-14;6882;32603;107045;56;1986;4564
2018-09-13;6586;33136;106850;48;1913;4585
2018-09-12;8043;33012;106231;47;2821;4539
2018-09-11;7349;32295;105353;46;2199;4484
2018-09-10;5885;30444;104608;37;1763;4254
2018-09-09;6190;29786;105673;24;1989;4152
2018-09-08;6649;29563;105458;28;2146;4043
2018-09-07;7591;29227;106431;29;2526;4122
2018-09-06;5752;30693;105673;25;2046;4108
2018-09-05;6785;31823;106087;23;2568;4192
2018-09-04;3818;34120;105235;23;1136;4221
2018-09-03;4420;35429;107182;29;1401;4288
2018-09-02;5502;41336;107166;46;1994;4426
2018-09-01;5709;45357;106889;69;2160;4634
2018-08-31;9139;46316;106250;74;3570;4664
2018-08-30;7234;44688;105180;69;3017;4579
2018-08-29;10064;43692;104963;61;4247;4515
2018-08-28;5304;44284;103281;66;2291;4572
2018-08-27;12672;47727;103284;107;5243;4591
2018-08-26;12220;45845;100515;107;4176;4414
2018-08-25;8509;42841;97894;103;2653;4168
2018-08-24;7074;41594;96960;93;2176;4201
2018-08-23;6308;41178;96381;90;2234;4185
2018-08-22;12346;40007;95245;90;4649;4192
2018-08-21;12762;36220;91279;62;4753;4120
2018-08-20;11436;31282;87274;43;4243;3871
2018-08-19;7233;27985;84019;33;2540;3591
2018-08-18;5762;26315;82540;23;2052;3322
2018-08-17;5892;28097;82193;20;2179;3172
2018-08-16;4538;27862;80998;23;1565;3018
2018-08-15;5738;30624;81290;28;2107;2909
2018-08-14;3860;30436;79936;23;1509;2678
2018-08-13;6157;32235;82615;45;1991;2700
2018-08-12;4332;31879;90851;31;1520;2566
2018-08-11;8238;34465;90106;51;2956;2662
2018-08-10;5749;32425;88024;34;1951;2869
2018-08-09;8906;32267;86798;31;3455;2786
2018-08-08;5639;29771;84310;28;1978;2623
2018-08-07;7495;31054;83487;39;2913;2577
2018-08-06;5302;31367;81383;40;2003;2475
2018-08-05;8827;32782;80022;44;3765;2474
2018-08-04;4403;31439;76687;42;1712;2479
2018-08-03;4835;33157;76073;54;2049;2112
2018-08-02;4860;33060;74652;63;1700;1966
2018-08-01;7280;33421;73571;62;2907;1863
2018-07-31;8090;32198;70667;67;3308;1707
2018-07-30;7942;29666;67359;56;3358;1625
2018-07-29;6937;26400;64001;37;3116;1353
2018-07-28;7723;23506;60885;23;3450;1175
2018-07-27;5327;20396;57932;17;2308;924
2018-07-26;5490;18883;60205;15;2465;809
2018-07-25;5347;18341;59475;18;2277;600
2018-07-24;3762;16472;61286;13;1397;909
2018-07-23;2371;17214;63262;14;777;893
2018-07-22;2383;17015;66948;10;834;1054
2018-07-21;2892;21183;70941;10;1044;1067
2018-07-20;3025;33121;71656;12;1085;1008
2018-07-19;4867;32915;75520;17;1852;979
2018-07-18;2710;31678;79030;11;1042;738
2018-07-17;4632;31408;82598;11;1748;1196
2018-07-16;1563;30308;87559;10;725;1241
2018-07-15;7185;31252;91602;21;4024;1521
2018-07-14;17508;27526;90143;25;10679;1498
2018-07-13;2702;14061;83210;22;835;1204
2018-07-12;3073;13228;85353;16;934;1119
2018-07-11;2393;13224;88153;20;693;882
2018-07-10;2931;12960;89642;22;895;1424
2018-07-09;3539;12289;90713;17;1156;1457
2018-07-08;2524;9943;92422;0;762;1683
2018-07-07;2010;8182;96040;0;617;1552
2018-07-06;1271;6795;98161;0;422;1450
2018-07-05;3079;5908;100357;0;1005;1393
2018-07-04;1882;4369;101189;0;583;1154
2018-07-03;1704;10586;103485;0;556;2499
2018-07-02;3;12045;107056;0;0;2857
2018-07-01;0;18282;108471;0;0;3993
2018-06-30;4;22967;108471;1;1;4740
2018-06-29;1;28854;108470;0;0;5303
2018-06-28;1101;34965;108487;22;239;5713
2018-06-27;8476;36715;108612;50;2580;5480
2018-06-26;3819;38407;107680;45;1029;5177
2018-06-25;8499;43352;108146;67;2613;4965
2018-06-24;7128;45024;108354;58;2194;4611
2018-06-23;9337;49984;109212;71;2966;3524
2018-06-22;10426;51548;109194;74;3087;3577
2018-06-21;4574;50266;107986;63;1200;4385
2018-06-20;11171;53253;108242;118;3404;4718
2018-06-19;12330;52144;106507;113;4152;4649
2018-06-18;11305;51139;103322;109;3576;4382
2018-06-17;15307;48813;100685;103;6034;4140
2018-06-16;11994;43092;96487;60;4340;3159
2018-06-15;8236;40622;95060;58;2314;3163
2018-06-14;10758;43297;95723;72;3529;3653
2018-06-13;8880;42059;93960;69;2635;3719
2018-06-12;10843;42346;93665;67;3608;3587
2018-06-11;6595;39983;91374;56;2257;3418
2018-06-10;5731;41324;90701;59;2103;3323
2018-06-09;8069;44914;91349;87;3002;2739
2018-06-08;12075;43041;90993;84;4581;2823
2018-06-07;9188;36621;87766;0;3109;3264
2018-06-06;9220;31879;86359;0;3127;3396
2018-06-05;6867;26617;85733;0;2099;3141
2018-06-04;9424;23558;84483;0;3310;3100
2018-06-03;12753;20931;84316;0;5558;2949
2018-06-02;5083;14201;81301;0;2040;2444
2018-06-01;0;16438;82338;0;0;2716
2018-05-31;1;22820;84640;0;0;3293
2018-05-30;55;28378;88619;4;22;3648
2018-05-29;1350;31982;92675;20;323;3828
2018-05-28;4940;33852;93616;31;1560;4090
2018-05-27;4730;34126;93504;30;1454;4244
2018-05-26;8125;33322;93495;29;2913;4176
2018-05-25;9116;30171;92488;17;3110;4069
2018-05-24;8917;27838;92009;13;3198;3979
2018-05-23;7026;27368;90714;14;2045;3889
2018-05-22;4545;28574;90421;13;1588;3941
2018-05-21;5472;29040;89983;17;1833;4002
2018-05-20;2979;29883;88400;19;1023;3882
2018-05-19;2852;30328;88331;17;978;3922
2018-05-18;4903;31276;88656;20;1820;3887
2018-05-17;8134;32971;87661;28;2921;3889
2018-05-16;8240;32796;85338;28;3027;3858
2018-05-15;5416;30186;82483;30;1797;3520
2018-05-14;7034;30254;80733;28;2427;3304
2018-05-13;3881;30481;78352;33;1448;2837
2018-05-12;4619;29740;76977;23;1691;2544
2018-05-11;7910;32316;75405;33;2918;2474
2018-05-10;8007;32016;73476;35;2877;2057
2018-05-09;4434;32549;72084;31;1426;1445
2018-05-08;5785;33716;70882;24;1805;1300
2018-05-07;7312;36879;69734;27;2717;1336
2018-05-06;2933;39490;67481;28;888;1173
2018-05-05;8926;40288;67578;27;3533;1233
2018-05-04;7495;37830;66979;26;2768;1280
2018-05-03;8614;36382;68289;19;3458;1255
2018-05-02;5650;34703;66863;20;2545;1108
2018-05-01;10107;35661;66760;30;4674;1163
2018-04-30;11479;32687;64301;32;5146;1208
2018-04-29;4287;28620;61192;27;1680;1131
2018-04-28;4648;28258;61775;28;1783;1242
2018-04-27;5012;26165;61861;13;1798;1326
2018-04-26;5726;25151;62114;16;2485;1332
2018-04-25;7880;24127;61947;16;3492;1207
2018-04-24;5925;20626;60070;20;2446;1217
2018-04-23;5618;18073;60323;14;2167;1251
2018-04-22;3829;14738;60690;4;1408;1165
2018-04-21;1065;12215;62203;2;280;1263
2018-04-20;3265;11681;64350;3;1126;1347
2018-04-19;4613;9498;67568;3;1550;1379
2018-04-18;3203;6177;69055;3;969;1243
2018-04-17;2438;5965;70656;2;664;1326
2018-04-16;656;7468;72447;2;177;1531
2018-04-15;94;7489;76028;3;35;1610
2018-04-14;115;8821;78795;3;43;1954
2018-04-13;219;9691;81937;3;68;2230
2018-04-12;347;11346;84114;2;108;2618
2018-04-11;2699;16374;88197;6;760;3394
2018-04-10;4054;21627;90732;8;1136;4000
2018-04-09;637;22524;95317;9;157;4263
2018-04-08;1797;26080;97755;19;459;4621
2018-04-07;1443;28551;97701;34;324;5003
2018-04-06;2550;30951;97377;46;714;5249
2018-04-05;6995;32944;96663;66;2149;5455
2018-04-04;10027;31991;94514;74;3144;5237
2018-04-03;5999;29413;91370;50;1633;4905
2018-04-02;7114;29786;89737;49;2030;4484
2018-04-01;6321;28602;87707;49;1923;3776
2018-03-31;6089;29209;85784;50;1702;2507
2018-03-30;6379;29699;84977;52;1861;573
2018-03-29;5645;30704;87001;64;1519;1
2018-03-28;5513;31556;92916;63;1673;537
2018-03-27;6169;34345;97241;63;1832;2003
2018-03-26;4709;35441;101949;70;1217;3354
2018-03-25;7264;36881;108061;69;2027;3508
2018-03-24;6870;36789;111466;53;1972;2569
2018-03-23;8029;39014;117288;56;2196;650
2018-03-22;6813;39411;121543;63;1823;1
2018-03-21;9401;41015;125842;62;3537;728
2018-03-20;7908;39171;128886;56;2421;2602
2018-03-19;6837;41350;132271;69;1965;4297
2018-03-18;6652;42738;134609;84;1786;4491
2018-03-17;10388;47783;135150;104;2920;3231
2018-03-16;8761;46931;133050;113;2221;744
2018-03-15;9770;43844;133012;45;2645;2
2018-03-14;7088;39200;131926;0;1965;732
2018-03-13;12199;35733;132136;0;3829;2700
2018-03-12;9989;28603;129445;0;3101;4259
2018-03-11;15019;22238;127695;0;5911;4139
2018-03-10;9070;10297;123545;0;2931;2698
2018-03-09;1829;1830;122208;0;428;580
2018-03-08;0;2;124061;0;0;1
2018-03-07;0;2303;125429;0;0;651
2018-03-06;0;10794;127005;0;0;2353
2018-03-05;0;24403;128299;0;0;4081
2018-03-04;2;34268;130424;0;0;4694
2018-03-03;0;44010;131780;0;0;5172
2018-03-02;1;54168;133051;1;0;5310
2018-03-01;2303;61318;134092;69;427;5287
2018-02-28;9077;70709;134644;253;2211;5498
2018-02-27;16812;75639;133133;362;4785;5210
2018-02-26;15421;76960;129065;338;4330;4960
2018-02-25;16747;79646;125135;353;5452;4582
2018-02-24;19116;80538;122507;355;6819;4293
2018-02-23;15410;77995;117321;343;5425;3654
2018-02-22;22144;74723;112873;314;8421;3795
2018-02-21;19345;65897;105207;133;7437;3786
2018-02-20;18346;60060;98149;115;7655;3618
2018-02-19;20092;53187;90494;82;9348;3440
2018-02-18;18085;45091;81146;78;8602;3220
2018-02-17;14242;36264;72544;61;6619;2881
2018-02-16;8620;29836;65925;40;3823;2544
2018-02-15;3255;28107;62102;37;1203;2100
2018-02-14;8179;29401;60899;65;3375;1602
2018-02-13;6380;29000;57524;62;2165;992
2018-02-12;7579;28458;55359;55;3267;396
2018-02-11;4458;27289;52092;45;1485;1
2018-02-10;4526;27679;50607;41;1893;1
2018-02-09;6358;29116;48715;50;2733;1
2018-02-08;5424;28149;45982;48;2313;2
2018-02-07;7313;27557;43669;45;3576;2
2018-02-06;4879;25276;40093;45;2267;1
2018-02-05;5582;24448;37827;45;2653;1
2018-02-04;4894;22731;35174;38;2175;0
2018-02-03;6962;21560;32999;32;3633;0
2018-02-02;5014;17993;29366;22;2380;0
2018-02-01;4562;20748;26986;24;2376;0
2018-01-31;4090;21254;24662;23;1959;0
2018-01-30;3905;20815;23094;26;1922;0
2018-01-29;2782;20010;21961;18;1428;0
2018-01-28;2916;19195;22199;12;1560;0
2018-01-27;1644;17531;22869;0;714;0
2018-01-26;8241;16728;23526;0;5585;0
2018-01-25;5584;10463;20395;0;3169;0
2018-01-24;3644;6573;19630;0;2063;0
2018-01-23;2615;3814;19741;0;1579;0
2018-01-22;1454;1454;20756;0;906;0
2018-01-21;0;1;22508;0;0;0
2018-01-20;1;2;26173;0;0;0
2018-01-19;0;2;28397;0;0;0
2018-01-18;0;2;31848;0;0;0
2018-01-17;0;3;33891;0;0;0
2018-01-16;1;3;43952;0;0;0
2018-01-15;1;3;51305;0;1;0
2018-01-14;1;2;56494;0;1;0
2018-01-13;0;2;62975;0;0;0
2018-01-12;0;2;67738;0;0;0
2018-01-11;1;2;72165;0;0;0
2018-01-10;0;2;75447;0;0;0
2018-01-09;0;2;78369;0;0;0
2018-01-08;1;76;81010;0;0;13
2018-01-07;1;688;84070;0;1;143
2018-01-06;0;1883;87757;0;0;429
2018-01-05;0;4311;90000;0;0;963
2018-01-04;0;7277;92989;0;0;1584
2018-01-03;0;9039;97589;0;0;1930
2018-01-02;74;11989;101603;1;22;2304
2018-01-01;623;14726;103503;4;180;2642
2017-12-31;1251;16715;104912;11;363;3219
2017-12-30;2661;18708;109106;13;724;3479
2017-12-29;3568;19965;111549;12;896;3626
2017-12-28;2457;21794;111890;11;617;4009
2017-12-27;3936;22903;112541;14;1232;4161
2017-12-26;3886;24208;112906;13;1200;4207
2017-12-25;3360;24220;112267;11;1197;4133
2017-12-24;3831;33467;111529;21;1422;4728
2017-12-23;4294;39390;110820;43;1148;4741
2017-12-22;6036;43154;111831;56;1549;4587
2017-12-21;4213;47808;112421;76;1006;4240
2017-12-20;6163;51681;113646;75;1833;3952
2017-12-19;4322;54074;112591;88;1173;3819
2017-12-18;15638;56177;113643;108;5994;3994
2017-12-17;12876;51304;110050;81;5224;3585
2017-12-16;10207;47259;105039;75;4084;3709
2017-12-15;13050;45712;101568;78;5128;3737
2017-12-14;10813;43537;97373;81;3925;3313
2017-12-13;10594;41064;97826;65;3876;2942
2017-12-12;8171;39539;98365;65;2939;2693
2017-12-11;7841;41856;100773;79;2689;2874
2017-12-10;6890;43890;99125;82;2556;2830
2017-12-09;8294;43147;97397;68;3010;3159
2017-12-08;9672;41130;94714;48;3618;3070
2017-12-07;6936;42950;93032;46;2248;2838
2017-12-06;8139;44838;91252;54;3238;2577
2017-12-05;10995;42585;88030;44;5034;2385
2017-12-04;11151;38159;83014;45;4929;2372
2017-12-03;5842;34243;80210;41;2412;2061
2017-12-02;4373;31794;81179;23;1969;1671
2017-12-01;11787;29791;82087;22;5619;1714
2017-11-30;10064;22866;79702;20;4243;1570
2017-11-29;4527;19979;79125;15;1724;1477
2017-11-28;3882;20850;77486;18;1576;1444
2017-11-27;5306;22724;77080;18;2079;1653
2017-11-26;1851;20898;76782;16;644;1496
2017-11-25;1637;23835;80304;25;601;1436
2017-11-24;2595;27038;80682;31;852;1747
2017-11-23;5818;26115;80305;16;2559;1873
2017-11-22;5519;23288;78712;19;2489;1800
2017-11-21;6418;20902;80860;23;2817;1690
2017-11-20;2946;23847;78043;26;956;1689
2017-11-19;5823;29113;77087;22;2509;1877
2017-11-18;5977;33951;74578;18;2837;1535
2017-11-17;897;31817;71742;17;260;1600
2017-11-16;1996;32727;71482;30;738;1288
2017-11-15;2741;32281;70744;18;1152;1211
2017-11-14;9891;33796;69592;17;4804;1062
2017-11-13;9375;28154;64788;8;5052;804
2017-11-12;12161;21224;59736;0;6636;0
2017-11-11;3180;11433;53100;1;1377;0
2017-11-10;2533;13143;51768;1;1147;0
2017-11-09;1149;16887;50660;0;454;0
2017-11-08;4827;20756;50212;0;2301;10
2017-11-07;1362;22701;47927;1;562;11
2017-11-06;47;27637;47667;1;11;8
2017-11-05;68;27783;52402;1;10;0
2017-11-04;5000;29705;57979;4;1986;0
2017-11-03;7494;29856;64260;3;3379;0
2017-11-02;6797;31344;70736;5;2811;0
2017-11-01;7562;28912;77082;5;3387;14
2017-10-31;9124;24663;79163;4;3951;17
2017-10-30;283;19430;85835;3;88;13
2017-10-29;2953;26467;92726;12;1134;0
2017-10-28;4579;24832;94886;0;1792;0
2017-10-27;9789;22035;96972;0;4286;0
2017-10-26;2899;14588;97370;0;1210;0
2017-10-25;1710;12627;99395;0;657;16
2017-10-24;2249;11382;104609;0;1039;21
2017-10-23;9503;9504;107893;0;4488;18
2017-10-22;0;1;107029;0;0;0
2017-10-21;0;1;112850;0;0;0
2017-10-20;0;1;116558;0;0;0
2017-10-19;1;1;119660;0;0;0
2017-10-18;1;98;123993;0;0;22
2017-10-17;1;158;127743;0;0;36
2017-10-16;0;168;130390;0;0;38
2017-10-15;0;186;134961;0;0;41
2017-10-14;0;659;138049;0;0;185
2017-10-13;1;8078;140369;1;0;2158
2017-10-12;98;16184;145864;1;31;3892
2017-10-11;68;27318;148152;0;24;5615
2017-10-10;15;39851;150857;0;3;7180
2017-10-09;26;50908;155301;0;6;7875
2017-10-08;487;57315;161849;12;109;7974
2017-10-07;7554;68987;164358;143;1965;8287
2017-10-06;9574;73590;166796;199;2586;8427
2017-10-05;14541;73300;169368;220;4356;8448
2017-10-04;18305;71174;171058;214;5708;8504
2017-10-03;18863;68188;170980;197;5975;8499
2017-10-02;12539;62847;169640;168;3813;8421
2017-10-01;21528;64219;174261;186;7639;8493
2017-09-30;16420;57674;173701;138;5355;8300
2017-09-29;9300;53670;173889;106;2555;8260
2017-09-28;10645;57660;175378;124;3022;8572
2017-09-27;13000;58161;175847;124;3422;8696
2017-09-26;9839;56751;175607;120;2557;8730
2017-09-25;15164;58871;176793;131;4845;8842
2017-09-24;10985;56882;175429;129;3750;8623
2017-09-23;9459;54662;175496;127;3016;8814
2017-09-22;15757;56411;174845;153;4661;9010
2017-09-21;12288;53235;174184;131;3377;8557
2017-09-20;10242;51132;172895;99;2821;8205
2017-09-19;13425;55056;172243;102;3787;8422
2017-09-18;12419;52116;171166;91;3291;8222
2017-09-17;8037;50376;171446;82;2403;7950
2017-09-16;13046;53356;169811;84;4186;7964
2017-09-15;10339;56919;168599;81;2984;8087
2017-09-14;7607;56261;168655;78;2228;7397
2017-09-13;15784;59780;170780;104;5415;7421
2017-09-12;7964;59753;167785;104;2131;7164
2017-09-11;8348;65618;166697;131;2443;7699
2017-09-10;12169;70688;165068;199;3878;7767
2017-09-09;18458;71507;163778;206;6415;7338
2017-09-08;9566;74417;157513;212;2630;6788
2017-09-07;13851;80656;155029;265;4372;6791
2017-09-06;16085;82693;150725;285;5195;6323
2017-09-05;18007;81320;145594;268;6044;5614
2017-09-04;19274;78201;139583;200;6301;4334
2017-09-03;14078;74347;133352;170;4939;3191
2017-09-02;23542;73420;128837;156;9481;2560
2017-09-01;20708;66541;123503;128;8758;2068
2017-08-31;18338;61401;117315;128;7420;535
2017-08-30;12595;55302;114836;107;5307;1903
2017-08-29;10781;54759;116043;113;4519;2368
2017-08-28;9834;52199;118740;112;3807;2662
2017-08-27;12052;50708;120313;108;4699;2475
2017-08-26;11486;48626;123032;97;4284;2302
2017-08-25;13314;48419;126077;106;4755;2025
2017-08-24;8539;42575;127598;64;2812;558
2017-08-23;12813;43474;132646;55;4931;2053
2017-08-22;7441;41322;130079;58;2505;2621
2017-08-21;7708;45300;130906;69;2584;3011
2017-08-20;8356;45618;133953;66;3084;2788
