﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;8;37;117;0;7;2
2018-04-22;4;32;112;0;4;2
2018-04-21;4;34;110;0;3;2
2018-04-20;8;34;109;0;7;2
2018-04-19;4;30;105;0;3;2
2018-04-18;5;31;105;0;5;2
2018-04-17;7;30;103;0;5;2
2018-04-16;4;32;102;0;3;2
2018-04-15;6;32;106;0;6;2
2018-04-14;3;29;106;0;3;2
2018-04-13;3;30;105;0;3;2
2018-04-12;6;33;108;0;3;2
2018-04-11;6;35;111;0;5;2
2018-04-10;9;34;113;0;7;2
2018-04-09;4;29;111;0;3;2
2018-04-08;3;26;116;0;3;2
2018-04-07;4;25;118;0;3;2
2018-04-06;6;22;121;0;6;2
2018-04-05;7;24;121;0;6;2
2018-04-04;5;22;122;0;3;2
2018-04-03;4;20;125;0;2;2
2018-04-02;2;23;128;0;0;2
2018-04-01;3;26;131;0;1;2
2018-03-31;1;25;135;0;1;2
2018-03-30;8;26;143;0;8;2
2018-03-29;4;20;144;0;4;2
2018-03-28;1;18;147;0;1;2
2018-03-27;6;20;152;0;3;2
2018-03-26;6;21;152;0;4;2
2018-03-25;2;20;151;0;1;1
2018-03-24;3;23;154;0;2;1
2018-03-23;2;28;155;0;1;1
2018-03-22;2;33;158;0;2;1
2018-03-21;5;33;162;0;3;1
2018-03-20;5;35;164;0;3;1
2018-03-19;6;37;166;0;4;1
2018-03-18;4;40;169;0;4;1
2018-03-17;8;41;170;0;7;1
2018-03-16;6;42;172;0;5;1
2018-03-15;3;43;172;0;2;1
2018-03-14;8;47;176;0;7;1
2018-03-13;6;46;176;0;6;1
2018-03-12;8;47;174;0;7;1
2018-03-11;5;46;171;0;5;1
2018-03-10;9;47;171;0;8;1
2018-03-09;6;42;169;0;4;1
2018-03-08;6;41;169;0;5;1
2018-03-07;6;45;170;0;6;1
2018-03-06;7;48;167;0;7;1
2018-03-05;7;48;165;0;6;1
2018-03-04;7;49;164;0;6;1
2018-03-03;6;46;163;0;4;1
2018-03-02;5;45;164;0;5;1
2018-03-01;10;45;163;0;8;1
2018-02-28;9;40;160;0;9;1
2018-02-27;7;35;157;0;6;1
2018-02-26;10;35;156;0;8;1
2018-02-25;4;31;151;0;3;1
2018-02-24;4;32;151;0;3;1
2018-02-23;6;36;152;0;5;1
2018-02-22;4;36;150;0;3;1
2018-02-21;4;43;152;0;4;1
2018-02-20;6;44;153;0;5;1
2018-02-19;7;45;155;0;5;1
2018-02-18;5;47;155;0;4;1
2018-02-17;7;46;156;0;7;1
2018-02-16;6;44;154;0;5;1
2018-02-15;11;45;151;0;9;1
2018-02-14;7;42;146;0;4;1
2018-02-13;7;41;146;0;7;1
2018-02-12;7;40;139;0;7;1
2018-02-11;5;36;132;0;5;1
2018-02-10;6;36;128;0;5;1
2018-02-09;7;36;124;0;5;2
2018-02-08;6;35;120;0;6;1
2018-02-07;4;34;114;0;4;1
2018-02-06;7;34;113;0;6;1
2018-02-05;4;33;112;0;3;1
2018-02-04;5;36;112;0;5;1
2018-02-03;5;36;110;0;5;1
2018-02-02;6;36;107;0;4;1
2018-02-01;6;35;108;0;4;1
2018-01-31;5;35;109;0;5;1
2018-01-30;5;33;108;0;5;1
2018-01-29;7;33;109;0;6;1
2018-01-28;5;32;106;0;5;1
2018-01-27;5;34;104;0;4;1
2018-01-26;5;35;107;0;4;1
2018-01-25;4;36;107;0;4;1
2018-01-24;4;37;107;0;3;1
2018-01-23;6;36;111;0;5;1
2018-01-22;6;35;114;0;5;1
2018-01-21;8;34;112;0;7;1
2018-01-20;5;27;113;0;5;1
2018-01-19;6;22;115;0;4;1
2018-01-18;5;18;116;0;5;1
2018-01-17;2;14;117;0;2;1
2018-01-16;5;13;120;0;4;1
2018-01-15;4;8;119;0;4;1
2018-01-14;0;7;118;0;0;1
2018-01-13;1;12;122;0;0;1
2018-01-12;1;15;127;0;1;1
2018-01-11;2;17;133;0;1;1
2018-01-10;2;19;138;0;1;1
2018-01-09;0;23;140;0;0;1
2018-01-08;3;28;145;0;3;1
2018-01-07;5;29;147;0;5;1
2018-01-06;3;30;148;0;3;1
2018-01-05;4;30;149;0;3;1
2018-01-04;4;30;149;0;3;1
2018-01-03;5;35;151;0;5;1
2018-01-02;5;34;149;0;5;1
2018-01-01;4;33;146;0;3;1
2017-12-31;7;37;147;0;6;1
2017-12-30;3;39;146;0;3;1
2017-12-29;4;39;149;0;3;1
2017-12-28;10;44;151;0;7;1
2017-12-27;6;44;148;0;4;1
2017-12-26;5;45;147;0;4;1
2017-12-25;7;46;147;0;7;1
2017-12-24;8;44;145;0;8;1
2017-12-23;3;39;140;0;3;1
2017-12-22;9;39;142;0;7;1
2017-12-21;8;34;139;0;7;1
2017-12-20;5;32;139;0;5;1
2017-12-19;7;35;138;0;5;1
2017-12-18;5;35;136;0;5;1
2017-12-17;4;33;135;0;2;1
2017-12-16;3;35;139;0;3;1
2017-12-15;4;37;142;0;4;1
2017-12-14;6;39;144;0;5;1
2017-12-13;9;38;143;0;7;1
2017-12-12;6;33;142;0;6;1
2017-12-11;4;33;141;0;3;1
2017-12-10;5;34;142;0;5;1
2017-12-09;6;32;142;0;5;1
2017-12-08;6;31;142;0;6;1
2017-12-07;4;30;141;0;3;1
2017-12-06;4;32;140;0;3;1
2017-12-05;6;34;141;0;5;1
2017-12-04;4;32;140;0;4;1
2017-12-03;3;32;140;0;3;1
2017-12-02;5;34;139;0;4;1
2017-12-01;5;35;140;0;5;1
2017-11-30;6;34;145;0;6;1
2017-11-29;6;33;143;0;5;1
2017-11-28;5;32;144;0;4;1
2017-11-27;4;35;143;0;4;1
2017-11-26;6;36;143;0;5;1
2017-11-25;5;34;142;0;5;1
2017-11-24;4;33;148;0;4;1
2017-11-23;5;35;154;0;5;1
2017-11-22;5;36;152;0;4;1
2017-11-21;8;38;153;0;7;1
2017-11-20;5;35;150;0;4;1
2017-11-19;4;37;149;0;3;1
2017-11-18;4;39;150;0;4;1
2017-11-17;6;39;150;0;4;1
2017-11-16;8;39;153;0;6;1
2017-11-15;7;38;153;0;6;1
2017-11-14;4;37;152;0;3;1
2017-11-13;9;36;155;0;6;1
2017-11-12;5;32;153;0;5;1
2017-11-11;5;32;150;0;4;1
2017-11-10;5;32;153;0;4;1
2017-11-09;5;29;154;0;5;1
2017-11-08;5;29;153;0;5;1
2017-11-07;4;35;155;0;3;1
2017-11-06;5;36;159;0;4;1
2017-11-05;6;38;160;0;5;1
2017-11-04;4;36;160;0;4;1
2017-11-03;3;36;163;0;2;1
2017-11-02;5;38;165;0;5;1
2017-11-01;11;45;165;0;11;1
2017-10-31;5;44;154;0;4;1
2017-10-30;6;43;152;0;6;1
2017-10-29;3;42;149;0;3;1
2017-10-28;5;44;150;0;4;1
2017-10-27;4;43;148;0;3;1
2017-10-26;14;44;148;0;13;1
2017-10-25;11;35;136;0;10;1
2017-10-24;4;32;130;0;3;1
2017-10-23;5;35;130;0;5;1
2017-10-22;5;35;126;0;3;1
2017-10-21;4;37;126;0;4;1
2017-10-20;5;37;125;0;3;1
2017-10-19;4;35;125;0;4;1
2017-10-18;7;39;125;0;7;1
2017-10-17;7;37;124;0;6;1
2017-10-16;6;35;121;0;4;1
2017-10-15;6;38;118;0;6;1
2017-10-14;4;39;114;0;3;1
2017-10-13;2;40;114;0;2;1
2017-10-12;9;45;115;0;8;2
2017-10-11;5;44;113;0;4;1
2017-10-10;5;44;111;0;5;1
2017-10-09;8;44;110;0;6;1
2017-10-08;9;38;107;0;8;1
2017-10-07;5;32;103;0;5;1
2017-10-06;8;30;100;0;7;1
2017-10-05;7;27;101;0;7;1
2017-10-04;4;22;99;0;4;1
2017-10-03;5;21;98;0;4;1
2017-10-02;2;17;100;0;0;1
2017-10-01;3;20;103;0;1;0
2017-09-30;4;22;107;0;3;0
2017-09-29;4;20;112;0;4;0
2017-09-28;2;20;113;0;2;0
2017-09-27;4;21;113;0;4;0
2017-09-26;1;20;112;0;1;0
2017-09-25;5;23;120;0;3;0
2017-09-24;4;25;121;0;3;0
2017-09-23;2;25;123;0;1;0
2017-09-22;4;25;128;0;3;0
2017-09-21;4;24;133;0;4;0
2017-09-20;3;23;136;0;1;0
2017-09-19;4;23;137;0;4;0
2017-09-18;6;25;139;0;5;0
2017-09-17;5;23;138;0;4;0
2017-09-16;1;23;138;0;1;0
2017-09-15;3;25;140;0;2;0
2017-09-14;3;28;142;0;3;0
2017-09-13;4;27;146;0;3;0
2017-09-12;6;32;148;0;5;0
2017-09-11;5;33;149;0;4;0
2017-09-10;4;31;150;0;3;0
2017-09-09;3;34;150;0;3;0
2017-09-08;5;34;151;0;5;0
2017-09-07;2;34;152;0;2;0
2017-09-06;8;40;155;0;7;0
2017-09-05;7;38;154;0;6;0
2017-09-04;3;34;157;0;3;0
2017-09-03;7;35;159;0;6;0
2017-09-02;4;38;155;0;3;0
2017-09-01;6;39;156;0;5;0
2017-08-31;9;40;155;0;9;1
2017-08-30;6;37;147;0;6;1
2017-08-29;2;39;145;0;2;1
2017-08-28;4;44;144;0;3;1
2017-08-27;9;43;141;0;9;1
2017-08-26;4;40;132;0;4;1
2017-08-25;6;40;129;0;5;1
2017-08-24;7;39;126;0;6;1
2017-08-23;9;36;123;0;8;1
2017-08-22;7;32;115;0;7;1
2017-08-21;3;32;112;0;3;1
2017-08-20;6;34;110;0;6;1
2017-08-19;4;34;104;0;4;1
2017-08-18;5;35;100;0;4;1
2017-08-17;3;34;98;0;3;1
2017-08-16;5;35;97;0;4;1
2017-08-15;8;37;93;0;7;1
2017-08-14;5;35;88;0;4;1
2017-08-13;6;36;85;0;6;1
2017-08-12;6;40;80;0;5;1
2017-08-11;3;40;79;0;3;1
2017-08-10;5;39;78;0;4;1
2017-08-09;6;39;76;0;5;1
2017-08-08;6;37;75;0;5;1
2017-08-07;6;33;71;0;5;1
2017-08-06;11;31;66;0;10;1
2017-08-05;5;22;57;0;5;1
2017-08-04;2;17;52;0;2;1
2017-08-03;5;15;52;0;4;1
2017-08-02;4;12;48;0;4;1
2017-08-01;1;10;44;0;1;1
2017-07-31;4;12;43;0;4;1
2017-07-30;1;8;40;0;1;1
2017-07-29;1;12;39;0;0;1
2017-07-28;0;13;40;0;0;1
2017-07-27;2;13;41;0;1;1
2017-07-26;2;12;42;0;1;1
2017-07-25;3;13;46;0;2;1
2017-07-24;0;12;45;0;0;1
2017-07-23;5;12;48;0;4;1
2017-07-22;2;10;48;0;1;1
2017-07-21;1;10;50;0;1;1
2017-07-20;1;11;52;0;0;1
2017-07-19;3;16;54;0;3;1
2017-07-18;2;15;55;0;2;1
2017-07-17;0;15;53;0;0;1
2017-07-16;2;19;56;0;2;1
2017-07-15;1;18;55;0;1;1
2017-07-14;3;17;56;0;2;1
2017-07-13;6;16;56;0;4;1
2017-07-12;2;11;54;0;2;1
2017-07-11;2;11;52;0;2;1
2017-07-10;5;9;51;0;4;1
2017-07-09;1;5;53;0;1;1
2017-07-08;0;4;52;0;0;1
2017-07-07;1;5;52;0;1;1
2017-07-06;1;4;51;0;0;1
2017-07-05;3;5;54;0;2;1
2017-07-04;0;4;52;0;0;1
2017-07-03;0;6;52;0;0;1
2017-07-02;0;11;55;0;0;1
2017-07-01;1;12;56;0;1;1
2017-06-30;0;15;56;0;0;1
2017-06-29;2;19;61;0;1;1
2017-06-28;1;21;61;0;1;1
2017-06-27;3;23;62;0;2;1
2017-06-26;5;23;62;0;5;1
2017-06-25;1;22;58;0;1;1
2017-06-24;4;21;58;0;3;1
2017-06-23;5;20;60;0;4;1
2017-06-22;4;17;58;0;3;1
2017-06-21;3;16;57;0;2;1
2017-06-20;4;16;57;0;3;1
2017-06-19;4;15;54;0;3;1
2017-06-18;0;12;51;0;0;1
2017-06-17;3;13;52;0;3;1
2017-06-16;2;16;53;0;1;1
2017-06-15;3;15;55;0;2;1
2017-06-14;3;13;53;0;2;1
2017-06-13;3;11;53;0;2;1
2017-06-12;0;12;52;0;0;1
2017-06-11;1;12;52;0;1;1
2017-06-10;7;11;55;0;7;1
2017-06-09;0;7;49;0;0;1
2017-06-08;1;8;50;0;0;1
2017-06-07;1;10;50;0;0;1
2017-06-06;4;15;50;0;3;1
2017-06-05;0;13;49;0;0;1
2017-06-04;0;15;52;0;0;1
2017-06-03;3;17;55;0;3;1
2017-06-02;1;15;54;0;1;1
2017-06-01;2;15;55;0;1;1
2017-05-31;6;18;57;0;5;1
2017-05-30;2;15;56;0;0;1
2017-05-29;3;17;60;0;2;1
2017-05-28;2;17;62;0;2;1
2017-05-27;2;15;66;0;2;1
2017-05-26;1;13;67;0;1;1
2017-05-25;6;13;72;0;5;1
2017-05-24;2;12;73;0;2;1
2017-05-23;3;13;74;0;2;1
2017-05-22;2;11;73;0;2;1
2017-05-21;0;11;73;0;0;1
2017-05-20;0;12;74;0;0;1
2017-05-19;1;12;75;0;1;1
2017-05-18;4;15;78;0;4;1
2017-05-17;4;12;76;0;3;1
2017-05-16;1;10;73;0;0;1
2017-05-15;2;10;74;0;2;1
2017-05-14;1;8;73;0;1;1
2017-05-13;0;9;74;0;0;1
2017-05-12;4;12;75;0;4;1
2017-05-11;1;12;71;0;1;1
2017-05-10;1;13;81;0;1;1
2017-05-09;1;14;82;0;0;1
2017-05-08;1;17;83;0;0;1
2017-05-07;2;21;85;0;2;1
2017-05-06;3;23;86;0;3;1
2017-05-05;4;24;88;0;2;1
2017-05-04;3;26;90;0;2;1
2017-05-03;2;27;97;0;2;1
2017-05-02;3;31;98;0;2;1
2017-05-01;5;35;100;0;4;1
2017-04-30;5;34;106;0;4;1
2017-04-29;5;31;106;0;5;1
2017-04-28;6;28;105;0;5;1
2017-04-27;3;24;103;0;3;1
2017-04-26;7;23;105;0;6;1
2017-04-25;7;21;102;0;7;1
2017-04-24;4;16;98;0;3;1
2017-04-23;2;13;99;0;1;1
2017-04-22;2;13;101;0;2;1
2017-04-21;1;12;103;0;1;1
2017-04-20;2;13;106;0;2;1
2017-04-19;4;12;107;0;4;1
2017-04-18;2;8;115;0;2;1
2017-04-17;1;17;118;0;0;1
2017-04-16;2;19;122;0;1;1
2017-04-15;1;19;126;0;1;1
2017-04-14;2;20;130;0;2;1
2017-04-13;1;22;134;0;1;1
2017-04-12;0;26;141;0;0;1
2017-04-11;11;30;148;0;11;1
2017-04-10;3;28;142;0;2;1
2017-04-09;1;29;146;0;1;1
2017-04-08;2;32;152;0;2;1
2017-04-07;5;40;154;0;3;1
2017-04-06;6;40;156;0;5;1
2017-04-05;4;39;157;0;4;1
2017-04-04;9;38;159;0;8;1
2017-04-03;3;35;158;0;3;1
2017-04-02;5;35;162;0;4;1
2017-04-01;10;34;162;0;10;1
2017-03-31;5;28;157;0;4;1
2017-03-30;4;27;161;0;4;1
2017-03-29;4;27;169;0;4;1
2017-03-28;6;27;172;0;5;1
2017-03-27;3;25;179;0;3;1
2017-03-26;4;34;182;0;3;1
2017-03-25;4;36;187;0;4;1
2017-03-24;3;37;191;0;3;1
2017-03-23;5;39;207;0;4;1
2017-03-22;4;40;206;0;3;1
2017-03-21;3;42;209;0;3;1
2017-03-20;13;47;211;0;11;1
2017-03-19;6;42;204;0;4;1
2017-03-18;5;43;206;0;4;1
2017-03-17;6;44;208;0;5;1
2017-03-16;7;46;210;0;5;1
2017-03-15;7;45;213;0;6;1
2017-03-14;9;44;210;0;8;1
2017-03-13;8;42;218;0;7;1
2017-03-12;7;41;223;0;6;1
2017-03-11;7;42;225;0;6;1
2017-03-10;7;43;231;0;6;1
2017-03-09;5;41;233;0;3;2
2017-03-08;6;42;242;0;5;1
2017-03-07;6;45;250;0;6;1
2017-03-06;6;51;252;0;6;1
2017-03-05;7;52;256;0;7;1
2017-03-04;8;57;255;0;7;1
2017-03-03;5;56;253;0;4;1
2017-03-02;6;60;257;0;5;1
2017-03-01;8;63;275;0;7;1
2017-02-28;14;76;277;0;13;1
2017-02-27;7;67;271;0;7;1
2017-02-26;12;67;268;0;9;1
2017-02-25;7;61;270;0;6;1
2017-02-24;9;59;267;0;6;1
2017-02-23;8;59;266;0;8;2
2017-02-22;24;57;264;0;13;2
2017-02-21;7;44;258;0;6;1
2017-02-20;8;46;255;0;6;1
2017-02-19;6;43;251;0;5;1
2017-02-18;5;55;250;0;4;1
2017-02-17;7;67;259;0;6;1
2017-02-16;6;70;260;0;6;1
2017-02-15;7;78;262;0;7;1
2017-02-14;11;81;263;0;9;1
2017-02-13;4;83;259;0;3;1
2017-02-12;17;93;263;0;17;1
2017-02-11;18;84;254;0;13;1
2017-02-10;10;79;249;0;7;1
2017-02-09;15;78;250;0;12;1
2017-02-08;13;70;247;0;10;1
2017-02-07;13;66;246;0;13;1
2017-02-06;16;78;238;0;12;1
2017-02-05;8;74;237;0;8;1
2017-02-04;11;73;239;0;10;1
2017-02-03;7;68;236;0;6;0
2017-02-02;5;73;235;0;5;0
2017-02-01;9;71;237;0;8;0
2017-01-31;25;68;255;0;22;0
2017-01-30;11;51;239;0;11;0
2017-01-29;8;48;231;0;7;0
2017-01-28;7;44;229;0;6;0
2017-01-27;11;41;227;0;10;0
2017-01-26;3;34;222;0;3;0
2017-01-25;5;44;224;0;5;0
2017-01-24;7;48;224;0;6;0
2017-01-23;9;50;222;0;7;1
2017-01-22;3;50;220;0;3;1
2017-01-21;4;52;225;0;3;1
2017-01-20;4;58;226;0;3;0
2017-01-19;13;63;227;0;13;0
2017-01-18;10;58;217;0;9;0
2017-01-17;8;56;213;0;8;0
2017-01-16;8;57;210;0;8;1
2017-01-15;7;58;207;0;5;2
2017-01-14;10;58;208;0;9;2
2017-01-13;9;61;204;0;7;1
2017-01-12;9;63;200;0;9;1
2017-01-11;8;61;194;0;7;1
2017-01-10;9;58;191;0;9;1
2017-01-09;9;57;189;0;8;1
2017-01-08;7;75;185;0;5;1
2017-01-07;12;75;187;0;11;2
2017-01-06;10;66;182;0;10;1
2017-01-05;7;61;183;0;7;1
2017-01-04;5;58;186;0;5;1
2017-01-03;9;58;186;0;7;1
2017-01-02;26;57;186;0;26;1
2017-01-01;6;37;163;0;5;1
2016-12-31;5;36;163;0;3;2
2016-12-30;6;38;166;0;5;1
2016-12-29;5;41;162;0;3;1
2016-12-28;6;42;165;0;6;1
2016-12-27;7;42;165;0;6;1
2016-12-26;6;39;163;0;4;2
2016-12-25;4;39;166;0;4;2
2016-12-24;6;40;168;0;5;2
2016-12-23;9;40;167;0;8;1
2016-12-22;6;38;162;0;4;1
2016-12-21;6;38;160;0;5;1
2016-12-20;5;36;159;0;3;1
2016-12-19;6;35;162;0;5;2
2016-12-18;5;34;165;0;5;2
2016-12-17;7;37;164;0;5;1
2016-12-16;7;34;165;0;6;1
2016-12-15;5;35;167;0;5;1
2016-12-14;3;36;170;0;3;1
2016-12-13;4;44;168;0;3;1
2016-12-12;5;53;168;0;4;2
2016-12-11;8;54;168;0;7;2
2016-12-10;4;55;165;0;4;1
2016-12-09;9;54;167;0;8;1
2016-12-08;6;51;164;0;6;1
2016-12-07;11;51;164;0;10;1
2016-12-06;13;42;161;0;7;1
2016-12-05;7;40;161;0;6;2
2016-12-04;8;41;161;0;6;2
2016-12-03;4;37;161;0;3;1
2016-12-02;6;41;167;0;6;1
2016-12-01;7;41;163;0;6;1
2016-11-30;1;39;162;0;1;1
2016-11-29;9;41;166;0;5;1
2016-11-28;10;38;168;0;5;2
2016-11-27;5;33;167;0;4;2
2016-11-26;8;34;170;0;7;1
2016-11-25;6;35;168;0;6;1
2016-11-24;5;33;170;0;4;1
2016-11-23;3;35;170;0;3;1
2016-11-22;4;40;175;0;3;1
2016-11-21;5;46;174;0;4;1
2016-11-20;6;43;176;0;6;1
2016-11-19;8;40;175;0;8;1
2016-11-18;5;37;172;0;4;1
2016-11-17;7;40;177;0;6;1
2016-11-16;8;41;176;0;6;1
2016-11-15;10;39;178;0;8;1
2016-11-14;2;37;174;0;1;1
2016-11-13;4;44;180;0;3;1
2016-11-12;5;48;183;0;4;1
2016-11-11;8;50;187;0;6;1
2016-11-10;11;50;187;0;9;1
2016-11-09;7;50;183;0;5;1
2016-11-08;7;47;182;0;7;1
2016-11-07;9;45;181;0;6;1
2016-11-06;8;44;180;0;8;1
2016-11-05;7;44;176;0;7;1
2016-11-04;6;41;175;0;6;1
2016-11-03;10;42;173;0;8;1
2016-11-02;2;39;172;0;2;1
2016-11-01;5;45;182;0;5;1
2016-10-31;7;44;184;0;5;1
2016-10-30;9;47;181;0;8;1
2016-10-29;4;41;178;0;4;1
2016-10-28;7;43;180;0;7;1
2016-10-27;6;41;178;0;5;1
2016-10-26;9;41;185;0;8;1
2016-10-25;4;42;182;0;4;1
2016-10-24;10;43;182;0;8;2
2016-10-23;4;43;180;0;3;2
2016-10-22;6;44;184;0;6;2
2016-10-21;6;45;187;0;5;2
2016-10-20;5;46;188;0;5;2
2016-10-19;11;49;192;0;8;2
2016-10-18;5;46;190;0;4;1
2016-10-17;10;47;190;0;8;1
2016-10-16;4;43;189;0;3;1
2016-10-15;10;46;193;0;8;1
2016-10-14;7;43;193;0;6;1
2016-10-13;9;42;191;0;8;1
2016-10-12;7;40;194;0;6;1
2016-10-11;7;38;199;0;4;1
2016-10-10;5;40;206;0;4;1
2016-10-09;8;49;213;0;6;2
2016-10-08;5;49;210;0;5;2
2016-10-07;6;46;214;0;5;3
2016-10-06;6;46;213;0;6;2
2016-10-05;4;46;213;0;3;2
2016-10-04;8;47;216;0;7;2
2016-10-03;14;52;216;0;8;2
2016-10-02;7;45;215;0;7;2
2016-10-01;4;42;210;0;2;2
2016-09-30;5;47;212;0;5;2
2016-09-29;6;50;218;0;6;3
2016-09-28;6;54;225;0;5;2
2016-09-27;13;54;230;0;11;2
2016-09-26;6;51;223;0;5;2
2016-09-25;4;52;228;0;4;2
2016-09-24;8;54;229;0;5;1
2016-09-23;11;56;229;0;6;1
2016-09-22;12;57;230;0;9;1
2016-09-21;7;55;231;0;5;1
2016-09-20;12;54;246;0;8;1
2016-09-19;10;57;245;0;6;1
2016-09-18;7;62;240;0;4;1
2016-09-17;8;68;239;0;7;1
2016-09-16;13;73;236;0;8;1
2016-09-15;9;68;233;0;8;1
2016-09-14;7;69;230;0;4;1
2016-09-13;12;70;227;0;11;1
2016-09-12;14;65;224;0;13;1
2016-09-11;14;60;219;0;10;1
2016-09-10;19;57;222;0;15;1
2016-09-09;3;49;225;0;3;1
2016-09-08;10;49;232;0;8;1
2016-09-07;6;43;230;0;5;1
2016-09-06;6;50;226;0;6;1
2016-09-05;8;57;221;0;7;1
2016-09-04;10;59;217;0;6;1
2016-09-03;7;57;215;0;6;1
2016-09-02;5;61;209;0;3;1
2016-09-01;4;64;209;0;4;1
2016-08-31;12;65;206;0;8;1
2016-08-30;17;64;198;0;12;1
2016-08-29;18;62;189;0;11;1
2016-08-28;7;71;182;0;6;3
2016-08-27;15;72;178;0;10;1
2016-08-26;10;63;169;0;8;1
2016-08-25;7;58;165;0;5;1
2016-08-24;7;57;162;0;7;1
2016-08-23;12;55;157;0;11;1
2016-08-22;22;49;152;0;14;1
2016-08-21;14;34;141;0;9;1
2016-08-20;2;31;132;0;1;1
2016-08-19;3;37;134;0;3;1
2016-08-18;5;47;136;0;4;1
2016-08-17;5;66;141;0;5;1
2016-08-16;6;72;139;0;5;1
2016-08-15;1;73;137;0;1;1
2016-08-14;10;74;137;0;9;1
2016-08-13;9;65;131;0;8;1
2016-08-12;13;61;126;0;13;1
2016-08-11;24;52;123;0;21;1
2016-08-10;13;31;105;0;11;1
2016-08-09;6;22;96;0;6;1
2016-08-08;2;17;92;0;1;1
2016-08-07;1;15;94;0;1;1
2016-08-06;5;17;95;0;4;1
2016-08-05;4;16;97;0;4;1
2016-08-04;1;14;98;0;0;1
2016-08-03;3;15;102;0;3;1
2016-08-02;1;16;103;0;1;1
2016-08-01;1;17;105;0;0;1
2016-07-31;3;19;109;0;3;1
2016-07-30;4;22;109;0;4;1
2016-07-29;2;21;114;0;2;1
2016-07-28;1;19;114;0;1;1
2016-07-27;5;21;117;0;3;1
2016-07-26;2;23;117;0;2;1
2016-07-25;4;31;128;0;3;1
2016-07-24;7;31;129;0;6;1
2016-07-23;3;28;126;0;3;1
2016-07-22;1;27;126;0;0;1
2016-07-21;3;30;131;0;3;1
2016-07-20;6;30;132;0;5;1
2016-07-19;10;35;131;0;8;1
2016-07-18;3;30;126;0;3;1
2016-07-17;5;30;126;0;4;1
2016-07-16;2;28;126;0;1;1
2016-07-15;3;30;129;0;3;1
2016-07-14;5;29;129;0;4;1
2016-07-13;11;31;127;0;10;1
2016-07-12;4;26;121;0;4;1
2016-07-11;3;26;120;0;2;2
2016-07-10;2;27;118;0;2;2
2016-07-09;4;28;118;0;3;2
2016-07-08;2;29;117;0;2;2
2016-07-07;6;30;119;0;6;2
2016-07-06;5;33;115;0;5;2
2016-07-05;5;30;114;0;3;2
2016-07-04;4;31;112;0;4;2
2016-07-03;3;30;111;0;3;2
2016-07-02;5;40;110;0;4;2
2016-07-01;4;40;112;0;3;2
2016-06-30;10;40;110;0;9;2
2016-06-29;2;34;113;0;2;2
2016-06-28;6;37;114;0;4;2
2016-06-27;3;37;115;0;2;2
2016-06-26;15;38;115;0;13;2
2016-06-25;6;28;123;0;3;2
2016-06-24;4;28;138;0;4;2
2016-06-23;3;29;150;0;3;2
2016-06-22;6;30;161;0;5;2
2016-06-21;6;28;174;0;4;2
2016-06-20;4;26;187;0;4;2
2016-06-19;4;27;201;0;3;2
2016-06-18;5;27;223;0;2;2
2016-06-17;6;25;245;0;5;2
2016-06-16;6;22;262;0;3;2
2016-06-15;5;21;281;0;4;2
2016-06-14;4;21;300;0;2;2
2016-06-13;5;21;317;0;4;2
2016-06-12;6;20;331;0;4;2
2016-06-11;0;17;342;0;0;2
2016-06-10;3;20;362;0;2;2
2016-06-09;4;20;381;0;2;2
2016-06-08;5;24;400;0;4;2
2016-06-07;2;21;421;0;1;2
2016-06-06;7;32;442;0;5;2
2016-06-05;1;30;455;0;0;2
2016-06-04;3;35;473;0;2;2
2016-06-03;4;35;494;0;3;2
2016-06-02;9;53;506;0;6;2
2016-06-01;2;64;522;0;1;2
2016-05-31;13;79;544;0;12;2
2016-05-30;4;81;550;0;3;2
2016-05-29;6;96;568;0;5;2
2016-05-28;2;108;588;0;2;2
2016-05-27;21;124;609;0;19;2
2016-05-26;19;128;612;0;17;2
2016-05-25;18;134;618;0;14;2
2016-05-24;15;140;624;0;12;2
2016-05-23;20;149;663;0;17;2
2016-05-22;17;154;670;0;16;2
2016-05-21;18;157;670;0;17;2
2016-05-20;25;157;675;0;25;2
2016-05-19;25;150;665;0;24;2
2016-05-18;24;146;657;0;19;2
2016-05-17;24;147;664;0;20;2
2016-05-16;26;148;659;0;20;2
2016-05-15;21;150;669;0;17;3
2016-05-14;19;154;672;0;19;2
2016-05-13;21;154;658;0;20;2
2016-05-12;20;152;1676;0;17;2
2016-05-11;24;156;1670;0;16;3
2016-05-10;26;152;1664;0;21;3
2016-05-09;27;151;1646;0;19;4
2016-05-08;24;150;1632;0;19;4
2016-05-07;19;146;1616;0;16;3
2016-05-06;20;148;1604;0;14;3
2016-05-05;25;156;1599;0;21;3
2016-05-04;19;160;1586;0;15;2
2016-05-03;24;165;1581;0;22;2
2016-05-02;24;167;1564;0;20;2
2016-05-01;20;167;1549;0;15;2
2016-04-30;24;205;1540;0;18;2
2016-04-29;26;209;1533;0;20;2
2016-04-28;30;203;1533;0;24;2
2016-04-27;24;202;1530;0;21;2
2016-04-26;27;194;1527;0;26;2
2016-04-25;24;184;1505;0;20;2
2016-04-24;59;193;1489;0;49;2
2016-04-23;26;156;1447;0;20;2
2016-04-22;19;161;1433;0;17;2
2016-04-21;28;167;1424;0;25;2
