﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;17;77;366;0;14;0
2018-05-03;16;68;364;0;12;0
2018-05-02;18;68;360;0;12;0
2018-05-01;9;62;357;0;8;0
2018-04-30;10;69;362;0;7;0
2018-04-29;6;77;363;0;5;1
2018-04-28;12;88;363;0;11;1
2018-04-27;6;86;356;0;6;1
2018-04-26;13;100;368;0;11;1
2018-04-25;11;102;363;0;9;1
2018-04-24;16;113;359;0;11;1
2018-04-23;19;118;354;0;15;2
2018-04-22;18;116;345;0;14;2
2018-04-21;11;107;342;0;8;2
2018-04-20;22;109;344;0;19;1
2018-04-19;16;109;334;0;13;1
2018-04-18;24;114;337;0;19;1
2018-04-17;19;108;334;0;16;1
2018-04-16;18;107;322;0;13;1
2018-04-15;9;103;314;0;8;1
2018-04-14;12;103;314;0;11;1
2018-04-13;22;99;309;0;18;1
2018-04-12;22;93;297;0;16;2
2018-04-11;18;82;290;0;13;2
2018-04-10;17;81;282;0;15;1
2018-04-09;12;75;270;0;10;1
2018-04-08;13;75;265;0;10;1
2018-04-07;8;77;260;0;7;1
2018-04-06;15;78;256;0;11;1
2018-04-05;9;70;253;0;8;1
2018-04-04;16;67;249;0;12;1
2018-04-03;11;72;242;0;6;1
2018-04-02;13;73;238;0;10;2
2018-04-01;15;68;236;0;13;1
2018-03-31;10;62;226;0;7;1
2018-03-30;9;63;224;0;8;0
2018-03-29;5;67;228;0;4;0
2018-03-28;18;73;232;0;14;0
2018-03-27;9;68;223;0;6;0
2018-03-26;9;77;222;0;5;1
2018-03-25;9;88;221;0;5;1
2018-03-24;9;87;218;0;7;1
2018-03-23;13;86;217;0;11;0
2018-03-22;15;81;211;0;10;0
2018-03-21;15;76;207;0;12;0
2018-03-20;19;70;204;0;16;0
2018-03-19;19;63;191;0;17;0
2018-03-18;6;50;178;0;3;0
2018-03-17;7;49;180;0;5;0
2018-03-16;8;48;187;0;8;0
2018-03-15;6;46;184;0;6;0
2018-03-14;7;43;186;0;7;0
2018-03-13;12;45;182;0;9;0
2018-03-12;6;40;182;0;6;1
2018-03-11;6;39;181;0;3;1
2018-03-10;8;38;186;0;6;0
2018-03-09;6;42;184;0;4;0
2018-03-08;3;40;186;0;3;1
2018-03-07;9;42;195;0;9;1
2018-03-06;4;46;194;0;4;1
2018-03-05;5;52;193;0;5;1
2018-03-04;4;55;188;0;4;2
2018-03-03;11;56;184;0;7;1
2018-03-02;4;52;181;0;3;1
2018-03-01;5;51;183;0;3;1
2018-02-28;14;53;187;0;12;2
2018-02-27;11;45;180;0;8;1
2018-02-26;9;42;173;0;5;1
2018-02-25;9;45;169;0;6;0
2018-02-24;5;42;164;0;4;0
2018-02-23;5;42;164;0;3;0
2018-02-22;6;45;163;0;5;0
2018-02-21;7;54;163;0;7;0
2018-02-20;7;53;162;0;6;0
2018-02-19;12;56;158;0;9;0
2018-02-18;7;50;151;0;4;0
2018-02-17;5;55;148;0;4;0
2018-02-16;9;56;151;0;5;0
2018-02-15;17;59;154;0;13;0
2018-02-14;7;50;147;1;4;0
2018-02-13;13;51;143;1;9;0
2018-02-12;6;54;134;1;3;0
2018-02-11;13;59;131;1;8;0
2018-02-10;8;54;123;1;7;0
2018-02-09;10;48;128;0;8;0
2018-02-08;8;39;122;0;4;0
2018-02-07;9;38;122;0;7;0
2018-02-06;14;36;115;0;10;0
2018-02-05;13;34;105;0;11;0
2018-02-04;4;28;94;0;4;0
2018-02-03;1;25;90;0;1;0
2018-02-02;0;25;93;0;0;0
2018-02-01;4;26;93;0;3;0
2018-01-31;5;26;90;0;5;0
2018-01-30;9;23;85;0;8;0
2018-01-29;6;20;77;0;6;0
2018-01-28;1;20;71;0;1;0
2018-01-27;1;21;70;0;1;0
2018-01-26;1;22;70;0;1;0
2018-01-25;4;22;79;0;4;0
2018-01-24;2;25;75;0;2;0
2018-01-23;5;32;73;0;5;0
2018-01-22;6;35;68;0;4;0
2018-01-21;2;31;64;0;2;0
2018-01-20;2;29;62;0;2;0
2018-01-19;1;27;62;0;1;0
2018-01-18;8;26;66;0;6;0
2018-01-17;11;32;61;0;10;0
2018-01-16;9;24;51;0;9;0
2018-01-15;1;19;42;0;1;0
2018-01-14;0;18;41;0;0;0
2018-01-13;0;18;41;0;0;0
2018-01-12;0;18;44;0;0;0
2018-01-11;12;18;49;0;10;0
2018-01-10;3;12;44;0;3;0
2018-01-09;5;9;43;0;4;0
2018-01-08;1;5;39;0;1;0
2018-01-07;0;4;38;0;0;0
2018-01-06;0;4;38;0;0;0
2018-01-05;0;4;38;0;0;0
2018-01-04;4;4;38;0;4;0
2018-01-03;0;1;34;0;0;0
2018-01-02;0;11;34;0;0;0
2018-01-01;0;11;35;0;0;0
2017-12-31;0;11;35;0;0;0
2017-12-30;0;11;35;0;0;0
2017-12-29;0;11;36;0;0;0
2017-12-28;1;11;36;0;1;0
2017-12-27;10;12;35;0;10;0
2017-12-26;0;7;25;0;0;0
2017-12-25;0;8;25;0;0;0
2017-12-24;0;8;25;0;0;0
2017-12-23;0;8;25;0;0;0
2017-12-22;0;8;32;0;0;0
2017-12-21;2;8;41;0;2;0
2017-12-20;5;9;39;0;5;0
2017-12-19;1;9;36;0;1;0
2017-12-18;0;13;35;0;0;0
2017-12-17;0;15;37;0;0;0
2017-12-16;0;15;37;0;0;0
2017-12-15;0;15;40;0;0;0
2017-12-14;3;15;41;0;3;0
2017-12-13;5;12;42;0;4;0
2017-12-12;6;8;38;0;6;0
2017-12-11;2;2;33;0;2;0
2017-12-10;0;0;31;0;0;0
2017-12-09;0;1;31;0;0;0
2017-12-08;0;1;34;0;0;0
2017-12-07;0;1;38;0;0;0
2017-12-06;0;2;41;0;0;0
2017-12-05;0;2;41;0;0;0
2017-12-04;0;2;41;0;0;0
2017-12-03;1;2;41;0;1;0
2017-12-02;0;1;40;0;0;0
2017-12-01;0;1;44;0;0;0
2017-11-30;1;1;47;0;1;0
2017-11-29;0;7;49;0;0;0
2017-11-28;0;16;58;0;0;0
2017-11-27;0;16;64;0;0;0
2017-11-26;0;18;67;0;0;0
2017-11-25;0;18;68;0;0;0
2017-11-24;0;20;73;0;0;0
2017-11-23;7;20;77;0;6;0
2017-11-22;10;17;77;0;10;0
2017-11-21;0;8;67;0;0;0
2017-11-20;2;12;69;0;2;0
2017-11-19;0;10;67;0;0;0
2017-11-18;2;11;67;0;2;0
2017-11-17;0;9;70;0;0;0
2017-11-16;3;9;75;0;3;0
2017-11-15;1;9;72;0;1;0
2017-11-14;4;12;77;0;4;0
2017-11-13;0;11;73;0;0;0
2017-11-12;1;11;75;0;1;0
2017-11-11;0;10;72;0;0;0
2017-11-10;0;10;76;0;0;0
2017-11-09;3;10;83;0;3;0
2017-11-08;4;11;83;0;4;0
2017-11-07;3;10;82;0;3;0
2017-11-06;0;10;81;0;0;0
2017-11-05;0;19;81;0;0;0
2017-11-04;0;25;81;0;0;0
2017-11-03;0;28;83;0;0;0
2017-11-02;4;29;90;0;4;0
2017-11-01;3;30;91;0;2;0
2017-10-31;3;32;89;0;2;0
2017-10-30;10;36;88;0;8;0
2017-10-29;6;26;80;0;6;0
2017-10-28;4;22;74;0;4;0
2017-10-27;1;18;71;0;1;0
2017-10-26;5;17;72;0;5;1
2017-10-25;4;17;67;0;4;1
2017-10-24;6;18;64;0;6;1
2017-10-23;0;12;56;0;0;0
2017-10-22;2;18;58;0;1;0
2017-10-21;0;17;55;0;0;0
2017-10-20;0;17;58;0;0;0
2017-10-19;5;19;62;0;4;0
2017-10-18;6;20;64;0;6;0
2017-10-17;1;19;63;0;0;0
2017-10-16;6;22;63;0;6;0
2017-10-15;0;17;55;0;0;0
2017-10-14;0;22;55;0;0;0
2017-10-13;0;22;61;0;0;0
2017-10-12;5;22;65;0;5;0
2017-10-11;5;19;65;0;5;0
2017-10-10;4;19;71;0;4;0
2017-10-09;3;20;68;0;3;1
2017-10-08;5;17;65;0;4;1
2017-10-07;0;13;61;0;0;0
2017-10-06;0;13;65;0;0;0
2017-10-05;2;14;67;0;1;0
2017-10-04;5;14;71;0;5;0
2017-10-03;5;11;68;0;4;0
2017-10-02;0;6;64;0;0;1
2017-10-01;1;7;64;0;1;0
2017-09-30;0;6;63;0;0;0
2017-09-29;1;6;66;0;0;0
2017-09-28;2;5;69;0;2;0
2017-09-27;2;6;67;0;2;0
2017-09-26;0;6;72;0;0;0
2017-09-25;1;13;73;0;1;0
2017-09-24;0;18;71;0;0;0
2017-09-23;0;18;71;0;0;0
2017-09-22;0;18;76;0;0;0
2017-09-21;3;18;114;0;3;0
2017-09-20;2;21;118;0;2;0
2017-09-19;7;23;117;0;6;0
2017-09-18;6;22;115;0;5;0
2017-09-17;0;28;109;0;0;0
2017-09-16;0;29;110;0;0;0
2017-09-15;0;29;111;0;0;0
2017-09-14;6;29;114;0;5;0
2017-09-13;6;28;115;0;5;0
2017-09-12;6;25;117;0;6;0
2017-09-11;12;24;111;0;11;0
2017-09-10;2;15;100;0;2;0
2017-09-09;0;13;97;0;0;0
2017-09-08;0;13;100;0;0;0
2017-09-07;4;13;108;0;4;0
2017-09-06;2;12;114;0;2;0
2017-09-05;5;13;118;0;5;0
2017-09-04;2;8;120;0;2;0
2017-09-03;0;13;117;0;0;0
2017-09-02;0;13;117;0;0;0
2017-09-01;0;13;126;0;0;0
2017-08-31;3;14;132;0;3;0
2017-08-30;2;15;142;0;2;0
2017-08-29;0;50;147;0;0;0
2017-08-28;8;57;148;0;8;0
2017-08-27;0;50;142;0;0;0
2017-08-26;0;54;143;0;0;0
2017-08-25;0;54;149;0;0;0
2017-08-24;5;55;156;0;5;0
2017-08-23;37;51;158;0;37;0
2017-08-22;7;16;135;0;7;0
2017-08-21;1;15;135;0;1;1
2017-08-20;4;21;140;0;4;1
2017-08-19;0;17;137;0;0;1
2017-08-18;1;17;152;0;1;1
2017-08-17;1;16;163;0;1;1
2017-08-16;2;18;175;0;2;1
2017-08-15;6;23;182;0;5;1
2017-08-14;8;28;186;0;7;1
2017-08-13;0;27;179;0;0;1
2017-08-12;0;34;180;0;0;1
2017-08-11;0;34;186;0;0;1
2017-08-10;4;34;197;0;3;1
2017-08-09;8;40;201;0;7;1
2017-08-08;11;38;204;0;10;1
2017-08-07;7;42;202;0;6;1
2017-08-06;8;43;208;0;7;1
2017-08-05;0;37;207;0;0;1
2017-08-04;1;39;213;0;0;1
2017-08-03;10;40;222;0;8;2
2017-08-02;6;37;224;0;5;0
2017-08-01;15;39;230;0;13;0
2017-07-31;8;33;222;0;6;0
2017-07-30;2;41;223;0;2;0
2017-07-29;3;46;221;0;2;0
2017-07-28;1;50;225;0;1;0
2017-07-27;7;50;236;0;6;0
2017-07-26;8;59;245;0;7;0
2017-07-25;9;64;246;0;7;0
2017-07-24;15;71;246;0;13;0
2017-07-23;9;67;241;0;8;0
2017-07-22;6;68;240;0;6;0
2017-07-21;1;62;242;0;1;0
2017-07-20;16;62;251;0;15;0
2017-07-19;12;52;239;0;12;0
2017-07-18;14;51;233;0;11;0
2017-07-17;11;45;234;0;9;0
2017-07-16;10;45;231;0;8;0
2017-07-15;2;46;223;0;0;0
2017-07-14;1;57;230;0;1;0
2017-07-13;7;64;233;0;7;0
2017-07-12;11;63;235;0;11;0
2017-07-11;7;62;237;0;4;0
2017-07-10;12;68;241;0;8;0
2017-07-09;10;71;243;0;8;0
2017-07-08;13;68;235;0;11;0
2017-07-07;10;65;234;0;9;0
2017-07-06;8;56;230;0;6;0
2017-07-05;12;54;235;0;8;0
2017-07-04;12;57;237;0;12;0
2017-07-03;11;60;231;0;7;0
2017-07-02;10;61;231;0;8;0
2017-07-01;8;60;229;0;6;1
2017-06-30;0;62;224;0;0;0
2017-06-29;9;69;233;0;8;0
2017-06-28;13;69;235;0;11;0
2017-06-27;15;67;234;0;15;1
2017-06-26;10;55;228;0;7;1
2017-06-25;10;53;226;0;7;1
2017-06-24;11;58;220;0;6;0
2017-06-23;9;57;220;0;8;0
2017-06-22;8;49;231;0;7;0
2017-06-21;10;48;235;0;9;0
2017-06-20;4;42;248;0;3;1
2017-06-19;9;48;253;0;6;1
2017-06-18;14;55;254;0;13;1
2017-06-17;7;50;249;0;6;0
2017-06-16;0;54;249;0;0;0
2017-06-15;7;54;260;0;7;0
2017-06-14;5;59;269;0;3;0
2017-06-13;11;63;276;0;9;1
2017-06-12;15;66;293;0;13;1
2017-06-11;10;62;300;0;9;1
2017-06-10;11;59;307;0;10;1
2017-06-09;0;55;315;0;0;1
2017-06-08;12;61;336;0;11;1
2017-06-07;7;50;353;0;5;1
2017-06-06;13;54;357;0;12;1
2017-06-05;10;53;358;0;9;1
2017-06-04;7;53;359;0;6;1
2017-06-03;8;56;358;0;8;1
2017-06-02;6;53;365;0;6;1
2017-06-01;1;48;372;0;1;0
2017-05-31;10;54;385;0;9;0
2017-05-30;11;64;382;0;9;0
2017-05-29;12;65;387;0;10;0
2017-05-28;10;78;386;0;8;0
2017-05-27;5;77;378;0;5;0
2017-05-26;2;81;378;0;2;0
2017-05-25;7;87;391;0;5;0
2017-05-24;20;87;402;0;17;0
2017-05-23;12;80;413;0;11;0
2017-05-22;26;86;419;0;22;0
2017-05-21;10;74;413;0;10;0
2017-05-20;11;91;413;0;7;0
2017-05-19;9;106;416;0;9;0
2017-05-18;7;113;436;0;6;0
2017-05-17;12;125;463;0;10;0
2017-05-16;19;137;475;0;18;0
2017-05-15;11;147;467;0;10;0
2017-05-14;29;147;464;0;26;1
2017-05-13;23;134;440;0;20;0
2017-05-12;18;123;432;0;16;0
2017-05-11;20;112;443;0;17;0
2017-05-10;23;110;440;0;20;1
2017-05-09;31;102;425;0;27;0
2017-05-08;13;87;426;0;11;1
2017-05-07;14;80;426;0;11;1
2017-05-06;10;81;435;0;10;0
2017-05-05;7;80;436;0;4;1
2017-05-04;15;73;453;0;13;0
2017-05-03;15;65;468;0;14;1
2017-05-02;15;67;464;0;12;0
2017-05-01;6;69;465;0;6;1
2017-04-30;14;93;475;0;11;2
2017-04-29;9;97;473;0;9;1
2017-04-28;0;106;477;0;0;1
2017-04-27;7;117;501;0;7;1
2017-04-26;17;120;519;0;15;1
2017-04-25;17;133;528;0;15;1
2017-04-24;30;152;531;0;23;1
2017-04-23;18;149;531;0;17;2
2017-04-22;20;143;537;0;18;1
2017-04-21;11;134;541;0;11;1
2017-04-20;11;125;550;0;8;1
2017-04-19;30;127;558;0;27;1
2017-04-18;40;128;558;0;29;1
2017-04-17;27;109;562;0;20;1
2017-04-16;17;93;560;0;12;1
2017-04-15;10;110;558;0;9;1
2017-04-14;3;114;562;0;2;2
2017-04-13;13;132;573;0;11;1
2017-04-12;30;134;570;0;24;1
2017-04-11;17;127;560;0;14;1
2017-04-10;7;139;558;0;4;1
2017-04-09;35;147;556;0;25;1
2017-04-08;18;133;533;0;13;1
2017-04-07;23;137;528;0;21;1
2017-04-06;18;124;520;0;14;1
2017-04-05;24;122;514;0;20;1
2017-04-04;33;126;503;0;27;1
2017-04-03;14;123;487;0;13;1
2017-04-02;15;133;483;0;14;1
2017-04-01;20;139;471;0;16;1
2017-03-31;11;147;459;0;9;1
2017-03-30;14;164;454;0;11;1
2017-03-29;27;176;455;0;25;1
2017-03-28;31;171;439;0;27;1
2017-03-27;28;163;420;0;25;1
2017-03-26;23;166;411;0;18;1
2017-03-25;25;179;393;0;24;1
2017-03-24;28;175;375;0;24;1
2017-03-23;24;162;357;0;15;1
2017-03-22;24;157;352;0;20;1
2017-03-21;24;149;343;1;15;1
2017-03-20;37;142;340;1;28;1
2017-03-19;40;130;324;1;36;1
2017-03-18;24;106;289;1;22;1
2017-03-17;15;86;269;0;11;1
2017-03-16;19;76;265;0;15;1
2017-03-15;15;70;254;0;12;1
2017-03-14;13;72;250;0;10;1
2017-03-13;19;71;250;0;13;1
2017-03-12;17;67;237;0;12;1
2017-03-11;3;67;225;0;2;1
2017-03-10;5;74;225;0;5;1
2017-03-09;9;71;225;0;7;1
2017-03-08;19;67;228;0;15;1
2017-03-07;12;56;224;0;10;1
2017-03-06;11;57;216;0;9;1
2017-03-05;14;58;207;0;13;1
2017-03-04;9;54;194;0;9;0
2017-03-03;2;62;188;0;2;0
2017-03-02;5;60;205;0;5;0
2017-03-01;7;61;211;0;4;0
2017-02-28;13;63;210;0;11;0
2017-02-27;12;62;208;0;8;1
2017-02-26;11;65;205;0;9;1
2017-02-25;18;67;196;0;17;1
2017-02-24;0;63;180;0;0;1
2017-02-23;6;64;190;0;6;1
2017-02-22;7;60;191;0;6;0
2017-02-21;11;62;193;0;9;0
2017-02-20;14;56;189;0;10;1
2017-02-19;13;51;179;0;11;1
2017-02-18;14;50;168;0;14;1
2017-02-17;1;36;167;0;0;1
2017-02-16;3;36;176;0;3;1
2017-02-15;10;35;184;0;8;0
2017-02-14;7;34;180;0;4;0
2017-02-13;10;41;176;0;7;0
2017-02-12;12;44;169;0;11;1
2017-02-11;0;34;158;0;0;1
2017-02-10;0;34;158;0;0;1
2017-02-09;3;34;159;0;2;1
2017-02-08;7;34;161;0;5;0
2017-02-07;12;47;162;0;12;0
2017-02-06;11;49;154;0;10;0
2017-02-05;3;44;148;0;2;0
2017-02-04;0;53;146;0;0;0
2017-02-03;0;59;147;0;0;0
2017-02-02;3;59;150;0;2;0
2017-02-01;20;58;149;0;17;0
2017-01-31;16;50;134;0;14;0
2017-01-30;5;42;121;0;5;0
2017-01-29;12;45;122;0;9;0
2017-01-28;7;41;118;0;4;0
2017-01-27;0;36;116;0;0;0
2017-01-26;3;36;116;0;2;0
2017-01-25;12;47;114;0;9;0
2017-01-24;7;46;111;0;6;0
2017-01-23;11;54;107;0;10;0
2017-01-22;7;49;103;0;5;0
2017-01-21;0;44;110;0;0;0
2017-01-20;0;44;112;0;0;0
2017-01-19;13;44;112;0;11;0
2017-01-18;13;33;101;0;12;0
2017-01-17;15;22;92;0;14;0
2017-01-16;6;11;81;0;5;0
2017-01-15;0;11;88;0;0;0
2017-01-14;0;15;90;0;0;0
2017-01-13;0;19;93;0;0;0
2017-01-12;0;19;93;0;0;0
2017-01-11;1;20;93;0;1;0
2017-01-10;4;22;97;0;4;0
2017-01-09;6;19;95;0;5;0
2017-01-08;4;15;92;0;3;0
2017-01-07;4;12;93;0;4;0
2017-01-06;0;14;93;0;0;0
2017-01-05;1;19;97;0;0;0
2017-01-04;3;21;98;0;3;0
2017-01-03;1;18;97;0;1;0
2017-01-02;3;17;101;0;3;0
2017-01-01;1;20;99;0;1;0
2016-12-31;6;22;106;0;6;0
2016-12-30;5;22;103;0;5;0
2016-12-29;2;29;102;0;2;0
2016-12-28;0;30;101;0;0;0
2016-12-27;0;30;104;0;0;0
2016-12-26;6;30;109;0;5;0
2016-12-25;4;28;110;0;3;0
2016-12-24;7;28;113;0;6;0
2016-12-23;13;35;108;0;11;0
2016-12-22;3;25;101;0;1;0
2016-12-21;0;26;103;0;0;0
2016-12-20;0;26;105;0;0;0
2016-12-19;4;26;109;0;3;0
2016-12-18;3;29;108;0;3;0
2016-12-17;13;28;106;0;12;0
2016-12-16;3;17;102;0;3;0
2016-12-15;3;18;111;0;3;1
2016-12-14;0;19;112;0;0;1
2016-12-13;0;23;121;0;0;0
2016-12-12;7;24;126;0;6;0
2016-12-11;2;19;122;0;2;0
2016-12-10;2;22;122;0;2;0
2016-12-09;4;21;121;0;3;1
2016-12-08;4;27;118;0;3;0
2016-12-07;5;26;115;0;4;0
2016-12-06;1;26;111;0;1;0
2016-12-05;2;26;110;0;2;0
2016-12-04;5;27;108;0;4;0
2016-12-03;1;28;104;0;1;0
2016-12-02;9;34;103;0;7;0
2016-12-01;3;32;96;0;3;0
2016-11-30;5;30;93;0;4;0
2016-11-29;1;30;89;0;1;0
2016-11-28;5;33;88;0;4;0
2016-11-27;6;31;84;0;5;0
2016-11-26;8;30;79;0;7;0
2016-11-25;6;25;72;0;6;0
2016-11-24;1;20;66;0;1;0
2016-11-23;4;27;65;0;3;0
2016-11-22;5;36;62;0;4;0
2016-11-21;4;37;58;0;3;0
2016-11-20;4;45;55;0;4;0
2016-11-19;2;46;52;0;2;0
2016-11-18;2;46;50;0;2;0
2016-11-17;9;46;48;0;9;0
2016-11-16;12;38;39;0;12;0
2016-11-15;5;26;27;0;4;0
2016-11-14;12;22;24;0;12;0
2016-11-13;5;10;12;0;4;0
2016-11-12;2;6;8;0;2;0
2016-11-11;3;4;6;0;3;0
2016-11-10;1;1;3;0;1;0
2016-11-09;0;0;3;0;0;0
2016-11-08;0;0;3;0;0;0
2016-11-07;0;0;15;0;0;0
2016-11-06;0;0;24;0;0;0
2016-11-05;0;0;33;0;0;0
2016-11-04;0;0;33;0;0;0
2016-11-03;0;0;33;0;0;0
2016-11-02;0;0;48;0;0;0
2016-11-01;0;0;54;0;0;0
2016-10-31;0;0;63;0;0;0
2016-10-30;0;0;66;0;0;0
2016-10-29;0;0;70;0;0;0
2016-10-28;0;0;71;0;0;0
2016-10-27;0;1;72;0;0;0
2016-10-26;0;1;75;0;0;0
2016-10-25;0;1;81;0;0;0
2016-10-24;0;1;88;0;0;0
2016-10-23;0;1;100;0;0;0
2016-10-22;0;2;110;0;0;0
2016-10-21;1;2;111;0;1;0
2016-10-20;0;1;110;0;0;0
2016-10-19;0;1;116;0;0;0
2016-10-18;0;1;123;0;0;0
2016-10-17;0;2;136;0;0;0
2016-10-16;1;2;144;0;1;0
2016-10-15;0;13;150;0;0;0
2016-10-14;0;22;150;0;0;0
2016-10-13;0;31;150;0;0;0
2016-10-12;0;31;167;0;0;0
2016-10-11;1;31;176;0;1;0
2016-10-10;0;45;180;0;0;0
2016-10-09;12;51;183;0;10;0
2016-10-08;10;49;178;0;10;0
2016-10-07;9;42;169;0;8;0
2016-10-06;0;37;161;0;0;0
2016-10-05;0;38;172;0;0;0
2016-10-04;15;39;176;0;14;0
2016-10-03;7;28;167;0;7;0
2016-10-02;9;27;161;0;7;0
2016-10-01;4;27;159;0;4;0
2016-09-30;4;35;155;0;4;0
2016-09-29;1;41;151;0;1;0
2016-09-28;1;41;152;0;1;0
2016-09-27;4;40;159;0;4;0
2016-09-26;6;42;157;0;5;0
2016-09-25;7;43;154;0;7;0
2016-09-24;12;51;152;0;9;0
2016-09-23;10;48;143;0;10;0
2016-09-22;1;45;133;0;1;0
2016-09-21;0;44;132;0;0;0
2016-09-20;7;44;142;0;7;0
2016-09-19;7;54;140;0;6;0
2016-09-18;15;56;147;0;13;0
2016-09-17;8;48;136;0;8;0
2016-09-16;7;43;128;0;6;0
2016-09-15;0;42;122;0;0;0
2016-09-14;0;43;137;0;0;0
2016-09-13;18;43;151;0;16;0
2016-09-12;10;38;144;0;10;0
2016-09-11;7;33;136;0;6;0
2016-09-10;3;31;144;0;2;0
2016-09-09;7;31;159;0;6;0
2016-09-08;1;29;153;0;1;0
2016-09-07;0;28;154;0;0;0
2016-09-06;11;28;161;0;11;0
2016-09-05;5;21;157;0;4;0
2016-09-04;6;25;159;0;5;0
2016-09-03;3;22;166;0;3;0
2016-09-02;5;21;163;0;5;0
2016-09-01;0;22;158;0;0;0
2016-08-31;0;22;167;0;0;0
2016-08-30;4;22;177;0;4;0
2016-08-29;8;18;185;0;8;0
2016-08-28;2;21;187;0;2;0
2016-08-27;2;24;193;0;2;0
2016-08-26;6;35;198;0;6;0
2016-08-25;0;31;194;0;0;0
2016-08-24;0;31;206;0;0;0
2016-08-23;0;31;218;0;0;0
2016-08-22;11;46;242;0;9;0
2016-08-21;5;49;242;0;3;0
2016-08-20;13;53;246;0;12;0
2016-08-19;2;43;244;0;1;0
2016-08-18;0;56;243;0;0;0
2016-08-17;0;73;243;0;0;0
2016-08-16;15;73;251;0;13;0
2016-08-15;14;61;242;0;14;1
2016-08-14;10;54;232;0;10;1
2016-08-13;3;51;234;0;3;1
2016-08-12;15;54;237;0;13;1
2016-08-11;18;53;246;0;18;0
2016-08-10;0;35;240;0;0;0
2016-08-09;2;35;253;0;2;0
2016-08-08;7;44;259;0;7;2
2016-08-07;7;47;261;0;7;1
2016-08-06;6;52;265;0;6;1
2016-08-05;13;56;269;0;13;1
2016-08-04;0;51;268;0;0;1
2016-08-03;0;58;288;0;0;1
2016-08-02;11;60;295;0;9;1
2016-08-01;11;63;292;0;10;1
2016-07-31;12;66;289;0;11;1
2016-07-30;12;80;299;0;11;1
2016-07-29;9;79;297;0;8;1
2016-07-28;7;78;293;0;7;1
2016-07-27;2;81;295;0;2;1
2016-07-26;13;79;306;0;11;1
2016-07-25;15;68;306;0;12;1
2016-07-24;27;63;308;0;24;1
2016-07-23;13;43;292;0;9;1
2016-07-22;10;37;297;0;8;1
2016-07-21;10;40;300;0;10;1
2016-07-20;0;36;302;0;0;1
2016-07-19;0;59;307;0;0;1
2016-07-18;9;71;314;0;9;1
2016-07-17;5;75;314;0;4;1
2016-07-16;5;79;324;0;4;0
2016-07-15;12;84;337;0;10;1
2016-07-14;6;83;343;0;6;0
2016-07-13;23;89;355;0;21;0
2016-07-12;12;78;342;0;10;0
2016-07-11;13;89;349;0;8;1
2016-07-10;9;87;352;0;8;1
2016-07-09;12;84;356;0;8;1
2016-07-08;12;82;357;0;10;1
2016-07-07;12;94;358;0;11;0
2016-07-06;14;93;359;0;12;0
2016-07-05;23;84;367;0;23;0
2016-07-04;8;70;354;0;7;1
2016-07-03;8;77;354;0;6;1
2016-07-02;9;81;363;0;7;1
2016-07-01;25;88;371;0;22;1
2016-06-30;10;74;373;0;9;1
2016-06-29;6;80;387;0;5;1
2016-06-28;11;86;399;0;8;1
2016-06-27;14;89;401;0;13;1
2016-06-26;12;81;397;0;12;1
2016-06-25;14;77;396;0;14;1
2016-06-24;10;72;395;0;5;2
2016-06-23;16;78;417;0;14;1
2016-06-22;12;80;417;0;11;1
2016-06-21;15;85;425;0;13;1
2016-06-20;7;92;418;0;6;2
2016-06-19;8;93;424;0;8;1
2016-06-18;9;102;437;0;9;1
2016-06-17;15;105;452;0;14;2
2016-06-16;18;103;455;0;17;2
2016-06-15;17;95;463;0;13;2
2016-06-14;23;92;468;0;18;1
2016-06-13;12;87;467;0;7;1
2016-06-12;18;100;475;0;17;1
2016-06-11;12;93;475;0;10;1
2016-06-10;13;88;486;0;11;2
2016-06-09;11;92;498;0;8;2
2016-06-08;15;99;517;0;10;2
2016-06-07;14;111;528;0;12;1
2016-06-06;22;122;535;0;21;1
2016-06-05;12;118;530;0;10;1
2016-06-04;7;117;538;0;7;1
2016-06-03;18;120;552;0;15;2
2016-06-02;18;116;564;0;16;2
2016-06-01;25;113;566;0;24;1
2016-05-31;27;116;556;0;25;1
2016-05-30;20;105;556;0;17;1
2016-05-29;11;108;553;0;10;1
2016-05-28;11;107;562;0;8;1
2016-05-27;13;112;565;0;12;1
2016-05-26;14;122;573;0;12;1
2016-05-25;29;134;582;0;27;1
2016-05-24;17;125;576;0;15;1
2016-05-23;23;135;582;0;17;1
2016-05-22;11;134;579;0;8;1
2016-05-21;14;142;596;0;10;1
2016-05-20;23;148;597;0;21;1
2016-05-19;26;144;593;0;24;1
2016-05-18;22;141;599;0;20;1
2016-05-17;25;143;602;0;24;1
2016-05-16;20;146;592;0;16;1
2016-05-15;19;152;593;0;17;1
2016-05-14;18;153;597;0;16;1
2016-05-13;19;154;593;0;17;0
2016-05-12;24;155;597;0;20;0
2016-05-11;25;155;605;0;22;0
2016-05-10;31;160;609;0;28;0
2016-05-09;25;150;598;0;20;0
2016-05-08;20;145;593;0;18;1
2016-05-07;19;152;593;0;16;1
2016-05-06;23;148;596;0;21;1
2016-05-05;22;146;591;0;19;1
2016-05-04;29;137;587;0;25;1
2016-05-03;21;129;572;0;19;2
2016-05-02;17;132;570;1;14;2
2016-05-01;27;138;580;1;24;1
2016-04-30;17;137;583;1;15;1
