﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-29;1;13;64;0;1;0
2018-04-28;2;16;66;0;2;0
2018-04-27;1;18;66;0;1;0
2018-04-26;2;19;71;0;2;0
2018-04-25;2;19;70;0;2;0
2018-04-24;2;22;69;0;2;0
2018-04-23;3;22;70;0;3;0
2018-04-22;4;21;71;0;3;0
2018-04-21;4;18;71;0;4;0
2018-04-20;2;16;67;0;2;0
2018-04-19;2;16;68;0;2;0
2018-04-18;5;15;67;0;5;0
2018-04-17;2;13;64;0;2;0
2018-04-16;2;12;65;0;1;0
2018-04-15;1;13;66;0;1;0
2018-04-14;2;14;68;0;2;0
2018-04-13;2;14;67;0;2;0
2018-04-12;2;14;69;0;1;0
2018-04-11;3;16;69;0;2;0
2018-04-10;2;16;74;0;2;0
2018-04-09;2;16;75;0;2;0
2018-04-08;2;17;77;0;2;0
2018-04-07;2;16;80;0;2;0
2018-04-06;2;16;83;0;2;0
2018-04-05;3;17;84;0;3;0
2018-04-04;3;16;84;0;3;0
2018-04-03;2;19;82;0;1;0
2018-04-02;3;18;86;0;3;0
2018-04-01;1;16;84;0;1;0
2018-03-31;2;18;85;0;2;0
2018-03-30;3;20;86;0;3;0
2018-03-29;2;20;90;0;2;0
2018-03-28;6;19;88;0;5;0
2018-03-27;1;17;85;0;0;0
2018-03-26;1;17;89;0;1;0
2018-03-25;4;18;89;0;3;0
2018-03-24;4;17;86;0;4;0
2018-03-23;3;15;90;0;3;0
2018-03-22;1;15;88;0;1;0
2018-03-21;3;15;88;0;3;0
2018-03-20;1;16;89;0;1;0
2018-03-19;2;16;89;0;2;0
2018-03-18;3;21;91;0;2;0
2018-03-17;2;21;97;0;0;0
2018-03-16;3;23;98;0;3;0
2018-03-15;1;25;101;0;1;0
2018-03-14;4;30;103;0;4;0
2018-03-13;1;29;100;0;1;0
2018-03-12;7;31;99;0;6;0
2018-03-11;3;25;96;0;3;0
2018-03-10;4;28;96;0;3;0
2018-03-09;5;26;95;0;5;0
2018-03-08;6;24;92;0;6;0
2018-03-07;3;21;89;0;2;0
2018-03-06;3;25;88;0;3;0
2018-03-05;1;22;88;0;1;0
2018-03-04;6;24;88;0;6;0
2018-03-03;2;24;84;0;2;0
2018-03-02;3;24;85;0;3;0
2018-03-01;3;21;85;0;3;0
2018-02-28;7;26;87;0;6;0
2018-02-27;0;21;84;0;0;0
2018-02-26;3;22;86;0;3;0
2018-02-25;6;23;88;0;6;0
2018-02-24;2;18;86;0;2;0
2018-02-23;0;20;85;0;0;0
2018-02-22;9;28;88;0;9;0
2018-02-21;1;20;83;0;1;0
2018-02-20;1;25;86;0;1;0
2018-02-19;4;27;89;0;4;0
2018-02-18;1;24;87;0;1;0
2018-02-17;4;23;91;0;4;0
2018-02-16;8;22;91;0;8;0
2018-02-15;1;17;86;0;0;0
2018-02-14;7;19;89;0;7;0
2018-02-13;3;14;86;0;2;0
2018-02-12;1;15;86;0;1;0
2018-02-11;1;15;85;0;1;0
2018-02-10;3;17;88;0;2;0
2018-02-09;3;16;87;0;2;0
2018-02-08;2;15;90;0;1;0
2018-02-07;2;17;89;0;2;0
2018-02-06;3;18;88;0;3;0
2018-02-05;1;20;90;0;1;0
2018-02-04;3;22;89;0;3;0
2018-02-03;2;22;88;0;2;0
2018-02-02;3;25;88;0;3;0
2018-02-01;3;26;88;0;3;0
2018-01-31;3;24;87;0;3;0
2018-01-30;5;24;87;0;5;0
2018-01-29;3;23;83;0;3;0
2018-01-28;3;24;83;0;3;0
2018-01-27;5;25;81;0;5;0
2018-01-26;4;22;78;0;4;0
2018-01-25;1;23;76;0;1;0
2018-01-24;3;26;78;0;3;0
2018-01-23;4;26;75;0;4;0
2018-01-22;4;25;73;0;4;0
2018-01-21;4;25;69;0;4;0
2018-01-20;2;23;68;0;2;0
2018-01-19;5;21;66;0;4;0
2018-01-18;4;20;62;0;4;0
2018-01-17;3;17;62;0;3;0
2018-01-16;3;20;59;0;3;0
2018-01-15;4;17;58;0;4;0
2018-01-14;2;14;55;0;2;0
2018-01-13;0;17;55;0;0;0
2018-01-12;4;17;57;0;4;0
2018-01-11;1;15;54;0;1;0
2018-01-10;6;16;57;0;6;0
2018-01-09;0;13;52;0;0;0
2018-01-08;1;15;54;0;1;0
2018-01-07;5;17;54;0;5;0
2018-01-06;0;13;54;0;0;0
2018-01-05;2;16;54;0;2;0
2018-01-04;2;15;53;0;2;0
2018-01-03;3;15;53;0;3;0
2018-01-02;2;14;52;0;2;0
2018-01-01;3;15;51;0;3;0
2017-12-31;1;12;49;0;1;0
2017-12-30;3;13;53;0;3;0
2017-12-29;1;10;51;0;1;0
2017-12-28;2;12;53;0;2;0
2017-12-27;2;10;55;0;2;0
2017-12-26;3;8;55;0;3;0
2017-12-25;0;9;54;0;0;0
2017-12-24;2;9;55;0;2;0
2017-12-23;0;9;57;0;0;0
2017-12-22;3;10;57;0;3;0
2017-12-21;0;9;55;0;0;0
2017-12-20;0;11;57;0;0;0
2017-12-19;4;12;57;0;4;0
2017-12-18;0;12;53;0;0;0
2017-12-17;2;13;53;0;2;0
2017-12-16;1;13;51;0;0;0
2017-12-15;2;14;52;0;1;0
2017-12-14;2;18;51;0;2;0
2017-12-13;1;16;50;0;1;0
2017-12-12;4;16;49;0;4;0
2017-12-11;2;14;46;0;2;0
2017-12-10;2;14;44;0;2;0
2017-12-09;2;13;42;0;1;0
2017-12-08;5;12;43;0;5;0
2017-12-07;0;12;40;0;0;0
2017-12-06;1;14;41;0;1;0
2017-12-05;2;16;41;0;1;0
2017-12-04;2;19;41;0;2;0
2017-12-03;1;19;39;0;1;0
2017-12-02;1;20;39;0;1;0
2017-12-01;6;20;38;0;6;0
2017-11-30;2;18;32;0;2;0
2017-11-29;3;16;34;0;3;0
2017-11-28;4;14;32;0;3;0
2017-11-27;3;13;31;0;1;0
2017-11-26;2;11;30;0;2;0
2017-11-25;1;9;30;0;1;0
2017-11-24;5;8;30;0;5;0
2017-11-23;0;3;26;0;0;0
2017-11-22;1;4;26;0;1;0
2017-11-21;2;3;25;0;1;0
2017-11-20;1;3;24;0;1;0
2017-11-19;0;2;24;0;0;0
2017-11-18;0;3;24;0;0;0
2017-11-17;0;3;24;0;0;0
2017-11-16;1;3;28;0;0;0
2017-11-15;1;5;30;0;1;0
2017-11-14;1;6;30;0;1;0
2017-11-13;0;6;32;0;0;0
2017-11-12;1;7;32;0;1;0
2017-11-11;0;7;32;0;0;0
2017-11-10;0;7;33;0;0;0
2017-11-09;2;8;34;0;2;0
2017-11-08;2;6;32;0;2;0
2017-11-07;1;4;30;0;1;0
2017-11-06;1;7;29;0;1;0
2017-11-05;1;7;29;0;1;0
2017-11-04;0;9;30;0;0;0
2017-11-03;1;9;32;0;1;0
2017-11-02;0;10;31;0;0;0
2017-11-01;0;11;32;0;0;0
2017-10-31;4;12;34;0;4;0
2017-10-30;1;8;31;0;1;0
2017-10-29;3;7;31;0;3;0
2017-10-28;0;4;30;0;0;0
2017-10-27;2;5;30;0;2;0
2017-10-26;1;3;30;0;1;0
2017-10-25;1;2;30;0;1;0
2017-10-24;0;5;30;0;0;0
2017-10-23;0;7;30;0;0;0
2017-10-22;0;8;30;0;0;0
2017-10-21;1;11;31;0;1;0
2017-10-20;0;10;30;0;0;0
2017-10-19;0;11;32;0;0;0
2017-10-18;4;12;33;0;4;0
2017-10-17;2;9;33;0;2;0
2017-10-16;1;7;32;0;1;0
2017-10-15;3;6;31;0;3;0
2017-10-14;0;3;30;0;0;0
2017-10-13;1;4;33;0;1;0
2017-10-12;1;5;32;0;1;0
2017-10-11;1;6;32;0;1;0
2017-10-10;0;5;32;0;0;0
2017-10-09;0;6;45;0;0;0
2017-10-08;0;8;48;0;0;0
2017-10-07;1;9;54;0;1;0
2017-10-06;2;9;54;0;2;0
2017-10-05;2;9;52;0;2;0
2017-10-04;0;7;51;0;0;0
2017-10-03;1;9;53;0;1;0
2017-10-02;2;9;53;0;2;0
2017-10-01;1;8;52;0;1;0
2017-09-30;1;7;52;0;1;0
2017-09-29;2;6;51;0;2;0
2017-09-28;0;5;50;0;0;0
2017-09-27;2;5;51;0;2;0
2017-09-26;1;5;50;0;1;0
2017-09-25;1;5;49;0;1;0
2017-09-24;0;8;49;0;0;0
2017-09-23;0;9;49;0;0;0
2017-09-22;1;9;50;0;1;0
2017-09-21;0;10;50;0;0;0
2017-09-20;2;13;53;0;2;0
2017-09-19;1;11;54;0;1;0
2017-09-18;4;11;54;0;4;0
2017-09-17;1;8;51;0;1;0
2017-09-16;0;20;52;0;0;0
2017-09-15;2;23;53;0;2;0
2017-09-14;3;27;52;0;2;0
2017-09-13;1;26;50;0;1;0
2017-09-12;1;25;50;0;1;0
2017-09-11;1;25;50;0;1;0
2017-09-10;13;26;52;0;13;0
2017-09-09;3;14;39;0;3;0
2017-09-08;6;12;37;0;6;0
2017-09-07;1;7;32;0;1;0
2017-09-06;0;6;34;0;0;0
2017-09-05;1;7;35;0;1;0
2017-09-04;2;7;38;0;2;0
2017-09-03;1;6;38;0;1;0
2017-09-02;1;5;39;0;1;0
2017-09-01;1;5;39;0;1;0
2017-08-31;0;4;42;0;0;0
2017-08-30;1;5;42;0;1;0
2017-08-29;1;5;44;0;1;0
2017-08-28;1;7;43;0;1;0
2017-08-27;0;9;43;0;0;0
2017-08-26;1;10;47;0;1;0
2017-08-25;0;10;49;0;0;0
2017-08-24;1;12;49;0;1;0
2017-08-23;1;12;49;0;1;0
2017-08-22;3;12;50;0;3;0
2017-08-21;3;9;47;0;3;0
2017-08-20;1;7;46;0;1;0
2017-08-19;1;7;46;0;1;0
2017-08-18;2;9;46;0;2;0
2017-08-17;1;7;45;0;1;0
2017-08-16;1;7;45;0;1;0
2017-08-15;0;7;49;0;0;0
2017-08-14;1;10;50;0;1;0
2017-08-13;1;10;50;0;1;0
2017-08-12;3;13;51;0;3;0
2017-08-11;0;12;48;0;0;0
2017-08-10;1;14;50;0;1;0
2017-08-09;1;14;50;0;1;0
2017-08-08;3;17;49;0;3;0
2017-08-07;1;14;47;0;1;0
2017-08-06;4;16;47;0;4;0
2017-08-05;2;12;47;0;2;0
2017-08-04;2;11;46;0;2;0
2017-08-03;1;13;45;0;1;0
2017-08-02;4;15;44;0;4;0
2017-08-01;0;11;41;0;0;0
2017-07-31;3;12;41;0;3;0
2017-07-30;0;11;38;0;0;0
2017-07-29;1;11;38;0;1;0
2017-07-28;4;12;38;0;2;0
2017-07-27;5;11;36;0;5;0
2017-07-26;0;7;34;0;0;0
2017-07-25;1;8;36;0;1;0
2017-07-24;2;8;35;0;2;0
2017-07-23;0;11;34;0;0;0
2017-07-22;2;12;36;0;2;0
2017-07-21;1;11;35;0;1;0
2017-07-20;1;12;36;0;1;0
2017-07-19;1;11;35;0;1;0
2017-07-18;1;12;34;0;1;0
2017-07-17;5;12;34;0;5;0
2017-07-16;1;7;30;0;1;0
2017-07-15;1;7;29;0;1;0
2017-07-14;2;7;31;0;2;0
2017-07-13;0;9;31;0;0;0
2017-07-12;2;10;31;0;2;0
2017-07-11;1;9;31;0;1;0
2017-07-10;0;8;31;0;0;0
2017-07-09;1;9;32;0;1;0
2017-07-08;1;8;31;0;1;0
2017-07-07;4;7;33;0;4;0
2017-07-06;1;3;32;0;1;0
2017-07-05;1;3;32;0;1;0
2017-07-04;0;2;32;0;0;0
2017-07-03;1;5;32;0;1;0
2017-07-02;0;6;33;0;0;0
2017-07-01;0;6;34;0;0;0
2017-06-30;0;7;38;0;0;0
2017-06-29;1;9;38;0;1;0
2017-06-28;0;9;38;0;0;0
2017-06-27;3;11;39;0;3;0
2017-06-26;2;8;37;0;2;0
2017-06-25;0;6;36;0;0;0
2017-06-24;1;7;42;0;1;0
2017-06-23;2;7;41;0;2;0
2017-06-22;1;5;44;0;1;0
2017-06-21;2;7;43;0;1;0
2017-06-20;0;7;44;0;0;0
2017-06-19;0;7;46;0;0;0
2017-06-18;1;9;49;0;1;0
2017-06-17;1;9;49;0;1;0
2017-06-16;0;9;51;0;0;0
2017-06-15;3;9;53;0;3;0
2017-06-14;2;10;55;0;2;0
2017-06-13;0;11;56;0;0;0
2017-06-12;2;12;60;0;2;0
2017-06-11;1;11;58;0;1;0
2017-06-10;1;10;58;0;1;0
2017-06-09;0;11;60;0;0;0
2017-06-08;4;12;65;0;3;0
2017-06-07;4;13;64;0;4;0
2017-06-06;1;9;63;0;0;0
2017-06-05;1;9;65;0;1;0
2017-06-04;0;9;64;0;0;0
2017-06-03;2;10;65;0;2;0
2017-06-02;1;9;66;0;0;0
2017-06-01;4;14;66;0;4;0
2017-05-31;0;10;62;0;0;0
2017-05-30;1;15;62;0;1;0
2017-05-29;1;14;62;0;1;0
2017-05-28;1;16;61;0;1;0
2017-05-27;1;17;60;0;1;0
2017-05-26;6;19;63;0;6;0
2017-05-25;0;14;60;0;0;0
2017-05-24;5;17;61;0;5;0
2017-05-23;0;14;56;0;0;0
2017-05-22;3;19;58;0;1;0
2017-05-21;2;20;59;0;2;0
2017-05-20;3;22;59;0;3;0
2017-05-19;1;19;57;0;1;0
2017-05-18;4;21;59;0;4;0
2017-05-17;2;20;57;0;2;0
2017-05-16;5;23;55;0;5;0
2017-05-15;3;20;50;0;3;0
2017-05-14;4;20;47;0;4;0
2017-05-13;0;18;44;0;0;0
2017-05-12;3;18;46;0;3;0
2017-05-11;3;16;46;0;3;0
2017-05-10;5;16;47;0;5;0
2017-05-09;2;11;43;0;2;0
2017-05-08;3;9;44;0;3;0
2017-05-07;2;6;42;0;2;0
2017-05-06;0;5;43;0;0;0
2017-05-05;1;5;43;0;1;0
2017-05-04;3;4;43;0;3;0
2017-05-03;0;5;46;0;0;0
2017-05-02;0;8;49;0;0;0
2017-05-01;0;9;49;0;0;0
2017-04-30;1;9;51;0;1;0
2017-04-29;0;10;50;0;0;0
2017-04-28;0;12;52;0;0;0
2017-04-27;4;14;53;0;4;0
2017-04-26;3;11;51;0;3;0
2017-04-25;1;11;51;0;1;0
2017-04-24;0;12;52;0;0;0
2017-04-23;2;12;54;0;2;0
2017-04-22;2;10;53;0;2;0
2017-04-21;2;8;51;0;2;0
2017-04-20;1;7;53;0;1;0
2017-04-19;3;8;54;0;3;0
2017-04-18;2;8;57;0;2;0
2017-04-17;0;10;56;0;0;0
2017-04-16;0;11;56;0;0;0
2017-04-15;0;14;58;0;0;0
2017-04-14;1;15;59;0;1;0
2017-04-13;2;17;58;0;2;0
2017-04-12;3;15;57;0;3;0
2017-04-11;4;13;58;0;4;0
2017-04-10;1;15;55;0;1;0
2017-04-09;3;17;54;0;3;0
2017-04-08;1;14;51;0;1;0
2017-04-07;3;15;54;0;3;0
2017-04-06;0;12;52;0;0;0
2017-04-05;1;14;53;0;1;0
2017-04-04;6;14;56;0;5;0
2017-04-03;3;10;53;0;3;0
2017-04-02;0;10;52;0;0;0
2017-04-01;2;12;53;0;1;0
2017-03-31;0;12;54;0;0;0
2017-03-30;2;13;54;0;2;0
2017-03-29;1;12;56;0;1;0
2017-03-28;2;15;57;0;2;0
2017-03-27;3;15;58;0;3;0
2017-03-26;2;18;55;0;2;0
2017-03-25;2;17;54;0;2;0
2017-03-24;1;15;54;0;1;0
2017-03-23;1;16;56;0;1;0
2017-03-22;4;16;57;0;4;0
2017-03-21;2;12;56;0;2;0
2017-03-20;6;11;55;0;5;0
2017-03-19;1;10;53;0;0;0
2017-03-18;0;11;55;0;0;0
2017-03-17;2;11;57;0;2;0
2017-03-16;1;9;58;0;1;0
2017-03-15;0;12;57;0;0;0
2017-03-14;1;13;60;0;1;0
2017-03-13;6;13;62;0;5;0
2017-03-12;1;13;58;0;1;0
2017-03-11;0;14;57;0;0;0
2017-03-10;0;16;58;0;0;0
2017-03-09;5;17;61;0;5;0
2017-03-08;1;14;63;0;1;0
2017-03-07;1;13;65;0;1;0
2017-03-06;5;16;66;0;5;0
2017-03-05;2;13;66;0;2;0
2017-03-04;2;14;67;0;2;0
2017-03-03;1;12;69;0;1;0
2017-03-02;2;12;71;0;1;0
2017-03-01;0;12;71;0;0;0
2017-02-28;4;15;74;0;4;0
2017-02-27;2;13;75;0;2;0
2017-02-26;3;14;77;0;3;0
2017-02-25;0;12;77;0;0;0
2017-02-24;1;15;81;0;1;0
2017-02-23;2;16;81;0;2;0
2017-02-22;3;16;81;0;3;0
2017-02-21;2;16;79;0;2;0
2017-02-20;3;14;81;0;3;0
2017-02-19;1;14;80;0;1;0
2017-02-18;3;16;84;0;3;0
2017-02-17;2;14;82;0;1;0
2017-02-16;2;12;83;0;2;0
2017-02-15;3;11;83;0;3;0
2017-02-14;0;11;84;0;0;0
2017-02-13;3;19;84;0;3;0
2017-02-12;3;19;86;0;3;0
2017-02-11;1;18;85;0;1;0
2017-02-10;0;22;84;0;0;0
2017-02-09;1;25;86;0;1;0
2017-02-08;3;28;103;0;3;0
2017-02-07;8;28;102;0;8;0
2017-02-06;3;21;97;0;3;0
2017-02-05;2;21;95;0;2;0
2017-02-04;5;24;95;0;5;0
2017-02-03;3;23;91;0;3;0
2017-02-02;4;23;92;0;3;0
2017-02-01;4;24;89;0;4;0
2017-01-31;1;21;86;0;1;0
2017-01-30;3;22;86;0;1;0
2017-01-29;6;22;86;0;6;0
2017-01-28;4;20;82;0;4;0
2017-01-27;3;18;79;0;3;0
2017-01-26;4;21;80;0;4;0
2017-01-25;1;18;79;0;1;0
2017-01-24;2;19;82;0;2;0
2017-01-23;2;19;82;0;1;0
2017-01-22;4;21;82;0;4;0
2017-01-21;2;18;80;0;2;0
2017-01-20;6;21;81;0;6;0
2017-01-19;1;17;81;0;1;0
2017-01-18;2;16;84;0;2;0
2017-01-17;2;16;84;0;2;0
2017-01-16;4;32;88;0;3;0
2017-01-15;1;30;87;0;1;0
2017-01-14;5;32;86;0;5;0
2017-01-13;2;28;86;0;2;0
2017-01-12;0;28;85;0;0;0
2017-01-11;2;29;89;0;2;0
2017-01-10;18;31;89;0;18;0
2017-01-09;2;13;72;0;2;0
2017-01-08;3;12;73;0;3;0
2017-01-07;1;10;71;0;1;0
2017-01-06;2;10;72;0;2;0
2017-01-05;1;10;72;0;1;0
2017-01-04;4;10;75;0;4;0
2017-01-03;0;10;72;0;0;0
2017-01-02;1;13;74;0;1;0
2017-01-01;1;16;77;0;1;0
2016-12-31;1;17;79;0;1;0
2016-12-30;2;17;79;0;2;0
2016-12-29;1;17;79;0;1;0
2016-12-28;4;19;87;0;4;0
2016-12-27;3;21;88;0;3;0
2016-12-26;4;22;88;0;4;0
2016-12-25;2;21;98;0;2;0
2016-12-24;1;25;101;0;1;0
2016-12-23;2;26;103;0;2;0
2016-12-22;3;24;104;0;3;0
2016-12-21;6;26;101;0;5;0
2016-12-20;4;21;99;0;3;0
2016-12-19;3;21;98;0;2;0
2016-12-18;6;20;96;0;5;0
2016-12-17;2;15;93;0;2;0
2016-12-16;0;16;94;0;0;0
2016-12-15;5;17;94;0;5;0
2016-12-14;1;14;91;0;1;0
2016-12-13;4;15;91;0;4;0
2016-12-12;2;15;88;0;2;0
2016-12-11;1;14;87;0;1;0
2016-12-10;3;15;86;0;3;0
2016-12-09;1;16;84;0;1;0
2016-12-08;2;19;85;0;2;0
2016-12-07;2;18;85;0;2;0
2016-12-06;4;18;87;0;4;0
2016-12-05;1;23;85;0;1;0
2016-12-04;2;27;87;0;2;0
2016-12-03;4;29;86;0;4;0
2016-12-02;4;39;83;0;4;0
2016-12-01;1;40;81;0;1;0
2016-11-30;2;42;82;0;2;0
2016-11-29;9;43;82;0;9;0
2016-11-28;5;34;74;0;4;0
2016-11-27;4;33;71;0;4;0
2016-11-26;14;33;69;0;13;0
2016-11-25;6;20;58;0;6;0
2016-11-24;3;16;53;0;3;0
2016-11-23;3;16;54;0;3;0
2016-11-22;0;13;56;0;0;0
2016-11-21;4;15;59;0;3;0
2016-11-20;4;12;56;0;3;0
2016-11-19;0;9;58;0;0;0
2016-11-18;2;10;62;0;1;0
2016-11-17;4;9;65;0;4;0
2016-11-16;0;6;63;0;0;0
2016-11-15;2;8;68;0;2;0
2016-11-14;1;8;70;0;1;0
2016-11-13;1;11;69;0;1;0
2016-11-12;1;13;68;0;1;0
2016-11-11;0;15;68;0;0;0
2016-11-10;1;16;71;0;1;0
2016-11-09;2;16;72;0;2;0
2016-11-08;2;16;72;0;2;0
2016-11-07;4;16;70;0;4;0
2016-11-06;3;14;68;0;3;0
2016-11-05;3;12;67;0;3;0
2016-11-04;1;10;66;0;1;0
2016-11-03;1;11;66;0;1;0
2016-11-02;2;12;65;0;2;1
2016-11-01;2;11;67;0;2;1
2016-10-31;2;13;69;0;2;1
2016-10-30;1;17;68;0;1;2
2016-10-29;1;19;68;0;0;2
2016-10-28;3;19;71;0;3;2
2016-10-27;2;21;70;0;1;2
2016-10-26;2;24;71;0;1;2
2016-10-25;4;27;75;0;4;2
2016-10-24;7;25;74;0;5;2
2016-10-23;3;25;70;0;3;2
2016-10-22;0;26;70;0;0;2
2016-10-21;5;26;73;0;5;2
2016-10-20;4;21;70;0;2;2
2016-10-19;5;18;70;0;3;2
2016-10-18;2;19;67;0;2;2
2016-10-17;7;19;70;0;5;2
2016-10-16;4;16;67;0;3;2
2016-10-15;0;13;66;0;0;2
2016-10-14;1;15;68;0;0;2
2016-10-13;3;17;70;0;2;2
2016-10-12;6;17;71;0;4;2
2016-10-11;3;13;69;0;2;2
2016-10-10;4;11;69;0;2;2
2016-10-09;0;13;70;0;0;2
2016-10-08;2;17;71;0;2;2
2016-10-07;2;16;77;0;2;2
2016-10-06;3;15;77;0;2;2
2016-10-05;2;16;77;0;1;2
2016-10-04;1;17;83;0;0;2
2016-10-03;6;19;85;0;4;2
2016-10-02;4;21;81;0;4;2
2016-10-01;1;20;79;0;1;2
2016-09-30;1;20;79;0;1;2
2016-09-29;4;22;83;0;2;2
2016-09-28;2;22;82;0;2;2
2016-09-27;3;22;86;0;2;2
2016-09-26;7;22;86;0;6;2
2016-09-25;3;16;82;0;3;2
2016-09-24;1;18;85;0;1;2
2016-09-23;4;19;84;0;3;2
2016-09-22;3;19;84;0;3;2
2016-09-21;2;18;82;0;2;2
2016-09-20;3;19;81;0;2;2
2016-09-19;2;20;80;0;0;2
2016-09-18;5;22;82;0;5;2
2016-09-17;2;19;79;0;2;2
2016-09-16;4;20;77;0;2;2
2016-09-15;3;19;76;0;3;2
2016-09-14;4;24;78;0;1;2
2016-09-13;5;25;80;0;3;2
2016-09-12;5;24;78;0;2;2
2016-09-11;3;29;76;0;3;2
2016-09-10;3;28;74;0;2;2
2016-09-09;3;26;77;0;1;2
2016-09-08;11;27;79;0;9;2
2016-09-07;4;19;70;0;2;2
2016-09-06;3;22;70;0;1;2
2016-09-05;11;22;69;0;9;2
2016-09-04;2;19;61;0;1;1
2016-09-03;1;20;66;0;0;1
2016-09-02;3;22;70;0;2;1
2016-09-01;3;26;69;0;1;1
2016-08-31;7;25;70;0;5;1
2016-08-30;3;23;68;0;1;1
2016-08-29;8;23;68;0;6;1
2016-08-28;3;18;67;0;3;1
2016-08-27;2;16;65;0;2;1
2016-08-26;7;16;66;0;5;1
2016-08-25;2;13;64;0;0;1
2016-08-24;3;13;68;0;3;1
2016-08-23;3;11;68;0;2;1
2016-08-22;3;14;70;0;1;1
2016-08-21;1;16;70;0;1;1
2016-08-20;2;16;71;0;2;1
2016-08-19;3;14;70;0;2;1
2016-08-18;1;13;71;0;0;1
2016-08-17;2;18;74;0;1;1
2016-08-16;6;20;73;0;5;1
2016-08-15;5;15;70;0;3;1
2016-08-14;1;13;69;0;1;1
2016-08-13;0;12;70;0;0;1
2016-08-12;1;13;72;0;1;1
2016-08-11;5;18;72;0;5;1
2016-08-10;3;17;68;0;3;1
2016-08-09;0;15;68;0;0;1
2016-08-08;3;17;70;0;1;1
2016-08-07;1;19;72;0;0;1
2016-08-06;1;20;78;0;0;1
2016-08-05;7;25;80;0;7;1
2016-08-04;4;19;74;0;4;1
2016-08-03;3;18;72;0;1;1
2016-08-02;3;20;71;0;2;1
2016-08-01;3;22;69;0;3;1
2016-07-31;2;22;68;0;1;1
2016-07-30;5;24;70;0;5;1
2016-07-29;2;20;68;0;1;1
2016-07-28;4;21;68;0;3;1
2016-07-27;4;19;65;0;3;1
2016-07-26;5;19;66;0;3;1
2016-07-25;5;19;69;0;3;1
2016-07-24;5;17;67;0;4;1
2016-07-23;1;15;66;0;1;1
2016-07-22;3;16;69;0;3;1
2016-07-21;2;15;69;0;1;0
2016-07-20;3;16;72;0;3;0
2016-07-19;4;14;69;0;3;0
2016-07-18;2;12;66;0;0;0
2016-07-17;2;15;66;0;2;0
2016-07-16;2;15;64;0;2;0
2016-07-15;3;16;63;0;2;0
2016-07-14;2;20;62;0;2;0
2016-07-13;2;21;64;0;1;1
2016-07-12;2;21;65;0;1;1
2016-07-11;5;22;65;0;3;1
2016-07-10;2;18;63;0;2;1
2016-07-09;3;16;62;0;3;0
2016-07-08;7;15;61;0;6;1
2016-07-07;3;12;59;0;2;1
2016-07-06;2;13;61;0;1;2
2016-07-05;3;13;62;0;2;1
2016-07-04;1;11;63;0;0;1
2016-07-03;0;15;65;0;0;1
2016-07-02;2;21;66;0;1;1
2016-07-01;5;21;68;0;4;1
2016-06-30;5;20;67;0;2;1
2016-06-29;3;21;67;0;1;1
2016-06-28;0;23;68;0;0;1
2016-06-27;6;27;71;0;4;1
2016-06-26;7;23;67;0;6;0
2016-06-25;1;16;68;0;1;0
2016-06-24;4;16;72;0;2;0
2016-06-23;6;14;74;0;5;1
2016-06-22;4;10;72;0;2;1
2016-06-21;5;8;72;0;4;1
2016-06-20;1;8;68;0;0;1
2016-06-19;0;11;71;0;0;0
2016-06-18;1;12;75;0;0;0
2016-06-17;0;13;77;0;0;0
2016-06-16;3;14;77;0;1;1
2016-06-15;3;16;81;0;2;1
2016-06-14;5;18;80;0;4;1
2016-06-13;4;18;79;0;2;1
2016-06-12;1;17;78;0;1;0
2016-06-11;1;19;79;0;1;0
2016-06-10;1;20;80;0;1;0
2016-06-09;4;20;84;0;2;1
2016-06-08;6;21;86;0;5;1
2016-06-07;5;20;86;0;3;1
2016-06-06;3;19;85;0;2;1
2016-06-05;3;18;85;0;3;0
2016-06-04;2;18;82;0;1;0
2016-06-03;1;17;85;0;1;0
2016-06-02;3;24;86;0;3;1
2016-06-01;4;26;84;0;4;1
2016-05-31;3;26;81;0;3;1
2016-05-30;2;26;79;0;2;1
2016-05-29;3;26;79;0;2;1
2016-05-28;1;23;79;0;1;1
2016-05-27;8;25;83;0;6;1
2016-05-26;6;22;79;0;5;1
2016-05-25;5;19;82;0;4;1
2016-05-24;4;15;94;0;3;1
2016-05-23;2;17;93;0;2;1
2016-05-22;0;18;97;0;0;1
2016-05-21;3;21;104;0;3;1
2016-05-20;5;20;102;0;4;1
2016-05-19;3;18;101;0;2;1
2016-05-18;1;18;105;0;0;1
2016-05-17;6;23;110;0;5;1
2016-05-16;4;22;109;0;2;1
2016-05-15;3;24;110;0;3;1
2016-05-14;2;23;111;0;2;1
2016-05-13;3;23;115;0;2;1
2016-05-12;3;21;120;0;2;1
2016-05-11;6;23;122;0;4;1
2016-05-10;5;21;123;0;4;1
2016-05-09;5;18;120;0;5;1
2016-05-08;2;14;116;0;2;1
2016-05-07;3;13;118;0;3;1
2016-05-06;1;12;120;0;0;1
2016-05-05;5;14;125;0;4;1
2016-05-04;3;15;131;0;2;1
2016-05-03;1;15;134;0;1;1
2016-05-02;1;22;140;0;0;1
2016-05-01;2;38;144;0;2;1
2016-04-30;2;38;144;0;2;1
2016-04-29;3;42;144;0;2;1
2016-04-28;5;47;148;0;5;1
2016-04-27;3;43;150;0;2;1
2016-04-26;9;44;153;0;7;1
2016-04-25;17;42;150;0;15;1
