﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-24;7;38;153;0;7;1
2018-04-23;6;39;152;0;3;1
2018-04-22;5;42;152;0;4;1
2018-04-21;1;41;160;0;1;1
2018-04-20;6;44;171;0;4;1
2018-04-19;11;44;171;0;9;1
2018-04-18;7;36;168;0;6;1
2018-04-17;8;37;169;0;8;1
2018-04-16;8;37;163;0;7;1
2018-04-15;4;31;157;0;4;1
2018-04-14;4;31;155;0;4;1
2018-04-13;5;29;156;0;4;1
2018-04-12;3;28;157;0;1;1
2018-04-11;8;32;164;0;6;1
2018-04-10;10;32;162;0;9;1
2018-04-09;1;28;155;0;0;1
2018-04-08;4;34;161;0;3;1
2018-04-07;2;37;161;0;2;1
2018-04-06;4;40;162;0;3;1
2018-04-05;9;41;169;0;6;1
2018-04-04;7;42;168;0;6;2
2018-04-03;5;50;174;0;5;2
2018-04-02;7;48;173;0;6;2
2018-04-01;6;44;177;0;6;2
2018-03-31;5;44;178;0;4;2
2018-03-30;5;42;177;0;2;2
2018-03-29;10;51;182;0;8;2
2018-03-28;15;55;184;0;12;2
2018-03-27;5;47;181;0;3;2
2018-03-26;3;51;179;0;2;2
2018-03-25;6;56;182;0;5;3
2018-03-24;3;53;193;0;3;3
2018-03-23;16;51;196;0;12;3
2018-03-22;16;41;192;0;12;2
2018-03-21;7;33;186;0;4;2
2018-03-20;9;34;193;0;6;2
2018-03-19;10;37;192;0;6;2
2018-03-18;3;34;190;0;2;2
2018-03-17;2;34;194;0;2;2
2018-03-16;3;38;203;0;2;1
2018-03-15;7;39;214;0;4;2
2018-03-14;10;37;213;0;5;1
2018-03-13;11;41;221;0;8;1
2018-03-12;5;36;217;0;4;2
2018-03-11;2;46;216;0;2;2
2018-03-10;7;49;220;0;5;2
2018-03-09;4;53;230;0;2;1
2018-03-08;3;58;236;0;3;1
2018-03-07;13;59;237;0;9;1
2018-03-06;8;57;234;0;7;1
2018-03-05;15;60;228;0;13;1
2018-03-04;6;56;218;0;4;1
2018-03-03;10;53;223;0;10;1
2018-03-02;10;49;223;0;7;1
2018-03-01;6;57;226;0;3;1
2018-02-28;10;59;232;0;6;1
2018-02-27;12;60;236;0;10;1
2018-02-26;10;57;230;0;9;1
2018-02-25;1;59;222;0;1;2
2018-02-24;7;63;226;0;5;2
2018-02-23;18;61;233;0;15;2
2018-02-22;8;52;233;0;7;2
2018-02-21;9;57;249;0;5;2
2018-02-20;10;63;252;0;5;2
2018-02-19;13;63;251;0;12;1
2018-02-18;6;65;246;0;5;2
2018-02-17;4;64;253;0;4;2
2018-02-16;9;63;259;0;8;2
2018-02-15;13;61;259;0;11;2
2018-02-14;14;66;258;0;13;2
2018-02-13;8;61;258;0;5;1
2018-02-12;16;60;258;0;14;1
2018-02-11;4;52;251;0;4;2
2018-02-10;3;49;263;0;3;2
2018-02-09;8;49;285;0;5;2
2018-02-08;17;51;293;0;14;2
2018-02-07;9;47;292;0;7;2
2018-02-06;9;50;290;0;7;1
2018-02-05;7;51;286;0;5;1
2018-02-04;1;56;286;0;1;2
2018-02-03;3;60;290;0;3;2
2018-02-02;11;58;290;0;8;2
2018-02-01;11;53;285;0;10;2
2018-01-31;10;55;276;0;9;2
2018-01-30;11;61;270;0;10;1
2018-01-29;12;76;261;0;9;1
2018-01-28;5;75;253;0;3;1
2018-01-27;1;76;254;0;1;1
2018-01-26;7;82;256;0;4;1
2018-01-25;16;91;262;0;12;1
2018-01-24;19;87;254;0;15;2
2018-01-23;28;81;243;0;26;1
2018-01-22;8;66;234;0;7;1
2018-01-21;5;73;230;0;4;1
2018-01-20;7;74;231;0;7;1
2018-01-19;16;74;230;0;13;1
2018-01-18;12;77;225;0;11;1
2018-01-17;12;92;222;0;10;2
2018-01-16;12;96;221;0;11;1
2018-01-15;16;98;213;0;14;1
2018-01-14;5;89;202;0;5;1
2018-01-13;7;87;205;0;7;1
2018-01-12;18;85;205;0;16;1
2018-01-11;29;74;206;0;25;1
2018-01-10;16;51;185;0;12;2
2018-01-09;16;41;180;0;14;1
2018-01-08;5;28;168;0;5;1
2018-01-07;4;26;164;0;4;1
2018-01-06;5;23;168;0;5;1
2018-01-05;5;19;167;0;4;1
2018-01-04;5;19;169;0;4;1
2018-01-03;4;19;169;0;3;1
2018-01-02;2;26;174;0;1;1
2018-01-01;3;28;174;0;3;1
2017-12-31;1;29;172;0;1;1
2017-12-30;1;47;177;0;1;1
2017-12-29;4;49;178;0;4;1
2017-12-28;5;50;184;0;3;1
2017-12-27;11;53;185;0;10;1
2017-12-26;6;51;182;0;3;1
2017-12-25;6;55;180;0;4;1
2017-12-24;19;61;180;0;19;1
2017-12-23;3;45;165;0;3;1
2017-12-22;6;46;172;0;4;1
2017-12-21;7;50;172;0;5;1
2017-12-20;9;51;174;0;8;1
2017-12-19;9;60;172;0;7;1
2017-12-18;12;56;167;0;9;1
2017-12-17;4;54;160;0;3;1
2017-12-16;4;53;164;0;4;1
2017-12-15;10;50;167;0;8;1
2017-12-14;8;49;172;0;6;1
2017-12-13;21;47;172;0;20;1
2017-12-12;5;33;155;0;4;1
2017-12-11;8;33;151;0;6;1
2017-12-10;2;34;150;0;2;1
2017-12-09;1;34;154;0;1;1
2017-12-08;9;34;159;0;7;1
2017-12-07;4;33;161;0;3;1
2017-12-06;7;32;168;0;5;1
2017-12-05;5;37;168;0;4;1
2017-12-04;10;38;166;0;8;1
2017-12-03;2;36;162;0;0;1
2017-12-02;1;36;165;0;1;1
2017-12-01;8;39;172;0;5;1
2017-11-30;6;39;182;0;3;1
2017-11-29;11;44;211;0;11;1
2017-11-28;6;37;208;0;4;1
2017-11-27;8;40;217;0;6;1
2017-11-26;1;40;225;0;1;1
2017-11-25;5;41;251;0;5;1
2017-11-24;6;38;249;0;5;1
2017-11-23;10;40;251;0;8;1
2017-11-22;6;39;248;0;5;1
2017-11-21;7;48;248;0;7;1
2017-11-20;8;48;244;0;5;1
2017-11-19;3;47;242;0;3;1
2017-11-18;2;44;243;0;2;1
2017-11-17;8;47;249;0;6;1
2017-11-16;9;47;249;0;6;1
2017-11-15;16;47;248;0;11;1
2017-11-14;9;46;240;0;9;1
2017-11-13;5;47;236;0;4;1
2017-11-12;1;48;234;0;0;1
2017-11-11;5;49;242;0;5;1
2017-11-10;9;48;246;0;6;1
2017-11-09;8;43;246;0;4;1
2017-11-08;13;46;251;0;9;1
2017-11-07;11;51;250;0;8;1
2017-11-06;9;75;248;0;8;1
2017-11-05;2;75;244;0;1;1
2017-11-04;3;87;246;0;2;1
2017-11-03;4;99;270;0;3;1
2017-11-02;13;123;272;0;10;1
2017-11-01;17;116;265;0;13;1
2017-10-31;35;110;254;0;31;1
2017-10-30;12;85;225;0;10;1
2017-10-29;14;80;219;0;13;1
2017-10-28;15;70;209;0;14;1
2017-10-27;31;59;199;0;30;1
2017-10-26;3;33;174;0;3;1
2017-10-25;9;38;176;0;8;1
2017-10-24;6;37;177;0;4;1
2017-10-23;7;39;177;0;5;1
2017-10-22;3;37;174;0;3;1
2017-10-21;3;39;174;0;3;0
2017-10-20;5;38;180;0;4;0
2017-10-19;10;43;185;0;8;0
2017-10-18;9;45;185;0;7;0
2017-10-17;8;43;190;0;6;0
2017-10-16;4;46;188;0;2;0
2017-10-15;5;51;187;0;5;0
2017-10-14;2;52;196;0;2;0
2017-10-13;10;54;198;0;8;0
2017-10-12;12;50;201;0;10;0
2017-10-11;7;65;196;0;5;0
2017-10-10;11;65;204;0;7;0
2017-10-09;10;61;211;0;9;0
2017-10-08;6;54;203;0;4;0
2017-10-07;5;53;208;0;3;0
2017-10-06;8;53;213;0;7;0
2017-10-05;29;50;213;0;26;0
2017-10-04;5;26;197;0;5;0
2017-10-03;4;26;199;0;3;0
2017-10-02;3;28;198;0;1;0
2017-10-01;5;36;197;0;4;0
2017-09-30;4;36;207;0;4;0
2017-09-29;4;34;214;0;3;0
2017-09-28;5;35;224;0;4;0
2017-09-27;6;40;226;0;6;1
2017-09-26;5;44;232;0;3;0
2017-09-25;11;49;230;0;9;0
2017-09-24;5;52;223;0;4;0
2017-09-23;3;52;222;0;2;0
2017-09-22;4;51;224;0;3;0
2017-09-21;10;62;232;0;9;1
2017-09-20;11;58;232;0;9;1
2017-09-19;10;60;232;0;10;1
2017-09-18;13;55;228;0;13;1
2017-09-17;4;55;223;0;2;1
2017-09-16;1;66;224;0;1;1
2017-09-15;15;66;235;0;14;1
2017-09-14;6;61;234;0;4;1
2017-09-13;13;65;244;0;12;1
2017-09-12;7;60;243;0;4;1
2017-09-11;15;66;244;0;13;1
2017-09-10;16;60;235;0;15;1
2017-09-09;2;47;227;0;1;1
2017-09-08;11;46;239;0;9;1
2017-09-07;9;52;247;0;7;1
2017-09-06;10;56;254;0;9;1
2017-09-05;12;61;253;0;10;1
2017-09-04;8;56;247;0;7;1
2017-09-03;2;61;242;0;2;1
2017-09-02;0;60;252;0;0;1
2017-09-01;16;62;279;0;13;1
2017-08-31;13;51;278;0;11;1
2017-08-30;15;43;276;0;13;1
2017-08-29;7;40;272;0;4;1
2017-08-28;14;44;273;0;12;1
2017-08-27;1;41;268;0;1;1
2017-08-26;2;46;273;0;2;1
2017-08-25;3;52;283;0;3;1
2017-08-24;4;52;289;0;4;1
2017-08-23;12;62;304;0;11;1
2017-08-22;11;65;302;0;8;1
2017-08-21;12;71;295;0;9;2
2017-08-20;7;72;291;0;7;2
2017-08-19;8;70;292;0;8;2
2017-08-18;4;66;292;0;3;2
2017-08-17;15;70;299;0;9;2
2017-08-16;16;72;296;0;11;1
2017-08-15;16;76;292;0;13;1
2017-08-14;13;76;279;0;8;2
2017-08-13;6;77;274;0;5;2
2017-08-12;4;75;274;0;3;2
2017-08-11;8;74;278;0;7;2
2017-08-10;16;79;276;0;13;2
2017-08-09;22;92;268;0;16;1
2017-08-08;16;86;257;0;13;0
2017-08-07;13;84;247;0;8;1
2017-08-06;5;85;242;0;3;1
2017-08-05;3;87;248;0;3;1
2017-08-04;15;91;250;0;12;1
2017-08-03;29;85;250;0;23;1
2017-08-02;17;71;234;0;13;1
2017-08-01;14;66;230;0;12;0
2017-07-31;11;75;222;0;9;2
2017-07-30;7;75;216;0;5;2
2017-07-29;7;71;217;0;7;2
2017-07-28;8;71;225;0;6;2
2017-07-27;14;74;224;0;13;2
2017-07-26;11;72;214;0;9;2
2017-07-25;22;74;212;0;17;2
2017-07-24;10;62;197;0;9;2
2017-07-23;5;60;194;0;5;2
2017-07-22;7;55;194;0;6;2
2017-07-21;13;52;200;0;9;2
2017-07-20;15;48;202;0;9;2
2017-07-19;14;47;198;0;10;2
2017-07-18;10;43;194;0;8;2
2017-07-17;8;40;186;0;6;1
2017-07-16;0;39;188;0;0;1
2017-07-15;3;43;193;0;3;1
2017-07-14;7;43;194;0;5;1
2017-07-13;12;46;197;0;9;0
2017-07-12;8;42;195;0;5;0
2017-07-11;9;49;193;0;5;0
2017-07-10;7;51;191;0;5;0
2017-07-09;4;55;187;0;4;0
2017-07-08;3;55;185;0;2;0
2017-07-07;11;56;190;0;10;0
2017-07-06;7;52;187;0;5;1
2017-07-05;15;62;185;0;10;1
2017-07-04;11;57;177;0;7;1
2017-07-03;12;56;177;0;8;3
2017-07-02;7;54;172;0;5;1
2017-07-01;6;51;172;0;3;1
2017-06-30;10;54;176;0;6;1
2017-06-29;17;53;176;0;16;2
2017-06-28;7;49;167;0;7;2
2017-06-27;7;53;174;0;5;3
2017-06-26;9;53;174;0;6;3
2017-06-25;3;53;174;0;2;2
2017-06-24;7;51;176;0;6;1
2017-06-23;8;53;177;0;3;1
2017-06-22;18;54;183;0;16;2
2017-06-21;12;42;172;0;11;1
2017-06-20;7;39;174;0;5;1
2017-06-19;9;41;170;0;6;1
2017-06-18;1;38;165;0;0;1
2017-06-17;8;40;171;0;8;1
2017-06-16;6;33;170;0;4;1
2017-06-15;6;32;178;0;5;1
2017-06-14;9;34;187;0;6;1
2017-06-13;9;35;187;0;8;1
2017-06-12;6;30;184;0;3;1
2017-06-11;3;28;189;0;3;1
2017-06-10;2;33;195;0;2;1
2017-06-09;3;34;216;0;2;1
2017-06-08;8;38;219;0;7;1
2017-06-07;9;38;216;0;7;1
2017-06-06;4;38;210;0;3;1
2017-06-05;2;42;207;0;2;1
2017-06-04;8;54;208;0;6;1
2017-06-03;5;53;209;0;4;2
2017-06-02;8;55;211;0;3;2
2017-06-01;9;54;211;0;7;2
2017-05-31;8;54;211;0;8;1
2017-05-30;8;55;207;0;7;2
2017-05-29;16;53;202;0;10;3
2017-05-28;8;54;195;0;6;2
2017-05-27;6;49;198;0;4;2
2017-05-26;6;46;198;0;4;2
2017-05-25;8;48;199;0;6;2
2017-05-24;12;49;199;1;9;1
2017-05-23;8;52;199;0;5;1
2017-05-22;17;61;194;0;12;2
2017-05-21;5;54;186;0;3;1
2017-05-20;2;56;190;0;1;2
2017-05-19;8;64;199;0;6;2
2017-05-18;10;67;199;0;5;2
2017-05-17;14;85;202;0;12;1
2017-05-16;16;77;192;0;13;1
2017-05-15;8;68;181;0;7;1
2017-05-14;8;63;180;0;4;1
2017-05-13;10;57;181;0;8;2
2017-05-12;12;51;177;0;9;2
2017-05-11;28;49;175;0;25;2
2017-05-10;6;29;156;0;5;1
2017-05-09;5;27;154;0;4;1
2017-05-08;3;34;152;0;1;1
2017-05-07;0;37;153;0;0;1
2017-05-06;4;39;162;0;3;1
2017-05-05;8;39;165;0;6;1
2017-05-04;8;42;169;0;6;1
2017-05-03;5;40;170;0;4;1
2017-05-02;11;42;171;0;9;1
2017-05-01;8;39;164;0;5;1
2017-04-30;2;41;163;0;2;1
2017-04-29;3;40;167;0;3;1
2017-04-28;10;41;172;0;9;1
2017-04-27;6;39;169;0;4;1
2017-04-26;7;45;178;0;5;1
2017-04-25;7;46;183;0;5;1
2017-04-24;11;50;186;0;9;1
2017-04-23;1;44;185;0;0;1
2017-04-22;4;46;195;0;4;1
2017-04-21;9;48;198;0;7;1
2017-04-20;11;47;196;0;9;1
2017-04-19;9;42;192;0;6;1
2017-04-18;12;43;192;0;10;1
2017-04-17;5;39;189;0;4;1
2017-04-16;3;37;189;0;2;1
2017-04-15;6;36;193;0;6;1
2017-04-14;7;32;196;0;3;1
2017-04-13;6;36;202;0;4;1
2017-04-12;9;38;207;0;9;1
2017-04-11;7;39;213;0;3;1
2017-04-10;6;42;212;0;4;1
2017-04-09;2;42;211;0;2;1
2017-04-08;2;42;218;0;2;1
2017-04-07;10;44;226;0;7;1
2017-04-06;8;43;222;0;7;1
2017-04-05;11;44;228;0;8;1
2017-04-04;7;40;231;0;7;1
2017-04-03;6;47;230;0;4;1
2017-04-02;2;53;232;0;2;1
2017-04-01;4;59;240;0;4;1
2017-03-31;7;64;247;0;5;1
2017-03-30;10;71;254;0;7;2
2017-03-29;7;72;260;0;6;1
2017-03-28;16;72;263;0;14;1
2017-03-27;14;63;256;0;12;1
2017-03-26;8;58;247;0;8;1
2017-03-25;10;57;259;0;9;1
2017-03-24;14;51;262;0;9;1
2017-03-23;9;47;269;0;7;1
2017-03-22;10;49;267;0;5;1
2017-03-21;8;53;270;0;5;1
2017-03-20;10;57;270;0;4;1
2017-03-19;8;68;277;0;6;1
2017-03-18;6;64;288;0;3;1
2017-03-17;10;63;295;0;7;1
2017-03-16;11;66;296;0;9;1
2017-03-15;14;67;301;0;9;1
2017-03-14;15;59;298;0;7;1
2017-03-13;19;62;300;0;17;1
2017-03-12;3;56;291;0;2;1
2017-03-11;5;60;314;0;3;1
2017-03-10;13;65;330;0;8;2
2017-03-09;12;66;336;0;10;1
2017-03-08;4;67;355;0;2;1
2017-03-07;16;76;360;0;11;1
2017-03-06;13;77;362;0;12;1
2017-03-05;7;77;357;0;7;2
2017-03-04;8;77;360;0;6;3
2017-03-03;13;73;360;0;11;3
2017-03-02;13;82;357;0;11;2
2017-03-01;13;85;356;0;12;3
2017-02-28;15;89;358;0;14;2
2017-02-27;13;81;352;0;9;2
2017-02-26;7;80;346;0;6;2
2017-02-25;4;79;350;0;4;2
2017-02-24;23;86;356;0;19;2
2017-02-23;17;84;351;0;11;1
2017-02-22;20;82;350;0;16;1
2017-02-21;8;74;346;0;7;1
2017-02-20;11;81;347;0;8;1
2017-02-19;7;80;342;0;5;1
2017-02-18;13;84;345;0;10;1
2017-02-17;22;83;345;0;17;1
2017-02-16;12;89;341;0;9;1
2017-02-15;12;99;339;0;6;1
2017-02-14;18;106;341;0;12;1
2017-02-13;11;125;331;0;9;1
2017-02-12;11;124;332;0;10;1
2017-02-11;9;127;331;0;7;1
2017-02-10;29;127;332;0;22;1
2017-02-09;24;116;328;0;19;1
2017-02-08;20;102;333;0;18;1
2017-02-07;35;93;332;0;33;1
2017-02-06;12;71;305;0;9;1
2017-02-05;13;77;309;0;13;0
2017-02-04;7;72;307;0;7;0
2017-02-03;13;68;307;0;12;0
2017-02-02;7;66;296;0;6;1
2017-02-01;10;70;296;0;7;1
2017-01-31;13;75;290;0;12;2
2017-01-30;17;73;281;0;14;1
2017-01-29;8;70;269;0;8;1
2017-01-28;3;70;266;0;3;1
2017-01-27;12;70;268;0;8;1
2017-01-26;10;69;267;0;7;2
2017-01-25;18;73;268;0;13;2
2017-01-24;14;71;261;0;9;2
2017-01-23;15;67;255;0;13;2
2017-01-22;8;62;247;0;7;1
2017-01-21;3;56;254;0;3;1
2017-01-20;9;64;259;0;8;1
2017-01-19;13;65;261;0;9;3
2017-01-18;14;63;260;0;12;2
2017-01-17;9;72;256;0;6;2
2017-01-16;11;91;253;0;10;2
2017-01-15;2;97;247;0;1;0
2017-01-14;12;102;253;0;12;0
2017-01-13;10;104;253;0;8;1
2017-01-12;11;110;258;0;10;3
2017-01-11;23;107;254;0;18;2
2017-01-10;28;88;249;0;24;2
2017-01-09;18;70;233;0;17;2
2017-01-08;7;54;222;0;7;2
2017-01-07;15;50;222;0;12;2
2017-01-06;14;38;235;0;10;2
2017-01-05;10;31;255;0;8;2
2017-01-04;2;29;253;0;1;2
2017-01-03;8;37;264;0;6;1
2017-01-02;3;39;261;0;2;2
2017-01-01;4;43;262;0;3;2
2016-12-31;2;43;264;0;2;2
2016-12-30;8;47;275;0;4;2
2016-12-29;8;57;279;1;4;2
2016-12-28;12;60;281;0;9;2
2016-12-27;12;61;276;0;6;2
2016-12-26;11;63;279;0;6;3
2016-12-25;5;63;278;0;3;3
2016-12-24;8;63;280;0;6;2
2016-12-23;17;62;278;0;14;2
2016-12-22;12;56;269;1;8;1
2016-12-21;15;61;268;0;10;2
2016-12-20;12;63;266;0;8;2
2016-12-19;12;61;261;0;8;2
2016-12-18;5;66;255;0;3;1
2016-12-17;6;71;255;0;3;0
2016-12-16;11;74;260;0;8;0
2016-12-15;18;74;261;0;14;0
2016-12-14;16;85;257;0;12;0
2016-12-13;7;103;253;0;3;0
2016-12-12;16;106;252;0;14;0
2016-12-11;8;104;240;0;6;0
2016-12-10;8;99;242;0;6;0
2016-12-09;10;95;245;0;7;0
2016-12-08;28;93;247;0;27;0
2016-12-07;34;80;230;0;33;0
2016-12-06;9;58;202;0;7;0
2016-12-05;14;56;200;0;12;0
2016-12-04;4;48;194;0;2;0
2016-12-03;3;54;194;0;3;0
2016-12-02;6;57;200;0;6;0
2016-12-01;14;55;201;0;12;0
2016-11-30;11;49;201;0;10;0
2016-11-29;6;45;202;0;5;0
2016-11-28;7;47;203;0;6;0
2016-11-27;9;48;201;0;9;0
2016-11-26;6;42;197;0;6;0
2016-11-25;5;38;203;0;4;0
2016-11-24;6;36;206;0;6;0
2016-11-23;6;38;216;0;6;0
2016-11-22;7;41;215;0;6;0
2016-11-21;9;44;215;0;8;0
2016-11-20;3;43;214;0;3;0
2016-11-19;2;42;218;0;2;0
2016-11-18;3;43;225;0;3;0
2016-11-17;8;48;233;0;8;0
2016-11-16;9;50;237;0;8;0
2016-11-15;10;51;243;0;9;1
2016-11-14;8;51;242;0;8;1
2016-11-13;2;48;236;0;2;2
2016-11-12;3;51;242;0;2;2
2016-11-11;8;54;250;0;8;2
2016-11-10;10;48;248;0;10;1
2016-11-09;10;48;251;0;8;1
2016-11-08;11;48;253;0;8;1
2016-11-07;6;49;255;0;4;1
2016-11-06;5;56;255;0;4;1
2016-11-05;7;59;257;0;7;1
2016-11-04;3;56;258;0;2;1
2016-11-03;11;59;270;0;9;1
2016-11-02;10;63;272;0;9;1
2016-11-01;13;63;274;0;11;1
2016-10-31;12;66;270;0;10;1
2016-10-30;7;60;264;0;6;1
2016-10-29;4;59;262;0;4;1
2016-10-28;6;62;270;0;4;1
2016-10-27;14;64;276;0;11;1
2016-10-26;11;61;285;0;7;1
2016-10-25;15;64;301;0;14;1
2016-10-24;6;62;293;0;5;1
2016-10-23;6;72;300;0;6;1
2016-10-22;8;76;307;0;7;2
2016-10-21;9;72;314;0;4;2
2016-10-20;12;74;321;0;9;2
2016-10-19;15;77;328;0;13;1
2016-10-18;15;71;324;0;13;1
2016-10-17;18;72;316;0;15;2
2016-10-16;11;68;307;0;8;2
2016-10-15;3;69;314;0;2;2
2016-10-14;9;70;316;0;7;2
2016-10-13;14;70;324;0;11;2
2016-10-12;10;68;325;0;8;1
2016-10-11;19;74;329;0;14;2
2016-10-10;14;69;322;0;11;3
2016-10-09;9;68;315;0;9;2
2016-10-08;4;66;315;0;4;2
2016-10-07;9;66;320;0;4;2
2016-10-06;12;65;339;0;7;1
2016-10-05;16;71;354;0;15;1
2016-10-04;15;67;348;0;11;2
2016-10-03;14;76;340;0;8;2
2016-10-02;8;87;335;0;6;1
2016-10-01;6;87;340;0;4;1
2016-09-30;6;97;347;0;5;1
2016-09-29;15;104;352;0;12;1
2016-09-28;13;106;358;0;10;1
2016-09-27;21;107;359;0;18;1
2016-09-26;27;106;344;0;22;1
2016-09-25;9;93;323;0;6;1
2016-09-24;14;91;329;0;14;1
2016-09-23;15;84;323;0;13;1
2016-09-22;18;85;316;0;15;1
2016-09-21;15;74;310;0;12;1
2016-09-20;18;77;309;0;16;1
2016-09-19;11;73;296;0;8;1
2016-09-18;5;76;290;0;5;1
2016-09-17;7;78;291;0;6;1
2016-09-16;17;76;301;0;15;1
2016-09-15;6;70;298;0;4;1
2016-09-14;19;77;305;0;14;1
2016-09-13;15;86;296;0;13;1
2016-09-12;13;97;286;0;11;1
2016-09-11;7;95;282;0;7;1
2016-09-10;5;91;282;0;4;1
2016-09-09;12;89;290;0;9;1
2016-09-08;13;90;296;1;9;1
2016-09-07;29;93;294;0;26;1
2016-09-06;28;78;275;0;24;1
2016-09-05;11;71;259;0;9;1
2016-09-04;4;75;253;0;3;1
2016-09-03;4;75;258;0;0;1
2016-09-02;15;76;267;0;13;1
2016-09-01;14;73;283;0;12;1
2016-08-31;13;69;303;0;12;1
2016-08-30;20;63;299;0;16;1
2016-08-29;16;55;287;0;14;1
2016-08-28;3;52;273;0;3;1
2016-08-27;1;52;276;0;1;1
2016-08-26;13;54;280;0;11;1
2016-08-25;8;49;279;0;8;1
2016-08-24;6;59;277;0;6;1
2016-08-23;11;66;276;0;10;1
2016-08-22;12;69;268;0;11;2
2016-08-21;3;63;258;0;2;1
2016-08-20;3;64;258;0;2;1
2016-08-19;8;68;268;0;5;1
2016-08-18;20;69;272;0;17;1
2016-08-17;16;65;259;0;11;1
2016-08-16;16;69;256;0;15;1
2016-08-15;8;61;243;0;5;1
2016-08-14;4;61;239;0;2;1
2016-08-13;7;66;244;0;6;1
2016-08-12;9;63;247;0;8;1
2016-08-11;14;63;243;0;11;1
2016-08-10;17;62;234;0;15;1
2016-08-09;10;77;229;0;7;1
2016-08-08;10;103;233;0;9;1
2016-08-07;9;103;233;0;8;2
2016-08-06;3;98;227;0;3;2
2016-08-05;9;95;228;0;7;2
2016-08-04;10;93;229;0;9;2
2016-08-03;32;89;229;0;30;2
2016-08-02;35;69;208;0;33;2
2016-08-01;10;42;184;0;9;1
2016-07-31;4;38;178;0;2;1
2016-07-30;0;38;178;0;0;1
2016-07-29;8;40;191;0;5;1
2016-07-28;5;36;195;0;4;2
2016-07-27;12;44;196;0;10;2
2016-07-26;8;43;193;0;6;2
2016-07-25;6;40;188;0;5;1
2016-07-24;4;45;185;0;1;0
2016-07-23;2;45;196;0;1;0
2016-07-22;4;44;203;0;2;0
2016-07-21;14;49;206;0;13;1
2016-07-20;10;44;203;0;6;1
2016-07-19;4;40;204;0;4;1
2016-07-18;13;38;205;0;9;1
2016-07-17;2;39;199;0;2;0
2016-07-16;1;49;212;0;1;0
2016-07-15;10;57;224;0;5;1
2016-07-14;12;53;227;0;10;2
2016-07-13;4;49;226;0;4;2
2016-07-12;4;54;228;0;2;2
2016-07-11;11;59;229;0;10;2
2016-07-10;13;58;221;0;11;1
2016-07-09;10;57;216;0;9;0
2016-07-08;3;51;219;0;3;1
2016-07-07;5;51;221;0;5;3
2016-07-06;9;58;226;0;9;3
2016-07-05;8;59;229;0;8;3
2016-07-04;11;56;227;0;8;3
2016-07-03;11;53;223;0;9;3
2016-07-02;3;43;225;0;3;2
2016-07-01;5;44;238;0;3;3
2016-06-30;13;53;244;0;11;3
2016-06-29;13;51;241;0;8;3
2016-06-28;6;47;243;0;6;3
2016-06-27;9;51;246;1;7;2
2016-06-26;2;53;257;0;1;2
2016-06-25;5;57;266;0;2;2
2016-06-24;14;57;273;0;12;2
2016-06-23;12;61;282;0;9;2
2016-06-22;6;66;286;0;5;3
2016-06-21;12;69;293;0;10;2
2016-06-20;10;68;290;0;9;2
2016-06-19;5;65;286;0;4;3
2016-06-18;6;64;289;0;3;3
2016-06-17;19;63;289;0;17;3
2016-06-16;16;52;284;0;13;3
2016-06-15;11;51;283;0;8;3
2016-06-14;10;50;295;0;8;2
2016-06-13;9;51;287;0;6;2
2016-06-12;5;57;288;0;3;3
2016-06-11;2;61;298;0;2;3
2016-06-10;8;63;311;0;4;4
2016-06-09;15;67;325;0;11;4
2016-06-08;10;71;332;0;7;4
2016-06-07;12;72;330;0;9;3
2016-06-06;13;71;323;0;12;3
2016-06-05;8;70;315;0;5;4
2016-06-04;4;73;319;0;3;4
2016-06-03;13;89;328;0;11;4
2016-06-02;18;88;332;0;13;4
2016-06-01;13;83;327;0;10;4
2016-05-31;13;94;318;0;10;4
2016-05-30;13;96;310;1;10;2
2016-05-29;10;100;309;1;9;3
2016-05-28;21;99;308;1;15;4
2016-05-27;14;87;300;1;10;3
2016-05-26;13;85;298;1;9;5
2016-05-25;26;79;308;1;21;5
2016-05-24;17;69;300;1;12;5
2016-05-23;18;68;291;1;14;3
2016-05-22;10;74;280;1;7;5
2016-05-21;8;67;289;1;5;4
2016-05-20;11;70;307;1;8;3
2016-05-19;6;75;318;1;1;5
2016-05-18;16;91;327;1;12;4
2016-05-17;17;99;328;1;13;4
2016-05-16;24;104;320;1;18;2
2016-05-15;2;91;308;0;0;2
2016-05-14;11;92;322;0;6;3
2016-05-13;18;90;344;0;12;2
2016-05-12;22;85;350;0;17;4
2016-05-11;23;79;350;0;19;4
2016-05-10;24;75;338;0;20;4
2016-05-09;6;62;328;0;5;2
2016-05-08;2;58;334;0;2;2
2016-05-07;6;58;356;0;4;3
2016-05-06;13;64;369;0;9;2
2016-05-05;14;64;390;0;13;3
2016-05-04;17;59;418;0;14;3
2016-05-03;10;52;410;0;8;3
2016-05-02;2;61;411;0;1;3
2016-05-01;2;75;421;0;2;3
2016-04-30;11;76;437;0;10;4
2016-04-29;10;68;444;0;7;3
2016-04-28;12;77;449;0;8;3
2016-04-27;9;92;452;0;6;3
2016-04-26;25;106;457;0;21;1
2016-04-25;19;94;446;0;12;2
2016-04-24;5;94;437;0;4;2
2016-04-23;3;96;448;0;3;3
2016-04-22;20;99;464;0;17;2
2016-04-21;25;96;453;0;21;1
2016-04-20;22;104;442;0;16;1
