﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-13;115;444;1969;1;104;2
2018-08-12;51;388;1903;1;45;2
2018-08-11;46;382;1930;1;39;2
2018-08-10;50;378;1954;1;36;2
2018-08-09;60;384;2009;1;42;2
2018-08-08;92;395;2105;1;74;3
2018-08-07;86;370;2145;1;72;2
2018-08-06;61;362;2108;1;51;3
2018-08-05;44;366;2114;1;37;2
2018-08-04;44;369;2138;1;39;2
2018-08-03;51;355;2196;1;41;3
2018-08-02;66;347;2243;1;56;4
2018-08-01;61;362;2287;1;44;7
2018-07-31;77;390;2332;1;67;8
2018-07-30;66;436;2293;1;52;9
2018-07-29;49;500;2312;1;39;7
2018-07-28;32;503;2315;1;23;8
2018-07-27;47;534;2345;1;30;8
2018-07-26;83;599;2389;2;71;8
2018-07-25;90;637;2385;2;70;8
2018-07-24;131;676;2414;2;117;9
2018-07-23;127;656;2330;2;108;10
2018-07-22;51;660;2263;1;42;9
2018-07-21;63;647;2283;1;50;8
2018-07-20;110;634;2306;1;93;8
2018-07-19;131;612;2298;1;115;8
2018-07-18;124;559;2262;1;110;9
2018-07-17;115;541;2208;1;99;9
2018-07-16;129;587;2150;1;109;8
2018-07-15;39;594;2087;1;29;4
2018-07-14;48;600;2136;1;38;5
2018-07-13;85;615;2175;1;72;5
2018-07-12;75;605;2204;1;58;6
2018-07-11;111;645;2231;1;90;6
2018-07-10;165;650;2250;1;137;8
2018-07-09;142;612;2133;1;119;7
2018-07-08;48;579;2054;2;45;4
2018-07-07;63;565;2067;2;54;5
2018-07-06;77;583;2100;2;58;5
2018-07-05;118;566;2131;2;93;5
2018-07-04;117;525;2109;2;99;6
2018-07-03;116;496;2118;2;98;9
2018-07-02;111;463;2047;2;94;9
2018-07-01;44;468;1980;2;31;8
2018-06-30;85;470;2022;0;70;9
2018-06-29;55;440;2018;0;44;9
2018-06-28;69;460;2055;0;57;9
2018-06-27;88;477;2090;0;70;8
2018-06-26;81;489;2045;0;67;8
2018-06-25;110;500;1991;0;93;9
2018-06-24;42;460;1921;0;34;7
2018-06-23;49;466;1931;1;40;7
2018-06-22;75;472;1942;2;62;6
2018-06-21;85;492;1961;2;70;6
2018-06-20;103;497;1973;2;89;5
2018-06-19;91;513;1994;2;75;5
2018-06-18;72;531;1934;2;51;7
2018-06-17;50;590;1912;3;42;7
2018-06-16;57;568;1929;2;44;6
2018-06-15;98;561;1954;1;81;6
2018-06-14;90;533;1960;1;72;6
2018-06-13;124;548;1982;1;104;7
2018-06-12;111;532;1942;1;92;8
2018-06-11;128;513;1893;1;111;8
2018-06-10;26;507;1822;1;19;7
2018-06-09;46;515;1878;2;38;6
2018-06-08;69;506;1935;1;57;5
2018-06-07;105;520;1904;1;90;5
2018-06-06;103;495;1885;2;91;4
2018-06-05;88;489;1893;2;72;6
2018-06-04;125;509;1856;1;112;6
2018-06-03;34;423;1788;1;29;7
2018-06-02;33;407;1846;0;27;7
2018-06-01;81;405;1841;0;68;7
2018-05-31;80;382;1773;0;65;6
2018-05-30;104;369;1708;0;83;6
2018-05-29;109;364;1625;0;98;7
2018-05-28;30;349;1527;0;27;6
2018-05-27;16;433;1500;0;12;5
2018-05-26;28;435;1488;0;24;4
2018-05-25;50;439;1464;0;43;4
2018-05-24;67;456;1421;0;59;2
2018-05-23;91;468;1362;0;77;0
2018-05-22;94;477;1285;0;81;0
2018-05-21;128;492;1204;0;115;0
2018-05-20;17;440;1089;0;13;0
2018-05-19;36;471;1076;1;27;0
2018-05-18;70;485;1049;1;56;0
2018-05-17;82;504;993;1;73;0
2018-05-16;96;528;920;1;86;0
2018-05-15;105;466;834;0;91;0
2018-05-14;79;447;743;0;68;0
2018-05-13;49;483;675;0;42;0
2018-05-12;46;477;633;0;41;0
2018-05-11;88;481;592;0;78;0
2018-05-10;114;491;514;0;99;0
2018-05-09;30;415;415;0;27;0
2018-05-08;83;388;388;0;73;0
2018-05-07;116;315;315;0;106;0
2018-05-06;43;209;209;0;39;0
2018-05-05;51;170;170;0;40;0
2018-05-04;104;130;130;0;101;0
2018-05-03;29;29;29;0;29;0
