﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-03;42;179;579;2;25;13
2018-11-02;35;166;583;2;18;12
2018-11-01;52;171;581;0;31;11
2018-10-31;32;159;569;0;17;10
2018-10-30;38;170;569;0;19;10
2018-10-29;36;173;561;0;21;8
2018-10-28;17;173;551;0;10;10
2018-10-27;22;174;562;0;11;11
2018-10-26;38;171;579;0;20;11
2018-10-25;36;176;584;1;24;10
2018-10-24;42;173;590;1;22;12
2018-10-23;43;163;592;1;21;11
2018-10-22;34;158;583;1;21;9
2018-10-21;20;154;576;2;11;9
2018-10-20;17;155;585;2;6;10
2018-10-19;44;154;602;1;28;11
2018-10-18;39;144;597;1;22;11
2018-10-17;37;139;600;1;14;13
2018-10-16;37;146;608;1;18;13
2018-10-15;25;145;602;1;17;10
2018-10-14;20;142;597;1;9;11
2018-10-13;17;149;611;0;7;12
2018-10-12;34;154;619;0;16;10
2018-10-11;36;152;623;0;17;12
2018-10-10;36;159;623;0;22;12
2018-10-09;35;152;618;0;21;12
2018-10-08;30;154;606;0;13;11
2018-10-07;21;153;604;0;14;10
2018-10-06;19;149;601;0;11;10
2018-10-05;28;151;604;1;12;9
2018-10-04;43;162;610;1;29;8
2018-10-03;28;162;600;1;15;11
2018-10-02;38;175;598;1;18;11
2018-10-01;34;187;584;1;20;12
2018-09-30;19;194;572;2;12;13
2018-09-29;19;194;574;1;11;12
2018-09-28;42;198;584;1;21;9
2018-09-27;47;196;574;1;34;8
2018-09-26;42;185;569;1;21;11
2018-09-25;49;188;563;1;33;13
2018-09-24;48;179;540;1;27;15
2018-09-23;18;172;517;1;9;15
2018-09-22;26;176;519;2;15;12
2018-09-21;30;169;520;2;19;10
2018-09-20;38;181;512;2;21;9
2018-09-19;43;176;510;2;24;11
2018-09-18;37;169;505;2;26;11
2018-09-17;36;161;488;2;20;12
2018-09-16;21;159;474;2;13;13
2018-09-15;22;154;473;1;11;12
2018-09-14;49;155;482;1;24;11
2018-09-13;31;134;477;1;12;11
2018-09-12;32;135;482;1;20;11
2018-09-11;34;132;479;1;19;8
2018-09-10;32;132;472;1;16;10
2018-09-09;15;130;464;1;10;9
2018-09-08;19;123;471;2;12;10
2018-09-07;22;118;478;3;11;9
2018-09-06;30;124;486;3;13;10
2018-09-05;33;128;485;3;15;11
2018-09-04;35;127;485;3;16;10
2018-09-03;29;140;480;3;14;10
2018-09-02;16;142;475;3;6;9
2018-09-01;19;146;483;2;10;8
2018-08-31;27;140;489;2;12;9
2018-08-30;35;139;504;1;20;11
2018-08-29;32;133;511;1;12;13
2018-08-28;47;132;525;1;31;11
2018-08-27;35;121;513;1;18;10
2018-08-26;22;121;511;1;5;11
2018-08-25;11;124;527;1;5;10
2018-08-24;20;125;555;2;11;11
2018-08-23;32;130;576;1;16;15
2018-08-22;28;136;589;3;10;16
2018-08-21;31;145;606;2;15;13
2018-08-20;40;144;606;2;20;15
2018-08-19;22;141;601;2;5;16
2018-08-18;23;147;613;1;12;17
2018-08-17;29;145;614;1;14;20
2018-08-16;38;148;617;1;20;18
2018-08-15;37;152;609;0;18;17
2018-08-14;29;152;603;0;16;14
2018-08-13;36;149;594;0;11;14
2018-08-12;26;150;591;0;15;13
2018-08-11;18;146;593;1;9;13
2018-08-10;32;147;599;1;17;15
2018-08-09;40;143;600;1;21;13
2018-08-08;34;138;590;1;17;12
2018-08-07;34;148;586;2;14;9
2018-08-06;32;162;575;1;12;8
2018-08-05;27;180;574;2;13;10
2018-08-04;21;185;578;2;10;9
2018-08-03;29;192;585;3;10;10
2018-08-02;36;199;601;2;15;9
2018-08-01;54;220;605;3;29;7
2018-07-31;48;220;603;3;26;6
2018-07-30;48;220;592;2;25;4
2018-07-29;34;222;576;2;19;8
2018-07-28;31;221;571;2;18;11
2018-07-27;37;220;566;0;17;12
2018-07-26;55;218;586;0;36;10
2018-07-25;54;193;567;0;34;9
2018-07-24;42;176;542;0;27;9
2018-07-23;46;162;523;0;28;7
2018-07-22;31;145;507;0;16;8
2018-07-21;30;133;509;1;17;9
2018-07-20;35;124;511;0;18;8
2018-07-19;26;123;508;0;13;8
2018-07-18;27;122;515;0;18;8
2018-07-17;24;123;519;0;12;8
2018-07-16;22;122;512;0;10;4
2018-07-15;15;126;515;0;8;6
2018-07-14;18;123;524;0;11;10
2018-07-13;27;124;533;1;17;10
2018-07-12;25;126;540;1;13;14
2018-07-11;31;132;537;1;17;13
2018-07-10;24;141;530;1;12;13
2018-07-09;22;147;530;2;12;10
2018-07-08;16;165;529;2;4;8
2018-07-07;22;176;538;2;8;11
2018-07-06;37;177;555;2;17;11
2018-07-05;37;174;558;3;19;12
2018-07-04;47;165;553;3;25;12
2018-07-03;43;176;544;3;23;13
2018-07-02;45;166;528;3;25;11
2018-07-01;25;150;519;3;14;11
2018-06-30;18;144;526;3;10;13
2018-06-29;26;148;528;3;16;15
2018-06-28;21;153;526;2;11;14
2018-06-27;55;160;542;2;34;14
2018-06-26;34;139;524;2;19;15
2018-06-25;24;139;519;2;9;13
2018-06-24;15;151;522;2;8;12
2018-06-23;20;150;530;2;9;12
2018-06-22;37;153;545;2;18;13
2018-06-21;37;150;543;3;18;14
2018-06-20;32;151;545;3;17;14
2018-06-19;35;159;549;3;19;14
2018-06-18;40;150;537;2;23;16
2018-06-17;14;139;529;2;5;16
2018-06-16;23;148;538;2;14;15
2018-06-15;32;147;543;1;15;14
2018-06-14;38;144;549;2;17;15
2018-06-13;40;149;551;2;18;17
2018-06-12;29;148;556;1;13;13
2018-06-11;27;154;556;2;8;14
2018-06-10;24;159;558;1;9;16
2018-06-09;24;158;583;1;12;15
2018-06-08;35;162;590;2;13;16
2018-06-07;42;170;582;2;23;16
2018-06-06;35;161;582;2;21;17
2018-06-05;40;152;581;2;15;13
2018-06-04;33;164;575;1;12;15
2018-06-03;23;166;584;1;11;15
2018-06-02;26;166;595;1;13;14
2018-06-01;41;162;600;2;22;14
2018-05-31;33;157;596;2;15;12
2018-05-30;33;170;594;1;13;12
2018-05-29;48;174;596;1;22;12
2018-05-28;34;172;588;1;18;12
2018-05-27;24;180;577;1;12;13
2018-05-26;22;176;579;1;10;14
2018-05-25;34;178;589;2;13;12
2018-05-24;54;175;596;2;30;9
2018-05-23;40;164;596;2;18;9
2018-05-22;41;165;600;3;21;8
2018-05-21;40;163;589;3;20;8
2018-05-20;23;167;584;2;7;8
2018-05-19;26;173;586;2;16;10
2018-05-18;31;168;591;2;15;9
2018-05-17;40;190;605;2;21;9
2018-05-16;43;191;602;2;26;9
2018-05-15;37;168;592;2;15;10
2018-05-14;40;175;588;2;22;8
2018-05-13;27;175;578;2;10;8
2018-05-12;23;173;596;2;13;8
2018-05-11;59;182;606;2;41;9
2018-05-10;38;164;586;2;24;11
2018-05-09;17;158;584;1;2;9
2018-05-08;38;171;592;1;20;10
2018-05-07;38;163;587;0;18;10
2018-05-06;18;159;582;0;12;7
2018-05-05;36;160;585;1;25;6
2018-05-04;41;142;581;1;23;7
2018-05-03;32;135;593;1;16;8
2018-05-02;30;140;597;1;17;8
2018-05-01;24;149;598;2;13;8
2018-04-30;23;167;590;2;13;10
2018-04-29;27;174;587;1;16;10
2018-04-28;18;166;594;1;8;7
2018-04-27;24;171;611;0;16;9
2018-04-26;38;165;611;0;22;11
2018-04-25;40;163;613;0;19;10
2018-04-24;46;173;613;0;30;9
2018-04-23;32;159;598;0;19;9
2018-04-22;16;158;600;0;11;8
2018-04-21;21;159;615;0;13;8
2018-04-20;25;160;624;0;13;10
2018-04-19;35;179;641;0;22;10
2018-04-18;51;180;641;0;32;11
2018-04-17;33;170;623;0;19;10
2018-04-16;31;175;633;0;15;11
2018-04-15;16;168;633;0;9;7
2018-04-14;25;174;651;0;17;8
2018-04-13;47;171;662;0;26;11
2018-04-12;35;152;680;0;22;8
2018-04-11;35;147;672;0;23;10
2018-04-10;32;159;670;0;22;10
2018-04-09;19;158;667;0;11;12
2018-04-08;22;167;674;0;16;9
2018-04-07;23;156;687;0;13;9
2018-04-06;23;153;690;0;15;9
2018-04-05;26;161;701;0;22;8
2018-04-04;45;166;706;0;32;8
2018-04-03;34;151;693;0;19;8
2018-04-02;35;157;688;0;19;7
2018-04-01;11;159;682;0;3;6
2018-03-31;20;168;714;0;10;7
2018-03-30;35;181;722;0;19;7
2018-03-29;37;186;735;0;23;8
2018-03-28;34;182;745;1;16;9
2018-03-27;37;198;738;1;21;9
2018-03-26;39;200;722;1;22;8
2018-03-25;23;188;717;1;13;7
2018-03-24;32;202;734;1;20;8
2018-03-23;43;196;730;2;25;7
2018-03-22;34;195;734;2;24;8
2018-03-21;47;204;737;2;25;7
2018-03-20;43;225;744;2;24;8
2018-03-19;34;214;740;2;16;8
2018-03-18;46;221;741;2;17;9
2018-03-17;26;224;746;1;18;9
2018-03-16;45;226;751;1;27;9
2018-03-15;48;226;749;1;33;9
2018-03-14;72;210;742;1;52;7
2018-03-13;27;182;714;1;14;10
2018-03-12;37;194;711;1;19;11
2018-03-11;31;194;708;0;21;10
2018-03-10;28;186;725;0;19;10
2018-03-09;46;179;733;0;35;10
2018-03-08;25;181;731;0;16;7
2018-03-07;37;185;752;0;23;7
2018-03-06;42;196;756;0;29;7
2018-03-05;36;203;741;0;21;9
2018-03-04;22;192;735;0;16;10
2018-03-03;18;180;754;0;13;10
2018-03-02;44;185;776;0;30;12
2018-03-01;31;181;775;0;16;11
2018-02-28;48;178;779;0;34;10
2018-02-27;48;173;775;0;33;10
2018-02-26;21;169;755;0;8;11
2018-02-25;13;192;761;0;5;12
2018-02-24;30;209;780;1;20;12
2018-02-23;45;208;779;1;31;12
2018-02-22;26;197;765;1;17;11
2018-02-21;40;206;783;1;27;13
2018-02-20;46;204;772;1;27;12
2018-02-19;43;204;763;1;29;12
2018-02-18;30;199;747;1;22;13
2018-02-17;27;189;748;2;18;12
2018-02-16;33;186;742;2;21;12
2018-02-15;40;201;738;2;20;13
2018-02-14;41;204;736;2;25;13
2018-02-13;44;210;735;3;29;12
2018-02-12;35;222;720;3;22;11
2018-02-11;21;227;716;2;10;11
2018-02-10;22;229;739;1;18;11
2018-02-09;49;228;747;1;34;11
2018-02-08;46;228;747;1;25;10
2018-02-07;50;237;747;2;31;14
2018-02-06;57;235;728;2;39;15
2018-02-05;45;213;706;2;30;12
2018-02-04;21;214;699;2;13;13
2018-02-03;27;215;697;2;14;13
2018-02-02;52;214;701;2;32;13
2018-02-01;49;203;693;2;36;10
2018-01-31;46;185;670;3;22;13
2018-01-30;36;179;659;2;26;13
2018-01-29;46;187;642;3;30;9
2018-01-28;23;176;625;2;14;10
2018-01-27;26;180;627;3;12;10
2018-01-26;40;179;629;3;20;9
2018-01-25;36;181;638;3;20;7
2018-01-24;33;172;639;4;17;11
2018-01-23;50;172;643;4;31;11
2018-01-22;36;160;625;4;20;9
2018-01-21;27;167;628;4;15;8
2018-01-20;25;166;641;4;13;8
2018-01-19;42;170;654;4;22;7
2018-01-18;24;179;656;4;10;5
2018-01-17;31;204;663;4;20;7
2018-01-16;39;220;671;4;28;9
2018-01-15;39;218;668;4;25;10
2018-01-14;22;204;672;3;14;11
2018-01-13;30;209;684;3;13;10
2018-01-12;51;217;695;3;33;8
2018-01-11;48;190;685;3;28;8
2018-01-10;51;181;679;2;32;7
2018-01-09;46;171;670;2;31;10
2018-01-08;22;152;662;2;15;9
2018-01-07;26;147;671;2;14;12
2018-01-06;30;137;678;2;23;9
2018-01-05;23;128;689;3;9;7
2018-01-04;35;135;709;2;18;8
2018-01-03;36;130;713;2;20;6
2018-01-02;23;140;716;2;15;8
2018-01-01;15;151;715;2;11;7
2017-12-31;19;163;725;2;10;7
2017-12-30;22;167;732;2;14;8
2017-12-29;27;176;738;2;14;8
2017-12-28;30;193;741;4;17;8
2017-12-27;43;202;746;3;30;5
2017-12-26;39;198;733;3;16;5
2017-12-25;31;197;732;2;20;4
2017-12-24;28;208;724;2;17;3
2017-12-23;36;217;716;2;26;4
2017-12-22;43;217;705;2;25;4
2017-12-21;44;219;698;2;32;4
2017-12-20;39;213;695;2;22;4
2017-12-19;31;215;692;2;15;4
2017-12-18;42;222;682;2;30;3
2017-12-17;37;217;665;2;25;4
2017-12-16;42;216;660;1;32;4
2017-12-15;45;207;640;1;27;4
2017-12-14;43;201;635;1;31;6
2017-12-13;45;206;623;1;24;7
2017-12-12;35;210;614;1;26;5
2017-12-11;36;207;598;1;24;3
2017-12-10;29;206;589;1;20;4
2017-12-09;30;198;587;1;22;6
2017-12-08;32;199;573;1;25;6
2017-12-07;48;192;558;1;31;10
2017-12-06;44;180;536;2;30;7
2017-12-05;39;167;521;2;30;7
2017-12-04;31;159;505;2;22;6
2017-12-03;23;151;492;2;13;6
2017-12-02;30;155;486;2;23;8
2017-12-01;25;140;478;1;17;5
2017-11-30;29;135;474;1;21;5
2017-11-29;22;128;460;1;15;5
2017-11-28;31;132;459;1;21;5
2017-11-27;22;138;447;1;14;5
2017-11-26;23;145;445;2;14;5
2017-11-25;17;135;447;2;11;6
2017-11-24;20;137;447;2;10;5
2017-11-23;26;148;437;2;15;5
2017-11-22;35;144;422;2;23;4
2017-11-21;43;144;399;2;29;5
2017-11-20;31;134;370;2;20;5
2017-11-19;10;131;350;2;6;3
2017-11-18;17;137;344;1;11;3
2017-11-17;31;140;333;1;21;3
2017-11-16;20;136;312;1;11;3
2017-11-15;34;134;301;1;23;0
2017-11-14;34;122;278;1;17;0
2017-11-13;29;112;261;1;17;0
2017-11-12;14;107;244;1;10;0
2017-11-11;22;112;234;1;18;0
2017-11-10;24;105;216;1;20;0
2017-11-09;16;94;196;1;8;0
2017-11-08;20;101;188;1;12;0
2017-11-07;20;104;176;1;12;0
2017-11-06;19;99;164;1;16;0
2017-11-05;17;99;148;1;13;0
2017-11-04;17;95;135;1;11;0
2017-11-03;17;96;124;0;9;0
2017-11-02;22;103;115;0;16;0
2017-11-01;20;99;99;0;14;0
2017-10-31;16;85;85;0;7;0
2017-10-30;23;78;78;0;20;0
2017-10-29;12;58;58;0;10;0
2017-10-28;13;48;48;0;12;0
2017-10-27;23;36;36;0;20;0
2017-10-26;16;16;16;0;16;0
