﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-09-18;45;197;694;0;40;0
2016-09-17;33;173;679;0;32;0
2016-09-16;30;178;674;0;30;0
2016-09-15;27;165;666;0;27;0
2016-09-14;26;154;661;0;26;1
2016-09-13;15;143;657;0;14;1
2016-09-12;25;149;667;0;24;0
2016-09-11;20;137;659;0;20;0
2016-09-10;37;145;666;0;33;0
2016-09-09;17;135;657;0;16;0
2016-09-08;18;136;671;0;15;0
2016-09-07;16;138;682;0;14;0
2016-09-06;21;144;695;0;19;0
2016-09-05;14;158;696;0;13;0
2016-09-04;29;160;712;0;25;0
2016-09-03;26;138;709;0;25;0
2016-09-02;18;143;722;0;17;0
2016-09-01;19;150;738;0;18;0
2016-08-31;23;154;744;0;21;0
2016-08-30;35;154;758;0;32;0
2016-08-29;15;150;762;0;15;0
2016-08-28;7;165;778;0;5;0
2016-08-27;30;188;816;0;29;0
2016-08-26;25;178;825;0;24;0
2016-08-25;22;179;837;0;22;1
2016-08-24;23;184;868;0;22;1
2016-08-23;32;184;881;0;27;1
2016-08-22;31;177;888;0;29;1
2016-08-21;31;171;897;0;30;1
2016-08-20;19;166;905;0;18;0
2016-08-19;28;166;929;0;27;1
2016-08-18;29;166;940;0;27;1
2016-08-17;22;164;961;0;18;1
2016-08-16;26;175;1007;0;23;1
2016-08-15;25;178;1024;0;23;1
2016-08-14;28;181;1044;0;24;2
2016-08-13;20;176;1068;0;17;0
2016-08-12;30;190;1099;0;28;1
2016-08-11;25;184;1116;0;24;1
2016-08-10;30;197;1148;0;30;1
2016-08-09;27;202;1176;0;24;1
2016-08-08;28;201;1197;0;27;1
2016-08-07;22;210;1216;0;21;1
2016-08-06;32;248;1423;0;29;1
2016-08-05;25;226;1289;0;22;1
2016-08-04;39;246;1317;0;36;1
2016-08-03;35;246;1332;0;33;1
2016-08-02;25;248;1334;0;23;1
2016-08-01;37;277;1342;0;35;1
2016-07-31;36;278;1328;0;34;1
2016-07-30;34;277;1324;0;32;1
2016-07-29;46;284;1327;0;44;1
2016-07-28;39;277;1306;0;38;1
2016-07-27;37;281;1288;0;34;1
2016-07-26;53;286;1279;0;51;0
2016-07-25;39;284;1251;0;35;0
2016-07-24;35;313;1241;0;34;0
2016-07-23;42;320;1241;0;36;0
2016-07-22;39;325;1233;0;37;1
2016-07-21;45;337;1218;0;43;1
2016-07-20;42;343;1203;0;41;1
2016-07-19;50;347;1192;0;49;0
2016-07-18;67;354;1180;0;66;0
2016-07-17;43;346;1135;0;42;0
2016-07-16;46;351;1131;0;42;0
2016-07-15;52;354;1116;0;47;1
2016-07-14;52;370;1097;0;49;1
2016-07-13;46;380;1075;0;43;1
2016-07-12;59;386;1063;0;55;0
2016-07-11;62;385;1036;0;57;0
2016-07-10;51;363;998;0;50;0
2016-07-09;49;344;969;0;45;0
2016-07-08;66;319;952;0;61;1
2016-07-07;63;287;914;0;59;1
2016-07-06;54;262;876;0;52;1
2016-07-05;56;232;846;0;53;0
2016-07-04;38;198;812;0;35;0
2016-07-03;32;186;795;0;30;0
2016-07-02;23;179;793;0;19;0
2016-07-01;32;185;798;0;32;1
2016-06-30;35;188;794;0;32;1
2016-06-29;24;184;800;0;23;1
2016-06-28;21;183;825;0;19;1
2016-06-27;27;192;852;0;27;1
2016-06-26;23;196;860;0;23;1
2016-06-25;27;210;874;0;24;1
2016-06-24;36;206;889;0;33;1
2016-06-23;30;210;900;0;29;1
2016-06-22;24;210;898;0;23;1
2016-06-21;28;215;891;0;26;1
2016-06-20;31;215;885;0;28;1
2016-06-19;40;219;877;0;39;1
2016-06-18;22;208;865;0;21;1
2016-06-17;41;207;866;0;38;1
2016-06-16;33;191;854;0;30;1
2016-06-15;29;187;842;0;28;1
2016-06-14;27;183;832;0;27;1
2016-06-13;34;179;830;0;32;1
2016-06-12;29;170;832;0;29;1
2016-06-11;20;160;842;0;20;1
2016-06-10;22;158;848;0;20;1
2016-06-09;29;165;856;0;26;1
2016-06-08;26;163;854;0;24;1
2016-06-07;23;169;854;0;23;1
2016-06-06;26;184;872;0;22;1
2016-06-05;20;208;880;0;18;1
2016-06-04;19;236;888;0;17;1
2016-06-03;29;255;900;0;28;1
2016-06-02;28;265;894;0;26;1
2016-06-01;31;277;906;0;28;1
2016-05-31;39;291;912;0;34;1
2016-05-30;50;284;901;0;48;1
2016-05-29;47;251;879;0;45;1
2016-05-28;38;226;868;0;35;1
2016-05-27;42;211;848;0;40;1
2016-05-26;40;198;831;0;38;1
2016-05-25;45;183;818;0;44;1
2016-05-24;29;166;807;0;27;1
2016-05-23;18;156;818;0;18;1
2016-05-22;22;156;829;0;17;1
2016-05-21;22;164;838;0;20;1
2016-05-20;31;178;837;0;31;1
2016-05-19;25;186;824;0;23;1
2016-05-18;28;190;830;0;25;1
2016-05-17;19;192;841;0;18;1
2016-05-16;19;197;850;0;17;1
2016-05-15;26;205;864;0;25;1
2016-05-14;35;222;863;0;33;1
2016-05-13;41;219;863;0;41;1
2016-05-12;29;204;858;0;25;1
2016-05-11;29;205;859;0;26;1
2016-05-10;25;199;850;0;24;1
2016-05-09;26;214;861;0;23;1
2016-05-08;44;225;863;0;43;1
2016-05-07;31;206;843;0;29;1
2016-05-06;26;203;827;0;25;1
2016-05-05;29;214;828;0;29;1
2016-05-04;23;201;821;0;21;1
2016-05-03;41;205;836;0;38;1
2016-05-02;37;191;834;0;36;1
2016-05-01;25;187;819;0;23;1
2016-04-30;27;202;812;0;25;1
2016-04-29;38;206;803;0;36;1
2016-04-28;19;197;794;0;16;1
2016-04-27;27;202;805;0;24;1
2016-04-26;27;196;824;0;25;1
2016-04-25;33;198;826;0;32;1
2016-04-24;41;203;817;0;38;1
2016-04-23;31;192;808;0;29;1
2016-04-22;28;195;808;0;24;1
2016-04-21;24;195;808;0;21;1
2016-04-20;20;206;819;0;18;1
2016-04-19;29;223;829;0;28;1
2016-04-18;39;221;830;1;37;1
2016-04-17;30;202;823;1;28;1
2016-04-16;34;209;818;1;31;1
2016-04-15;26;202;811;1;25;1
2016-04-14;37;201;813;1;33;1
2016-04-13;38;180;798;1;36;1
2016-04-12;27;170;784;0;24;1
2016-04-11;20;167;794;0;19;1
2016-04-10;36;184;811;0;34;1
2016-04-09;26;186;811;0;23;1
2016-04-08;26;183;810;0;23;1
2016-04-07;14;176;814;0;12;1
2016-04-06;28;181;835;0;27;1
2016-04-05;23;181;843;0;22;1
2016-04-04;38;188;855;0;36;1
2016-04-03;38;195;855;0;36;1
2016-04-02;23;185;846;0;22;1
2016-04-01;18;187;843;0;15;1
2016-03-31;19;200;847;0;16;1
2016-03-30;29;213;851;0;26;1
2016-03-29;31;213;840;0;25;1
2016-03-28;47;219;839;0;41;1
2016-03-27;29;205;827;0;27;1
2016-03-26;26;208;831;0;25;2
2016-03-25;32;212;830;0;28;1
2016-03-24;33;207;821;0;31;1
2016-03-23;28;201;809;0;24;0
2016-03-22;35;203;805;0;33;1
2016-03-21;29;187;800;0;25;1
2016-03-20;32;182;801;0;29;1
2016-03-19;34;187;783;0;29;1
2016-03-18;26;195;764;0;24;0
2016-03-17;27;205;767;0;26;0
2016-03-16;27;202;761;0;27;0
2016-03-15;18;202;765;0;17;1
2016-03-14;23;219;777;0;20;1
2016-03-13;38;235;786;0;35;1
2016-03-12;43;234;771;0;42;1
2016-03-11;35;228;752;0;34;0
2016-03-10;24;221;741;0;23;0
2016-03-09;28;218;737;0;27;0
2016-03-08;36;210;732;0;33;1
2016-03-07;38;195;720;0;37;1
2016-03-06;36;175;711;0;34;1
2016-03-05;38;165;691;0;34;1
2016-03-04;28;159;677;0;26;0
2016-03-03;22;163;670;0;22;0
2016-03-02;19;166;673;0;18;0
2016-03-01;21;169;677;0;20;1
2016-02-29;18;169;684;0;14;1
2016-02-28;27;175;699;0;26;1
2016-02-27;30;177;690;0;28;1
2016-02-26;32;176;675;0;30;1
2016-02-25;27;155;664;0;27;1
2016-02-24;21;139;655;0;19;1
2016-02-23;21;146;655;0;19;1
2016-02-22;21;147;647;0;21;1
2016-02-21;28;157;644;0;25;1
2016-02-20;29;161;631;0;29;1
2016-02-19;11;161;617;0;10;1
2016-02-18;11;170;612;0;10;1
2016-02-17;28;182;609;0;27;1
2016-02-16;21;178;588;0;19;1
2016-02-15;33;178;579;0;32;1
2016-02-14;31;168;561;0;28;1
2016-02-13;30;162;551;0;29;1
2016-02-12;22;161;526;0;21;0
2016-02-11;25;155;514;0;23;1
2016-02-10;25;151;495;0;24;1
2016-02-09;20;146;477;0;18;1
2016-02-08;24;153;468;0;21;1
2016-02-07;23;155;454;0;20;1
2016-02-06;30;161;453;0;30;1
2016-02-05;15;160;438;0;14;0
2016-02-04;21;163;430;0;19;1
2016-02-03;21;157;424;0;20;1
2016-02-02;27;157;410;0;26;0
2016-02-01;24;149;391;0;22;0
2016-01-31;28;146;374;0;26;0
2016-01-30;31;132;355;0;28;0
2016-01-29;18;122;332;0;17;0
2016-01-28;14;117;317;0;13;1
2016-01-27;22;119;307;0;20;1
2016-01-26;19;103;288;0;18;0
2016-01-25;22;92;271;0;21;0
2016-01-24;13;77;251;0;12;0
2016-01-23;19;76;239;0;18;0
2016-01-22;13;71;221;0;11;0
2016-01-21;16;79;210;0;14;0
2016-01-20;6;69;196;0;5;0
2016-01-19;7;73;204;0;7;0
2016-01-18;8;70;197;0;7;0
2016-01-17;11;69;190;0;11;0
2016-01-16;15;67;186;0;15;0
2016-01-15;19;59;172;0;18;0
2016-01-14;4;60;158;0;4;0
2016-01-13;10;71;156;0;10;0
2016-01-12;5;67;146;0;3;0
2016-01-11;7;76;143;0;4;0
2016-01-10;10;79;141;0;10;0
2016-01-09;7;76;137;0;7;0
2016-01-08;20;74;130;0;19;0
2016-01-07;15;62;112;0;15;0
2016-01-06;7;52;97;0;7;0
2016-01-05;13;48;90;0;13;0
2016-01-04;8;38;77;0;8;1
2016-01-03;7;31;69;0;7;1
2016-01-02;5;25;62;0;5;1
2016-01-01;7;21;61;0;6;1
2015-12-31;5;14;58;0;5;1
2015-12-30;3;9;53;0;2;1
2015-12-29;3;6;51;0;2;1
2015-12-28;1;4;49;0;1;1
2015-12-27;1;17;48;0;1;1
2015-12-26;1;16;47;0;1;1
2015-12-25;1;15;46;0;0;1
2015-12-24;0;22;46;0;0;1
2015-12-23;1;23;46;0;0;1
2015-12-22;0;27;46;0;0;0
2015-12-21;15;29;46;0;14;0
2015-12-20;0;15;32;0;0;0
2015-12-19;1;15;32;0;0;0
2015-12-18;7;17;32;0;7;0
2015-12-17;1;16;25;0;1;0
2015-12-16;5;15;24;0;3;0
2015-12-15;2;12;21;0;2;0
2015-12-14;0;10;19;0;0;0
2015-12-13;1;10;19;0;0;0
2015-12-12;2;10;19;0;2;0
2015-12-11;7;8;17;0;6;0
2015-12-10;0;2;11;0;0;0
2015-12-09;1;6;11;0;1;0
2015-12-08;1;10;10;0;0;0
2015-12-07;0;10;10;0;0;0
2015-12-06;0;10;10;0;0;0
2015-12-05;1;10;10;0;0;0
2015-12-04;1;10;10;0;0;0
2015-12-03;5;10;10;0;4;0
2015-12-02;6;6;6;0;6;0
